createdAt,value
2022-08-07T00:01:44.354Z,12.80
2022-08-07T00:04:11.322Z,12.70
2022-08-07T00:06:51.408Z,12.70
2022-08-07T00:09:21.212Z,12.70
2022-08-07T00:11:55.787Z,12.90
2022-08-07T00:14:30.077Z,13.00
2022-08-07T00:17:02.848Z,12.80
2022-08-07T00:20:00.689Z,12.70
2022-08-07T00:22:24.408Z,12.70
2022-08-07T00:25:15.726Z,12.50
2022-08-07T00:27:52.669Z,12.40
2022-08-07T00:30:27.979Z,12.50
2022-08-07T00:32:59.637Z,12.30
2022-08-07T00:35:29.699Z,12.30
2022-08-07T00:37:58.789Z,12.30
2022-08-07T00:40:36.605Z,12.30
2022-08-07T00:43:59.753Z,12.20
2022-08-07T00:45:58.606Z,12.20
2022-08-07T00:48:31.033Z,12.20
2022-08-07T00:51:00.545Z,12.20
2022-08-07T00:53:38.381Z,12.10
2022-08-07T00:56:14.027Z,12.10
2022-08-07T00:58:42.679Z,12.10
2022-08-07T01:01:13.987Z,12.10
2022-08-07T01:03:56.121Z,12.10
2022-08-07T01:06:30.377Z,12.00
2022-08-07T01:09:01.173Z,12.00
2022-08-07T01:12:09.880Z,11.90
2022-08-07T01:14:28.141Z,11.90
2022-08-07T01:16:56.894Z,11.90
2022-08-07T01:19:26.699Z,12.00
2022-08-07T01:21:55.583Z,11.90
2022-08-07T01:24:23.806Z,12.00
2022-08-07T01:26:54.515Z,11.90
2022-08-07T01:29:27.780Z,12.00
2022-08-07T01:31:59.370Z,11.90
2022-08-07T01:34:31.061Z,12.00
2022-08-07T01:36:58.567Z,11.90
2022-08-07T01:39:40.735Z,11.80
2022-08-07T01:42:38.329Z,11.80
2022-08-07T01:45:04.248Z,11.70
2022-08-07T01:48:20.998Z,11.70
2022-08-07T01:50:22.723Z,11.70
2022-08-07T01:52:58.488Z,11.60
2022-08-07T01:55:34.454Z,11.60
2022-08-07T01:58:27.335Z,11.60
2022-08-07T02:01:09.483Z,11.50
2022-08-07T02:03:50.241Z,11.40
2022-08-07T02:06:30.876Z,11.40
2022-08-07T02:09:04.268Z,11.40
2022-08-07T02:12:04.032Z,11.40
2022-08-07T02:14:35.817Z,11.40
2022-08-07T02:17:03.662Z,11.40
2022-08-07T02:20:04.472Z,11.30
2022-08-07T02:22:25.887Z,11.30
2022-08-07T02:24:55.948Z,11.20
2022-08-07T02:27:25.210Z,11.20
2022-08-07T02:29:55.122Z,11.10
2022-08-07T02:32:23.344Z,11.10
2022-08-07T02:34:52.780Z,11.20
2022-08-07T02:37:20.840Z,11.20
2022-08-07T02:40:02.469Z,11.10
2022-08-07T02:42:37.541Z,11.10
2022-08-07T02:45:58.570Z,11.20
2022-08-07T02:47:56.825Z,11.20
2022-08-07T02:50:31.742Z,11.20
2022-08-07T02:53:11.789Z,11.30
2022-08-07T02:56:02.175Z,11.30
2022-08-07T02:58:33.781Z,11.50
2022-08-07T03:01:03.287Z,11.70
2022-08-07T03:03:49.459Z,12.10
2022-08-07T03:09:02.446Z,13.60
2022-08-07T03:11:32.685Z,14.20
2022-08-07T03:14:01.618Z,14.30
2022-08-07T03:16:30.391Z,15.10
2022-08-07T03:18:58.774Z,15.20
2022-08-07T03:21:26.792Z,15.60
2022-08-07T03:24:19.872Z,15.60
2022-08-07T03:26:51.172Z,15.60
2022-08-07T03:29:27.599Z,14.90
2022-08-07T03:31:56.209Z,14.80
2022-08-07T03:34:25.206Z,14.50
2022-08-07T03:36:55.196Z,14.40
2022-08-07T03:39:45.903Z,14.30
2022-08-07T03:42:14.499Z,14.30
2022-08-07T03:44:42.022Z,14.00
2022-08-07T03:47:11.201Z,13.70
2022-08-07T03:49:41.058Z,13.40
2022-08-07T03:52:22.953Z,13.30
2022-08-07T03:54:57.056Z,13.40
2022-08-07T03:58:32.940Z,13.50
2022-08-07T04:00:14.791Z,13.40
2022-08-07T04:02:47.217Z,13.50
2022-08-07T04:05:14.702Z,13.50
2022-08-07T04:07:48.901Z,13.60
2022-08-07T04:10:19.089Z,13.60
2022-08-07T04:12:48.041Z,13.70
2022-08-07T04:15:16.167Z,13.70
2022-08-07T04:18:31.846Z,13.70
2022-08-07T04:20:32.365Z,13.80
2022-08-07T04:23:06.282Z,13.80
2022-08-07T04:25:39.135Z,13.80
2022-08-07T04:28:13.424Z,13.90
2022-08-07T04:30:55.654Z,14.00
2022-08-07T04:33:27.798Z,14.00
2022-08-07T04:35:55.075Z,14.20
2022-08-07T04:38:22.856Z,14.20
2022-08-07T04:40:51.705Z,14.30
2022-08-07T04:44:12.419Z,14.20
2022-08-07T04:46:34.755Z,14.30
2022-08-07T04:49:17.971Z,14.60
2022-08-07T04:52:00.675Z,14.50
2022-08-07T04:54:40.272Z,14.50
2022-08-07T04:58:10.696Z,14.70
2022-08-07T05:00:30.234Z,14.70
2022-08-07T05:03:59.876Z,14.70
2022-08-07T05:06:28.215Z,14.80
2022-08-07T05:09:46.250Z,15.00
2022-08-07T05:12:26.975Z,15.00
2022-08-07T05:15:04.106Z,15.10
2022-08-07T05:17:52.068Z,15.30
2022-08-07T05:20:27.047Z,15.40
2022-08-07T05:22:59.740Z,15.60
2022-08-07T05:25:36.786Z,15.70
2022-08-07T05:28:22.638Z,15.70
2022-08-07T05:30:52.949Z,15.70
2022-08-07T05:33:23.526Z,15.80
2022-08-07T05:35:52.987Z,15.90
2022-08-07T05:39:00.561Z,16.00
2022-08-07T05:41:16.938Z,16.10
2022-08-07T05:44:08.060Z,16.40
2022-08-07T05:46:38.388Z,16.40
2022-08-07T05:49:11.986Z,16.50
2022-08-07T05:51:42.301Z,16.60
2022-08-07T05:54:30.330Z,16.70
2022-08-07T05:56:57.956Z,16.80
2022-08-07T05:59:27.570Z,16.90
2022-08-07T06:01:57.361Z,16.70
2022-08-07T06:04:26.365Z,16.90
2022-08-07T06:07:03.833Z,16.90
2022-08-07T06:09:44.799Z,16.70
2022-08-07T06:12:12.490Z,16.70
2022-08-07T06:14:49.616Z,16.80
2022-08-07T06:19:49.981Z,17.30
2022-08-07T06:22:38.859Z,17.20
2022-08-07T06:25:10.286Z,17.30
2022-08-07T06:27:59.990Z,17.40
2022-08-07T06:30:37.525Z,17.50
2022-08-07T06:33:15.676Z,17.40
2022-08-07T06:36:06.919Z,17.50
2022-08-07T06:38:35.014Z,17.40
2022-08-07T06:41:09.728Z,17.50
2022-08-07T06:43:46.270Z,17.50
2022-08-07T06:46:31.471Z,17.60
2022-08-07T06:49:04.914Z,17.60
2022-08-07T06:51:43.416Z,17.70
2022-08-07T06:55:34.391Z,17.80
2022-08-07T06:57:09.658Z,18.00
2022-08-07T07:00:12.088Z,18.20
2022-08-07T07:02:54.613Z,18.20
2022-08-07T07:06:02.680Z,18.40
2022-08-07T07:08:12.701Z,18.50
2022-08-07T07:10:54.846Z,18.50
2022-08-07T07:13:56.709Z,18.50
2022-08-07T07:16:30.173Z,18.60
2022-08-07T07:19:11.153Z,18.80
2022-08-07T07:22:04.920Z,18.90
2022-08-07T07:24:42.805Z,19.00
2022-08-07T07:27:13.568Z,19.00
2022-08-07T07:30:07.410Z,19.00
2022-08-07T07:32:40.560Z,19.00
2022-08-07T07:35:12.835Z,19.00
2022-08-07T07:37:49.720Z,19.00
2022-08-07T07:40:27.014Z,18.80
2022-08-07T07:42:57.904Z,18.70
2022-08-07T07:46:40.066Z,18.80
2022-08-07T07:48:36.059Z,18.90
2022-08-07T07:51:07.894Z,19.10
2022-08-07T07:53:51.496Z,19.20
2022-08-07T07:56:30.491Z,19.00
2022-08-07T07:59:01.893Z,19.10
2022-08-07T08:02:03.464Z,19.30
2022-08-07T08:14:34.331Z,19.60
2022-08-07T08:17:55.298Z,19.60
2022-08-07T08:20:18.750Z,19.60
2022-08-07T08:23:02.468Z,19.60
2022-08-07T08:25:54.498Z,19.70
2022-08-07T08:28:37.779Z,19.70
2022-08-07T08:31:14.668Z,19.90
2022-08-07T08:33:49.750Z,19.70
2022-08-07T08:36:29.581Z,19.80
2022-08-07T08:39:02.190Z,19.90
2022-08-07T08:41:57.705Z,20.10
2022-08-07T08:44:48.630Z,20.10
2022-08-07T08:47:52.957Z,20.40
2022-08-07T08:50:34.984Z,20.60
2022-08-07T08:53:32.484Z,20.60
2022-08-07T08:56:22.862Z,20.40
2022-08-07T08:59:02.325Z,20.20
2022-08-07T09:02:08.950Z,20.30
2022-08-07T09:04:55.167Z,20.40
2022-08-07T09:07:58.014Z,20.60
2022-08-07T09:10:53.259Z,20.50
2022-08-07T09:14:00.100Z,20.00
2022-08-07T09:16:34.441Z,19.80
2022-08-07T09:19:50.593Z,20.00
2022-08-07T09:24:29.233Z,20.30
2022-08-07T09:25:26.053Z,20.60
2022-08-07T09:30:06.238Z,20.70
2022-08-07T09:31:07.462Z,20.70
2022-08-07T09:34:07.924Z,20.80
2022-08-07T09:36:43.152Z,20.80
2022-08-07T09:39:59.484Z,20.80
2022-08-07T09:42:56.067Z,20.80
2022-08-07T09:47:26.104Z,20.70
2022-08-07T09:50:00.453Z,20.80
2022-08-07T09:52:34.776Z,20.60
2022-08-07T09:55:04.951Z,20.70
2022-08-07T09:58:02.469Z,20.90
2022-08-07T10:00:43.488Z,21.10
2022-08-07T10:04:06.763Z,21.50
2022-08-07T10:06:39.746Z,21.40
2022-08-07T10:09:23.615Z,21.60
2022-08-07T10:12:18.094Z,21.60
2022-08-07T10:14:55.416Z,21.50
2022-08-07T10:18:09.914Z,21.60
2022-08-07T10:20:42.209Z,21.50
2022-08-07T10:24:05.994Z,21.70
2022-08-07T10:27:10.503Z,21.90
2022-08-07T10:29:51.848Z,21.90
2022-08-07T10:32:52.440Z,22.20
2022-08-07T10:35:56.561Z,22.40
2022-08-07T10:38:49.250Z,21.80
2022-08-07T10:41:51.862Z,21.40
2022-08-07T10:44:38.466Z,21.20
2022-08-07T10:47:18.975Z,21.20
2022-08-07T10:49:53.981Z,21.50
2022-08-07T10:52:51.221Z,21.50
2022-08-07T10:55:37.300Z,21.60
2022-08-07T10:58:14.203Z,21.80
2022-08-07T11:01:15.143Z,21.60
2022-08-07T11:04:23.054Z,21.60
2022-08-07T11:07:58.852Z,22.00
2022-08-07T11:10:21.538Z,22.20
2022-08-07T11:13:04.729Z,22.10
2022-08-07T11:15:39.055Z,21.60
2022-08-07T11:18:42.902Z,21.50
2022-08-07T11:21:43.812Z,21.30
2022-08-07T11:24:17.888Z,21.80
2022-08-07T11:27:07.405Z,22.20
2022-08-07T11:30:17.544Z,22.50
2022-08-07T11:32:58.633Z,22.60
2022-08-07T11:40:50.164Z,23.00
2022-08-07T11:43:41.194Z,23.20
2022-08-07T11:46:38.078Z,22.50
2022-08-07T11:50:18.678Z,22.00
2022-08-07T11:52:37.726Z,21.80
2022-08-07T11:56:25.212Z,21.50
2022-08-07T11:59:05.597Z,21.30
2022-08-07T12:02:30.995Z,21.40
2022-08-07T12:05:47.490Z,21.70
2022-08-07T12:08:42.529Z,21.30
2022-08-07T12:11:21.088Z,21.20
2022-08-07T13:34:33.385Z,22.90
2022-08-07T14:35:45.665Z,21.50
2022-08-07T14:41:17.583Z,21.60
2022-08-07T14:44:11.693Z,21.40
2022-08-07T14:46:51.717Z,21.40
2022-08-07T14:49:56.565Z,21.50
2022-08-07T14:52:27.590Z,21.60
2022-08-07T14:54:55.496Z,22.00
2022-08-07T15:00:29.821Z,22.00
2022-08-07T15:03:16.566Z,22.20
2022-08-07T15:05:54.709Z,22.00
2022-08-07T15:08:54.666Z,22.20
2022-08-07T15:11:53.434Z,22.30
2022-08-07T15:14:25.274Z,22.30
2022-08-07T15:17:00.807Z,22.30
2022-08-07T15:22:29.464Z,22.20
2022-08-07T15:25:18.383Z,22.30
2022-08-07T15:28:33.125Z,22.20
2022-08-07T15:31:05.328Z,22.10
2022-08-07T15:33:33.788Z,22.30
2022-08-07T15:36:07.854Z,22.30
2022-08-07T15:38:58.612Z,22.00
2022-08-07T15:42:44.621Z,21.90
2022-08-07T15:44:23.794Z,22.00
2022-08-07T15:52:51.587Z,21.70
2022-08-07T15:55:20.799Z,21.60
2022-08-07T15:58:00.320Z,21.60
2022-08-07T16:00:38.021Z,21.60
2022-08-07T16:03:21.624Z,21.50
2022-08-07T16:06:04.395Z,21.50
2022-08-07T16:08:38.611Z,21.40
2022-08-07T16:11:26.237Z,21.70
2022-08-07T16:14:02.840Z,21.40
2022-08-07T16:19:41.825Z,21.20
2022-08-07T16:22:54.280Z,21.20
2022-08-07T16:25:54.251Z,21.10
2022-08-07T16:30:06.124Z,21.10
2022-08-07T16:31:51.654Z,21.00
2022-08-07T16:34:38.772Z,21.10
2022-08-07T16:38:04.778Z,21.20
2022-08-07T16:41:02.384Z,21.00
2022-08-07T16:44:40.249Z,20.90
2022-08-07T16:47:52.911Z,21.00
2022-08-07T16:50:52.606Z,21.10
2022-08-07T16:53:57.197Z,20.90
2022-08-07T17:01:53.557Z,20.60
2022-08-07T17:04:58.711Z,20.60
2022-08-07T17:07:54.994Z,20.90
2022-08-07T17:10:35.570Z,20.70
2022-08-07T17:47:16.970Z,20.00
2022-08-07T17:50:06.275Z,19.90
2022-08-07T18:00:48.521Z,20.00
2022-08-07T18:04:04.518Z,19.70
2022-08-07T18:06:37.046Z,19.50
2022-08-07T18:09:08.605Z,19.40
2022-08-07T18:12:16.133Z,19.40
2022-08-07T18:14:46.471Z,19.40
2022-08-07T18:18:33.133Z,19.60
2022-08-07T18:21:12.803Z,19.30
2022-08-07T18:23:43.194Z,19.40
2022-08-07T18:26:18.489Z,19.30
2022-08-07T18:28:58.693Z,19.30
2022-08-07T18:32:01.092Z,19.30
2022-08-07T18:35:01.080Z,19.20
2022-08-07T18:38:58.480Z,19.10
2022-08-07T18:50:31.092Z,18.90
2022-08-07T18:52:54.290Z,18.80
2022-08-07T18:55:55.894Z,18.80
2022-08-07T18:59:03.297Z,18.50
2022-08-07T19:02:32.582Z,18.50
2022-08-07T19:05:15.955Z,18.60
2022-08-07T19:08:05.203Z,18.40
2022-08-07T19:10:51.919Z,18.00
2022-08-07T19:13:50.318Z,18.30
2022-08-07T19:17:07.685Z,18.10
2022-08-07T19:19:38.346Z,18.10
2022-08-07T19:22:32.025Z,17.90
2022-08-07T19:25:06.538Z,18.00
2022-08-07T19:28:58.188Z,18.00
2022-08-07T19:30:58.884Z,17.70
2022-08-07T19:33:33.273Z,17.60
2022-08-07T19:36:08.910Z,17.50
2022-08-07T19:38:53.144Z,17.70
2022-08-07T19:41:39.176Z,17.50
2022-08-07T19:44:21.213Z,17.50
2022-08-07T19:46:55.577Z,17.40
2022-08-07T19:49:58.323Z,17.50
2022-08-07T19:52:18.850Z,17.40
2022-08-07T19:54:56.125Z,17.20
2022-08-07T19:58:02.348Z,17.20
2022-08-07T20:00:30.743Z,17.40
2022-08-07T20:03:32.744Z,17.30
2022-08-07T20:06:01.355Z,17.20
2022-08-07T20:08:34.731Z,17.20
2022-08-07T20:11:10.284Z,17.10
2022-08-07T20:13:45.552Z,16.80
2022-08-07T20:16:35.547Z,16.70
2022-08-07T20:19:10.535Z,16.90
2022-08-07T20:21:42.119Z,16.90
2022-08-07T20:26:52.346Z,16.30
2022-08-07T20:29:49.494Z,16.40
2022-08-07T20:32:23.121Z,16.50
2022-08-07T20:34:57.067Z,16.50
2022-08-07T20:37:30.973Z,16.20
2022-08-07T20:40:32.228Z,16.10
2022-08-07T20:42:59.034Z,16.10
2022-08-07T20:45:33.678Z,16.10
2022-08-07T20:48:28.834Z,16.50
2022-08-07T20:51:09.851Z,16.50
2022-08-07T20:54:03.881Z,16.30
2022-08-07T20:56:29.055Z,16.60
2022-08-07T20:59:00.903Z,16.60
2022-08-07T21:06:53.614Z,17.20
2022-08-07T21:09:24.551Z,17.00
2022-08-07T21:11:57.689Z,16.80
2022-08-07T21:14:34.584Z,16.70
2022-08-07T21:18:09.036Z,16.40
2022-08-07T21:20:06.293Z,16.40
2022-08-07T21:22:51.384Z,16.40
2022-08-07T21:25:39.107Z,16.50
2022-08-07T21:28:48.262Z,16.10
2022-08-07T21:31:31.380Z,16.20
2022-08-07T21:34:18.985Z,16.10
2022-08-07T21:36:56.379Z,16.10
2022-08-07T21:39:46.507Z,16.10
2022-08-07T21:42:54.173Z,16.30
2022-08-07T21:46:07.551Z,16.40
2022-08-07T21:48:57.049Z,16.30
2022-08-07T21:51:54.815Z,16.90
2022-08-07T21:54:34.532Z,16.80
2022-08-07T21:57:39.495Z,17.00
2022-08-07T22:00:23.160Z,17.40
2022-08-07T22:03:10.815Z,17.30
2022-08-07T22:05:51.595Z,17.10
2022-08-07T22:08:26.497Z,16.90
2022-08-07T22:10:59.977Z,16.90
2022-08-07T22:13:51.363Z,16.70
2022-08-07T22:16:45.430Z,16.60
2022-08-07T22:19:23.751Z,16.80
2022-08-07T22:22:21.235Z,17.00
2022-08-07T22:25:36.198Z,16.80
2022-08-07T22:28:31.254Z,17.00
2022-08-07T22:31:04.934Z,17.10
2022-08-07T22:33:56.678Z,16.90
2022-08-07T22:36:58.049Z,16.60
2022-08-07T22:39:53.058Z,16.30
2022-08-07T22:42:29.496Z,16.20
2022-08-07T22:45:02.473Z,16.10
2022-08-07T22:47:52.479Z,16.40
2022-08-07T22:50:48.428Z,16.20
2022-08-07T22:54:05.207Z,16.20
2022-08-07T22:56:38.254Z,16.20
2022-08-07T22:59:22.932Z,16.20
2022-08-07T23:02:04.938Z,16.30
2022-08-07T23:04:56.801Z,16.10
2022-08-07T23:08:23.896Z,16.20
2022-08-07T23:11:17.386Z,15.80
2022-08-07T23:14:08.993Z,15.80
2022-08-07T23:16:54.561Z,16.20
2022-08-07T23:20:10.137Z,16.70
2022-08-07T23:22:59.597Z,16.70
2022-08-07T23:25:53.799Z,17.10
2022-08-07T23:28:38.632Z,17.10
2022-08-07T23:32:50.243Z,16.80
2022-08-07T23:37:19.096Z,16.60
2022-08-07T23:40:02.604Z,16.80
2022-08-07T23:42:53.373Z,16.80
2022-08-07T23:46:01.303Z,16.30
2022-08-07T23:48:35.916Z,15.90
