createdAt,value
2023-04-04T00:00:21.418Z,0.00
2023-04-04T00:01:21.410Z,0.00
2023-04-04T00:02:21.407Z,0.00
2023-04-04T00:03:21.628Z,0.00
2023-04-04T00:04:21.341Z,0.00
2023-04-04T00:05:21.318Z,0.00
2023-04-04T00:06:21.327Z,0.00
2023-04-04T00:07:21.308Z,0.00
2023-04-04T00:08:21.294Z,0.00
2023-04-04T00:09:21.272Z,0.00
2023-04-04T00:10:21.291Z,0.00
2023-04-04T00:11:21.260Z,0.00
2023-04-04T00:12:21.815Z,0.00
2023-04-04T00:13:21.229Z,0.00
2023-04-04T00:14:21.231Z,0.00
2023-04-04T00:15:21.214Z,0.00
2023-04-04T00:16:21.222Z,0.00
2023-04-04T00:17:21.266Z,0.00
2023-04-04T00:18:21.186Z,0.00
2023-04-04T00:19:21.179Z,0.00
2023-04-04T00:20:21.178Z,0.00
2023-04-04T00:21:21.147Z,0.00
2023-04-04T00:22:21.129Z,0.00
2023-04-04T00:23:21.121Z,0.00
2023-04-04T00:24:21.133Z,0.00
2023-04-04T00:25:21.131Z,0.00
2023-04-04T00:26:21.095Z,0.00
2023-04-04T00:27:21.096Z,0.00
2023-04-04T00:28:21.070Z,0.00
2023-04-04T00:29:21.067Z,0.00
2023-04-04T00:30:21.048Z,0.00
2023-04-04T00:31:21.090Z,0.00
2023-04-04T00:32:21.080Z,0.00
2023-04-04T00:33:21.072Z,0.00
2023-04-04T00:34:20.995Z,0.00
2023-04-04T00:35:21.007Z,0.00
2023-04-04T00:36:20.996Z,0.00
2023-04-04T00:37:20.975Z,0.00
2023-04-04T00:38:20.978Z,0.00
2023-04-04T00:39:20.949Z,0.00
2023-04-04T00:40:20.954Z,0.00
2023-04-04T00:41:20.940Z,0.00
2023-04-04T00:42:20.946Z,0.00
2023-04-04T00:43:20.915Z,0.00
2023-04-04T00:44:20.908Z,0.00
2023-04-04T00:45:20.889Z,0.00
2023-04-04T00:46:20.886Z,0.00
2023-04-04T00:47:20.874Z,0.00
2023-04-04T00:48:20.847Z,0.00
2023-04-04T00:49:20.860Z,0.00
2023-04-04T00:50:20.864Z,0.00
2023-04-04T00:51:20.836Z,0.00
2023-04-04T00:52:20.831Z,0.00
2023-04-04T00:53:20.805Z,0.00
2023-04-04T00:54:20.800Z,0.00
2023-04-04T00:55:20.785Z,0.00
2023-04-04T00:56:20.779Z,0.00
2023-04-04T00:57:20.773Z,0.00
2023-04-04T00:58:20.761Z,0.00
2023-04-04T00:59:20.787Z,0.00
2023-04-04T01:00:20.729Z,0.00
2023-04-04T01:01:20.756Z,0.00
2023-04-04T01:02:20.719Z,0.00
2023-04-04T01:03:20.697Z,0.00
2023-04-04T01:04:20.702Z,0.00
2023-04-04T01:05:20.684Z,0.00
2023-04-04T01:06:20.673Z,0.00
2023-04-04T01:07:20.655Z,0.00
2023-04-04T01:08:20.645Z,0.00
2023-04-04T01:09:20.635Z,0.00
2023-04-04T01:10:20.629Z,0.00
2023-04-04T01:11:20.608Z,0.00
2023-04-04T01:12:20.603Z,0.00
2023-04-04T01:13:20.587Z,0.00
2023-04-04T01:14:20.572Z,0.00
2023-04-04T01:15:20.573Z,0.00
2023-04-04T01:16:20.602Z,0.00
2023-04-04T01:17:20.551Z,0.00
2023-04-04T01:18:20.529Z,0.00
2023-04-04T01:19:20.524Z,0.00
2023-04-04T01:20:20.506Z,0.00
2023-04-04T01:21:20.505Z,0.00
2023-04-04T01:22:20.487Z,0.00
2023-04-04T01:23:20.483Z,0.00
2023-04-04T01:24:20.520Z,0.00
2023-04-04T01:25:20.463Z,0.00
2023-04-04T01:26:20.436Z,0.00
2023-04-04T01:27:20.425Z,0.00
2023-04-04T01:28:20.423Z,0.00
2023-04-04T01:29:20.407Z,0.00
2023-04-04T01:30:20.405Z,0.00
2023-04-04T01:31:20.389Z,0.00
2023-04-04T01:32:20.377Z,0.00
2023-04-04T01:33:20.370Z,0.00
2023-04-04T01:34:20.353Z,0.00
2023-04-04T01:35:20.345Z,0.00
2023-04-04T01:36:20.336Z,0.00
2023-04-04T01:37:20.336Z,0.00
2023-04-04T01:38:20.297Z,0.00
2023-04-04T01:39:20.292Z,0.00
2023-04-04T01:40:20.303Z,0.00
2023-04-04T01:41:20.293Z,0.00
2023-04-04T01:42:20.268Z,0.00
2023-04-04T01:43:20.257Z,0.00
2023-04-04T01:44:20.225Z,0.00
2023-04-04T01:45:20.220Z,0.00
2023-04-04T01:46:20.286Z,0.00
2023-04-04T01:47:20.202Z,0.00
2023-04-04T01:48:20.221Z,0.00
2023-04-04T01:49:20.191Z,0.00
2023-04-04T01:50:20.160Z,0.00
2023-04-04T01:51:20.169Z,0.00
2023-04-04T01:52:20.156Z,0.00
2023-04-04T01:53:20.178Z,0.00
2023-04-04T01:54:20.131Z,0.00
2023-04-04T01:55:20.104Z,0.00
2023-04-04T01:56:20.103Z,0.00
2023-04-04T01:57:20.097Z,0.00
2023-04-04T01:58:20.102Z,0.00
2023-04-04T01:59:20.137Z,0.00
2023-04-04T02:00:20.063Z,0.00
2023-04-04T02:01:20.107Z,0.00
2023-04-04T02:02:20.070Z,0.00
2023-04-04T02:03:20.032Z,0.00
2023-04-04T02:04:20.073Z,0.00
2023-04-04T02:05:20.005Z,0.00
2023-04-04T02:06:20.005Z,0.00
2023-04-04T02:07:19.974Z,0.00
2023-04-04T02:08:19.968Z,0.00
2023-04-04T02:09:19.979Z,0.00
2023-04-04T02:10:19.976Z,0.00
2023-04-04T02:11:19.952Z,0.00
2023-04-04T02:12:19.937Z,0.00
2023-04-04T02:13:19.925Z,0.00
2023-04-04T02:14:19.910Z,0.00
2023-04-04T02:15:19.885Z,0.00
2023-04-04T02:16:20.029Z,0.00
2023-04-04T02:17:19.882Z,0.00
2023-04-04T02:18:19.879Z,0.00
2023-04-04T02:19:19.863Z,0.00
2023-04-04T02:20:19.829Z,0.00
2023-04-04T02:21:19.843Z,0.00
2023-04-04T02:22:19.821Z,0.00
2023-04-04T02:23:19.803Z,0.00
2023-04-04T02:24:19.785Z,0.00
2023-04-04T02:25:19.804Z,0.00
2023-04-04T02:26:19.776Z,0.00
2023-04-04T02:27:19.786Z,0.00
2023-04-04T02:28:19.744Z,0.00
2023-04-04T02:29:19.748Z,0.00
2023-04-04T02:30:19.746Z,0.00
2023-04-04T02:31:19.741Z,0.00
2023-04-04T02:32:19.703Z,0.00
2023-04-04T02:33:19.700Z,0.00
2023-04-04T02:34:19.695Z,0.00
2023-04-04T02:35:19.739Z,0.00
2023-04-04T02:36:19.754Z,0.00
2023-04-04T02:37:19.655Z,0.00
2023-04-04T02:38:19.650Z,0.00
2023-04-04T02:39:19.624Z,0.00
2023-04-04T02:40:19.623Z,0.00
2023-04-04T02:41:19.646Z,0.00
2023-04-04T02:42:19.599Z,0.00
2023-04-04T02:43:19.588Z,0.00
2023-04-04T02:44:19.594Z,0.00
2023-04-04T02:45:19.569Z,0.00
2023-04-04T02:46:22.066Z,0.00
2023-04-04T02:47:19.554Z,0.00
2023-04-04T02:48:19.535Z,0.00
2023-04-04T02:49:19.537Z,0.00
2023-04-04T02:50:19.533Z,0.00
2023-04-04T02:51:19.503Z,0.00
2023-04-04T02:52:19.484Z,0.00
2023-04-04T02:53:19.472Z,0.00
2023-04-04T02:54:19.489Z,0.00
2023-04-04T02:55:19.469Z,0.00
2023-04-04T02:56:19.468Z,0.00
2023-04-04T02:57:19.473Z,0.00
2023-04-04T02:58:19.425Z,0.00
2023-04-04T02:59:19.465Z,0.00
2023-04-04T03:00:19.407Z,0.00
2023-04-04T03:01:19.482Z,0.00
2023-04-04T03:02:19.470Z,0.00
2023-04-04T03:03:19.548Z,0.00
2023-04-04T03:04:19.365Z,0.00
2023-04-04T03:05:19.365Z,0.00
2023-04-04T03:06:19.332Z,0.00
2023-04-04T03:07:19.316Z,0.00
2023-04-04T03:08:19.329Z,0.00
2023-04-04T03:09:19.301Z,0.00
2023-04-04T03:10:19.312Z,0.00
2023-04-04T03:11:19.299Z,0.00
2023-04-04T03:12:19.279Z,0.00
2023-04-04T03:13:19.296Z,0.00
2023-04-04T03:14:19.246Z,0.00
2023-04-04T03:15:19.249Z,0.00
2023-04-04T03:16:19.265Z,0.00
2023-04-04T03:17:19.236Z,0.00
2023-04-04T03:18:19.221Z,0.00
2023-04-04T03:19:19.186Z,0.00
2023-04-04T03:20:19.204Z,0.00
2023-04-04T03:21:19.176Z,0.00
2023-04-04T03:22:19.168Z,0.00
2023-04-04T03:23:19.158Z,0.00
2023-04-04T03:24:19.139Z,0.00
2023-04-04T03:25:19.140Z,0.00
2023-04-04T03:26:19.114Z,0.00
2023-04-04T03:27:19.116Z,0.00
2023-04-04T03:28:19.113Z,0.00
2023-04-04T03:29:19.110Z,0.00
2023-04-04T03:30:19.087Z,0.00
2023-04-04T03:31:19.070Z,0.00
2023-04-04T03:32:19.058Z,0.00
2023-04-04T03:33:19.038Z,0.00
2023-04-04T03:34:19.023Z,0.00
2023-04-04T03:35:19.018Z,0.00
2023-04-04T03:36:19.012Z,0.00
2023-04-04T03:37:19.013Z,0.00
2023-04-04T03:38:18.989Z,0.00
2023-04-04T03:39:18.995Z,0.00
2023-04-04T03:40:18.953Z,0.00
2023-04-04T03:41:18.958Z,0.00
2023-04-04T03:42:18.958Z,0.00
2023-04-04T03:43:18.941Z,0.00
2023-04-04T03:44:18.938Z,0.00
2023-04-04T03:45:18.974Z,0.00
2023-04-04T03:46:18.989Z,0.00
2023-04-04T03:47:18.922Z,0.00
2023-04-04T03:48:18.866Z,0.00
2023-04-04T03:49:18.859Z,0.00
2023-04-04T03:50:18.884Z,0.00
2023-04-04T03:51:18.835Z,0.00
2023-04-04T03:52:18.836Z,0.00
2023-04-04T03:53:18.820Z,0.00
2023-04-04T03:54:18.797Z,0.00
2023-04-04T03:55:18.793Z,0.00
2023-04-04T03:56:18.810Z,0.00
2023-04-04T03:57:18.783Z,0.00
2023-04-04T03:58:18.757Z,0.00
2023-04-04T03:59:18.773Z,0.00
2023-04-04T04:00:18.752Z,0.00
2023-04-04T04:01:18.750Z,0.00
2023-04-04T04:02:18.743Z,0.00
2023-04-04T04:03:18.765Z,0.00
2023-04-04T04:04:18.790Z,0.00
2023-04-04T04:05:18.690Z,0.00
2023-04-04T04:06:18.674Z,0.00
2023-04-04T04:07:18.653Z,0.00
2023-04-04T04:08:18.639Z,0.00
2023-04-04T04:09:18.651Z,0.00
2023-04-04T04:10:18.634Z,0.00
2023-04-04T04:11:18.619Z,0.00
2023-04-04T04:12:18.609Z,0.00
2023-04-04T04:13:18.606Z,0.00
2023-04-04T04:14:18.592Z,0.00
2023-04-04T04:15:18.585Z,0.00
2023-04-04T04:16:18.615Z,0.00
2023-04-04T04:17:18.588Z,0.00
2023-04-04T04:18:18.551Z,0.00
2023-04-04T04:19:18.547Z,0.00
2023-04-04T04:20:18.521Z,0.00
2023-04-04T04:21:18.510Z,0.00
2023-04-04T04:22:18.498Z,0.00
2023-04-04T04:23:18.508Z,0.00
2023-04-04T04:24:18.470Z,0.00
2023-04-04T04:25:18.471Z,0.00
2023-04-04T04:26:18.454Z,0.00
2023-04-04T04:27:18.436Z,0.00
2023-04-04T04:28:18.429Z,0.00
2023-04-04T04:29:18.428Z,0.00
2023-04-04T04:30:18.402Z,0.00
2023-04-04T04:31:18.426Z,0.00
2023-04-04T04:32:18.397Z,0.00
2023-04-04T04:33:18.406Z,0.00
2023-04-04T04:34:18.370Z,0.00
2023-04-04T04:35:18.352Z,0.00
2023-04-04T04:36:18.369Z,0.00
2023-04-04T04:37:18.333Z,0.00
2023-04-04T04:38:18.335Z,0.00
2023-04-04T04:39:18.325Z,0.00
2023-04-04T04:40:18.315Z,0.00
2023-04-04T04:41:18.322Z,0.00
2023-04-04T04:42:18.283Z,0.00
2023-04-04T04:43:18.312Z,0.00
2023-04-04T04:44:18.270Z,0.00
2023-04-04T04:45:18.273Z,0.00
2023-04-04T04:46:18.301Z,0.00
2023-04-04T04:47:18.258Z,0.00
2023-04-04T04:48:18.228Z,0.00
2023-04-04T04:49:18.298Z,0.00
2023-04-04T04:50:18.207Z,0.00
2023-04-04T04:51:18.173Z,0.00
2023-04-04T04:52:18.189Z,0.00
2023-04-04T04:53:18.149Z,0.00
2023-04-04T04:54:18.152Z,0.00
2023-04-04T04:55:18.165Z,0.00
2023-04-04T04:56:18.131Z,0.00
2023-04-04T04:57:18.112Z,0.00
2023-04-04T04:58:18.114Z,0.00
2023-04-04T04:59:18.149Z,5.62
2023-04-04T05:00:18.091Z,5.62
2023-04-04T05:01:18.137Z,5.62
2023-04-04T05:02:18.111Z,5.62
2023-04-04T05:03:18.147Z,5.62
2023-04-04T05:04:18.070Z,5.62
2023-04-04T05:05:18.044Z,5.62
2023-04-04T05:06:18.044Z,5.62
2023-04-04T05:07:18.065Z,11.25
2023-04-04T05:08:18.006Z,11.25
2023-04-04T05:09:17.996Z,11.25
2023-04-04T05:10:17.976Z,11.25
2023-04-04T05:11:17.998Z,11.25
2023-04-04T05:12:17.999Z,11.25
2023-04-04T05:13:17.969Z,16.88
2023-04-04T05:14:17.936Z,16.88
2023-04-04T05:15:17.945Z,16.88
2023-04-04T05:16:17.971Z,16.88
2023-04-04T05:17:17.921Z,22.50
2023-04-04T05:18:17.895Z,22.50
2023-04-04T05:19:17.883Z,22.50
2023-04-04T05:20:17.905Z,22.50
2023-04-04T05:21:17.891Z,22.50
2023-04-04T05:22:17.860Z,28.12
2023-04-04T05:23:17.913Z,28.12
2023-04-04T05:24:27.393Z,28.12
2023-04-04T05:25:17.826Z,28.12
2023-04-04T05:26:17.806Z,33.75
2023-04-04T05:27:17.819Z,33.75
2023-04-04T05:28:17.782Z,33.75
2023-04-04T05:29:17.873Z,33.75
2023-04-04T05:30:17.765Z,39.38
2023-04-04T05:31:17.737Z,39.38
2023-04-04T05:32:17.755Z,39.38
2023-04-04T05:33:17.734Z,45.00
2023-04-04T05:34:17.742Z,45.00
2023-04-04T05:35:17.726Z,45.00
2023-04-04T05:36:17.763Z,45.00
2023-04-04T05:37:17.724Z,50.62
2023-04-04T05:38:17.700Z,50.62
2023-04-04T05:39:17.653Z,50.62
2023-04-04T05:40:17.653Z,56.25
2023-04-04T05:41:17.670Z,56.25
2023-04-04T05:42:17.645Z,56.25
2023-04-04T05:43:17.634Z,61.88
2023-04-04T05:44:17.621Z,61.88
2023-04-04T05:45:17.597Z,61.88
2023-04-04T05:46:17.687Z,67.50
2023-04-04T05:47:17.584Z,67.50
2023-04-04T05:48:17.591Z,67.50
2023-04-04T05:49:17.609Z,73.12
2023-04-04T05:50:17.524Z,73.12
2023-04-04T05:51:17.580Z,73.12
2023-04-04T05:52:17.522Z,78.75
2023-04-04T05:53:17.559Z,78.75
2023-04-04T05:54:17.480Z,78.75
2023-04-04T05:55:17.484Z,78.75
2023-04-04T05:56:17.486Z,84.38
2023-04-04T05:57:17.512Z,84.38
2023-04-04T05:58:17.451Z,84.38
2023-04-04T05:59:17.535Z,84.38
2023-04-04T06:00:17.458Z,84.38
2023-04-04T06:01:17.423Z,90.00
2023-04-04T06:02:17.938Z,90.00
2023-04-04T06:03:19.621Z,90.00
2023-04-04T06:04:17.395Z,90.00
2023-04-04T06:05:17.431Z,90.00
2023-04-04T06:06:17.448Z,95.62
2023-04-04T06:07:17.386Z,95.62
2023-04-04T06:08:17.368Z,95.62
2023-04-04T06:09:17.412Z,95.62
2023-04-04T06:10:17.385Z,95.62
2023-04-04T06:11:17.324Z,101.25
2023-04-04T06:12:17.297Z,101.25
2023-04-04T06:13:17.288Z,101.25
2023-04-04T06:14:17.306Z,101.25
2023-04-04T06:15:17.291Z,101.25
2023-04-04T06:16:17.322Z,101.25
2023-04-04T06:17:17.257Z,106.88
2023-04-04T06:18:17.233Z,106.88
2023-04-04T06:19:17.251Z,106.88
2023-04-04T06:20:17.214Z,106.88
2023-04-04T06:21:17.234Z,106.88
2023-04-04T06:22:17.201Z,112.50
2023-04-04T06:23:17.180Z,112.50
2023-04-04T06:24:17.181Z,112.50
2023-04-04T06:25:17.220Z,112.50
2023-04-04T06:26:17.164Z,112.50
2023-04-04T06:27:17.149Z,118.12
2023-04-04T06:28:17.122Z,118.12
2023-04-04T06:29:17.140Z,118.12
2023-04-04T06:30:17.167Z,118.12
2023-04-04T06:31:17.168Z,118.12
2023-04-04T06:32:17.091Z,123.75
2023-04-04T06:33:17.107Z,123.75
2023-04-04T06:34:17.071Z,123.75
2023-04-04T06:35:18.870Z,123.75
2023-04-04T06:36:17.115Z,123.75
2023-04-04T06:37:17.024Z,123.75
2023-04-04T06:38:17.046Z,123.75
2023-04-04T06:39:17.028Z,129.38
2023-04-04T06:40:17.007Z,129.38
2023-04-04T06:41:17.002Z,129.38
2023-04-04T06:42:16.972Z,129.38
2023-04-04T06:43:16.977Z,129.38
2023-04-04T06:44:16.948Z,129.38
2023-04-04T06:45:17.382Z,129.38
2023-04-04T06:46:16.959Z,129.38
2023-04-04T06:47:16.912Z,129.38
2023-04-04T06:48:16.936Z,129.38
2023-04-04T06:49:17.859Z,129.38
2023-04-04T06:50:16.889Z,129.38
2023-04-04T06:51:16.867Z,129.38
2023-04-04T06:52:16.892Z,129.38
2023-04-04T06:53:16.864Z,129.38
2023-04-04T06:54:16.834Z,135.00
2023-04-04T06:55:16.831Z,135.00
2023-04-04T06:56:16.820Z,135.00
2023-04-04T06:57:16.857Z,135.00
2023-04-04T06:58:17.342Z,135.00
2023-04-04T06:59:16.878Z,129.38
2023-04-04T07:00:16.768Z,129.38
2023-04-04T07:01:17.049Z,129.38
2023-04-04T07:02:16.865Z,129.38
2023-04-04T07:03:16.864Z,135.00
2023-04-04T07:04:16.729Z,135.00
2023-04-04T07:05:16.695Z,135.00
2023-04-04T07:06:16.722Z,135.00
2023-04-04T07:07:16.722Z,135.00
2023-04-04T07:08:16.685Z,140.62
2023-04-04T07:09:28.067Z,140.62
2023-04-04T07:10:17.668Z,140.62
2023-04-04T07:11:16.665Z,140.62
2023-04-04T07:12:16.898Z,140.62
2023-04-04T07:13:16.898Z,140.62
2023-04-04T07:14:16.603Z,140.62
2023-04-04T07:15:16.585Z,140.62
2023-04-04T07:16:16.696Z,140.62
2023-04-04T07:17:24.292Z,140.62
2023-04-04T07:18:17.584Z,146.25
2023-04-04T07:19:16.561Z,146.25
2023-04-04T07:20:16.624Z,146.25
2023-04-04T07:21:16.549Z,140.62
2023-04-04T07:22:16.560Z,140.62
2023-04-04T07:23:16.520Z,146.25
2023-04-04T07:24:16.556Z,146.25
2023-04-04T07:25:16.531Z,151.88
2023-04-04T07:26:16.503Z,151.88
2023-04-04T07:27:16.494Z,151.88
2023-04-04T07:28:16.486Z,151.88
2023-04-04T07:29:16.459Z,157.50
2023-04-04T07:30:16.488Z,157.50
2023-04-04T07:31:16.461Z,163.12
2023-04-04T07:32:16.433Z,168.75
2023-04-04T07:33:16.431Z,168.75
2023-04-04T07:34:16.386Z,174.38
2023-04-04T07:35:16.432Z,174.38
2023-04-04T07:36:16.486Z,168.75
2023-04-04T07:37:16.359Z,168.75
2023-04-04T07:38:16.353Z,163.12
2023-04-04T07:39:16.353Z,157.50
2023-04-04T07:40:16.356Z,151.88
2023-04-04T07:41:16.335Z,151.88
2023-04-04T07:42:16.385Z,146.25
2023-04-04T07:43:16.296Z,146.25
2023-04-04T07:44:16.284Z,146.25
2023-04-04T07:45:16.291Z,140.62
2023-04-04T07:46:16.440Z,146.25
2023-04-04T07:47:16.269Z,140.62
2023-04-04T07:48:16.239Z,140.62
2023-04-04T07:49:16.260Z,140.62
2023-04-04T07:50:16.268Z,140.62
2023-04-04T07:51:16.233Z,140.62
2023-04-04T07:52:16.203Z,146.25
2023-04-04T07:53:16.166Z,146.25
2023-04-04T07:54:16.205Z,146.25
2023-04-04T07:55:16.910Z,151.88
2023-04-04T07:56:16.168Z,151.88
2023-04-04T07:57:16.137Z,146.25
2023-04-04T07:58:16.136Z,146.25
2023-04-04T07:59:16.175Z,151.88
2023-04-04T08:00:16.126Z,151.88
2023-04-04T08:01:16.129Z,151.88
2023-04-04T08:02:16.152Z,151.88
2023-04-04T08:03:16.211Z,151.88
2023-04-04T08:04:16.088Z,151.88
2023-04-04T08:05:16.044Z,151.88
2023-04-04T08:06:16.044Z,151.88
2023-04-04T08:07:16.047Z,151.88
2023-04-04T08:08:16.035Z,151.88
2023-04-04T08:09:16.042Z,151.88
2023-04-04T08:10:16.017Z,151.88
2023-04-04T08:11:16.059Z,151.88
2023-04-04T08:12:16.844Z,151.88
2023-04-04T08:13:15.996Z,151.88
2023-04-04T08:14:15.951Z,151.88
2023-04-04T08:15:15.929Z,151.88
2023-04-04T08:16:15.966Z,151.88
2023-04-04T08:17:16.064Z,151.88
2023-04-04T08:18:15.920Z,151.88
2023-04-04T08:19:15.909Z,151.88
2023-04-04T08:20:15.885Z,151.88
2023-04-04T08:21:15.862Z,151.88
2023-04-04T08:22:15.923Z,151.88
2023-04-04T08:23:15.877Z,151.88
2023-04-04T08:24:15.830Z,151.88
2023-04-04T08:25:15.841Z,151.88
2023-04-04T08:26:15.856Z,151.88
2023-04-04T08:27:15.844Z,151.88
2023-04-04T08:28:15.875Z,151.88
2023-04-04T08:29:15.806Z,151.88
2023-04-04T08:30:15.826Z,146.25
2023-04-04T08:31:15.848Z,146.25
2023-04-04T08:32:15.768Z,146.25
2023-04-04T08:33:15.842Z,151.88
2023-04-04T08:34:15.718Z,151.88
2023-04-04T08:35:15.736Z,151.88
2023-04-04T08:36:15.725Z,151.88
2023-04-04T08:37:15.725Z,151.88
2023-04-04T08:38:15.695Z,151.88
2023-04-04T08:39:16.382Z,151.88
2023-04-04T08:40:15.692Z,157.50
2023-04-04T08:41:15.662Z,151.88
2023-04-04T08:42:15.660Z,157.50
2023-04-04T08:43:15.635Z,157.50
2023-04-04T08:44:15.634Z,157.50
2023-04-04T08:45:15.637Z,157.50
2023-04-04T08:46:15.723Z,157.50
2023-04-04T08:47:15.605Z,157.50
2023-04-04T08:48:15.592Z,157.50
2023-04-04T08:49:15.593Z,157.50
2023-04-04T08:50:15.588Z,157.50
2023-04-04T08:51:15.592Z,157.50
2023-04-04T08:52:15.560Z,157.50
2023-04-04T08:53:15.524Z,157.50
2023-04-04T08:54:15.510Z,157.50
2023-04-04T08:55:15.516Z,157.50
2023-04-04T08:56:15.537Z,157.50
2023-04-04T08:57:15.503Z,157.50
2023-04-04T08:58:15.478Z,157.50
2023-04-04T08:59:15.651Z,163.12
2023-04-04T09:00:15.755Z,163.12
2023-04-04T09:01:15.497Z,163.12
2023-04-04T09:02:15.518Z,163.12
2023-04-04T09:03:15.437Z,163.12
2023-04-04T09:04:15.418Z,163.12
2023-04-04T09:05:15.436Z,163.12
2023-04-04T09:06:15.399Z,163.12
2023-04-04T09:07:15.406Z,163.12
2023-04-04T09:08:15.387Z,163.12
2023-04-04T09:09:15.367Z,157.50
2023-04-04T09:10:15.351Z,157.50
2023-04-04T09:11:15.340Z,157.50
2023-04-04T09:12:15.353Z,157.50
2023-04-04T09:13:16.768Z,157.50
2023-04-04T09:14:15.343Z,157.50
2023-04-04T09:15:15.310Z,157.50
2023-04-04T09:16:15.322Z,157.50
2023-04-04T09:17:15.301Z,157.50
2023-04-04T09:18:15.278Z,157.50
2023-04-04T09:19:15.292Z,157.50
2023-04-04T09:20:15.260Z,157.50
2023-04-04T09:21:15.245Z,157.50
2023-04-04T09:22:15.245Z,157.50
2023-04-04T09:23:15.381Z,157.50
2023-04-04T09:24:15.200Z,157.50
2023-04-04T09:25:15.181Z,157.50
2023-04-04T09:26:15.177Z,157.50
2023-04-04T09:27:15.181Z,157.50
2023-04-04T09:28:15.160Z,157.50
2023-04-04T09:29:15.134Z,157.50
2023-04-04T09:30:15.126Z,157.50
2023-04-04T09:31:15.121Z,157.50
2023-04-04T09:32:15.181Z,157.50
2023-04-04T09:33:15.129Z,163.12
2023-04-04T09:34:15.078Z,163.12
2023-04-04T09:35:15.073Z,163.12
2023-04-04T09:36:17.149Z,163.12
2023-04-04T09:37:15.087Z,163.12
2023-04-04T09:38:15.085Z,163.12
2023-04-04T09:39:15.035Z,163.12
2023-04-04T09:40:15.220Z,163.12
2023-04-04T09:41:15.044Z,163.12
2023-04-04T09:42:14.997Z,163.12
2023-04-04T09:43:15.012Z,163.12
2023-04-04T09:44:14.988Z,163.12
2023-04-04T09:45:19.609Z,163.12
2023-04-04T09:46:16.198Z,163.12
2023-04-04T09:47:18.107Z,163.12
2023-04-04T09:48:16.881Z,163.12
2023-04-04T09:49:14.946Z,163.12
2023-04-04T09:50:14.941Z,163.12
2023-04-04T09:51:14.925Z,163.12
2023-04-04T09:52:14.886Z,163.12
2023-04-04T09:53:14.880Z,163.12
2023-04-04T09:54:26.162Z,163.12
2023-04-04T09:55:15.861Z,163.12
2023-04-04T09:56:14.905Z,163.12
2023-04-04T09:57:14.881Z,168.75
2023-04-04T09:58:14.816Z,168.75
2023-04-04T09:59:14.863Z,168.75
2023-04-04T10:00:14.819Z,168.75
2023-04-04T10:01:14.868Z,168.75
2023-04-04T10:02:14.805Z,168.75
2023-04-04T10:03:14.764Z,168.75
2023-04-04T10:04:14.772Z,168.75
2023-04-04T10:05:14.781Z,168.75
2023-04-04T10:06:14.735Z,168.75
2023-04-04T10:07:14.769Z,163.12
2023-04-04T10:08:14.711Z,163.12
2023-04-04T10:09:14.757Z,163.12
2023-04-04T10:10:14.703Z,163.12
2023-04-04T10:11:14.722Z,163.12
2023-04-04T10:12:14.652Z,163.12
2023-04-04T10:13:14.666Z,163.12
2023-04-04T10:14:14.670Z,163.12
2023-04-04T10:15:14.647Z,163.12
2023-04-04T10:16:14.692Z,163.12
2023-04-04T10:17:14.612Z,163.12
2023-04-04T10:18:14.599Z,163.12
2023-04-04T10:19:14.615Z,163.12
2023-04-04T10:20:14.580Z,163.12
2023-04-04T10:21:15.976Z,163.12
2023-04-04T10:22:14.542Z,163.12
2023-04-04T10:23:14.544Z,163.12
2023-04-04T10:24:14.539Z,163.12
2023-04-04T10:25:14.612Z,168.75
2023-04-04T10:26:14.518Z,168.75
2023-04-04T10:27:14.502Z,168.75
2023-04-04T10:28:14.524Z,168.75
2023-04-04T10:29:14.478Z,168.75
2023-04-04T10:30:14.476Z,168.75
2023-04-04T10:31:14.537Z,168.75
2023-04-04T10:32:14.495Z,168.75
2023-04-04T10:33:14.425Z,168.75
2023-04-04T10:34:14.435Z,168.75
2023-04-04T10:35:14.410Z,168.75
2023-04-04T10:36:14.432Z,168.75
2023-04-04T10:37:14.395Z,168.75
2023-04-04T10:38:14.406Z,168.75
2023-04-04T10:39:14.383Z,168.75
2023-04-04T10:40:14.378Z,168.75
2023-04-04T10:41:14.381Z,168.75
2023-04-04T10:42:14.478Z,174.38
2023-04-04T10:43:14.342Z,174.38
2023-04-04T10:44:14.331Z,174.38
2023-04-04T10:45:20.446Z,174.38
2023-04-04T10:46:15.313Z,174.38
2023-04-04T10:47:14.266Z,174.38
2023-04-04T10:48:14.306Z,174.38
2023-04-04T10:49:14.250Z,174.38
2023-04-04T10:50:14.264Z,174.38
2023-04-04T10:51:14.233Z,174.38
2023-04-04T10:52:14.224Z,174.38
2023-04-04T10:53:14.232Z,174.38
2023-04-04T10:54:14.216Z,174.38
2023-04-04T10:55:14.202Z,174.38
2023-04-04T10:56:14.185Z,180.00
2023-04-04T10:57:14.209Z,180.00
2023-04-04T10:58:14.159Z,180.00
2023-04-04T10:59:14.225Z,180.00
2023-04-04T11:00:14.148Z,180.00
2023-04-04T11:01:14.188Z,180.00
2023-04-04T11:02:14.119Z,180.00
2023-04-04T11:03:14.101Z,180.00
2023-04-04T11:04:14.120Z,180.00
2023-04-04T11:05:14.123Z,180.00
2023-04-04T11:06:14.098Z,180.00
2023-04-04T11:07:14.127Z,185.62
2023-04-04T11:08:14.303Z,191.25
2023-04-04T11:09:14.042Z,185.62
2023-04-04T11:10:14.105Z,185.62
2023-04-04T11:11:22.577Z,185.62
2023-04-04T11:12:14.994Z,185.62
2023-04-04T11:13:14.664Z,185.62
2023-04-04T11:14:13.994Z,185.62
2023-04-04T11:15:13.982Z,185.62
2023-04-04T11:16:14.016Z,191.25
2023-04-04T11:17:13.956Z,191.25
2023-04-04T11:18:30.121Z,191.25
2023-04-04T11:19:14.943Z,191.25
2023-04-04T11:20:13.919Z,191.25
2023-04-04T11:21:13.943Z,191.25
2023-04-04T11:22:13.902Z,191.25
2023-04-04T11:23:13.877Z,191.25
2023-04-04T11:24:13.891Z,191.25
2023-04-04T11:25:13.855Z,196.88
2023-04-04T11:26:13.878Z,196.88
2023-04-04T11:27:13.853Z,196.88
2023-04-04T11:28:13.831Z,196.88
2023-04-04T11:29:13.830Z,196.88
2023-04-04T11:30:13.843Z,196.88
2023-04-04T11:31:13.819Z,196.88
2023-04-04T11:32:13.960Z,196.88
2023-04-04T11:33:13.860Z,202.50
2023-04-04T11:34:13.772Z,202.50
2023-04-04T11:35:13.781Z,202.50
2023-04-04T11:36:13.777Z,202.50
2023-04-04T11:37:13.751Z,202.50
2023-04-04T11:38:13.728Z,202.50
2023-04-04T11:39:13.712Z,202.50
2023-04-04T11:40:13.728Z,208.12
2023-04-04T11:41:13.716Z,208.12
2023-04-04T11:42:13.760Z,208.12
2023-04-04T11:43:13.674Z,208.12
2023-04-04T11:44:13.648Z,208.12
2023-04-04T11:45:13.707Z,208.12
2023-04-04T11:46:13.672Z,208.12
2023-04-04T11:47:13.762Z,213.75
2023-04-04T11:48:13.622Z,213.75
2023-04-04T11:49:13.625Z,213.75
2023-04-04T11:50:13.655Z,213.75
2023-04-04T11:51:13.616Z,213.75
2023-04-04T11:52:13.574Z,213.75
2023-04-04T11:53:13.577Z,219.38
2023-04-04T11:54:13.574Z,219.38
2023-04-04T11:55:13.573Z,219.38
2023-04-04T11:56:13.512Z,219.38
2023-04-04T11:57:13.565Z,219.38
2023-04-04T11:58:13.581Z,219.38
2023-04-04T11:59:13.585Z,219.38
2023-04-04T12:00:13.496Z,219.38
2023-04-04T12:01:13.521Z,219.38
2023-04-04T12:02:13.524Z,219.38
2023-04-04T12:03:13.614Z,219.38
2023-04-04T12:04:13.485Z,219.38
2023-04-04T12:05:13.593Z,225.00
2023-04-04T12:06:13.502Z,225.00
2023-04-04T12:07:13.423Z,225.00
2023-04-04T12:08:13.455Z,225.00
2023-04-04T12:09:13.418Z,225.00
2023-04-04T12:10:13.400Z,230.62
2023-04-04T12:11:13.381Z,230.62
2023-04-04T12:12:13.362Z,230.62
2023-04-04T12:13:13.422Z,230.62
2023-04-04T12:14:13.364Z,236.25
2023-04-04T12:15:17.518Z,236.25
2023-04-04T12:16:13.363Z,236.25
2023-04-04T12:17:13.331Z,236.25
2023-04-04T12:18:13.414Z,241.88
2023-04-04T12:19:13.326Z,241.88
2023-04-04T12:20:13.273Z,241.88
2023-04-04T12:21:13.258Z,241.88
2023-04-04T12:22:13.281Z,247.50
2023-04-04T12:23:13.248Z,247.50
2023-04-04T12:24:13.249Z,247.50
2023-04-04T12:25:13.226Z,247.50
2023-04-04T12:26:13.234Z,253.12
2023-04-04T12:27:13.224Z,253.12
2023-04-04T12:28:13.212Z,253.12
2023-04-04T12:29:13.157Z,258.75
2023-04-04T12:30:13.178Z,258.75
2023-04-04T12:31:13.227Z,258.75
2023-04-04T12:32:13.141Z,264.38
2023-04-04T12:33:13.161Z,264.38
2023-04-04T12:34:13.116Z,264.38
2023-04-04T12:35:13.163Z,270.00
2023-04-04T12:36:13.133Z,270.00
2023-04-04T12:37:13.081Z,275.62
2023-04-04T12:38:13.085Z,275.62
2023-04-04T12:39:13.058Z,275.62
2023-04-04T12:40:13.050Z,281.25
2023-04-04T12:41:13.060Z,281.25
2023-04-04T12:42:13.027Z,281.25
2023-04-04T12:43:13.023Z,281.25
2023-04-04T12:44:12.985Z,281.25
2023-04-04T12:45:13.019Z,281.25
2023-04-04T12:46:13.013Z,281.25
2023-04-04T12:47:13.013Z,286.88
2023-04-04T12:48:12.952Z,286.88
2023-04-04T12:49:13.023Z,286.88