createdAt,value
2023-02-09T00:00:25.618Z,56.94
2023-02-09T00:01:47.450Z,55.90
2023-02-09T00:02:49.426Z,56.32
2023-02-09T00:03:52.567Z,57.10
2023-02-09T00:04:54.861Z,57.96
2023-02-09T00:06:00.391Z,58.85
2023-02-09T00:07:02.922Z,59.72
2023-02-09T00:08:04.786Z,60.44
2023-02-09T00:09:06.636Z,61.14
2023-02-09T00:10:08.899Z,61.77
2023-02-09T00:11:20.864Z,62.37
2023-02-09T00:12:41.696Z,63.26
2023-02-09T00:13:44.553Z,63.48
2023-02-09T00:14:46.359Z,62.51
2023-02-09T00:15:55.341Z,61.04
2023-02-09T00:16:57.154Z,59.27
2023-02-09T00:17:59.011Z,57.34
2023-02-09T00:19:01.056Z,56.06
2023-02-09T00:20:08.149Z,55.99
2023-02-09T00:21:11.918Z,56.68
2023-02-09T00:22:15.020Z,57.50
2023-02-09T00:23:16.868Z,58.42
2023-02-09T00:24:19.042Z,59.25
2023-02-09T00:25:20.867Z,59.98
2023-02-09T00:26:22.856Z,60.65
2023-02-09T00:27:26.426Z,61.27
2023-02-09T00:28:28.583Z,61.87
2023-02-09T00:29:30.592Z,62.49
2023-02-09T00:30:32.556Z,63.28
2023-02-09T00:31:35.898Z,63.62
2023-02-09T00:32:39.169Z,62.84
2023-02-09T00:33:41.484Z,61.38
2023-02-09T00:34:43.844Z,59.76
2023-02-09T00:35:45.852Z,57.92
2023-02-09T00:36:47.715Z,56.21
2023-02-09T00:37:49.634Z,55.82
2023-02-09T00:38:51.485Z,56.29
2023-02-09T00:39:53.372Z,57.02
2023-02-09T00:40:55.203Z,57.84
2023-02-09T00:42:06.464Z,58.72
2023-02-09T00:43:09.826Z,59.66
2023-02-09T00:44:12.608Z,60.43
2023-02-09T00:45:14.663Z,61.08
2023-02-09T00:46:16.460Z,61.78
2023-02-09T00:47:18.927Z,62.39
2023-02-09T00:48:21.589Z,63.12
2023-02-09T00:49:24.033Z,63.59
2023-02-09T00:50:28.319Z,63.01
2023-02-09T00:51:30.411Z,61.62
2023-02-09T00:52:33.404Z,60.06
2023-02-09T00:53:35.373Z,58.33
2023-02-09T00:54:37.768Z,56.50
2023-02-09T00:55:39.735Z,55.84
2023-02-09T00:56:42.205Z,56.16
2023-02-09T00:57:44.481Z,56.84
2023-02-09T00:58:46.498Z,57.63
2023-02-09T00:59:48.361Z,58.49
2023-02-09T01:00:50.317Z,59.23
2023-02-09T01:01:52.451Z,59.98
2023-02-09T01:02:56.996Z,60.70
2023-02-09T01:03:58.814Z,61.42
2023-02-09T01:05:01.218Z,62.02
2023-02-09T01:06:03.360Z,62.63
2023-02-09T01:07:05.162Z,63.40
2023-02-09T01:08:07.437Z,63.46
2023-02-09T01:09:09.582Z,62.63
2023-02-09T01:10:13.221Z,61.19
2023-02-09T01:11:16.490Z,59.55
2023-02-09T01:12:18.820Z,57.52
2023-02-09T01:13:20.778Z,55.93
2023-02-09T01:14:22.633Z,55.69
2023-02-09T01:15:24.564Z,56.29
2023-02-09T01:16:31.694Z,57.18
2023-02-09T01:17:34.072Z,58.19
2023-02-09T01:18:36.774Z,59.04
2023-02-09T01:19:38.617Z,59.89
2023-02-09T01:20:42.092Z,60.63
2023-02-09T01:21:47.685Z,61.35
2023-02-09T01:22:50.090Z,62.04
2023-02-09T01:23:52.154Z,62.69
2023-02-09T01:24:54.016Z,63.52
2023-02-09T01:26:08.112Z,63.63
2023-02-09T01:27:09.923Z,62.52
2023-02-09T01:28:12.218Z,61.05
2023-02-09T01:29:17.708Z,59.47
2023-02-09T01:30:19.732Z,57.47
2023-02-09T01:31:26.392Z,56.16
2023-02-09T01:32:28.636Z,56.13
2023-02-09T01:33:31.724Z,56.77
2023-02-09T01:34:33.708Z,57.63
2023-02-09T01:35:35.647Z,58.56
2023-02-09T01:36:37.442Z,59.47
2023-02-09T01:37:39.563Z,60.32
2023-02-09T01:38:43.203Z,61.13
2023-02-09T01:39:45.118Z,61.88
2023-02-09T01:40:49.301Z,62.66
2023-02-09T01:41:51.337Z,63.59
2023-02-09T01:42:53.302Z,63.72
2023-02-09T01:44:07.965Z,62.83
2023-02-09T01:45:43.950Z,61.09
2023-02-09T01:46:45.805Z,58.66
2023-02-09T01:47:56.340Z,56.82
2023-02-09T01:49:27.937Z,56.06
2023-02-09T01:50:36.447Z,56.87
2023-02-09T01:51:55.665Z,57.88
2023-02-09T01:52:57.937Z,59.12
2023-02-09T01:54:04.920Z,60.10
2023-02-09T01:55:17.532Z,61.06
2023-02-09T01:56:28.681Z,62.00
2023-02-09T01:57:48.195Z,62.87
2023-02-09T01:58:50.640Z,63.78
2023-02-09T02:00:00.738Z,63.34
2023-02-09T02:01:04.181Z,61.86
2023-02-09T02:02:08.759Z,60.34
2023-02-09T02:03:18.268Z,58.68
2023-02-09T02:04:22.676Z,56.75
2023-02-09T02:05:26.136Z,56.20
2023-02-09T02:06:28.702Z,56.64
2023-02-09T02:07:44.145Z,57.46
2023-02-09T02:08:56.636Z,58.57
2023-02-09T02:09:58.512Z,59.67
2023-02-09T02:11:01.594Z,60.56
2023-02-09T02:12:05.328Z,61.40
2023-02-09T02:13:07.196Z,62.17
2023-02-09T02:14:35.599Z,62.96
2023-02-09T02:16:19.690Z,63.78
2023-02-09T02:17:43.783Z,62.20
2023-02-09T02:19:23.905Z,60.11
2023-02-09T02:20:57.369Z,57.22
2023-02-09T02:22:46.901Z,55.99
2023-02-09T02:24:21.881Z,57.06
2023-02-09T02:25:23.625Z,58.53
2023-02-09T02:26:45.797Z,59.50
2023-02-09T02:27:56.517Z,60.64
2023-02-09T02:29:04.666Z,61.56
2023-02-09T02:30:20.342Z,62.39
2023-02-09T02:31:36.436Z,63.43
2023-02-09T02:33:07.294Z,63.63
2023-02-09T02:34:26.800Z,61.99
2023-02-09T02:35:54.777Z,60.08
2023-02-09T02:37:16.562Z,57.57
2023-02-09T02:38:24.597Z,56.02
2023-02-09T02:39:56.989Z,56.28
2023-02-09T02:41:20.682Z,57.59
2023-02-09T02:42:51.671Z,58.97
2023-02-09T02:44:12.641Z,60.39
2023-02-09T02:45:34.205Z,61.57
2023-02-09T02:46:45.352Z,62.68
2023-02-09T02:47:57.498Z,63.68
2023-02-09T02:49:10.689Z,63.59
2023-02-09T02:50:22.401Z,62.20
2023-02-09T02:51:53.728Z,60.40
2023-02-09T02:53:02.929Z,57.81
2023-02-09T02:54:11.546Z,56.09
2023-02-09T02:55:22.116Z,55.99
2023-02-09T02:56:36.665Z,56.72
2023-02-09T02:57:45.682Z,57.83
2023-02-09T02:58:51.121Z,58.97
2023-02-09T03:00:03.184Z,59.98
2023-02-09T03:01:13.181Z,60.93
2023-02-09T03:02:26.356Z,61.72
2023-02-09T03:03:37.611Z,62.51
2023-02-09T03:04:41.444Z,63.47
2023-02-09T03:05:45.497Z,63.67
2023-02-09T03:06:47.716Z,62.74
2023-02-09T03:07:50.029Z,61.24
2023-02-09T03:08:57.793Z,59.58
2023-02-09T03:10:01.016Z,57.47
2023-02-09T03:11:05.111Z,56.07
2023-02-09T03:12:25.766Z,56.04
2023-02-09T03:13:54.719Z,56.87
2023-02-09T03:15:15.801Z,58.18
2023-02-09T03:16:29.437Z,59.39
2023-02-09T03:17:54.646Z,60.35
2023-02-09T03:19:06.890Z,61.39
2023-02-09T03:20:28.303Z,62.09
2023-02-09T03:22:02.916Z,62.99
2023-02-09T03:23:13.335Z,63.65
2023-02-09T03:24:29.837Z,62.67
2023-02-09T03:25:38.488Z,60.50
2023-02-09T03:26:55.507Z,58.07
2023-02-09T03:28:22.741Z,55.74
2023-02-09T03:29:28.788Z,55.56
2023-02-09T03:30:33.802Z,56.35
2023-02-09T03:31:37.485Z,57.29
2023-02-09T03:32:42.187Z,58.32
2023-02-09T03:33:44.541Z,59.34
2023-02-09T03:34:46.522Z,60.24
2023-02-09T03:35:56.433Z,60.99
2023-02-09T03:36:58.664Z,61.77
2023-02-09T03:38:01.644Z,62.39
2023-02-09T03:39:04.007Z,63.20
2023-02-09T03:40:06.713Z,63.77
2023-02-09T03:41:08.851Z,63.26
2023-02-09T03:42:10.954Z,61.97
2023-02-09T03:43:13.797Z,60.43
2023-02-09T03:44:28.369Z,58.80
2023-02-09T03:45:30.369Z,56.57
2023-02-09T03:46:33.686Z,55.90
2023-02-09T03:47:35.562Z,56.31
2023-02-09T03:48:38.484Z,57.11
2023-02-09T03:49:42.520Z,58.09
2023-02-09T03:50:44.863Z,59.10
2023-02-09T03:51:46.996Z,59.99
2023-02-09T03:52:48.819Z,60.82
2023-02-09T03:53:50.762Z,61.60
2023-02-09T03:54:52.645Z,62.30
2023-02-09T03:55:54.554Z,63.11
2023-02-09T03:56:57.862Z,63.75
2023-02-09T03:58:00.561Z,63.33
2023-02-09T03:59:02.553Z,62.05
2023-02-09T04:00:05.296Z,60.53
2023-02-09T04:01:13.710Z,58.78
2023-02-09T04:02:16.009Z,56.89
2023-02-09T04:03:17.928Z,56.02
2023-02-09T04:04:20.922Z,56.28
2023-02-09T04:05:23.104Z,57.04
2023-02-09T04:06:25.363Z,57.98
2023-02-09T04:07:27.828Z,58.93
2023-02-09T04:08:30.139Z,59.86
2023-02-09T04:09:32.125Z,60.75
2023-02-09T04:10:33.971Z,61.56
2023-02-09T04:11:35.738Z,62.27
2023-02-09T04:12:37.618Z,63.04
2023-02-09T04:13:39.457Z,63.74
2023-02-09T04:14:41.248Z,63.40
2023-02-09T04:15:43.272Z,62.15
2023-02-09T04:16:45.300Z,60.59
2023-02-09T04:17:49.396Z,58.95
2023-02-09T04:18:53.020Z,56.92
2023-02-09T04:19:54.808Z,55.95
2023-02-09T04:20:56.742Z,56.15
2023-02-09T04:21:59.083Z,56.86
2023-02-09T04:23:03.719Z,57.78
2023-02-09T04:24:06.423Z,58.75
2023-02-09T04:25:08.418Z,59.71
2023-02-09T04:26:10.312Z,60.54
2023-02-09T04:27:12.179Z,61.36
2023-02-09T04:28:14.037Z,62.10
2023-02-09T04:29:16.255Z,62.88
2023-02-09T04:30:18.442Z,63.67
2023-02-09T04:31:20.704Z,63.60
2023-02-09T04:32:22.832Z,62.57
2023-02-09T04:33:25.637Z,61.04
2023-02-09T04:34:27.816Z,59.38
2023-02-09T04:35:29.712Z,57.45
2023-02-09T04:36:31.667Z,56.05
2023-02-09T04:37:33.540Z,55.90
2023-02-09T04:38:36.629Z,56.53
2023-02-09T04:39:38.442Z,57.47
2023-02-09T04:40:40.419Z,58.41
2023-02-09T04:41:42.579Z,59.32
2023-02-09T04:42:46.141Z,60.17
2023-02-09T04:43:48.595Z,61.01
2023-02-09T04:44:50.667Z,61.84
2023-02-09T04:45:52.995Z,62.56
2023-02-09T04:46:55.219Z,63.44
2023-02-09T04:47:57.158Z,63.74
2023-02-09T04:48:59.040Z,62.96
2023-02-09T04:50:01.018Z,61.51
2023-02-09T04:51:02.888Z,59.87
2023-02-09T04:52:04.889Z,58.05
2023-02-09T04:53:06.952Z,56.34
2023-02-09T04:54:08.883Z,55.83
2023-02-09T04:55:10.706Z,56.30
2023-02-09T04:56:15.557Z,57.18
2023-02-09T04:57:36.358Z,58.24
2023-02-09T04:58:57.034Z,59.51
2023-02-09T04:59:59.110Z,60.67
2023-02-09T05:01:03.185Z,61.49
2023-02-09T05:02:05.404Z,62.24
2023-02-09T05:03:08.110Z,63.04
2023-02-09T05:04:10.180Z,63.72
2023-02-09T05:05:12.239Z,63.35
2023-02-09T05:06:14.614Z,62.14
2023-02-09T05:07:16.879Z,60.58
2023-02-09T05:08:18.848Z,58.93
2023-02-09T05:09:21.011Z,57.00
2023-02-09T05:10:23.241Z,55.90
2023-02-09T05:11:25.735Z,56.03
2023-02-09T05:12:27.738Z,56.75
2023-02-09T05:13:29.835Z,57.64
2023-02-09T05:14:31.757Z,58.58
2023-02-09T05:15:33.624Z,59.50
2023-02-09T05:16:37.049Z,60.38
2023-02-09T05:17:40.320Z,61.22
2023-02-09T05:18:42.153Z,61.97
2023-02-09T05:19:44.037Z,62.67
2023-02-09T05:20:47.973Z,63.50
2023-02-09T05:21:49.865Z,63.61
2023-02-09T05:22:51.680Z,62.68
2023-02-09T05:23:53.667Z,61.18
2023-02-09T05:24:55.611Z,59.60
2023-02-09T05:25:57.861Z,57.75
2023-02-09T05:26:59.879Z,56.13
2023-02-09T05:28:02.220Z,55.86
2023-02-09T05:29:04.704Z,56.46
2023-02-09T05:30:07.113Z,57.35
2023-02-09T05:31:09.116Z,58.34
2023-02-09T05:32:11.268Z,59.25
2023-02-09T05:33:13.271Z,60.10
2023-02-09T05:34:15.042Z,60.92
2023-02-09T05:35:17.410Z,61.71
2023-02-09T05:36:19.182Z,62.45
2023-02-09T05:37:21.268Z,63.29
2023-02-09T05:38:23.763Z,63.77
2023-02-09T05:39:25.505Z,63.15
2023-02-09T05:40:27.469Z,61.77
2023-02-09T05:41:47.917Z,60.15
2023-02-09T05:42:49.882Z,57.79
2023-02-09T05:43:51.704Z,56.14
2023-02-09T05:44:53.596Z,55.78
2023-02-09T05:45:55.669Z,56.28
2023-02-09T05:46:57.642Z,57.13
2023-02-09T05:47:59.524Z,58.07
2023-02-09T05:49:01.527Z,58.97
2023-02-09T05:50:04.355Z,59.83
2023-02-09T05:51:06.665Z,60.61
2023-02-09T05:52:09.566Z,61.35
2023-02-09T05:53:12.901Z,62.08
2023-02-09T05:54:15.194Z,62.86
2023-02-09T05:55:17.573Z,63.67
2023-02-09T05:56:20.423Z,63.55
2023-02-09T05:57:22.322Z,62.31
2023-02-09T05:58:24.250Z,60.67
2023-02-09T05:59:26.249Z,59.02
2023-02-09T06:00:29.909Z,57.01
2023-02-09T06:01:31.980Z,55.80
2023-02-09T06:02:33.771Z,55.87
2023-02-09T06:03:35.671Z,56.58
2023-02-09T06:04:37.948Z,57.48
2023-02-09T06:05:39.935Z,58.44
2023-02-09T06:06:42.475Z,59.33
2023-02-09T06:07:44.316Z,60.16
2023-02-09T06:08:46.176Z,60.94
2023-02-09T06:09:47.993Z,61.69
2023-02-09T06:10:49.766Z,62.33
2023-02-09T06:11:52.798Z,63.05
2023-02-09T06:12:54.568Z,63.61
2023-02-09T06:13:56.340Z,63.03
2023-02-09T06:14:58.215Z,61.65
2023-02-09T06:16:00.282Z,60.06
2023-02-09T06:17:02.518Z,58.28
2023-02-09T06:18:04.643Z,56.41
2023-02-09T06:19:07.306Z,55.72
2023-02-09T06:20:09.940Z,55.99
2023-02-09T06:21:12.226Z,56.83
2023-02-09T06:22:14.124Z,57.77
2023-02-09T06:23:16.010Z,58.71
2023-02-09T06:24:18.299Z,59.57
2023-02-09T06:25:20.366Z,60.40
2023-02-09T06:26:22.299Z,61.18
2023-02-09T06:27:24.185Z,61.87
2023-02-09T06:28:26.167Z,62.47
2023-02-09T06:29:28.057Z,63.28
2023-02-09T06:30:30.084Z,63.73
2023-02-09T06:31:33.608Z,63.13
2023-02-09T06:32:35.945Z,61.73
2023-02-09T06:33:39.428Z,60.10
2023-02-09T06:34:41.364Z,58.31
2023-02-09T06:35:43.690Z,56.39
2023-02-09T06:36:45.615Z,55.62
2023-02-09T06:37:47.490Z,56.05
2023-02-09T06:38:49.434Z,56.92
2023-02-09T06:39:51.245Z,57.91
2023-02-09T06:40:53.152Z,58.88
2023-02-09T06:41:55.404Z,59.82
2023-02-09T06:42:57.536Z,60.67
2023-02-09T06:43:59.475Z,61.40
2023-02-09T06:45:01.695Z,62.09
2023-02-09T06:46:12.588Z,62.73
2023-02-09T06:47:14.423Z,63.57
2023-02-09T06:48:16.267Z,63.44
2023-02-09T06:49:19.011Z,62.42
2023-02-09T06:50:21.470Z,60.90
2023-02-09T06:51:23.546Z,59.30
2023-02-09T06:52:25.565Z,57.38
2023-02-09T06:53:27.577Z,56.00
2023-02-09T06:54:29.487Z,55.89
2023-02-09T06:55:32.268Z,56.50
2023-02-09T06:56:34.211Z,57.38
2023-02-09T06:57:36.405Z,58.35
2023-02-09T06:58:39.977Z,59.29
2023-02-09T06:59:42.017Z,60.20
2023-02-09T07:00:44.150Z,61.05
2023-02-09T07:01:46.219Z,61.79
2023-02-09T07:02:48.971Z,62.50
2023-02-09T07:03:51.089Z,63.40
2023-02-09T07:04:52.975Z,63.79
2023-02-09T07:05:54.818Z,63.16
2023-02-09T07:06:56.624Z,61.81
2023-02-09T07:07:58.566Z,60.21
2023-02-09T07:09:00.811Z,58.57
2023-02-09T07:10:05.276Z,56.75
2023-02-09T07:11:11.215Z,56.07
2023-02-09T07:12:13.125Z,56.53
2023-02-09T07:13:15.102Z,57.43
2023-02-09T07:14:17.130Z,58.49
2023-02-09T07:15:19.227Z,59.53
2023-02-09T07:16:21.461Z,60.50
2023-02-09T07:17:23.477Z,61.43
2023-02-09T07:18:26.552Z,62.28
2023-02-09T07:19:28.524Z,63.18
2023-02-09T07:20:30.358Z,63.85
2023-02-09T07:21:32.292Z,63.48
2023-02-09T07:22:34.884Z,62.24
2023-02-09T07:23:38.023Z,60.68
2023-02-09T07:24:40.140Z,59.01
2023-02-09T07:25:41.918Z,57.10
2023-02-09T07:26:43.713Z,56.11
2023-02-09T07:27:45.569Z,56.29
2023-02-09T07:28:47.694Z,57.05
2023-02-09T07:29:49.456Z,58.07
2023-02-09T07:30:53.249Z,59.12
2023-02-09T07:31:55.217Z,60.19
2023-02-09T07:32:57.117Z,61.14
2023-02-09T07:33:59.068Z,62.02
2023-02-09T07:35:00.858Z,62.87
2023-02-09T07:36:06.296Z,63.76
2023-02-09T07:37:08.694Z,63.69
2023-02-09T07:38:11.193Z,62.66
2023-02-09T07:39:13.429Z,61.12
2023-02-09T07:40:15.723Z,59.51
2023-02-09T07:41:21.781Z,57.73
2023-02-09T07:42:23.671Z,56.34
2023-02-09T07:43:32.119Z,56.40
2023-02-09T07:44:34.034Z,57.15
2023-02-09T07:45:35.898Z,58.00
2023-02-09T07:46:38.038Z,58.91
2023-02-09T07:47:39.975Z,59.81
2023-02-09T07:48:41.991Z,60.67
2023-02-09T07:49:43.914Z,61.45
2023-02-09T07:50:50.126Z,62.09
2023-02-09T07:51:52.116Z,62.86
2023-02-09T07:52:55.154Z,63.64
2023-02-09T07:53:59.551Z,63.45
2023-02-09T07:55:01.564Z,62.23
2023-02-09T07:56:06.077Z,60.65
2023-02-09T07:57:07.911Z,58.86
2023-02-09T07:58:10.012Z,56.89
2023-02-09T07:59:11.821Z,55.91
2023-02-09T08:00:14.818Z,56.08
2023-02-09T08:01:20.983Z,56.74
2023-02-09T08:02:35.668Z,57.53
2023-02-09T08:03:40.009Z,58.61
2023-02-09T08:04:43.710Z,59.50
2023-02-09T08:06:08.697Z,60.29
2023-02-09T08:07:10.529Z,61.17
2023-02-09T08:08:12.330Z,61.78
2023-02-09T08:09:16.836Z,62.32
2023-02-09T08:10:19.771Z,62.90
2023-02-09T08:11:29.188Z,63.38
2023-02-09T08:12:51.186Z,62.76
2023-02-09T08:13:56.819Z,60.95
2023-02-09T08:14:58.750Z,59.11
2023-02-09T08:16:05.073Z,56.96
2023-02-09T08:17:24.458Z,55.58
2023-02-09T08:18:37.989Z,55.72
2023-02-09T08:19:39.912Z,56.62
2023-02-09T08:20:45.030Z,57.32
2023-02-09T08:21:49.590Z,58.12
2023-02-09T08:22:56.093Z,58.87
2023-02-09T08:24:00.192Z,59.55
2023-02-09T08:25:04.144Z,60.15
2023-02-09T08:26:11.461Z,60.85
2023-02-09T08:27:13.517Z,61.42
2023-02-09T08:28:16.068Z,61.74
2023-02-09T08:29:18.049Z,62.15
2023-02-09T08:30:21.115Z,62.62
2023-02-09T08:31:23.540Z,63.31
2023-02-09T08:32:25.646Z,63.26
2023-02-09T08:33:27.461Z,62.08
2023-02-09T08:34:29.264Z,60.31
2023-02-09T08:35:31.782Z,58.34
2023-02-09T08:36:34.535Z,56.13
2023-02-09T08:37:36.365Z,55.24
2023-02-09T08:38:38.813Z,55.40
2023-02-09T08:39:40.754Z,56.08
2023-02-09T08:40:44.197Z,56.89
2023-02-09T08:41:46.469Z,57.65
2023-02-09T08:42:48.472Z,58.30
2023-02-09T08:43:51.771Z,58.93
2023-02-09T08:44:53.546Z,59.60
2023-02-09T08:45:55.612Z,60.23
2023-02-09T08:46:57.910Z,60.74
2023-02-09T08:48:00.095Z,61.15
2023-02-09T08:49:02.400Z,61.46
2023-02-09T08:50:05.190Z,61.78
2023-02-09T08:51:09.457Z,62.17
2023-02-09T08:52:11.329Z,62.44
2023-02-09T08:53:13.226Z,62.90
2023-02-09T08:54:16.012Z,63.34
2023-02-09T08:55:17.845Z,62.60
2023-02-09T08:56:56.197Z,59.70
2023-02-09T08:57:56.760Z,57.80
2023-02-09T08:58:57.325Z,57.14
2023-02-09T08:59:58.141Z,57.35
2023-02-09T09:01:00.039Z,57.68
2023-02-09T09:02:00.591Z,58.23
2023-02-09T09:03:05.079Z,58.83
2023-02-09T09:04:06.880Z,59.42
2023-02-09T09:05:08.185Z,60.01
2023-02-09T09:06:10.986Z,60.61
2023-02-09T09:07:11.444Z,61.09
2023-02-09T09:08:11.951Z,61.53
2023-02-09T09:09:12.993Z,61.77
2023-02-09T09:10:13.409Z,62.05
2023-02-09T09:11:14.197Z,62.37
2023-02-09T09:12:14.716Z,62.80
2023-02-09T09:13:15.343Z,63.21
2023-02-09T09:14:16.002Z,62.75
2023-02-09T09:15:16.735Z,61.39
2023-02-09T09:16:20.846Z,59.70
2023-02-09T09:17:21.743Z,57.49
2023-02-09T09:18:24.312Z,55.63
2023-02-09T09:19:25.435Z,55.10
2023-02-09T09:20:26.170Z,55.43
2023-02-09T09:21:26.726Z,56.05
2023-02-09T09:22:27.277Z,56.76
2023-02-09T09:23:28.149Z,57.39
2023-02-09T09:24:30.196Z,57.98
2023-02-09T09:25:30.676Z,58.49
2023-02-09T09:26:32.921Z,58.96
2023-02-09T09:27:34.542Z,59.45
2023-02-09T09:28:35.831Z,59.96
2023-02-09T09:29:39.492Z,60.47
2023-02-09T09:30:40.007Z,60.77
2023-02-09T09:31:41.297Z,61.06
2023-02-09T09:32:42.027Z,61.35
2023-02-09T09:33:44.070Z,61.57
2023-02-09T09:34:44.552Z,61.88
2023-02-09T09:35:45.360Z,62.14
2023-02-09T09:36:46.069Z,62.30
2023-02-09T09:37:47.982Z,62.45
2023-02-09T09:38:48.721Z,62.95
2023-02-09T09:39:49.838Z,63.30
2023-02-09T09:40:50.326Z,62.59
2023-02-09T09:41:58.726Z,61.16
2023-02-09T09:43:05.417Z,59.25
2023-02-09T09:44:28.837Z,56.82
2023-02-09T09:45:34.659Z,55.06
2023-02-09T09:46:41.251Z,55.15
2023-02-09T09:47:44.198Z,55.63
2023-02-09T09:48:52.457Z,56.27
2023-02-09T09:49:53.336Z,56.89
2023-02-09T09:51:01.724Z,57.45
2023-02-09T09:52:14.746Z,58.00
2023-02-09T09:53:34.585Z,58.53
2023-02-09T09:54:36.997Z,58.83
2023-02-09T09:55:38.493Z,59.05
2023-02-09T09:56:40.507Z,59.29
2023-02-09T09:57:45.338Z,59.60
2023-02-09T09:58:48.608Z,59.94
2023-02-09T09:59:49.068Z,60.19
2023-02-09T10:00:49.968Z,60.44
2023-02-09T10:01:52.987Z,60.59
2023-02-09T10:02:53.885Z,60.80
2023-02-09T10:04:01.419Z,60.92
2023-02-09T10:05:26.585Z,61.03
2023-02-09T10:06:33.198Z,61.35
2023-02-09T10:07:34.280Z,61.43
2023-02-09T10:08:42.215Z,61.51
2023-02-09T10:09:55.621Z,61.58
2023-02-09T10:10:56.045Z,61.74
2023-02-09T10:12:15.750Z,61.81
2023-02-09T10:13:39.770Z,61.89
2023-02-09T10:14:40.387Z,61.86
2023-02-09T10:15:41.003Z,61.87
2023-02-09T10:16:43.832Z,62.02
2023-02-09T10:17:44.438Z,62.09
2023-02-09T10:18:52.614Z,62.11
2023-02-09T10:20:39.006Z,61.93
2023-02-09T10:21:39.485Z,61.75
2023-02-09T10:22:45.040Z,61.72
2023-02-09T10:24:01.966Z,61.65
2023-02-09T10:25:23.680Z,61.59
2023-02-09T10:26:30.349Z,61.41
2023-02-09T10:27:30.786Z,61.13
2023-02-09T10:28:37.471Z,60.98
2023-02-09T10:29:38.072Z,60.76
2023-02-09T10:30:38.542Z,60.41
2023-02-09T10:31:46.902Z,60.18
2023-02-09T10:32:47.909Z,60.06
2023-02-09T10:33:55.793Z,59.98
2023-02-09T10:34:57.265Z,59.91
2023-02-09T10:36:06.326Z,59.87
2023-02-09T10:37:19.300Z,59.85
2023-02-09T10:38:24.016Z,59.89
2023-02-09T10:39:32.194Z,59.58
2023-02-09T10:40:38.565Z,59.42
2023-02-09T10:41:43.133Z,59.28
2023-02-09T10:43:06.386Z,59.30
2023-02-09T10:44:21.999Z,59.19
2023-02-09T10:45:38.583Z,58.92
2023-02-09T10:46:39.989Z,59.03
2023-02-09T10:47:40.897Z,58.90
2023-02-09T10:48:44.361Z,58.64
2023-02-09T10:50:11.013Z,58.59
2023-02-09T10:51:28.235Z,58.47
2023-02-09T10:52:37.800Z,58.41
2023-02-09T10:54:00.698Z,58.45
2023-02-09T10:55:21.569Z,58.26
2023-02-09T10:56:26.475Z,57.94
2023-02-09T10:57:38.276Z,57.84
2023-02-09T10:58:38.932Z,57.75
2023-02-09T10:59:40.731Z,57.70
2023-02-09T11:00:41.271Z,57.68
2023-02-09T11:01:44.387Z,57.78
2023-02-09T11:02:54.484Z,57.82
2023-02-09T11:04:03.561Z,57.60
2023-02-09T11:05:29.615Z,57.39
2023-02-09T11:06:51.545Z,57.12
2023-02-09T11:08:22.353Z,56.75
2023-02-09T11:09:34.550Z,56.71
2023-02-09T11:10:43.007Z,56.58
2023-02-09T11:11:44.804Z,56.38
2023-02-09T11:12:46.248Z,56.22
2023-02-09T11:13:46.833Z,56.07
2023-02-09T11:14:48.403Z,55.93
2023-02-09T11:16:22.128Z,55.77
2023-02-09T11:17:36.119Z,55.43
2023-02-09T11:18:41.969Z,55.18
2023-02-09T11:20:01.112Z,55.08
2023-02-09T11:21:33.192Z,54.83
2023-02-09T11:22:53.349Z,54.76
2023-02-09T11:23:56.581Z,54.54
2023-02-09T11:25:15.208Z,54.56
2023-02-09T11:26:50.248Z,54.27
2023-02-09T11:28:16.432Z,53.99
2023-02-09T11:29:29.368Z,53.79
2023-02-09T11:30:38.581Z,53.67
2023-02-09T11:31:57.959Z,53.59
2023-02-09T11:33:33.446Z,53.26
2023-02-09T11:34:58.669Z,52.82
2023-02-09T11:36:36.987Z,52.61
2023-02-09T11:37:43.597Z,52.47
2023-02-09T11:38:54.250Z,52.22
2023-02-09T11:40:03.898Z,52.14
2023-02-09T11:41:31.575Z,51.99
2023-02-09T11:42:45.136Z,51.81
2023-02-09T11:43:50.858Z,51.57
2023-02-09T11:44:54.755Z,51.46
2023-02-09T11:46:05.115Z,51.72
2023-02-09T11:47:10.832Z,52.01
2023-02-09T11:48:22.303Z,51.99
2023-02-09T11:49:28.809Z,51.81
2023-02-09T11:50:57.297Z,51.55
2023-02-09T11:52:00.077Z,51.20
2023-02-09T11:53:17.558Z,50.88
2023-02-09T11:54:29.450Z,50.82
2023-02-09T11:55:41.125Z,50.76
2023-02-09T11:56:49.767Z,50.78
2023-02-09T11:58:05.478Z,50.47
2023-02-09T11:59:30.437Z,50.18
2023-02-09T12:00:54.475Z,50.24
2023-02-09T12:02:22.745Z,50.24
2023-02-09T12:03:24.520Z,50.04
2023-02-09T12:04:53.816Z,49.97
2023-02-09T12:05:56.308Z,49.63
2023-02-09T12:07:19.540Z,49.34
2023-02-09T12:08:46.599Z,49.19
2023-02-09T12:10:38.939Z,49.16
2023-02-09T12:12:06.251Z,48.75
2023-02-09T12:13:06.680Z,48.58
2023-02-09T12:14:38.170Z,48.60
2023-02-09T12:15:44.930Z,48.69
2023-02-09T12:17:05.295Z,48.71
2023-02-09T12:18:14.274Z,48.55
2023-02-09T12:19:27.568Z,48.56
2023-02-09T12:20:28.519Z,48.57
2023-02-09T12:21:37.579Z,48.60
2023-02-09T12:22:57.516Z,48.07
2023-02-09T12:23:59.987Z,47.83
2023-02-09T12:25:42.134Z,47.82
2023-02-09T12:26:53.098Z,47.42
2023-02-09T12:28:13.937Z,47.40
2023-02-09T12:29:23.619Z,47.56
2023-02-09T12:30:39.354Z,47.63
2023-02-09T12:32:03.163Z,47.84
2023-02-09T12:33:21.833Z,47.50
2023-02-09T12:34:37.321Z,47.36
2023-02-09T12:35:40.746Z,47.03
2023-02-09T12:37:09.080Z,47.13
2023-02-09T12:38:16.311Z,46.97
2023-02-09T12:39:24.434Z,47.06
2023-02-09T12:40:36.185Z,46.78
2023-02-09T12:41:42.224Z,46.33
2023-02-09T12:42:45.917Z,46.23
2023-02-09T12:43:47.256Z,46.48
2023-02-09T12:44:56.798Z,46.32
2023-02-09T12:46:14.817Z,46.11
2023-02-09T12:47:41.575Z,45.91
2023-02-09T12:49:00.265Z,45.97
2023-02-09T12:50:18.662Z,46.11
2023-02-09T12:51:49.947Z,46.18
2023-02-09T12:53:21.455Z,45.70
2023-02-09T12:54:43.578Z,45.53
2023-02-09T12:56:09.002Z,45.00
2023-02-09T12:57:15.503Z,44.91
2023-02-09T12:58:44.432Z,44.76
2023-02-09T12:59:51.032Z,44.86
2023-02-09T13:00:54.580Z,44.91
2023-02-09T13:02:07.420Z,44.76
2023-02-09T13:03:13.731Z,44.64
2023-02-09T13:04:15.550Z,44.57
2023-02-09T13:05:16.002Z,44.68
2023-02-09T13:06:45.230Z,44.49
2023-02-09T13:08:10.346Z,44.26
2023-02-09T13:09:21.975Z,44.39
2023-02-09T13:10:37.154Z,44.31
2023-02-09T13:11:53.030Z,44.27
2023-02-09T13:13:03.052Z,43.87
2023-02-09T13:14:08.947Z,43.74
2023-02-09T13:15:15.847Z,43.41
2023-02-09T13:16:22.403Z,43.35
2023-02-09T13:17:50.124Z,43.06
2023-02-09T13:19:09.364Z,42.93
2023-02-09T13:20:31.687Z,42.67
2023-02-09T13:21:52.209Z,42.77
2023-02-09T13:23:13.070Z,42.84
2023-02-09T13:24:22.120Z,42.43
2023-02-09T13:25:36.694Z,42.26
2023-02-09T13:26:48.052Z,42.05
2023-02-09T13:27:49.740Z,42.02
2023-02-09T13:29:20.309Z,41.99
2023-02-09T13:30:31.603Z,41.91
2023-02-09T13:31:39.479Z,41.90
2023-02-09T13:32:55.298Z,42.19
2023-02-09T13:34:07.155Z,42.09
2023-02-09T13:35:41.699Z,42.01
2023-02-09T13:36:58.502Z,41.71
2023-02-09T13:38:07.292Z,41.64
2023-02-09T13:39:19.716Z,41.42
2023-02-09T13:40:32.896Z,41.55
2023-02-09T13:41:40.043Z,41.64
2023-02-09T13:42:58.365Z,41.79
2023-02-09T13:43:59.100Z,41.76
2023-02-09T13:44:59.596Z,41.68
2023-02-09T13:46:01.676Z,41.76
2023-02-09T13:47:07.120Z,41.58
2023-02-09T13:48:23.083Z,41.77
2023-02-09T13:49:27.338Z,41.78
2023-02-09T13:50:28.619Z,41.73
2023-02-09T13:51:29.056Z,41.71
2023-02-09T13:52:36.926Z,41.34
2023-02-09T13:53:39.340Z,40.98
2023-02-09T13:54:41.909Z,40.80
2023-02-09T13:55:47.435Z,40.96
2023-02-09T13:56:48.595Z,40.93
2023-02-09T13:57:58.193Z,40.76
2023-02-09T13:59:00.151Z,40.65
2023-02-09T14:00:15.428Z,40.61
2023-02-09T14:01:33.122Z,40.84
2023-02-09T14:02:36.277Z,40.98
2023-02-09T14:03:57.813Z,41.05
2023-02-09T14:05:04.890Z,41.20
2023-02-09T14:06:19.649Z,41.23
2023-02-09T14:07:28.078Z,41.29
2023-02-09T14:08:31.579Z,41.25
2023-02-09T14:09:49.813Z,41.40
2023-02-09T14:11:05.526Z,41.39
2023-02-09T14:12:17.577Z,41.33
2023-02-09T14:13:35.118Z,41.47
2023-02-09T14:15:23.315Z,41.58
2023-02-09T14:16:27.518Z,41.40
2023-02-09T14:17:31.885Z,41.42
2023-02-09T14:18:53.939Z,41.38
2023-02-09T14:19:57.444Z,41.29
2023-02-09T14:21:15.225Z,41.20
2023-02-09T14:22:37.299Z,41.06
2023-02-09T14:23:39.163Z,41.26
2023-02-09T14:24:43.450Z,41.15
2023-02-09T14:26:00.244Z,40.97