createdAt,value
2022-10-22T00:01:10.349Z,86.99
2022-10-22T00:03:38.152Z,87.04
2022-10-22T00:06:06.463Z,88.10
2022-10-22T00:08:34.835Z,88.30
2022-10-22T00:11:10.649Z,89.11
2022-10-22T00:13:40.134Z,89.36
2022-10-22T00:16:08.955Z,89.01
2022-10-22T00:18:37.252Z,88.87
2022-10-22T00:21:06.127Z,89.87
2022-10-22T00:23:34.132Z,90.05
2022-10-22T00:26:02.387Z,89.96
2022-10-22T00:28:30.506Z,90.21
2022-10-22T00:31:01.029Z,90.17
2022-10-22T00:33:30.345Z,90.04
2022-10-22T00:35:58.299Z,89.88
2022-10-22T00:38:26.308Z,89.98
2022-10-22T00:40:54.202Z,89.67
2022-10-22T00:43:22.206Z,89.85
2022-10-22T00:45:50.372Z,90.10
2022-10-22T00:48:27.829Z,89.83
2022-10-22T00:50:59.255Z,88.79
2022-10-22T00:53:30.832Z,89.29
2022-10-22T00:55:59.199Z,89.95
2022-10-22T00:58:29.934Z,89.76
2022-10-22T01:00:58.544Z,89.29
2022-10-22T01:03:27.839Z,89.67
2022-10-22T01:05:58.392Z,89.84
2022-10-22T01:08:33.841Z,90.00
2022-10-22T01:11:12.737Z,90.37
2022-10-22T01:13:50.207Z,90.72
2022-10-22T01:16:23.275Z,90.17
2022-10-22T01:19:01.425Z,90.34
2022-10-22T01:21:35.869Z,90.46
2022-10-22T01:24:45.345Z,89.01
2022-10-22T01:27:30.457Z,89.47
2022-10-22T01:30:04.514Z,89.44
2022-10-22T01:32:38.157Z,89.92
2022-10-22T01:35:10.312Z,89.34
2022-10-22T01:37:43.259Z,89.71
2022-10-22T01:40:13.069Z,89.65
2022-10-22T01:42:40.908Z,89.39
2022-10-22T01:45:15.146Z,89.59
2022-10-22T01:47:55.491Z,89.42
2022-10-22T01:50:43.074Z,89.63
2022-10-22T01:53:26.709Z,89.99
2022-10-22T01:56:04.440Z,88.52
2022-10-22T01:58:41.928Z,90.03
2022-10-22T02:01:19.725Z,89.34
2022-10-22T02:03:57.489Z,89.44
2022-10-22T02:06:28.370Z,89.51
2022-10-22T02:08:57.934Z,89.49
2022-10-22T02:11:25.760Z,89.01
2022-10-22T02:13:57.637Z,88.44
2022-10-22T02:16:33.214Z,88.86
2022-10-22T02:19:04.291Z,89.00
2022-10-22T02:21:33.055Z,88.93
2022-10-22T02:24:01.162Z,87.94
2022-10-22T02:26:34.319Z,88.60
2022-10-22T02:29:08.214Z,88.88
2022-10-22T02:31:41.518Z,89.32
2022-10-22T02:34:14.590Z,89.79
2022-10-22T02:36:48.075Z,89.89
2022-10-22T02:39:20.178Z,90.09
2022-10-22T02:41:48.269Z,90.51
2022-10-22T02:44:16.117Z,90.68
2022-10-22T02:46:45.569Z,90.45
2022-10-22T02:49:13.373Z,90.62
2022-10-22T02:51:41.554Z,90.87
2022-10-22T02:54:09.676Z,90.98
2022-10-22T02:56:37.974Z,90.15
2022-10-22T02:59:05.832Z,90.60
2022-10-22T03:01:34.168Z,90.91
2022-10-22T03:04:03.901Z,91.16
2022-10-22T03:06:31.788Z,90.63
2022-10-22T03:08:59.710Z,91.12
2022-10-22T03:11:27.751Z,90.94
2022-10-22T03:13:55.906Z,90.79
2022-10-22T03:16:23.748Z,91.11
2022-10-22T03:18:51.718Z,91.24
2022-10-22T03:21:29.438Z,91.68
2022-10-22T03:23:58.189Z,90.86
2022-10-22T03:26:27.057Z,90.65
2022-10-22T03:28:55.550Z,90.77
2022-10-22T03:31:23.361Z,91.03
2022-10-22T03:33:51.170Z,90.93
2022-10-22T03:36:19.420Z,91.36
2022-10-22T03:38:49.105Z,90.89
2022-10-22T03:41:16.961Z,91.51
2022-10-22T03:43:49.607Z,91.37
2022-10-22T03:46:17.654Z,91.69
2022-10-22T03:48:45.497Z,91.50
2022-10-22T03:51:13.288Z,91.72
2022-10-22T03:53:41.131Z,92.15
2022-10-22T03:56:11.459Z,91.66
2022-10-22T03:58:40.754Z,91.99
2022-10-22T04:01:09.979Z,92.41
2022-10-22T04:03:38.292Z,92.17
2022-10-22T04:06:08.456Z,92.32
2022-10-22T04:08:36.524Z,92.34
2022-10-22T04:11:04.629Z,92.34
2022-10-22T04:13:33.869Z,91.80
2022-10-22T04:16:09.045Z,91.98
2022-10-22T04:18:37.328Z,92.51
2022-10-22T04:21:05.931Z,92.25
2022-10-22T04:23:33.959Z,92.00
2022-10-22T04:26:03.629Z,92.04
2022-10-22T04:28:31.557Z,92.49
2022-10-22T04:31:00.969Z,92.76
2022-10-22T04:33:29.125Z,92.78
2022-10-22T04:35:56.918Z,91.72
2022-10-22T04:38:24.838Z,92.29
2022-10-22T04:40:52.680Z,91.69
2022-10-22T04:43:20.547Z,92.25
2022-10-22T04:45:48.477Z,92.05
2022-10-22T04:48:17.759Z,91.59
2022-10-22T04:50:45.556Z,92.25
2022-10-22T04:53:13.617Z,92.34
2022-10-22T04:55:41.456Z,91.63
2022-10-22T04:58:09.478Z,91.86
2022-10-22T05:00:37.539Z,92.19
2022-10-22T05:03:05.590Z,92.32
2022-10-22T05:05:35.370Z,91.58
2022-10-22T05:08:03.356Z,92.12
2022-10-22T05:10:31.266Z,91.99
2022-10-22T05:12:59.113Z,92.26
2022-10-22T05:15:27.063Z,92.02
2022-10-22T05:17:54.837Z,91.78
2022-10-22T05:20:22.667Z,92.07
2022-10-22T05:22:51.962Z,92.20
2022-10-22T05:25:19.813Z,92.08
2022-10-22T05:27:50.503Z,92.15
2022-10-22T05:30:18.333Z,91.61
2022-10-22T05:32:46.140Z,91.58
2022-10-22T05:35:14.000Z,91.83
2022-10-22T05:37:42.311Z,91.31
2022-10-22T05:40:26.601Z,91.68
2022-10-22T05:43:00.374Z,92.13
2022-10-22T05:45:28.504Z,92.11
2022-10-22T05:47:56.760Z,92.15
2022-10-22T05:50:24.632Z,92.17
2022-10-22T05:52:52.581Z,91.97
2022-10-22T05:55:22.209Z,91.59
2022-10-22T05:57:50.317Z,91.47
2022-10-22T06:00:18.821Z,92.25
2022-10-22T06:02:51.024Z,92.21
2022-10-22T06:05:18.980Z,92.04
2022-10-22T06:07:47.269Z,91.92
2022-10-22T06:10:18.181Z,92.71
2022-10-22T06:12:48.635Z,92.44
2022-10-22T06:15:18.941Z,92.20
2022-10-22T06:17:47.424Z,92.21
2022-10-22T06:20:16.396Z,92.91
2022-10-22T06:22:44.267Z,92.95
2022-10-22T06:25:12.633Z,93.85
2022-10-22T06:27:40.689Z,93.57
2022-10-22T06:30:11.193Z,93.47
2022-10-22T06:32:39.244Z,92.13
2022-10-22T06:35:08.299Z,92.74
2022-10-22T06:37:36.248Z,92.99
2022-10-22T06:40:04.305Z,93.39
2022-10-22T06:42:32.084Z,93.88
2022-10-22T06:47:37.268Z,93.61
2022-10-22T06:50:06.075Z,93.68
2022-10-22T06:52:33.915Z,93.52
2022-10-22T06:55:02.289Z,93.67
2022-10-22T06:57:31.225Z,93.47
2022-10-22T06:59:59.060Z,92.25
2022-10-22T07:02:26.852Z,92.36
2022-10-22T07:04:56.309Z,91.73
2022-10-22T07:07:24.391Z,91.85
2022-10-22T07:09:52.247Z,91.83
2022-10-22T07:12:20.138Z,91.69
2022-10-22T07:14:48.196Z,91.40
2022-10-22T07:17:16.272Z,91.30
2022-10-22T07:19:45.289Z,90.71
2022-10-22T07:22:16.805Z,90.74
2022-10-22T07:24:44.739Z,90.61
2022-10-22T07:27:12.641Z,90.68
2022-10-22T07:29:40.453Z,90.58
2022-10-22T07:32:08.623Z,90.91
2022-10-22T07:34:38.427Z,91.09
2022-10-22T07:37:08.390Z,90.65
2022-10-22T07:39:37.848Z,90.72
2022-10-22T07:42:05.716Z,90.60
2022-10-22T07:44:33.519Z,90.53
2022-10-22T07:47:01.315Z,90.23
2022-10-22T07:49:29.262Z,90.20
2022-10-22T07:51:57.826Z,90.05
2022-10-22T07:54:25.738Z,90.26
2022-10-22T07:56:55.106Z,90.42
2022-10-22T07:59:22.998Z,90.72
2022-10-22T08:01:50.998Z,91.12
2022-10-22T08:04:18.775Z,91.09
2022-10-22T08:06:47.374Z,90.86
2022-10-22T08:09:15.974Z,91.00
2022-10-22T08:11:43.816Z,90.60
2022-10-22T08:14:13.101Z,90.82
2022-10-22T08:16:41.347Z,91.16
2022-10-22T08:19:09.161Z,91.01
2022-10-22T08:21:37.390Z,90.92
2022-10-22T08:26:33.896Z,90.86
2022-10-22T08:29:03.470Z,90.82
2022-10-22T08:31:32.690Z,90.41
2022-10-22T08:34:00.558Z,90.00
2022-10-22T08:36:28.683Z,90.06
2022-10-22T08:38:56.670Z,89.15
2022-10-22T08:41:25.873Z,88.29
2022-10-22T08:44:25.945Z,87.59
2022-10-22T08:47:20.042Z,86.67
2022-10-22T08:49:50.516Z,85.23
2022-10-22T08:52:20.967Z,84.52
2022-10-22T08:54:53.866Z,84.07
2022-10-22T08:57:39.868Z,83.95
2022-10-22T09:00:29.933Z,80.77
2022-10-22T09:03:20.263Z,80.83
2022-10-22T09:05:57.245Z,81.09
2022-10-22T09:08:25.217Z,80.41
2022-10-22T09:11:03.493Z,79.10
2022-10-22T09:13:31.550Z,79.29
2022-10-22T09:16:12.684Z,79.35
2022-10-22T09:18:48.417Z,79.42
2022-10-22T09:21:27.635Z,79.08
2022-10-22T09:24:10.874Z,77.21
2022-10-22T09:26:41.423Z,77.85
2022-10-22T09:29:19.215Z,78.02
2022-10-22T09:31:47.621Z,76.57
2022-10-22T09:34:22.242Z,76.62
2022-10-22T09:36:59.764Z,76.04
2022-10-22T09:39:29.585Z,76.04
2022-10-22T09:41:57.412Z,75.68
2022-10-22T09:44:25.312Z,74.98
2022-10-22T09:46:53.469Z,75.24
2022-10-22T09:49:27.909Z,74.75
2022-10-22T09:51:57.830Z,73.48
2022-10-22T09:54:27.809Z,71.40
2022-10-22T09:56:58.808Z,71.31
2022-10-22T09:59:30.792Z,71.79
2022-10-22T10:02:13.535Z,71.42
2022-10-22T10:04:51.925Z,71.59
2022-10-22T10:07:23.952Z,70.89
2022-10-22T10:09:53.622Z,71.26
2022-10-22T10:12:34.678Z,70.25
2022-10-22T10:15:14.337Z,69.75
2022-10-22T10:17:51.986Z,70.41
2022-10-22T10:20:35.600Z,70.55
2022-10-22T10:23:09.480Z,70.31
2022-10-22T10:25:44.807Z,70.06
2022-10-22T10:28:22.389Z,68.81
2022-10-22T10:30:58.840Z,68.14
2022-10-22T10:33:36.832Z,68.00
2022-10-22T10:36:13.468Z,67.73
2022-10-22T10:38:53.660Z,67.72
2022-10-22T10:41:34.003Z,68.14
2022-10-22T10:44:21.503Z,66.87
2022-10-22T10:46:56.188Z,68.19
2022-10-22T10:49:26.741Z,67.57
2022-10-22T10:52:02.855Z,68.10
2022-10-22T10:54:45.781Z,67.66
2022-10-22T10:57:23.893Z,67.60
2022-10-22T11:00:03.076Z,67.48
2022-10-22T11:03:17.025Z,67.62
2022-10-22T11:05:49.675Z,68.41
2022-10-22T11:08:22.408Z,68.13
2022-10-22T11:10:53.193Z,68.74
2022-10-22T11:13:28.478Z,66.81
2022-10-22T11:16:02.080Z,67.04
2022-10-22T11:18:35.720Z,67.40
2022-10-22T11:21:19.228Z,67.58
2022-10-22T11:23:53.527Z,68.10
2022-10-22T11:26:37.752Z,67.46
2022-10-22T11:29:08.357Z,66.43
2022-10-22T11:31:36.803Z,65.48
2022-10-22T11:34:31.998Z,65.75
2022-10-22T11:37:00.952Z,65.04
2022-10-22T11:39:38.872Z,64.77
2022-10-22T11:42:10.678Z,64.48
2022-10-22T11:44:49.427Z,63.99
2022-10-22T11:47:21.110Z,62.00
2022-10-22T11:49:59.004Z,62.48
2022-10-22T11:52:39.488Z,63.42
2022-10-22T11:55:45.958Z,62.78
2022-10-22T11:58:33.105Z,62.81
2022-10-22T12:01:22.658Z,62.09
2022-10-22T12:03:52.605Z,62.40
2022-10-22T12:06:23.322Z,62.13
2022-10-22T12:09:03.728Z,61.99
2022-10-22T12:11:41.492Z,62.32
2022-10-22T12:14:20.589Z,60.13
2022-10-22T12:16:57.247Z,60.86
2022-10-22T12:19:29.266Z,59.38
2022-10-22T12:22:01.157Z,60.49
2022-10-22T12:24:33.748Z,59.42
2022-10-22T12:27:03.090Z,60.30
2022-10-22T12:29:33.894Z,59.88
2022-10-22T12:32:04.896Z,59.23
2022-10-22T12:34:32.686Z,59.08
2022-10-22T12:37:00.589Z,59.45
2022-10-22T12:39:30.040Z,60.17
2022-10-22T12:41:58.159Z,59.52
2022-10-22T12:44:27.332Z,60.47
2022-10-22T12:46:57.052Z,60.75
2022-10-22T12:49:30.490Z,60.33
2022-10-22T12:52:03.014Z,59.68
2022-10-22T12:54:33.369Z,58.40
2022-10-22T12:57:02.045Z,59.20
2022-10-22T12:59:36.644Z,58.95
2022-10-22T13:02:16.241Z,56.88
2022-10-22T13:04:44.152Z,58.28
2022-10-22T13:07:22.115Z,58.25
2022-10-22T13:09:59.826Z,57.94
2022-10-22T13:12:29.434Z,57.31
2022-10-22T13:14:58.632Z,57.61
2022-10-22T13:17:41.775Z,56.33
2022-10-22T13:20:21.779Z,53.57
2022-10-22T13:23:00.313Z,55.26
2022-10-22T13:25:31.772Z,55.85
2022-10-22T13:28:02.027Z,56.28
2022-10-22T13:30:33.973Z,55.61
2022-10-22T13:33:04.327Z,51.84
2022-10-22T13:35:34.861Z,52.68
2022-10-22T13:38:03.244Z,51.82
2022-10-22T13:40:31.394Z,52.47
2022-10-22T13:42:59.520Z,52.65
2022-10-22T13:45:28.293Z,53.75
2022-10-22T13:47:57.627Z,55.00
2022-10-22T13:50:25.436Z,53.74
2022-10-22T13:52:55.751Z,53.74
2022-10-22T13:55:26.716Z,54.59
2022-10-22T13:57:56.319Z,54.84
2022-10-22T14:00:24.881Z,53.19
2022-10-22T14:02:56.164Z,53.50
2022-10-22T14:05:25.372Z,53.27
2022-10-22T14:07:53.695Z,54.02
2022-10-22T14:10:23.805Z,55.61
2022-10-22T14:12:53.642Z,54.71
2022-10-22T14:15:23.863Z,55.04
2022-10-22T14:17:56.903Z,56.05
2022-10-22T14:20:29.296Z,56.20
2022-10-22T14:23:01.570Z,55.46
2022-10-22T14:25:31.473Z,54.76
2022-10-22T14:27:59.325Z,55.77
2022-10-22T14:30:30.388Z,55.96
2022-10-22T14:32:59.288Z,56.14
2022-10-22T14:35:28.620Z,56.08
2022-10-22T14:38:03.817Z,57.17
2022-10-22T14:40:32.197Z,57.16
2022-10-22T14:43:00.304Z,56.86
2022-10-22T14:45:28.698Z,57.09
2022-10-22T14:48:01.968Z,57.58
2022-10-22T14:50:31.123Z,57.71
2022-10-22T14:52:59.865Z,57.74
2022-10-22T14:55:29.007Z,57.39
2022-10-22T14:57:57.994Z,57.47
2022-10-22T15:01:13.284Z,57.65
2022-10-22T15:03:41.269Z,57.26
2022-10-22T15:06:10.596Z,57.94
2022-10-22T15:08:39.694Z,58.42
2022-10-22T15:11:11.281Z,58.51
2022-10-22T15:13:39.444Z,58.88
2022-10-22T15:16:13.160Z,59.55
2022-10-22T15:18:40.969Z,59.50
2022-10-22T15:21:19.523Z,59.20
2022-10-22T15:23:48.172Z,59.73
2022-10-22T15:26:25.429Z,59.71
2022-10-22T15:28:53.240Z,59.92
2022-10-22T15:31:45.338Z,60.14
2022-10-22T15:34:13.513Z,60.91
2022-10-22T15:36:45.413Z,61.37
2022-10-22T15:39:13.208Z,61.97
2022-10-22T15:41:41.049Z,62.90
2022-10-22T15:44:09.144Z,63.70
2022-10-22T15:46:36.986Z,64.14
2022-10-22T15:49:04.820Z,64.61
2022-10-22T15:51:32.855Z,65.32
2022-10-22T15:54:04.339Z,66.04
2022-10-22T15:56:34.750Z,67.09
2022-10-22T15:59:06.370Z,67.86
2022-10-22T16:01:35.669Z,68.36
2022-10-22T16:04:03.770Z,69.43
2022-10-22T16:06:33.821Z,69.53
2022-10-22T16:09:05.782Z,70.25
2022-10-22T16:11:34.813Z,70.96
2022-10-22T16:14:02.887Z,71.74
2022-10-22T16:16:32.409Z,72.04
2022-10-22T16:19:00.360Z,72.41
2022-10-22T16:21:28.883Z,72.33
2022-10-22T16:23:56.746Z,72.55
2022-10-22T16:26:25.946Z,72.75
2022-10-22T16:28:53.776Z,73.82
2022-10-22T16:31:21.559Z,73.88
2022-10-22T16:33:50.401Z,73.79
2022-10-22T16:36:20.273Z,73.55
2022-10-22T16:38:49.569Z,74.38
2022-10-22T16:41:19.505Z,74.54
2022-10-22T16:43:50.791Z,74.66
2022-10-22T16:46:20.401Z,74.91
2022-10-22T16:48:49.207Z,74.65
2022-10-22T16:51:19.797Z,74.46
2022-10-22T16:53:48.000Z,74.44
2022-10-22T16:56:17.227Z,74.08
2022-10-22T16:58:48.157Z,73.53
2022-10-22T17:01:18.420Z,73.49
2022-10-22T17:03:47.332Z,74.50
2022-10-22T17:06:17.718Z,74.60
2022-10-22T17:08:45.677Z,74.76
2022-10-22T17:11:17.153Z,74.29
2022-10-22T17:13:46.867Z,74.18
2022-10-22T17:16:18.292Z,74.07
2022-10-22T17:18:53.475Z,74.52
2022-10-22T17:21:22.459Z,75.59
2022-10-22T17:23:51.835Z,75.01
2022-10-22T17:26:22.768Z,75.85
2022-10-22T17:28:51.258Z,75.45
2022-10-22T17:31:25.298Z,75.60
2022-10-22T17:33:54.963Z,75.41
2022-10-22T17:36:25.693Z,75.55
2022-10-22T17:38:55.321Z,75.98
2022-10-22T17:41:26.414Z,76.55
2022-10-22T17:43:54.357Z,76.34
2022-10-22T17:46:25.014Z,76.35
2022-10-22T17:48:53.846Z,76.80
2022-10-22T17:51:22.744Z,76.54
2022-10-22T17:53:52.818Z,76.69
2022-10-22T17:56:23.067Z,76.90
2022-10-22T17:58:52.997Z,76.68
2022-10-22T18:01:29.869Z,77.15
2022-10-22T18:04:01.212Z,76.97
2022-10-22T18:06:29.821Z,77.01
2022-10-22T18:08:57.742Z,77.91
2022-10-22T18:11:30.028Z,78.04
2022-10-22T18:14:02.645Z,77.83
2022-10-22T18:16:32.475Z,77.02
2022-10-22T18:19:12.651Z,77.60
2022-10-22T18:21:43.032Z,77.94
2022-10-22T18:24:11.461Z,78.25
2022-10-22T18:26:39.333Z,78.25
2022-10-22T18:29:11.054Z,78.64
2022-10-22T18:31:40.601Z,78.12
2022-10-22T18:34:08.480Z,78.28
2022-10-22T18:36:36.330Z,78.23
2022-10-22T18:39:06.041Z,77.93
2022-10-22T18:41:35.955Z,77.82
2022-10-22T18:44:06.293Z,78.03
2022-10-22T18:46:41.157Z,78.26
2022-10-22T18:49:19.195Z,77.81
2022-10-22T18:51:48.832Z,77.94
2022-10-22T18:54:23.116Z,78.20
2022-10-22T18:56:51.999Z,78.42
2022-10-22T18:59:24.349Z,78.42
2022-10-22T19:01:57.634Z,78.53
2022-10-22T19:04:30.962Z,78.68
2022-10-22T19:07:00.279Z,78.98
2022-10-22T19:09:36.754Z,78.85
2022-10-22T19:12:06.989Z,79.02
2022-10-22T19:14:34.775Z,79.16
2022-10-22T19:17:02.933Z,79.05
2022-10-22T19:19:36.174Z,79.37
2022-10-22T19:22:04.682Z,79.22
2022-10-22T19:24:34.567Z,79.15
2022-10-22T19:27:02.445Z,78.98
2022-10-22T19:29:32.770Z,79.35
2022-10-22T19:32:00.926Z,79.75
2022-10-22T19:34:28.770Z,80.05
2022-10-22T19:37:06.436Z,80.01
2022-10-22T19:39:34.678Z,80.38
2022-10-22T19:42:06.514Z,79.80
2022-10-22T19:44:34.496Z,80.05
2022-10-22T19:47:08.098Z,80.07
2022-10-22T19:49:36.085Z,80.22
2022-10-22T19:52:08.327Z,79.95
2022-10-22T19:54:40.761Z,80.34
2022-10-22T19:57:09.207Z,80.45
2022-10-22T19:59:37.213Z,80.30
2022-10-22T20:02:05.412Z,80.48
2022-10-22T20:04:34.215Z,80.59
2022-10-22T20:07:01.993Z,80.51
2022-10-22T20:09:31.173Z,80.70
2022-10-22T20:11:59.303Z,80.87
2022-10-22T20:14:30.185Z,80.91
2022-10-22T20:16:58.221Z,81.16
2022-10-22T20:19:29.286Z,80.98
2022-10-22T20:21:57.133Z,80.89
2022-10-22T20:24:24.902Z,81.02
2022-10-22T20:26:54.643Z,81.12
2022-10-22T20:29:22.556Z,81.41
2022-10-22T20:31:50.825Z,81.55
2022-10-22T20:34:18.792Z,81.63
2022-10-22T20:36:47.243Z,81.57
2022-10-22T20:39:16.624Z,81.40
2022-10-22T20:41:47.302Z,81.72
2022-10-22T20:44:18.497Z,81.68
2022-10-22T20:46:46.836Z,82.01
2022-10-22T20:49:18.921Z,82.46
2022-10-22T20:51:59.284Z,82.52
2022-10-22T20:54:29.089Z,82.73
2022-10-22T20:56:59.374Z,82.99
2022-10-22T20:59:32.977Z,82.85
2022-10-22T21:02:04.958Z,82.90
2022-10-22T21:04:32.907Z,83.00
2022-10-22T21:07:02.889Z,83.15
2022-10-22T21:09:30.844Z,83.31
2022-10-22T21:12:04.406Z,83.58
2022-10-22T21:14:40.740Z,83.56
2022-10-22T21:17:11.472Z,83.71
2022-10-22T21:19:41.212Z,83.90
2022-10-22T21:22:09.140Z,83.90
2022-10-22T21:24:37.167Z,83.73
2022-10-22T21:27:07.144Z,83.98
2022-10-22T21:29:37.540Z,84.13
2022-10-22T21:32:13.289Z,84.47
2022-10-22T21:35:07.831Z,84.58
2022-10-22T21:37:54.577Z,84.81
2022-10-22T21:40:55.150Z,84.47
2022-10-22T21:43:54.203Z,84.66
2022-10-22T21:46:44.426Z,84.63
2022-10-22T21:49:14.384Z,84.99
2022-10-22T21:51:44.227Z,84.57
2022-10-22T21:54:13.033Z,84.80
2022-10-22T21:56:41.213Z,84.57
2022-10-22T21:59:09.691Z,84.70
2022-10-22T22:01:39.027Z,84.81
2022-10-22T22:04:07.500Z,85.34
2022-10-22T22:06:36.173Z,85.18
2022-10-22T22:09:05.503Z,85.44
2022-10-22T22:11:34.267Z,85.44
2022-10-22T22:14:02.411Z,85.50
2022-10-22T22:16:33.525Z,85.11
2022-10-22T22:19:05.719Z,85.45
2022-10-22T22:21:34.632Z,86.01
2022-10-22T22:24:02.443Z,85.63
2022-10-22T22:26:31.025Z,85.83
2022-10-22T22:29:00.381Z,85.58
2022-10-22T22:31:30.364Z,86.26
2022-10-22T22:34:04.878Z,86.28
2022-10-22T22:36:35.508Z,85.71
2022-10-22T22:39:04.793Z,86.40
2022-10-22T22:41:33.229Z,86.41
2022-10-22T22:44:01.383Z,86.12
2022-10-22T22:46:29.875Z,86.76
2022-10-22T22:48:57.661Z,86.38
2022-10-22T22:51:26.852Z,86.45
2022-10-22T22:53:54.711Z,86.37
2022-10-22T22:56:24.539Z,86.53
2022-10-22T22:58:53.059Z,87.05
2022-10-22T23:01:23.151Z,86.77
2022-10-22T23:03:56.152Z,86.56
2022-10-22T23:06:26.808Z,86.54
2022-10-22T23:08:55.551Z,87.04
2022-10-22T23:11:25.367Z,87.42
2022-10-22T23:13:54.434Z,87.16
2022-10-22T23:16:25.037Z,87.06
2022-10-22T23:18:54.527Z,87.17
2022-10-22T23:21:24.947Z,87.07
2022-10-22T23:23:55.722Z,87.33
2022-10-22T23:26:25.845Z,87.40
2022-10-22T23:28:53.688Z,87.36
2022-10-22T23:31:22.861Z,87.17
2022-10-22T23:33:50.881Z,87.89
2022-10-22T23:36:19.065Z,87.31
2022-10-22T23:38:47.243Z,87.71
2022-10-22T23:41:16.416Z,88.04
2022-10-22T23:43:44.449Z,88.00
2022-10-22T23:46:14.941Z,88.38
2022-10-22T23:48:43.100Z,87.88
2022-10-22T23:51:13.435Z,87.92
2022-10-22T23:53:42.521Z,87.66
2022-10-22T23:56:14.402Z,88.16
2022-10-22T23:58:44.096Z,87.62
