createdAt,value
2018-03-31T00:00:58.821Z,984.94
2018-03-31T00:01:58.780Z,984.97
2018-03-31T00:02:58.758Z,984.90
2018-03-31T00:03:58.734Z,984.95
2018-03-31T00:04:58.716Z,984.98
2018-03-31T00:05:58.689Z,984.99
2018-03-31T00:06:58.655Z,985.03
2018-03-31T00:07:58.637Z,985.00
2018-03-31T00:08:58.596Z,985.03
2018-03-31T00:09:58.574Z,985.02
2018-03-31T00:10:58.551Z,985.04
2018-03-31T00:11:58.517Z,985.04
2018-03-31T00:12:58.505Z,985.07
2018-03-31T00:13:58.464Z,985.11
2018-03-31T00:14:58.447Z,985.10
2018-03-31T00:15:58.413Z,985.14
2018-03-31T00:16:58.390Z,985.15
2018-03-31T00:17:58.365Z,985.09
2018-03-31T00:18:58.344Z,985.09
2018-03-31T00:19:58.316Z,985.11
2018-03-31T00:20:58.278Z,985.13
2018-03-31T00:21:58.257Z,985.13
2018-03-31T00:22:58.236Z,985.14
2018-03-31T00:23:58.203Z,985.20
2018-03-31T00:24:58.184Z,985.13
2018-03-31T00:25:58.152Z,985.10
2018-03-31T00:26:58.121Z,985.10
2018-03-31T00:27:58.098Z,985.07
2018-03-31T00:28:58.070Z,985.11
2018-03-31T00:29:58.053Z,985.13
2018-03-31T00:30:58.019Z,985.14
2018-03-31T00:31:57.992Z,985.13
2018-03-31T00:32:57.966Z,985.13
2018-03-31T00:33:57.956Z,985.15
2018-03-31T00:34:57.915Z,985.16
2018-03-31T00:35:57.882Z,985.12
2018-03-31T00:36:57.860Z,985.09
2018-03-31T00:37:57.836Z,985.10
2018-03-31T00:38:57.809Z,985.12
2018-03-31T00:39:57.783Z,985.12
2018-03-31T00:40:57.750Z,985.08
2018-03-31T00:41:57.724Z,985.07
2018-03-31T00:42:57.700Z,985.07
2018-03-31T00:43:57.672Z,985.05
2018-03-31T00:44:57.652Z,985.08
2018-03-31T00:45:57.618Z,985.07
2018-03-31T00:46:57.588Z,985.09
2018-03-31T00:47:57.565Z,985.08
2018-03-31T00:48:57.560Z,985.10
2018-03-31T00:49:57.512Z,985.08
2018-03-31T00:50:57.484Z,985.11
2018-03-31T00:51:57.463Z,985.06
2018-03-31T00:52:57.423Z,985.03
2018-03-31T00:53:57.408Z,985.03
2018-03-31T00:54:57.374Z,984.99
2018-03-31T00:55:57.350Z,984.97
2018-03-31T00:56:57.325Z,984.98
2018-03-31T00:57:57.295Z,984.99
2018-03-31T00:58:57.272Z,984.96
2018-03-31T00:59:57.241Z,985.01
2018-03-31T01:00:57.215Z,984.99
2018-03-31T01:01:57.196Z,985.01
2018-03-31T01:02:57.162Z,984.99
2018-03-31T01:03:57.137Z,984.95
2018-03-31T01:04:57.104Z,984.94
2018-03-31T01:05:57.081Z,984.94
2018-03-31T01:06:57.051Z,984.97
2018-03-31T01:07:57.029Z,984.97
2018-03-31T01:08:57.004Z,984.97
2018-03-31T01:09:56.977Z,985.03
2018-03-31T01:10:56.988Z,985.01
2018-03-31T01:11:56.923Z,984.97
2018-03-31T01:12:56.895Z,984.97
2018-03-31T01:13:56.864Z,984.98
2018-03-31T01:14:56.844Z,984.97
2018-03-31T01:15:56.818Z,984.98
2018-03-31T01:16:56.784Z,984.94
2018-03-31T01:17:56.764Z,984.98
2018-03-31T01:18:56.733Z,985.01
2018-03-31T01:19:56.708Z,984.98
2018-03-31T01:20:56.682Z,985.01
2018-03-31T01:21:56.650Z,985.00
2018-03-31T01:22:56.622Z,984.98
2018-03-31T01:23:56.601Z,984.97
2018-03-31T01:24:56.572Z,984.96
2018-03-31T01:25:56.548Z,984.97
2018-03-31T01:26:56.533Z,984.92
2018-03-31T01:27:56.489Z,985.00
2018-03-31T01:28:56.468Z,985.01
2018-03-31T01:29:56.441Z,985.05
2018-03-31T01:30:56.406Z,985.02
2018-03-31T01:31:56.487Z,985.01
2018-03-31T01:32:56.357Z,985.05
2018-03-31T01:33:56.331Z,985.04
2018-03-31T01:34:56.302Z,985.06
2018-03-31T01:35:56.271Z,985.08
2018-03-31T01:36:56.253Z,985.04
2018-03-31T01:37:56.226Z,985.08
2018-03-31T01:38:56.197Z,985.07
2018-03-31T01:39:56.169Z,985.10
2018-03-31T01:40:56.147Z,985.11
2018-03-31T01:41:56.121Z,985.09
2018-03-31T01:42:56.084Z,985.09
2018-03-31T01:43:56.061Z,985.03
2018-03-31T01:44:56.036Z,985.03
2018-03-31T01:45:56.014Z,985.02
2018-03-31T01:46:55.984Z,985.02
2018-03-31T01:47:55.952Z,985.03
2018-03-31T01:48:55.922Z,984.99
2018-03-31T01:49:55.897Z,985.03
2018-03-31T01:50:55.876Z,985.02
2018-03-31T01:51:55.851Z,985.05
2018-03-31T01:52:55.810Z,985.03
2018-03-31T01:53:55.795Z,985.09
2018-03-31T01:54:55.802Z,985.08
2018-03-31T01:55:55.740Z,985.12
2018-03-31T01:56:55.711Z,985.09
2018-03-31T01:57:55.692Z,985.09
2018-03-31T01:58:55.660Z,985.11
2018-03-31T01:59:55.630Z,985.11
2018-03-31T02:00:55.616Z,985.13
2018-03-31T02:01:55.577Z,985.15
2018-03-31T02:02:55.555Z,985.17
2018-03-31T02:03:55.520Z,985.15
2018-03-31T02:04:55.498Z,985.16
2018-03-31T02:05:55.464Z,985.17
2018-03-31T02:06:55.448Z,985.14
2018-03-31T02:07:55.420Z,985.17
2018-03-31T02:08:55.384Z,985.15
2018-03-31T02:09:55.367Z,985.17
2018-03-31T02:10:55.332Z,985.17
2018-03-31T02:11:55.313Z,985.17
2018-03-31T02:12:55.281Z,985.16
2018-03-31T02:13:55.258Z,985.12
2018-03-31T02:14:55.226Z,985.13
2018-03-31T02:15:55.204Z,985.09
2018-03-31T02:16:55.194Z,985.06
2018-03-31T02:17:55.143Z,985.03
2018-03-31T02:18:55.120Z,985.02
2018-03-31T02:19:55.104Z,984.99
2018-03-31T02:20:55.066Z,985.02
2018-03-31T02:21:55.045Z,985.00
2018-03-31T02:22:55.006Z,985.00
2018-03-31T02:23:54.978Z,984.99
2018-03-31T02:24:54.958Z,985.00
2018-03-31T02:25:54.930Z,985.00
2018-03-31T02:26:54.907Z,985.01
2018-03-31T02:27:54.881Z,985.04
2018-03-31T02:28:54.848Z,985.00
2018-03-31T02:29:54.825Z,985.03
2018-03-31T02:30:54.795Z,985.00
2018-03-31T02:31:54.770Z,984.96
2018-03-31T02:32:54.748Z,984.96
2018-03-31T02:33:54.712Z,984.92
2018-03-31T02:34:54.690Z,984.94
2018-03-31T02:35:54.661Z,984.90
2018-03-31T02:36:54.637Z,984.95
2018-03-31T02:37:54.605Z,984.94
2018-03-31T02:38:54.592Z,984.94
2018-03-31T02:39:54.561Z,984.95
2018-03-31T02:40:54.528Z,984.95
2018-03-31T02:41:54.507Z,984.98
2018-03-31T02:42:54.477Z,984.99
2018-03-31T02:43:54.443Z,984.95
2018-03-31T02:44:54.425Z,984.93
2018-03-31T02:45:54.391Z,984.97
2018-03-31T02:46:54.366Z,984.93
2018-03-31T02:47:54.340Z,984.93
2018-03-31T02:48:54.315Z,984.97
2018-03-31T02:49:54.284Z,984.97
2018-03-31T02:50:54.258Z,984.96
2018-03-31T02:51:54.228Z,984.97
2018-03-31T02:52:54.204Z,984.92
2018-03-31T02:53:54.181Z,984.95
2018-03-31T02:54:54.140Z,984.97
2018-03-31T02:55:54.127Z,984.95
2018-03-31T02:56:54.094Z,984.91
2018-03-31T02:57:54.065Z,984.90
2018-03-31T02:58:54.044Z,984.95
2018-03-31T02:59:54.011Z,984.91
2018-03-31T03:00:54.004Z,984.94
2018-03-31T03:01:53.951Z,984.97
2018-03-31T03:02:53.937Z,984.98
2018-03-31T03:03:53.906Z,984.96
2018-03-31T03:04:53.882Z,985.02
2018-03-31T03:05:53.857Z,985.03
2018-03-31T03:06:53.816Z,985.08
2018-03-31T03:07:53.788Z,985.01
2018-03-31T03:08:53.769Z,985.03
2018-03-31T03:09:53.732Z,985.03
2018-03-31T03:10:53.719Z,985.05
2018-03-31T03:11:53.694Z,985.03
2018-03-31T03:12:53.654Z,985.08
2018-03-31T03:13:53.643Z,985.06
2018-03-31T03:14:53.667Z,985.08
2018-03-31T03:15:53.588Z,985.08
2018-03-31T03:16:53.547Z,985.07
2018-03-31T03:17:53.521Z,985.10
2018-03-31T03:18:53.499Z,985.07
2018-03-31T03:19:53.472Z,985.08
2018-03-31T03:20:53.446Z,985.10
2018-03-31T03:21:53.418Z,985.14
2018-03-31T03:22:53.394Z,985.11
2018-03-31T03:23:53.367Z,985.13
2018-03-31T03:24:53.334Z,985.15
2018-03-31T03:25:53.315Z,985.16
2018-03-31T03:26:53.275Z,985.15
2018-03-31T03:27:53.256Z,985.17
2018-03-31T03:28:53.236Z,985.23
2018-03-31T03:29:53.201Z,985.24
2018-03-31T03:30:53.179Z,985.23
2018-03-31T03:31:53.147Z,985.32
2018-03-31T03:32:53.123Z,985.36
2018-03-31T03:33:53.109Z,985.33
2018-03-31T03:34:53.070Z,985.31
2018-03-31T03:35:53.036Z,985.32
2018-03-31T03:36:53.012Z,985.29
2018-03-31T03:37:52.986Z,985.33
2018-03-31T03:38:52.990Z,985.34
2018-03-31T03:39:52.937Z,985.37
2018-03-31T03:40:52.902Z,985.37
2018-03-31T03:41:52.873Z,985.38
2018-03-31T03:42:52.858Z,985.41
2018-03-31T03:43:52.821Z,985.35
2018-03-31T03:44:52.802Z,985.37
2018-03-31T03:45:52.772Z,985.39
2018-03-31T03:46:52.742Z,985.37
2018-03-31T03:47:52.724Z,985.36
2018-03-31T03:48:52.686Z,985.36
2018-03-31T03:49:52.663Z,985.37
2018-03-31T03:50:52.635Z,985.39
2018-03-31T03:51:52.601Z,985.39
2018-03-31T03:52:52.586Z,985.40
2018-03-31T03:53:52.555Z,985.34
2018-03-31T03:54:52.529Z,985.36
2018-03-31T03:55:52.496Z,985.34
2018-03-31T03:56:52.473Z,985.33
2018-03-31T03:57:52.448Z,985.34
2018-03-31T03:58:52.419Z,985.36
2018-03-31T03:59:52.394Z,985.39
2018-03-31T04:00:52.368Z,985.38
2018-03-31T04:01:52.339Z,985.40
2018-03-31T04:02:52.315Z,985.46
2018-03-31T04:03:52.276Z,985.49
2018-03-31T04:04:52.259Z,985.47
2018-03-31T04:05:52.232Z,985.48
2018-03-31T04:06:52.201Z,985.51
2018-03-31T04:07:52.179Z,985.53
2018-03-31T04:08:52.143Z,985.54
2018-03-31T04:09:52.117Z,985.55
2018-03-31T04:10:52.093Z,985.54
2018-03-31T04:11:52.062Z,985.56
2018-03-31T04:12:52.044Z,985.52
2018-03-31T04:13:52.020Z,985.52
2018-03-31T04:14:51.992Z,985.57
2018-03-31T04:15:51.971Z,985.55
2018-03-31T04:16:51.931Z,985.61
2018-03-31T04:17:51.904Z,985.57
2018-03-31T04:18:51.883Z,985.63
2018-03-31T04:19:51.850Z,985.60
2018-03-31T04:20:51.827Z,985.66
2018-03-31T04:21:51.801Z,985.68
2018-03-31T04:22:51.769Z,985.68
2018-03-31T04:23:51.737Z,985.70
2018-03-31T04:24:51.715Z,985.68
2018-03-31T04:25:51.687Z,985.70
2018-03-31T04:26:51.661Z,985.71
2018-03-31T04:27:51.636Z,985.68
2018-03-31T04:28:51.605Z,985.74
2018-03-31T04:29:51.588Z,985.71
2018-03-31T04:30:51.550Z,985.67
2018-03-31T04:31:51.520Z,985.67
2018-03-31T04:32:51.503Z,985.67
2018-03-31T04:33:51.466Z,985.64
2018-03-31T04:34:51.446Z,985.63
2018-03-31T04:35:51.425Z,985.64
2018-03-31T04:36:51.392Z,985.57
2018-03-31T04:37:51.366Z,985.59
2018-03-31T04:38:51.333Z,985.57
2018-03-31T04:39:51.316Z,985.59
2018-03-31T04:40:51.290Z,985.56
2018-03-31T04:41:51.256Z,985.57
2018-03-31T04:42:51.228Z,985.56
2018-03-31T04:43:51.200Z,985.55
2018-03-31T04:44:51.178Z,985.53
2018-03-31T04:45:51.150Z,985.53
2018-03-31T04:46:51.126Z,985.51
2018-03-31T04:47:51.097Z,985.47
2018-03-31T04:48:51.067Z,985.47
2018-03-31T04:49:51.036Z,985.43
2018-03-31T04:50:51.015Z,985.48
2018-03-31T04:51:50.980Z,985.43
2018-03-31T04:52:50.959Z,985.44
2018-03-31T04:53:50.937Z,985.39
2018-03-31T04:54:50.906Z,985.40
2018-03-31T04:55:50.878Z,985.40
2018-03-31T04:56:50.851Z,985.41
2018-03-31T04:57:50.823Z,985.41
2018-03-31T04:58:50.797Z,985.47
2018-03-31T04:59:50.777Z,985.43
2018-03-31T05:00:50.741Z,985.46
2018-03-31T05:01:50.713Z,985.45
2018-03-31T05:02:50.690Z,985.46
2018-03-31T05:03:50.657Z,985.49
2018-03-31T05:04:50.643Z,985.46
2018-03-31T05:05:50.609Z,985.47
2018-03-31T05:06:50.579Z,985.46
2018-03-31T05:07:50.551Z,985.48
2018-03-31T05:08:50.525Z,985.43
2018-03-31T05:09:50.500Z,985.42
2018-03-31T05:10:50.472Z,985.40
2018-03-31T05:11:50.444Z,985.44
2018-03-31T05:12:50.410Z,985.44
2018-03-31T05:13:50.392Z,985.48
2018-03-31T05:14:50.364Z,985.47
2018-03-31T05:15:50.335Z,985.51
2018-03-31T05:16:50.314Z,985.55
2018-03-31T05:17:50.339Z,985.60
2018-03-31T05:18:50.248Z,985.61
2018-03-31T05:19:50.229Z,985.66
2018-03-31T05:20:50.195Z,985.67
2018-03-31T05:21:50.167Z,985.69
2018-03-31T05:22:50.143Z,985.67
2018-03-31T05:23:50.118Z,985.66
2018-03-31T05:24:50.089Z,985.64
2018-03-31T05:25:50.069Z,985.65
2018-03-31T05:26:50.041Z,985.62
2018-03-31T05:27:50.008Z,985.63
2018-03-31T05:28:49.987Z,985.61
2018-03-31T05:29:49.956Z,985.63
2018-03-31T05:30:49.930Z,985.61
2018-03-31T05:31:49.907Z,985.65
2018-03-31T05:32:49.867Z,985.63
2018-03-31T05:33:49.849Z,985.66
2018-03-31T05:34:49.815Z,985.65
2018-03-31T05:35:49.785Z,985.65
2018-03-31T05:36:49.775Z,985.68
2018-03-31T05:37:49.736Z,985.66
2018-03-31T05:38:49.716Z,985.65
2018-03-31T05:39:49.675Z,985.68
2018-03-31T05:40:49.663Z,985.66
2018-03-31T05:41:49.627Z,985.66
2018-03-31T05:42:49.605Z,985.67
2018-03-31T05:43:49.571Z,985.68
2018-03-31T05:44:49.541Z,985.68
2018-03-31T05:45:49.524Z,985.69
2018-03-31T05:46:49.488Z,985.64
2018-03-31T05:47:49.467Z,985.65
2018-03-31T05:48:49.437Z,985.65
2018-03-31T05:49:49.417Z,985.67
2018-03-31T05:50:49.382Z,985.63
2018-03-31T05:51:49.360Z,985.65
2018-03-31T05:52:49.347Z,985.66
2018-03-31T05:53:49.302Z,985.65
2018-03-31T05:54:49.278Z,985.67
2018-03-31T05:55:49.245Z,985.67
2018-03-31T05:56:49.214Z,985.69
2018-03-31T05:57:49.212Z,985.67
2018-03-31T05:58:49.166Z,985.68
2018-03-31T05:59:49.225Z,985.63
2018-03-31T06:00:49.115Z,985.60
2018-03-31T06:01:49.086Z,985.60
2018-03-31T06:02:49.060Z,985.58
2018-03-31T06:03:49.032Z,985.60
2018-03-31T06:04:49.001Z,985.59
2018-03-31T06:05:48.978Z,985.59
2018-03-31T06:06:48.957Z,985.56
2018-03-31T06:07:48.918Z,985.61
2018-03-31T06:08:48.899Z,985.61
2018-03-31T06:09:48.871Z,985.62
2018-03-31T06:10:48.838Z,985.60
2018-03-31T06:11:48.815Z,985.61
2018-03-31T06:12:48.789Z,985.63
2018-03-31T06:13:48.762Z,985.67
2018-03-31T06:14:48.736Z,985.66
2018-03-31T06:15:48.702Z,985.66
2018-03-31T06:16:48.673Z,985.64
2018-03-31T06:17:48.657Z,985.68
2018-03-31T06:18:48.625Z,985.71
2018-03-31T06:19:48.603Z,985.69
2018-03-31T06:20:48.571Z,985.68
2018-03-31T06:21:48.548Z,985.67
2018-03-31T06:22:48.516Z,985.67
2018-03-31T06:23:48.490Z,985.69
2018-03-31T06:24:48.469Z,985.69
2018-03-31T06:25:48.441Z,985.69
2018-03-31T06:26:48.410Z,985.70
2018-03-31T06:27:48.390Z,985.71
2018-03-31T06:28:48.358Z,985.71
2018-03-31T06:29:48.329Z,985.72
2018-03-31T06:30:48.307Z,985.73
2018-03-31T06:31:48.272Z,985.73
2018-03-31T06:32:48.254Z,985.74
2018-03-31T06:33:48.228Z,985.75
2018-03-31T06:34:48.195Z,985.71
2018-03-31T06:35:48.170Z,985.73
2018-03-31T06:36:48.144Z,985.70
2018-03-31T06:37:48.117Z,985.74
2018-03-31T06:38:48.100Z,985.74
2018-03-31T06:39:48.070Z,985.77
2018-03-31T06:40:48.034Z,985.76
2018-03-31T06:41:48.008Z,985.79
2018-03-31T06:42:47.984Z,985.81
2018-03-31T06:43:47.962Z,985.85
2018-03-31T06:44:47.925Z,985.83
2018-03-31T06:45:47.900Z,985.84
2018-03-31T06:46:47.877Z,985.80
2018-03-31T06:47:47.843Z,985.84
2018-03-31T06:48:47.818Z,985.83
2018-03-31T06:49:47.790Z,985.86
2018-03-31T06:50:47.779Z,985.85
2018-03-31T06:51:47.747Z,985.89
2018-03-31T06:52:47.761Z,985.89
2018-03-31T06:53:47.682Z,985.90
2018-03-31T06:54:47.660Z,985.97
2018-03-31T06:55:47.644Z,985.96
2018-03-31T06:56:47.633Z,985.96
2018-03-31T06:57:47.743Z,985.99
2018-03-31T06:58:47.547Z,985.99
2018-03-31T06:59:47.521Z,986.02
2018-03-31T07:00:47.492Z,986.03
2018-03-31T07:01:47.460Z,986.03
2018-03-31T07:02:47.444Z,986.03
2018-03-31T07:03:47.417Z,986.04
2018-03-31T07:04:47.388Z,986.07
2018-03-31T07:05:47.365Z,986.08
2018-03-31T07:06:47.331Z,986.08
2018-03-31T07:07:47.309Z,986.06
2018-03-31T07:08:47.283Z,986.10
2018-03-31T07:09:47.259Z,986.10
2018-03-31T07:10:47.229Z,986.12
2018-03-31T07:11:47.203Z,986.13
2018-03-31T07:12:47.181Z,986.13
2018-03-31T07:13:47.145Z,986.14
2018-03-31T07:14:47.118Z,986.11
2018-03-31T07:15:47.096Z,986.11
2018-03-31T07:16:47.068Z,986.11
2018-03-31T07:17:47.043Z,986.09
2018-03-31T07:18:47.022Z,986.11
2018-03-31T07:19:46.980Z,986.10
2018-03-31T07:20:46.957Z,986.08
2018-03-31T07:21:46.925Z,986.10
2018-03-31T07:22:46.914Z,986.08
2018-03-31T07:23:46.888Z,986.09
2018-03-31T07:24:46.846Z,986.06
2018-03-31T07:25:46.827Z,986.06
2018-03-31T07:26:46.794Z,986.08
2018-03-31T07:27:46.777Z,986.06
2018-03-31T07:28:46.759Z,986.10
2018-03-31T07:29:46.722Z,986.10
2018-03-31T07:30:46.690Z,986.11
2018-03-31T07:31:46.663Z,986.14
2018-03-31T07:32:46.642Z,986.10
2018-03-31T07:33:46.611Z,986.10
2018-03-31T07:34:46.591Z,986.11
2018-03-31T07:35:46.560Z,986.12
2018-03-31T07:36:46.529Z,986.12
2018-03-31T07:37:46.524Z,986.14
2018-03-31T07:38:46.474Z,986.13
2018-03-31T07:39:46.446Z,986.14
2018-03-31T07:40:46.489Z,986.11
2018-03-31T07:41:46.401Z,986.14
2018-03-31T07:42:46.370Z,986.17
2018-03-31T07:43:46.346Z,986.15
2018-03-31T07:44:46.315Z,986.17
2018-03-31T07:45:46.288Z,986.11
2018-03-31T07:46:46.283Z,986.16
2018-03-31T07:47:46.243Z,986.19
2018-03-31T07:48:46.206Z,986.16
2018-03-31T07:49:46.186Z,986.18
2018-03-31T07:50:46.165Z,986.16
2018-03-31T07:51:46.127Z,986.17
2018-03-31T07:52:46.109Z,986.17
2018-03-31T07:53:46.082Z,986.17
2018-03-31T07:54:46.052Z,986.15
2018-03-31T07:55:46.108Z,986.18
2018-03-31T07:56:46.009Z,986.19
2018-03-31T07:57:45.975Z,986.17
2018-03-31T07:58:45.952Z,986.16
2018-03-31T07:59:45.923Z,986.15
2018-03-31T08:00:45.891Z,986.14
2018-03-31T08:01:45.870Z,986.13
2018-03-31T08:02:45.840Z,986.15
2018-03-31T08:03:45.811Z,986.15
2018-03-31T08:04:45.902Z,986.14
2018-03-31T08:05:45.756Z,986.16
2018-03-31T08:06:45.737Z,986.14
2018-03-31T08:07:45.709Z,986.16
2018-03-31T08:08:45.678Z,986.14
2018-03-31T08:09:45.655Z,986.16
2018-03-31T08:10:45.634Z,986.14
2018-03-31T08:11:45.603Z,986.16
2018-03-31T08:12:45.573Z,986.12
2018-03-31T08:13:45.555Z,986.12
2018-03-31T08:14:45.524Z,986.13
2018-03-31T08:15:45.496Z,986.14
2018-03-31T08:16:45.506Z,986.14
2018-03-31T08:17:45.443Z,986.11
2018-03-31T08:18:45.416Z,986.12
2018-03-31T08:19:45.390Z,986.11
2018-03-31T08:20:45.361Z,986.11
2018-03-31T08:21:45.338Z,986.10
2018-03-31T08:22:45.309Z,986.10
2018-03-31T08:23:45.287Z,986.10
2018-03-31T08:24:45.257Z,986.10
2018-03-31T08:25:45.232Z,986.11
2018-03-31T08:26:45.211Z,986.12
2018-03-31T08:27:45.185Z,986.14
2018-03-31T08:28:45.155Z,986.12
2018-03-31T08:29:45.135Z,986.13
2018-03-31T08:30:45.104Z,986.14
2018-03-31T08:31:45.076Z,986.10
2018-03-31T08:32:45.050Z,986.10
2018-03-31T08:33:45.019Z,986.09
2018-03-31T08:34:45.005Z,986.15
2018-03-31T08:35:44.970Z,986.12
2018-03-31T08:36:44.945Z,986.13
2018-03-31T08:37:44.918Z,986.15
2018-03-31T08:38:44.898Z,986.15
2018-03-31T08:39:44.864Z,986.16
2018-03-31T08:40:44.854Z,986.16
2018-03-31T08:41:44.821Z,986.18
2018-03-31T08:42:44.779Z,986.17
2018-03-31T08:43:44.758Z,986.17
2018-03-31T08:44:44.735Z,986.17
2018-03-31T08:45:44.703Z,986.16
2018-03-31T08:46:44.678Z,986.14
2018-03-31T08:47:44.648Z,986.16
2018-03-31T08:48:44.627Z,986.18
2018-03-31T08:49:44.603Z,986.19
2018-03-31T08:50:44.567Z,986.14
2018-03-31T08:51:44.546Z,986.15
2018-03-31T08:52:44.524Z,986.17
2018-03-31T08:53:44.490Z,986.16
2018-03-31T08:54:44.465Z,986.13
2018-03-31T08:55:44.438Z,986.13
2018-03-31T08:56:44.415Z,986.15
2018-03-31T08:57:44.383Z,986.12
2018-03-31T08:58:44.367Z,986.14
2018-03-31T08:59:44.330Z,986.14
2018-03-31T09:00:44.308Z,986.12
2018-03-31T09:01:44.291Z,986.16
2018-03-31T09:02:44.254Z,986.14
2018-03-31T09:03:44.238Z,986.16
2018-03-31T09:04:44.205Z,986.19
2018-03-31T09:05:44.174Z,986.16
2018-03-31T09:06:44.158Z,986.18
2018-03-31T09:07:44.123Z,986.17
2018-03-31T09:08:44.155Z,986.16
2018-03-31T09:09:44.072Z,986.12
2018-03-31T09:10:44.053Z,986.13
2018-03-31T09:11:44.019Z,986.11
2018-03-31T09:12:43.984Z,986.12
2018-03-31T09:13:43.968Z,986.14
2018-03-31T09:14:43.932Z,986.09
2018-03-31T09:15:43.920Z,986.12
2018-03-31T09:16:43.898Z,986.11
2018-03-31T09:17:43.865Z,986.10
2018-03-31T09:18:43.842Z,986.09
2018-03-31T09:19:43.804Z,986.13
2018-03-31T09:20:43.779Z,986.10
2018-03-31T09:21:43.758Z,986.17
2018-03-31T09:22:45.782Z,986.16
2018-03-31T09:23:43.700Z,986.14
2018-03-31T09:24:44.450Z,986.15
2018-03-31T09:25:43.653Z,986.17
2018-03-31T09:26:43.634Z,986.14
2018-03-31T09:27:43.592Z,986.08
2018-03-31T09:28:43.571Z,986.10
2018-03-31T09:29:43.548Z,986.07
2018-03-31T09:30:43.515Z,986.06
2018-03-31T09:31:43.492Z,986.08
2018-03-31T09:32:43.469Z,986.04
2018-03-31T09:33:43.443Z,986.08
2018-03-31T09:34:43.412Z,986.10
2018-03-31T09:35:43.389Z,986.09
2018-03-31T09:36:43.362Z,986.06
2018-03-31T09:37:43.333Z,986.09
2018-03-31T09:38:43.317Z,986.09
2018-03-31T09:39:43.281Z,986.11
2018-03-31T09:40:43.251Z,986.11
2018-03-31T09:41:43.226Z,986.13
2018-03-31T09:42:43.205Z,986.14
2018-03-31T09:43:43.181Z,986.17
2018-03-31T09:44:43.148Z,986.19
2018-03-31T09:45:43.128Z,986.16
2018-03-31T09:46:43.172Z,986.18
2018-03-31T09:47:43.071Z,986.15
2018-03-31T09:48:43.047Z,986.19
2018-03-31T09:49:43.017Z,986.20
2018-03-31T09:50:42.997Z,986.18
2018-03-31T09:51:42.963Z,986.18
2018-03-31T09:52:42.941Z,986.20
2018-03-31T09:53:42.914Z,986.21
2018-03-31T09:54:42.881Z,986.20
2018-03-31T09:55:42.862Z,986.24
2018-03-31T09:56:42.853Z,986.25
2018-03-31T09:57:42.817Z,986.23
2018-03-31T09:58:42.788Z,986.23
2018-03-31T09:59:42.762Z,986.26
2018-03-31T10:00:42.752Z,986.27
2018-03-31T10:01:42.709Z,986.27
2018-03-31T10:02:42.680Z,986.25
2018-03-31T10:03:42.654Z,986.29
2018-03-31T10:04:42.630Z,986.27
2018-03-31T10:05:42.601Z,986.27
2018-03-31T10:06:42.572Z,986.29
2018-03-31T10:07:42.551Z,986.23
2018-03-31T10:08:42.528Z,986.25
2018-03-31T10:09:42.494Z,986.23
2018-03-31T10:10:42.483Z,986.24
2018-03-31T10:11:42.449Z,986.28
2018-03-31T10:12:42.419Z,986.30
2018-03-31T10:13:42.392Z,986.32
2018-03-31T10:14:42.374Z,986.30
2018-03-31T10:15:42.335Z,986.32
2018-03-31T10:16:42.319Z,986.30
2018-03-31T10:17:42.327Z,986.32
2018-03-31T10:18:42.258Z,986.31
2018-03-31T10:19:42.238Z,986.33
2018-03-31T10:20:42.202Z,986.29
2018-03-31T10:21:42.184Z,986.30
2018-03-31T10:22:42.159Z,986.33
2018-03-31T10:23:42.125Z,986.32
2018-03-31T10:24:42.102Z,986.39
2018-03-31T10:25:42.078Z,986.41
2018-03-31T10:26:42.051Z,986.40
2018-03-31T10:27:42.026Z,986.44
2018-03-31T10:28:41.999Z,986.41
2018-03-31T10:29:41.977Z,986.44
2018-03-31T10:30:41.944Z,986.47
2018-03-31T10:31:41.927Z,986.46
2018-03-31T10:32:41.894Z,986.46
2018-03-31T10:33:41.868Z,986.46
2018-03-31T10:34:41.854Z,986.46
2018-03-31T10:35:41.818Z,986.47
2018-03-31T10:36:41.795Z,986.47
2018-03-31T10:37:41.770Z,986.46
2018-03-31T10:38:41.750Z,986.49
2018-03-31T10:39:41.709Z,986.45
2018-03-31T10:40:41.693Z,986.49
2018-03-31T10:41:41.671Z,986.43
2018-03-31T10:42:41.694Z,986.42
2018-03-31T10:43:41.613Z,986.39
2018-03-31T10:44:41.589Z,986.37
2018-03-31T10:45:41.567Z,986.37
2018-03-31T10:46:41.560Z,986.39
2018-03-31T10:47:41.522Z,986.36
2018-03-31T10:48:41.489Z,986.37
2018-03-31T10:49:41.464Z,986.38
2018-03-31T10:50:41.448Z,986.40
2018-03-31T10:51:41.411Z,986.40
2018-03-31T10:52:41.383Z,986.43
2018-03-31T10:53:41.366Z,986.45
2018-03-31T10:54:41.334Z,986.43
2018-03-31T10:55:41.310Z,986.45
2018-03-31T10:56:41.287Z,986.46
2018-03-31T10:57:41.258Z,986.49
2018-03-31T10:58:41.238Z,986.51
2018-03-31T10:59:41.201Z,986.46
2018-03-31T11:00:41.192Z,986.43
2018-03-31T11:01:41.157Z,986.42
2018-03-31T11:02:41.142Z,986.42
2018-03-31T11:03:41.110Z,986.45
2018-03-31T11:04:41.082Z,986.44
2018-03-31T11:05:41.063Z,986.45
2018-03-31T11:06:41.030Z,986.40
2018-03-31T11:07:41.006Z,986.41
2018-03-31T11:08:40.987Z,986.42
2018-03-31T11:09:40.960Z,986.42
2018-03-31T11:10:40.938Z,986.42
2018-03-31T11:11:40.913Z,986.37
2018-03-31T11:12:40.883Z,986.39
2018-03-31T11:13:40.860Z,986.44
2018-03-31T11:14:40.836Z,986.47
2018-03-31T11:15:40.818Z,986.45
2018-03-31T11:16:40.789Z,986.45
2018-03-31T11:17:40.766Z,986.43
2018-03-31T11:18:40.736Z,986.42
2018-03-31T11:19:40.711Z,986.43
2018-03-31T11:20:40.695Z,986.40
2018-03-31T11:21:40.699Z,986.43
2018-03-31T11:22:40.634Z,986.41
2018-03-31T11:23:40.620Z,986.43
2018-03-31T11:24:40.584Z,986.42
2018-03-31T11:25:40.567Z,986.42
2018-03-31T11:26:40.539Z,986.45
2018-03-31T11:27:40.512Z,986.48
2018-03-31T11:28:40.492Z,986.44
2018-03-31T11:29:40.459Z,986.39
2018-03-31T11:30:40.450Z,986.38
2018-03-31T11:31:40.426Z,986.46
2018-03-31T11:32:40.396Z,986.39
2018-03-31T11:33:40.374Z,986.43
2018-03-31T11:34:40.343Z,986.41
2018-03-31T11:35:40.323Z,986.39
2018-03-31T11:36:40.287Z,986.42
2018-03-31T11:37:40.275Z,986.46
2018-03-31T11:38:40.241Z,986.46
2018-03-31T11:39:40.216Z,986.43
2018-03-31T11:40:40.200Z,986.45
2018-03-31T11:41:40.168Z,986.36
2018-03-31T11:42:40.144Z,986.39
2018-03-31T11:43:40.131Z,986.38
2018-03-31T11:44:40.091Z,986.42
2018-03-31T11:45:40.071Z,986.45
2018-03-31T11:46:40.051Z,986.41
2018-03-31T11:47:40.032Z,986.41
2018-03-31T11:48:39.996Z,986.41
2018-03-31T11:49:39.971Z,986.40
2018-03-31T11:50:39.954Z,986.42
2018-03-31T11:51:39.924Z,986.37
2018-03-31T11:52:39.905Z,986.39
2018-03-31T11:53:39.883Z,986.48
2018-03-31T11:54:39.854Z,986.44
2018-03-31T11:55:39.828Z,986.52
2018-03-31T11:56:39.803Z,986.55
2018-03-31T11:57:39.776Z,986.53
2018-03-31T11:58:39.761Z,986.53
2018-03-31T11:59:39.736Z,986.56
2018-03-31T12:00:39.705Z,986.53
2018-03-31T12:01:39.682Z,986.46
2018-03-31T12:02:39.662Z,986.50
2018-03-31T12:03:39.631Z,986.43
2018-03-31T12:04:39.621Z,986.45
2018-03-31T12:05:39.591Z,986.42
2018-03-31T12:06:39.586Z,986.42
2018-03-31T12:07:39.541Z,986.41
2018-03-31T12:08:39.519Z,986.36
2018-03-31T12:09:39.491Z,986.36
2018-03-31T12:10:39.474Z,986.43
2018-03-31T12:11:39.450Z,986.42
2018-03-31T12:12:39.419Z,986.38
2018-03-31T12:13:39.396Z,986.39
2018-03-31T12:14:39.377Z,986.38
2018-03-31T12:15:39.347Z,986.36
2018-03-31T12:16:39.327Z,986.41
2018-03-31T12:17:39.307Z,986.40
2018-03-31T12:18:39.275Z,986.40
2018-03-31T12:19:39.263Z,986.35
2018-03-31T12:20:39.230Z,986.34
2018-03-31T12:21:39.211Z,986.39
2018-03-31T12:22:39.183Z,986.35
2018-03-31T12:23:39.160Z,986.29
2018-03-31T12:24:39.150Z,986.29
2018-03-31T12:25:39.113Z,986.26
2018-03-31T12:26:39.092Z,986.25
2018-03-31T12:27:39.111Z,986.27
2018-03-31T12:28:39.045Z,986.26