createdAt,value
2019-02-20T00:00:16.087Z,14.43
2019-02-20T00:05:27.331Z,13.45
2019-02-20T00:10:35.979Z,10.07
2019-02-20T00:15:51.267Z,10.90
2019-02-20T00:21:02.095Z,11.47
2019-02-20T00:26:13.354Z,16.07
2019-02-20T00:31:26.024Z,14.20
2019-02-20T00:36:31.425Z,14.43
2019-02-20T00:41:41.503Z,11.27
2019-02-20T00:46:59.689Z,16.17
2019-02-20T00:52:21.100Z,13.30
2019-02-20T00:57:31.872Z,10.40
2019-02-20T01:02:42.767Z,11.50
2019-02-20T01:07:52.356Z,14.77
2019-02-20T01:13:05.064Z,12.00
2019-02-20T01:18:14.344Z,13.67
2019-02-20T01:23:29.486Z,15.93
2019-02-20T01:28:42.394Z,23.40
2019-02-20T01:33:53.405Z,16.57
2019-02-20T01:39:02.201Z,15.87
2019-02-20T01:44:15.781Z,16.20
2019-02-20T01:49:27.713Z,16.52
2019-02-20T01:54:38.851Z,14.87
2019-02-20T01:59:54.688Z,15.47
2019-02-20T02:05:14.856Z,18.13
2019-02-20T02:10:19.465Z,13.33
2019-02-20T02:15:28.837Z,20.50
2019-02-20T02:20:40.755Z,16.07
2019-02-20T02:25:49.323Z,16.00
2019-02-20T02:31:03.175Z,19.93
2019-02-20T02:36:16.793Z,16.47
2019-02-20T02:41:29.551Z,17.80
2019-02-20T02:46:39.721Z,18.47
2019-02-20T02:51:50.786Z,16.33
2019-02-20T02:56:58.963Z,21.40
2019-02-20T03:02:13.559Z,21.53
2019-02-20T03:07:24.322Z,18.37
2019-02-20T03:12:33.419Z,19.83
2019-02-20T03:17:46.162Z,19.53
2019-02-20T03:22:58.819Z,14.67
2019-02-20T03:28:06.250Z,24.33
2019-02-20T03:33:14.314Z,20.80
2019-02-20T03:38:30.217Z,15.67
2019-02-20T03:43:39.696Z,22.52
2019-02-20T03:48:48.393Z,16.53
2019-02-20T03:54:01.065Z,16.60
2019-02-20T03:59:09.705Z,17.57
2019-02-20T04:04:20.233Z,16.45
2019-02-20T04:09:31.241Z,19.27
2019-02-20T04:14:46.620Z,19.97
2019-02-20T04:19:55.318Z,18.97
2019-02-20T04:25:08.102Z,20.63
2019-02-20T04:30:21.903Z,19.20
2019-02-20T04:35:35.534Z,17.43
2019-02-20T04:40:49.173Z,22.37
2019-02-20T04:46:01.795Z,23.63
2019-02-20T04:51:17.702Z,15.65
2019-02-20T04:56:28.018Z,19.00
2019-02-20T05:01:38.031Z,15.83
2019-02-20T05:06:51.627Z,18.50
2019-02-20T05:12:04.426Z,22.40
2019-02-20T05:17:18.327Z,23.70
2019-02-20T05:22:30.944Z,17.02
2019-02-20T05:27:42.861Z,17.62
2019-02-20T05:33:04.397Z,18.53
2019-02-20T05:38:18.859Z,16.57
2019-02-20T05:43:32.177Z,16.73
2019-02-20T05:48:41.372Z,17.90
2019-02-20T05:53:54.579Z,16.60
2019-02-20T05:59:09.414Z,16.90
2019-02-20T06:04:19.990Z,18.52
2019-02-20T06:09:28.594Z,18.07
2019-02-20T06:14:41.446Z,17.67
2019-02-20T06:19:51.462Z,20.77
2019-02-20T06:25:00.034Z,14.57
2019-02-20T06:30:09.922Z,16.05
2019-02-20T06:35:23.402Z,16.53
2019-02-20T06:40:35.579Z,13.70
2019-02-20T06:45:49.476Z,13.17
2019-02-20T06:51:04.907Z,14.67
2019-02-20T06:56:16.549Z,15.17
2019-02-20T07:01:25.105Z,15.23
2019-02-20T07:06:53.587Z,18.20
2019-02-20T07:12:37.766Z,14.23
2019-02-20T07:18:15.066Z,13.13
2019-02-20T07:23:39.460Z,16.67
2019-02-20T07:29:23.725Z,15.37
2019-02-20T07:34:30.719Z,18.83
2019-02-20T07:39:40.817Z,19.07
2019-02-20T07:44:50.473Z,16.67
2019-02-20T07:50:05.381Z,11.67
2019-02-20T07:55:14.681Z,11.68
2019-02-20T08:00:29.010Z,17.33
2019-02-20T08:05:41.009Z,19.07
2019-02-20T08:10:53.796Z,13.37
2019-02-20T08:16:08.232Z,12.70
2019-02-20T08:21:16.847Z,14.70
2019-02-20T08:26:30.691Z,13.50
2019-02-20T08:31:41.253Z,13.80
2019-02-20T08:36:56.628Z,13.70
2019-02-20T08:42:09.311Z,13.97
2019-02-20T08:47:19.172Z,20.97
2019-02-20T08:52:27.296Z,16.17
2019-02-20T08:57:38.057Z,16.90
2019-02-20T09:02:47.971Z,17.53
2019-02-20T09:08:03.270Z,11.43
2019-02-20T09:13:14.485Z,13.93
2019-02-20T09:18:26.445Z,12.98
2019-02-20T09:23:34.011Z,17.67
2019-02-20T09:28:45.717Z,22.00
2019-02-20T09:34:01.960Z,16.03
2019-02-20T09:39:43.257Z,17.05
2019-02-20T09:44:53.685Z,18.93
2019-02-20T09:50:02.663Z,16.80
2019-02-20T09:55:13.323Z,20.87
2019-02-20T10:00:22.766Z,15.93
2019-02-20T10:05:30.830Z,19.90
2019-02-20T10:10:39.890Z,18.47
2019-02-20T10:15:49.838Z,15.37
2019-02-20T10:20:57.759Z,16.03
2019-02-20T10:26:05.413Z,21.73
2019-02-20T10:31:19.940Z,17.80
2019-02-20T10:36:32.695Z,20.57
2019-02-20T10:41:45.285Z,16.37
2019-02-20T10:46:57.836Z,18.03
2019-02-20T10:52:09.972Z,25.03
2019-02-20T10:57:27.340Z,16.07
2019-02-20T11:02:39.909Z,13.50
2019-02-20T11:07:54.413Z,14.60
2019-02-20T11:13:07.122Z,15.70
2019-02-20T11:18:22.638Z,17.43
2019-02-20T11:23:34.364Z,14.87
2019-02-20T11:28:44.332Z,14.50
2019-02-20T11:33:51.632Z,13.60
2019-02-20T11:39:03.186Z,16.67
2019-02-20T11:44:20.840Z,12.15
2019-02-20T11:49:28.686Z,14.93
2019-02-20T11:54:40.379Z,18.23
2019-02-20T11:59:51.120Z,14.90
2019-02-20T12:05:04.581Z,11.33
2019-02-20T12:10:15.423Z,14.68
2019-02-20T12:15:26.371Z,11.75
2019-02-20T12:20:33.322Z,11.55
2019-02-20T12:25:45.038Z,9.03
2019-02-20T12:30:55.943Z,11.15
2019-02-20T12:36:11.461Z,12.93
2019-02-20T12:41:23.973Z,12.80
2019-02-20T12:46:37.399Z,10.23
2019-02-20T12:51:49.859Z,13.97
2019-02-20T12:57:04.632Z,13.57
2019-02-20T13:02:15.503Z,14.77
2019-02-20T13:07:25.404Z,10.07
2019-02-20T13:12:39.016Z,13.63
2019-02-20T13:17:49.772Z,9.70
2019-02-20T13:23:02.604Z,12.87
2019-02-20T13:28:11.653Z,12.87
2019-02-20T13:33:21.189Z,10.15
2019-02-20T13:38:31.962Z,13.67
2019-02-20T13:43:41.197Z,10.47
2019-02-20T13:48:51.937Z,10.90
2019-02-20T13:54:00.871Z,11.33
2019-02-20T13:59:08.168Z,10.17
2019-02-20T14:04:19.750Z,9.95
2019-02-20T14:09:27.123Z,9.87
2019-02-20T14:14:40.707Z,11.53
2019-02-20T14:19:51.812Z,9.97
2019-02-20T14:25:06.994Z,10.40
2019-02-20T14:30:17.989Z,9.08
2019-02-20T14:35:32.516Z,7.75
2019-02-20T14:40:44.235Z,9.10
2019-02-20T14:45:57.833Z,9.83
2019-02-20T14:51:10.468Z,8.87
2019-02-20T14:56:18.709Z,7.70
2019-02-20T15:01:25.041Z,7.53
2019-02-20T15:06:37.517Z,9.00
2019-02-20T15:11:50.950Z,10.27
2019-02-20T15:17:03.809Z,10.13
2019-02-20T15:22:16.054Z,8.80
2019-02-20T15:27:31.716Z,7.83
2019-02-20T15:32:43.400Z,9.17
2019-02-20T15:37:55.843Z,7.17
2019-02-20T15:43:05.621Z,9.60
2019-02-20T15:48:23.141Z,6.80
2019-02-20T15:53:25.115Z,8.53
2019-02-20T15:58:35.385Z,8.13
2019-02-20T16:03:43.862Z,10.03
2019-02-20T16:08:54.696Z,11.93
2019-02-20T16:14:05.828Z,13.43
2019-02-20T16:19:14.684Z,9.63
2019-02-20T16:24:26.339Z,11.03
2019-02-20T16:29:36.323Z,8.23
2019-02-20T16:34:44.323Z,12.87
2019-02-20T16:39:59.920Z,14.40
2019-02-20T16:45:17.718Z,9.07
2019-02-20T16:50:30.404Z,9.73
2019-02-20T16:55:40.198Z,11.83
2019-02-20T17:00:51.390Z,10.27
2019-02-20T17:06:01.340Z,9.47
2019-02-20T17:11:11.370Z,8.77
2019-02-20T17:16:24.044Z,11.33
2019-02-20T17:21:37.498Z,9.20
2019-02-20T17:26:49.476Z,10.33
2019-02-20T17:32:00.219Z,12.83
2019-02-20T17:37:14.092Z,12.20
2019-02-20T17:42:24.839Z,13.43
2019-02-20T17:47:36.741Z,9.87
2019-02-20T17:52:47.553Z,10.73
2019-02-20T17:58:01.171Z,10.73
2019-02-20T18:03:14.696Z,14.73
2019-02-20T18:08:30.252Z,13.40
2019-02-20T18:13:44.840Z,17.57
2019-02-20T18:18:55.684Z,14.17
2019-02-20T18:24:03.761Z,15.70
2019-02-20T18:29:12.774Z,13.17
2019-02-20T18:34:23.635Z,13.00
2019-02-20T18:39:34.471Z,14.20
2019-02-20T18:44:48.058Z,14.57
2019-02-20T18:49:58.055Z,13.67
2019-02-20T18:55:10.822Z,11.67
2019-02-20T19:00:21.325Z,13.98
2019-02-20T19:05:33.997Z,17.27
2019-02-20T19:10:45.200Z,14.97
2019-02-20T19:16:29.336Z,12.33
2019-02-20T19:22:05.253Z,17.27
2019-02-20T19:27:24.355Z,12.67
2019-02-20T19:33:32.169Z,12.90
2019-02-20T19:39:03.340Z,12.47
2019-02-20T19:44:36.090Z,13.80
2019-02-20T19:50:27.517Z,13.00
2019-02-20T19:56:11.310Z,15.53
2019-02-20T20:01:44.787Z,13.60
2019-02-20T20:07:50.727Z,16.57
2019-02-20T20:13:24.695Z,13.67
2019-02-20T20:19:08.231Z,14.03
2019-02-20T20:24:25.795Z,16.17
2019-02-20T20:30:09.307Z,16.25
2019-02-20T20:36:06.013Z,14.50
2019-02-20T20:43:05.677Z,15.87
2019-02-20T20:48:32.840Z,15.90
2019-02-20T20:54:26.642Z,13.57
2019-02-20T21:00:10.152Z,12.80
2019-02-20T21:06:10.500Z,13.47
2019-02-20T21:11:40.429Z,15.20
2019-02-20T21:17:44.971Z,13.47
2019-02-20T21:23:45.896Z,14.43
2019-02-20T21:29:27.893Z,12.90
2019-02-20T21:34:44.275Z,12.37
2019-02-20T21:40:36.478Z,12.70
2019-02-20T21:46:10.970Z,14.20
2019-02-20T21:52:01.480Z,10.77
2019-02-20T21:57:42.037Z,14.43
2019-02-20T22:03:09.384Z,14.37
2019-02-20T22:08:55.814Z,14.05
2019-02-20T22:14:52.739Z,12.95
2019-02-20T22:20:27.255Z,13.00
2019-02-20T22:26:16.943Z,11.20
2019-02-20T22:32:02.218Z,12.80
2019-02-20T22:38:04.741Z,14.37
2019-02-20T22:43:36.583Z,13.08
2019-02-20T22:49:02.183Z,17.53
2019-02-20T22:55:03.269Z,15.70
2019-02-20T23:01:05.065Z,14.70
2019-02-20T23:06:47.398Z,14.07
2019-02-20T23:12:18.300Z,15.00
2019-02-20T23:17:28.113Z,17.80
2019-02-20T23:22:44.432Z,14.63
2019-02-20T23:27:56.012Z,15.17
2019-02-20T23:33:05.153Z,14.40
2019-02-20T23:38:16.708Z,16.23
2019-02-20T23:43:24.445Z,15.48
2019-02-20T23:48:35.684Z,17.63
2019-02-20T23:53:47.391Z,15.28
2019-02-20T23:58:58.188Z,16.60
