createdAt,value
2019-04-22T00:56:22.035Z,6.80
2019-04-22T02:28:46.119Z,5.90
2019-04-22T02:39:38.326Z,5.90
2019-04-22T02:44:42.238Z,5.80
2019-04-22T03:29:45.030Z,6.50
2019-04-22T03:40:44.776Z,6.00
2019-04-22T03:45:31.848Z,5.90
2019-04-22T05:22:52.783Z,11.20
2019-04-22T05:28:01.562Z,11.40
2019-04-22T05:33:01.796Z,11.60
2019-04-22T05:38:09.939Z,11.80
2019-04-22T05:43:11.082Z,12.00
2019-04-22T05:48:18.971Z,12.20
2019-04-22T05:56:37.093Z,12.50
2019-04-22T06:06:37.203Z,12.80
2019-04-22T06:11:42.167Z,13.00
2019-04-22T06:17:31.701Z,13.10
2019-04-22T06:22:57.133Z,13.30
2019-04-22T06:28:03.409Z,13.50
2019-04-22T06:38:30.502Z,13.80
2019-04-22T06:43:23.596Z,13.90
2019-04-22T06:48:33.139Z,14.00
2019-04-22T06:53:34.472Z,14.20
2019-04-22T07:03:58.473Z,14.50
2019-04-22T07:09:25.272Z,14.70
2019-04-22T07:19:15.835Z,15.00
2019-04-22T07:24:35.745Z,15.20
2019-04-22T07:29:25.053Z,15.40
2019-04-22T07:34:36.042Z,15.60
2019-04-22T07:39:36.247Z,15.80
2019-04-22T07:44:45.312Z,16.00
2019-04-22T07:49:43.776Z,16.20
2019-04-22T07:54:52.877Z,16.50
2019-04-22T08:00:01.019Z,16.80
2019-04-22T08:05:05.131Z,17.00
2019-04-22T08:10:12.467Z,17.20
2019-04-22T08:15:05.453Z,17.40
2019-04-22T08:20:18.920Z,17.60
2019-04-22T08:25:10.475Z,17.90
2019-04-22T08:30:41.125Z,18.10
2019-04-22T08:35:29.865Z,18.40
2019-04-22T08:40:40.411Z,18.60
2019-04-22T08:45:38.441Z,18.80
2019-04-22T08:50:38.891Z,19.00
2019-04-22T08:55:51.512Z,19.20
2019-04-22T09:00:58.254Z,19.50
2019-04-22T09:06:13.568Z,19.80
2019-04-22T09:10:58.542Z,20.00
2019-04-22T09:16:08.747Z,20.10
2019-04-22T09:21:15.293Z,20.30
2019-04-22T09:26:09.544Z,20.60
2019-04-22T09:31:19.544Z,20.70
2019-04-22T09:41:27.749Z,20.90
2019-04-22T09:46:39.013Z,21.00
2019-04-22T09:51:37.382Z,21.20
2019-04-22T10:01:48.877Z,21.40
2019-04-22T10:06:40.329Z,21.50
2019-04-22T10:11:50.909Z,21.60
2019-04-22T10:16:53.813Z,21.80
2019-04-22T10:21:57.323Z,21.90
2019-04-22T10:27:01.782Z,22.00
2019-04-22T10:32:07.125Z,22.00
2019-04-22T10:36:54.397Z,22.20
2019-04-22T10:41:54.895Z,22.40
2019-04-22T10:46:58.048Z,22.50
2019-04-22T10:52:02.596Z,22.60
2019-04-22T10:57:06.587Z,22.70
2019-04-22T11:02:57.941Z,22.90
2019-04-22T11:08:04.934Z,23.10
2019-04-22T11:13:06.861Z,23.30
2019-04-22T11:18:11.445Z,23.50
2019-04-22T11:23:14.478Z,23.60
2019-04-22T11:28:23.282Z,23.50
2019-04-22T11:33:34.456Z,23.70
2019-04-22T11:38:48.655Z,23.90
2019-04-22T11:43:45.153Z,24.20
2019-04-22T11:48:49.914Z,24.40
2019-04-22T11:53:54.731Z,24.50
2019-04-22T11:58:57.977Z,24.60
2019-04-22T12:04:02.227Z,24.60
2019-04-22T12:09:12.139Z,24.80
2019-04-22T12:14:15.886Z,24.70
2019-04-22T12:19:18.937Z,24.80
2019-04-22T12:24:21.723Z,25.00
2019-04-22T12:29:24.822Z,25.00
2019-04-22T12:34:33.415Z,25.10
2019-04-22T12:39:56.564Z,25.10
2019-04-22T12:45:02.608Z,25.30
2019-04-22T12:50:19.754Z,25.30
2019-04-22T12:55:17.489Z,25.20
2019-04-22T13:00:20.692Z,25.00
2019-04-22T13:05:24.942Z,25.10
2019-04-22T13:10:40.543Z,25.40
2019-04-22T13:15:32.995Z,25.50
2019-04-22T13:20:36.504Z,25.30
2019-04-22T13:25:39.049Z,25.20
2019-04-22T13:30:41.435Z,25.10
2019-04-22T13:35:43.972Z,25.20
2019-04-22T13:41:02.445Z,25.50
2019-04-22T13:45:53.980Z,25.70
2019-04-22T13:56:20.707Z,26.60
2019-04-22T14:01:12.563Z,28.30
2019-04-22T14:06:16.377Z,31.30
2019-04-22T14:11:27.726Z,33.70
2019-04-22T14:16:24.801Z,34.50
2019-04-22T14:21:27.311Z,34.30
2019-04-22T14:26:44.245Z,35.10
2019-04-22T14:31:34.053Z,35.10
2019-04-22T14:36:37.220Z,35.50
2019-04-22T14:41:55.355Z,35.50
2019-04-22T15:03:09.938Z,35.70
2019-04-22T15:08:13.389Z,35.70
2019-04-22T15:13:17.791Z,35.90
2019-04-22T15:18:53.678Z,34.90
2019-04-22T15:23:58.383Z,34.10
2019-04-22T15:29:00.936Z,34.50
2019-04-22T15:34:04.547Z,34.90
2019-04-22T15:39:09.299Z,34.70
2019-04-22T15:44:15.205Z,35.20
2019-04-22T15:49:18.198Z,34.80
2019-04-22T15:54:21.478Z,34.70
2019-04-22T15:59:49.056Z,35.20
2019-04-22T16:04:28.630Z,34.00
2019-04-22T16:09:33.310Z,32.90
2019-04-22T16:14:42.026Z,31.50
2019-04-22T16:19:41.176Z,30.30
2019-04-22T16:24:58.295Z,30.20
2019-04-22T16:30:01.442Z,29.80
2019-04-22T16:35:04.542Z,29.70
2019-04-22T16:40:07.399Z,29.80
2019-04-22T16:45:09.811Z,29.30
2019-04-22T16:50:14.037Z,29.40
2019-04-22T16:55:20.985Z,29.10
2019-04-22T17:00:25.048Z,28.40
2019-04-22T17:05:51.679Z,27.50
2019-04-22T17:10:55.787Z,26.40
2019-04-22T17:16:00.859Z,25.50
2019-04-22T17:21:05.472Z,25.40
2019-04-22T17:26:08.294Z,25.00
2019-04-22T17:31:11.315Z,24.10
2019-04-22T17:36:16.371Z,23.40
2019-04-22T17:41:28.285Z,22.70
2019-04-22T17:47:20.628Z,22.00
2019-04-22T17:52:25.125Z,21.40
2019-04-22T17:57:29.516Z,20.90
2019-04-22T18:02:27.916Z,20.50
2019-04-22T18:07:38.496Z,20.10
2019-04-22T18:12:50.150Z,19.70
2019-04-22T18:17:58.825Z,19.40
2019-04-22T18:22:49.027Z,19.20
2019-04-22T18:28:09.032Z,18.90
2019-04-22T18:33:02.873Z,18.70
2019-04-22T18:38:15.162Z,18.50
2019-04-22T18:43:10.008Z,18.30
2019-04-22T18:48:06.470Z,18.10
2019-04-22T18:53:47.890Z,18.00
2019-04-22T18:58:42.071Z,17.80
2019-04-22T19:03:46.798Z,17.70
2019-04-22T19:09:03.537Z,17.50
2019-04-22T19:14:07.618Z,17.40
2019-04-22T19:19:27.518Z,17.20
2019-04-22T19:24:12.169Z,17.00
2019-04-22T19:29:22.317Z,16.90
2019-04-22T19:34:27.574Z,16.80
2019-04-22T19:39:26.177Z,16.70
2019-04-22T19:44:36.357Z,16.60
2019-04-22T19:49:49.623Z,16.50
2019-04-22T19:54:43.984Z,16.40
2019-04-22T19:59:51.117Z,16.20
2019-04-22T20:05:16.458Z,16.10
2019-04-22T20:10:11.837Z,16.00
2019-04-22T20:15:13.618Z,15.80
2019-04-22T20:20:27.259Z,15.70
2019-04-22T20:25:15.241Z,15.60
2019-04-22T20:30:34.663Z,15.50
2019-04-22T20:35:41.844Z,15.40
2019-04-22T20:40:41.424Z,15.30
2019-04-22T20:45:45.913Z,15.20
2019-04-22T20:50:54.221Z,15.10
2019-04-22T20:55:52.414Z,15.10
2019-04-22T21:00:54.550Z,15.00
2019-04-22T21:05:55.887Z,14.90
2019-04-22T21:11:04.203Z,14.90
2019-04-22T21:16:15.299Z,14.80
2019-04-22T21:21:22.196Z,14.70
2019-04-22T21:26:21.335Z,14.70
2019-04-22T21:31:30.735Z,14.60
2019-04-22T21:36:48.109Z,14.50
2019-04-22T21:41:30.674Z,14.50
2019-04-22T21:46:44.375Z,14.40
2019-04-22T21:51:49.308Z,14.40
2019-04-22T22:02:47.163Z,14.30
2019-04-22T22:13:45.398Z,14.20
2019-04-22T22:18:50.691Z,14.20
2019-04-22T22:24:28.916Z,14.20
2019-04-22T22:53:57.130Z,14.00
2019-04-22T22:58:54.064Z,14.00
2019-04-22T23:10:26.769Z,14.10
2019-04-22T23:15:50.197Z,14.00
2019-04-22T23:20:47.587Z,14.00
2019-04-22T23:26:40.752Z,14.00
2019-04-22T23:37:44.100Z,13.80
2019-04-22T23:43:09.033Z,13.80
