createdAt,value
2023-07-16T00:02:39.231Z,2.50
2023-07-16T00:08:01.125Z,2.60
2023-07-16T00:13:22.948Z,2.55
2023-07-16T00:18:47.934Z,2.53
2023-07-16T00:24:09.696Z,2.20
2023-07-16T00:29:31.550Z,2.25
2023-07-16T00:34:53.424Z,2.05
2023-07-16T00:40:15.257Z,1.95
2023-07-16T00:45:38.129Z,2.25
2023-07-16T00:51:01.570Z,2.03
2023-07-16T00:56:23.612Z,2.50
2023-07-16T01:01:45.612Z,2.22
2023-07-16T01:07:09.820Z,1.80
2023-07-16T01:12:33.377Z,1.90
2023-07-16T01:17:55.339Z,1.45
2023-07-16T01:23:30.862Z,1.85
2023-07-16T01:29:30.287Z,1.75
2023-07-16T01:34:54.099Z,1.80
2023-07-16T01:40:16.087Z,2.00
2023-07-16T01:45:37.971Z,1.65
2023-07-16T01:50:59.975Z,1.90
2023-07-16T01:56:21.873Z,1.80
2023-07-16T02:01:43.767Z,1.50
2023-07-16T02:07:05.798Z,1.10
2023-07-16T02:12:27.662Z,1.05
2023-07-16T02:17:49.459Z,1.20
2023-07-16T02:23:11.381Z,1.20
2023-07-16T02:28:33.260Z,1.40
2023-07-16T02:33:55.097Z,1.20
2023-07-16T02:39:16.895Z,1.35
2023-07-16T02:44:42.915Z,1.30
2023-07-16T02:50:05.220Z,1.02
2023-07-16T02:55:27.024Z,1.38
2023-07-16T03:00:48.936Z,1.20
2023-07-16T03:06:10.888Z,1.23
2023-07-16T03:11:32.752Z,1.20
2023-07-16T03:16:54.618Z,1.17
2023-07-16T03:22:16.577Z,1.40
2023-07-16T03:27:38.442Z,1.30
2023-07-16T03:33:00.260Z,1.23
2023-07-16T03:38:22.040Z,1.40
2023-07-16T03:43:43.869Z,1.50
2023-07-16T03:49:10.107Z,1.40
2023-07-16T03:54:32.194Z,1.58
2023-07-16T03:59:53.972Z,1.50
2023-07-16T04:05:15.816Z,1.60
2023-07-16T04:10:37.662Z,1.33
2023-07-16T04:15:59.910Z,1.42
2023-07-16T04:21:22.208Z,1.40
2023-07-16T04:26:44.152Z,1.48
2023-07-16T04:32:06.346Z,1.60
2023-07-16T04:37:28.232Z,1.40
2023-07-16T04:42:50.131Z,1.50
2023-07-16T04:48:11.967Z,1.40
2023-07-16T04:53:33.754Z,1.30
2023-07-16T04:58:55.550Z,1.48
2023-07-16T05:04:17.469Z,1.50
2023-07-16T05:09:39.327Z,1.70
2023-07-16T05:15:01.173Z,1.50
2023-07-16T05:20:22.990Z,1.70
2023-07-16T05:25:49.408Z,1.65
2023-07-16T05:31:11.508Z,1.42
2023-07-16T05:36:33.472Z,1.58
2023-07-16T05:41:55.410Z,1.75
2023-07-16T05:47:17.550Z,1.48
2023-07-16T05:52:39.512Z,1.38
2023-07-16T05:58:01.568Z,1.63
2023-07-16T06:03:23.485Z,1.55
2023-07-16T06:08:45.402Z,2.03
2023-07-16T06:14:07.242Z,1.50
2023-07-16T06:19:29.436Z,1.85
2023-07-16T06:24:51.274Z,1.92
2023-07-16T06:30:13.140Z,1.58
2023-07-16T06:35:35.180Z,1.92
2023-07-16T06:40:57.052Z,1.77
2023-07-16T06:46:19.137Z,2.30
2023-07-16T06:51:41.302Z,1.77
2023-07-16T06:57:03.246Z,1.70
2023-07-16T07:02:25.165Z,1.42
2023-07-16T07:07:47.077Z,1.92
2023-07-16T07:13:08.925Z,1.42
2023-07-16T07:18:30.841Z,1.33
2023-07-16T07:23:52.705Z,1.40
2023-07-16T07:29:14.745Z,1.35
2023-07-16T07:34:36.649Z,2.10
2023-07-16T07:40:00.270Z,1.65
2023-07-16T07:45:22.198Z,1.50
2023-07-16T07:50:44.046Z,1.80
2023-07-16T07:56:05.941Z,1.60
2023-07-16T08:01:28.151Z,1.80
2023-07-16T08:06:51.030Z,1.45
2023-07-16T08:12:15.669Z,2.15
2023-07-16T08:17:37.824Z,1.85
2023-07-16T08:22:59.715Z,1.90
2023-07-16T08:28:21.607Z,1.40
2023-07-16T08:33:43.441Z,1.85
2023-07-16T08:39:05.278Z,1.70
2023-07-16T08:44:27.737Z,1.67
2023-07-16T08:49:59.429Z,1.65
2023-07-16T08:55:21.509Z,1.70
2023-07-16T09:00:47.083Z,1.60
2023-07-16T09:06:08.999Z,1.70
2023-07-16T09:11:30.825Z,1.50
2023-07-16T09:16:53.827Z,1.75
2023-07-16T09:22:18.183Z,5.38
2023-07-16T09:27:40.116Z,2.13
2023-07-16T09:33:11.995Z,1.42
2023-07-16T09:38:34.327Z,1.58
2023-07-16T09:43:56.228Z,1.50
2023-07-16T09:49:19.261Z,1.50
2023-07-16T09:54:42.210Z,1.35
2023-07-16T10:00:07.980Z,1.63
2023-07-16T10:05:30.125Z,1.60
2023-07-16T10:10:57.917Z,1.75
2023-07-16T10:16:24.944Z,3.20
2023-07-16T10:21:46.848Z,1.60
2023-07-16T10:27:08.765Z,1.73
2023-07-16T10:32:32.109Z,1.40
2023-07-16T10:37:55.432Z,1.80
2023-07-16T10:43:17.309Z,1.63
2023-07-16T10:48:39.295Z,2.05
2023-07-16T10:54:01.084Z,2.17
2023-07-16T10:59:23.086Z,1.75
2023-07-16T11:04:46.854Z,1.50
2023-07-16T11:10:09.341Z,1.60
2023-07-16T11:15:33.684Z,1.50
2023-07-16T11:20:55.682Z,1.75
2023-07-16T11:26:17.782Z,1.40
2023-07-16T11:31:42.524Z,1.90
2023-07-16T11:37:13.331Z,1.33
2023-07-16T11:42:35.129Z,1.75
2023-07-16T11:47:57.051Z,1.80
2023-07-16T11:53:19.028Z,1.40
2023-07-16T11:58:40.913Z,1.40
2023-07-16T12:04:02.843Z,1.65
2023-07-16T12:09:24.836Z,1.70
2023-07-16T12:14:46.652Z,1.75
2023-07-16T12:20:08.693Z,1.67
2023-07-16T12:25:30.645Z,1.60
2023-07-16T12:30:52.512Z,1.25
2023-07-16T12:36:16.061Z,1.92
2023-07-16T12:41:38.172Z,1.50
2023-07-16T12:46:59.972Z,1.70
2023-07-16T12:52:21.889Z,4.28
2023-07-16T12:57:43.715Z,1.52
2023-07-16T13:03:06.521Z,1.30
2023-07-16T13:08:28.375Z,1.52
2023-07-16T13:13:50.200Z,1.65
2023-07-16T13:19:12.146Z,1.58
2023-07-16T13:24:33.944Z,1.60
2023-07-16T13:29:55.849Z,1.50
2023-07-16T13:35:17.830Z,1.60
2023-07-16T13:40:39.680Z,1.52
2023-07-16T13:46:01.496Z,1.70
2023-07-16T13:51:23.408Z,1.48
2023-07-16T13:56:45.454Z,1.40
2023-07-16T14:02:07.572Z,1.80
2023-07-16T14:07:29.669Z,1.50
2023-07-16T14:12:51.557Z,1.52
2023-07-16T14:18:13.483Z,1.42
2023-07-16T14:23:35.406Z,1.55
2023-07-16T14:28:57.660Z,2.00
2023-07-16T14:40:10.190Z,1.70
2023-07-16T14:45:32.230Z,1.83
2023-07-16T14:50:54.690Z,1.77
2023-07-16T14:56:16.814Z,1.83
2023-07-16T15:01:40.048Z,1.50
2023-07-16T15:07:02.619Z,1.73
2023-07-16T15:12:24.563Z,2.70
2023-07-16T15:17:46.594Z,1.83
2023-07-16T15:23:08.714Z,2.28
2023-07-16T15:28:35.212Z,2.10
2023-07-16T15:33:57.916Z,1.80
2023-07-16T15:39:19.920Z,1.55
2023-07-16T15:44:42.876Z,1.88
2023-07-16T15:50:05.039Z,2.25
2023-07-16T15:55:27.177Z,2.00
2023-07-16T16:00:49.118Z,2.17
2023-07-16T16:06:11.140Z,1.73
2023-07-16T16:11:33.027Z,2.50
2023-07-16T16:17:06.069Z,2.33
2023-07-16T16:22:29.158Z,1.90
2023-07-16T16:27:51.071Z,2.30
2023-07-16T16:33:13.106Z,2.00
2023-07-16T16:38:34.999Z,2.13
2023-07-16T16:43:56.836Z,2.80
2023-07-16T16:49:18.910Z,3.25
2023-07-16T16:54:40.705Z,2.50
2023-07-16T17:00:05.394Z,2.05
2023-07-16T17:05:27.818Z,2.00
2023-07-16T17:10:50.239Z,2.22
2023-07-16T17:16:12.101Z,2.50
2023-07-16T17:21:34.171Z,2.38
2023-07-16T17:26:56.095Z,2.30
2023-07-16T17:32:18.013Z,2.65
2023-07-16T17:37:39.970Z,2.25
2023-07-16T17:43:01.853Z,2.10
2023-07-16T17:48:24.597Z,2.40
2023-07-16T17:53:46.538Z,2.50
2023-07-16T17:59:11.449Z,3.08
2023-07-16T18:04:33.520Z,3.95
2023-07-16T18:09:55.616Z,3.30
2023-07-16T18:15:17.637Z,3.47
2023-07-16T18:20:39.449Z,2.72
2023-07-16T18:26:01.674Z,2.83
2023-07-16T18:31:24.365Z,3.08
2023-07-16T18:36:46.295Z,2.92
2023-07-16T18:42:08.406Z,2.97
2023-07-16T18:47:30.565Z,3.00
2023-07-16T18:52:52.570Z,2.67
2023-07-16T18:58:14.816Z,2.97
2023-07-16T19:03:36.887Z,3.50
2023-07-16T19:08:58.742Z,2.67
2023-07-16T19:14:20.618Z,2.80
2023-07-16T19:19:43.830Z,3.53
2023-07-16T19:25:06.378Z,3.15
2023-07-16T19:30:28.446Z,2.83
2023-07-16T19:36:05.045Z,3.47
2023-07-16T19:41:40.730Z,3.17
2023-07-16T19:47:02.769Z,3.05
2023-07-16T19:52:24.724Z,2.70
2023-07-16T19:57:46.606Z,3.03
2023-07-16T20:03:08.619Z,2.78
2023-07-16T20:08:30.468Z,3.33
2023-07-16T20:13:52.947Z,3.30
2023-07-16T20:19:15.213Z,2.90
2023-07-16T20:24:36.984Z,2.72
2023-07-16T20:29:59.136Z,3.00
2023-07-16T20:35:21.311Z,3.60
2023-07-16T20:40:43.258Z,2.85
2023-07-16T20:46:05.506Z,2.60
2023-07-16T20:51:27.443Z,2.78
2023-07-16T20:56:49.265Z,2.78
2023-07-16T21:02:11.109Z,2.85
2023-07-16T21:07:36.012Z,2.72
2023-07-16T21:13:03.241Z,2.67
2023-07-16T21:18:25.221Z,2.70
2023-07-16T21:23:47.095Z,3.70
2023-07-16T21:29:09.351Z,3.45
2023-07-16T21:34:31.224Z,3.42
2023-07-16T21:39:53.072Z,3.03
2023-07-16T21:45:15.040Z,3.10
2023-07-16T21:50:37.001Z,3.40
2023-07-16T21:55:58.841Z,3.30
2023-07-16T22:01:20.909Z,3.05
2023-07-16T22:06:42.846Z,3.17
2023-07-16T22:12:04.973Z,3.50
2023-07-16T22:17:27.275Z,2.90
2023-07-16T22:22:49.246Z,3.20
2023-07-16T22:28:11.071Z,3.40
2023-07-16T22:33:32.956Z,2.92
2023-07-16T22:38:54.824Z,3.15
2023-07-16T22:44:16.682Z,2.78
2023-07-16T22:49:38.474Z,3.30
2023-07-16T22:55:00.287Z,3.28
2023-07-16T23:00:23.289Z,2.85
2023-07-16T23:05:45.167Z,3.40
2023-07-16T23:11:07.066Z,3.15
2023-07-16T23:16:29.354Z,2.97
2023-07-16T23:21:51.160Z,2.92
2023-07-16T23:27:13.995Z,2.97
2023-07-16T23:32:35.985Z,3.00
2023-07-16T23:37:57.962Z,3.30
2023-07-16T23:43:19.915Z,2.80
2023-07-16T23:48:41.776Z,2.80
2023-07-16T23:54:20.752Z,2.67
2023-07-16T23:59:43.664Z,2.80
