createdAt,value
2017-11-26T00:01:31.287Z,96.10
2017-11-26T00:03:57.558Z,96.10
2017-11-26T00:06:23.807Z,96.00
2017-11-26T00:08:50.133Z,95.90
2017-11-26T00:11:16.335Z,95.70
2017-11-26T00:13:42.583Z,95.80
2017-11-26T00:16:08.835Z,95.90
2017-11-26T00:18:35.942Z,96.10
2017-11-26T00:21:02.237Z,96.10
2017-11-26T00:23:29.216Z,96.10
2017-11-26T00:25:55.446Z,96.10
2017-11-26T00:28:21.747Z,96.10
2017-11-26T00:30:47.994Z,96.00
2017-11-26T00:33:14.237Z,96.20
2017-11-26T00:35:40.587Z,96.20
2017-11-26T00:38:06.876Z,96.20
2017-11-26T00:40:33.195Z,96.10
2017-11-26T00:42:59.469Z,96.00
2017-11-26T00:45:25.685Z,96.00
2017-11-26T00:47:51.920Z,95.90
2017-11-26T00:50:18.138Z,96.00
2017-11-26T00:52:44.533Z,96.00
2017-11-26T00:55:11.844Z,96.00
2017-11-26T00:57:38.155Z,96.00
2017-11-26T01:00:04.534Z,96.10
2017-11-26T01:02:30.885Z,96.10
2017-11-26T01:04:57.280Z,96.10
2017-11-26T01:07:24.241Z,96.20
2017-11-26T01:09:51.362Z,96.20
2017-11-26T01:12:17.603Z,96.50
2017-11-26T01:14:44.575Z,96.10
2017-11-26T01:17:10.766Z,96.10
2017-11-26T01:19:37.760Z,96.10
2017-11-26T01:22:03.958Z,96.10
2017-11-26T01:24:31.025Z,96.10
2017-11-26T01:26:57.231Z,96.10
2017-11-26T01:29:24.221Z,96.00
2017-11-26T01:31:50.431Z,96.00
2017-11-26T01:34:16.678Z,96.00
2017-11-26T01:36:42.903Z,96.10
2017-11-26T01:39:09.162Z,96.10
2017-11-26T01:41:35.371Z,96.10
2017-11-26T01:44:01.698Z,96.10
2017-11-26T01:46:27.947Z,96.20
2017-11-26T01:48:54.200Z,96.20
2017-11-26T01:51:21.229Z,96.20
2017-11-26T01:53:47.488Z,96.20
2017-11-26T01:56:13.735Z,96.20
2017-11-26T01:58:40.027Z,96.20
2017-11-26T02:01:07.028Z,96.20
2017-11-26T02:03:33.290Z,96.20
2017-11-26T02:05:59.556Z,96.10
2017-11-26T02:08:25.802Z,96.30
2017-11-26T02:10:52.967Z,96.10
2017-11-26T02:13:19.221Z,96.00
2017-11-26T02:15:45.468Z,96.00
2017-11-26T02:18:12.442Z,96.00
2017-11-26T02:20:38.739Z,96.00
2017-11-26T02:23:04.966Z,96.00
2017-11-26T02:25:31.987Z,95.80
2017-11-26T02:27:58.267Z,95.80
2017-11-26T02:30:24.663Z,95.80
2017-11-26T02:33:04.149Z,95.80
2017-11-26T02:35:38.524Z,95.80
2017-11-26T02:38:05.487Z,96.10
2017-11-26T02:40:31.793Z,96.10
2017-11-26T02:42:58.029Z,96.00
2017-11-26T02:45:25.028Z,96.00
2017-11-26T02:47:51.343Z,95.90
2017-11-26T02:50:17.580Z,96.00
2017-11-26T02:52:43.840Z,95.90
2017-11-26T02:55:10.108Z,96.00
2017-11-26T02:57:37.137Z,96.00
2017-11-26T03:00:03.422Z,96.00
2017-11-26T03:02:29.606Z,96.00
2017-11-26T03:04:56.570Z,96.00
2017-11-26T03:07:22.796Z,96.00
2017-11-26T03:09:49.065Z,95.90
2017-11-26T03:12:15.287Z,95.90
2017-11-26T03:14:41.552Z,96.00
2017-11-26T03:17:07.806Z,95.90
2017-11-26T03:19:34.076Z,95.80
2017-11-26T03:22:00.611Z,95.80
2017-11-26T03:24:26.877Z,95.90
2017-11-26T03:26:54.068Z,95.70
2017-11-26T03:29:20.470Z,95.80
2017-11-26T03:31:46.937Z,95.70
2017-11-26T03:34:13.158Z,95.70
2017-11-26T03:36:39.487Z,95.70
2017-11-26T03:39:05.766Z,95.70
2017-11-26T03:41:32.053Z,95.70
2017-11-26T03:43:58.306Z,95.60
2017-11-26T03:46:24.580Z,95.60
2017-11-26T03:48:50.815Z,95.50
2017-11-26T03:51:17.063Z,95.60
2017-11-26T03:53:43.282Z,95.60
2017-11-26T03:56:09.526Z,95.70
2017-11-26T03:58:35.780Z,95.70
2017-11-26T04:01:02.026Z,95.60
2017-11-26T04:03:28.334Z,95.60
2017-11-26T04:05:54.637Z,95.60
2017-11-26T04:08:20.865Z,95.60
2017-11-26T04:10:47.124Z,95.50
2017-11-26T04:13:13.369Z,95.50
2017-11-26T04:15:40.370Z,95.60
2017-11-26T04:18:06.642Z,95.60
2017-11-26T04:20:32.883Z,95.40
2017-11-26T04:22:59.882Z,95.40
2017-11-26T04:25:26.159Z,95.40
2017-11-26T04:27:53.176Z,95.30
2017-11-26T04:30:20.976Z,95.20
2017-11-26T04:32:47.252Z,95.50
2017-11-26T04:35:13.471Z,95.20
2017-11-26T04:37:39.758Z,95.20
2017-11-26T04:40:06.750Z,94.80
2017-11-26T04:42:33.036Z,94.80
2017-11-26T04:44:59.255Z,94.70
2017-11-26T04:47:26.254Z,94.60
2017-11-26T04:49:52.454Z,94.60
2017-11-26T04:52:18.710Z,94.50
2017-11-26T04:54:44.957Z,94.60
2017-11-26T04:57:11.228Z,94.60
2017-11-26T04:59:37.595Z,94.50
2017-11-26T05:02:03.871Z,94.40
2017-11-26T05:04:30.902Z,94.30
2017-11-26T05:06:57.191Z,94.30
2017-11-26T05:09:23.410Z,94.20
2017-11-26T05:11:49.793Z,94.30
2017-11-26T05:14:16.012Z,94.20
2017-11-26T05:16:42.277Z,94.10
2017-11-26T05:19:08.570Z,94.10
2017-11-26T05:21:34.937Z,94.00
2017-11-26T05:24:01.244Z,93.90
2017-11-26T05:26:28.368Z,94.20
2017-11-26T05:28:54.607Z,94.20
2017-11-26T05:31:20.905Z,94.20
2017-11-26T05:33:47.135Z,94.10
2017-11-26T05:36:13.407Z,94.00
2017-11-26T05:38:40.452Z,93.90
2017-11-26T05:41:06.699Z,93.90
2017-11-26T05:43:33.751Z,94.00
2017-11-26T05:45:59.977Z,93.90
2017-11-26T05:48:26.207Z,93.90
2017-11-26T05:50:52.463Z,94.10
2017-11-26T05:53:18.712Z,93.90
2017-11-26T05:55:44.979Z,93.80
2017-11-26T05:58:12.244Z,93.70
2017-11-26T06:00:38.565Z,93.70
2017-11-26T06:03:05.572Z,93.60
2017-11-26T06:05:31.802Z,93.60
2017-11-26T06:07:58.815Z,93.50
2017-11-26T06:10:25.084Z,93.50
2017-11-26T06:12:51.432Z,93.60
2017-11-26T06:15:17.688Z,93.50
2017-11-26T06:17:43.941Z,93.60
2017-11-26T06:20:10.163Z,93.90
2017-11-26T06:22:36.448Z,93.90
2017-11-26T06:25:11.975Z,93.80
2017-11-26T06:27:39.869Z,93.80
2017-11-26T06:30:06.172Z,93.80
2017-11-26T06:32:32.430Z,93.70
2017-11-26T06:34:59.653Z,93.70
2017-11-26T06:37:28.237Z,93.70
2017-11-26T06:39:54.623Z,93.50
2017-11-26T06:42:21.644Z,93.20
2017-11-26T06:44:48.079Z,93.20
2017-11-26T06:47:14.527Z,93.20
2017-11-26T06:49:41.851Z,93.20
2017-11-26T06:52:09.721Z,92.90
2017-11-26T06:54:37.468Z,92.90
2017-11-26T06:57:05.150Z,92.90
2017-11-26T06:59:32.496Z,92.80
2017-11-26T07:02:00.548Z,92.90
2017-11-26T07:04:29.054Z,92.90
2017-11-26T07:06:57.127Z,92.80
2017-11-26T07:09:27.127Z,92.90
2017-11-26T07:11:56.707Z,92.70
2017-11-26T07:14:23.307Z,92.80
2017-11-26T07:16:50.857Z,92.80
2017-11-26T07:19:21.681Z,92.60
2017-11-26T07:21:49.483Z,92.70
2017-11-26T07:24:18.792Z,92.70
2017-11-26T07:26:45.191Z,92.80
2017-11-26T07:29:12.549Z,92.80
2017-11-26T07:31:38.844Z,92.70
2017-11-26T07:34:05.237Z,92.70
2017-11-26T07:36:31.471Z,92.80
2017-11-26T07:38:57.744Z,92.80
2017-11-26T07:41:24.004Z,92.90
2017-11-26T07:43:50.269Z,92.90
2017-11-26T07:46:16.622Z,93.00
2017-11-26T07:48:43.592Z,92.60
2017-11-26T07:51:09.881Z,92.60
2017-11-26T07:53:36.369Z,92.50
2017-11-26T07:56:02.760Z,92.50
2017-11-26T07:58:29.048Z,92.50
2017-11-26T08:00:55.330Z,92.50
2017-11-26T08:03:22.505Z,92.50
2017-11-26T08:05:48.720Z,92.50
2017-11-26T08:08:15.027Z,92.30
2017-11-26T08:10:42.069Z,92.30
2017-11-26T08:13:09.107Z,92.50
2017-11-26T08:15:35.414Z,92.50
2017-11-26T08:18:01.625Z,92.50
2017-11-26T08:20:27.867Z,92.40
2017-11-26T08:22:54.102Z,92.60
2017-11-26T08:25:20.592Z,92.80
2017-11-26T08:27:47.559Z,92.40
2017-11-26T08:30:13.827Z,92.40
2017-11-26T08:32:40.180Z,92.50
2017-11-26T08:35:06.431Z,92.60
2017-11-26T08:37:32.728Z,92.50
2017-11-26T08:39:59.101Z,92.10
2017-11-26T08:42:25.439Z,91.80
2017-11-26T08:44:51.724Z,91.80
2017-11-26T08:47:18.012Z,91.60
2017-11-26T08:49:44.398Z,92.00
2017-11-26T08:52:10.639Z,92.00
2017-11-26T08:54:36.898Z,92.00
2017-11-26T08:57:03.166Z,91.70
2017-11-26T08:59:30.268Z,91.40
2017-11-26T09:01:57.546Z,91.40
2017-11-26T09:04:24.170Z,91.60
2017-11-26T09:06:54.286Z,91.50
2017-11-26T09:09:21.451Z,91.60
2017-11-26T09:11:48.029Z,91.50
2017-11-26T09:14:14.281Z,91.30
2017-11-26T09:16:40.510Z,91.20
2017-11-26T09:19:06.772Z,91.20
2017-11-26T09:21:33.004Z,90.70
2017-11-26T09:23:59.252Z,90.70
2017-11-26T09:26:26.687Z,90.80
2017-11-26T09:28:53.077Z,90.80
2017-11-26T09:31:19.683Z,90.60
2017-11-26T09:33:45.988Z,90.50
2017-11-26T09:36:12.362Z,90.50
2017-11-26T09:38:38.767Z,90.40
2017-11-26T09:41:05.840Z,90.50
2017-11-26T09:43:32.464Z,90.50
2017-11-26T09:45:59.605Z,90.00
2017-11-26T09:48:25.851Z,89.80
2017-11-26T09:50:52.076Z,90.20
2017-11-26T09:53:18.374Z,90.30
2017-11-26T09:55:45.367Z,90.40
2017-11-26T09:58:11.644Z,90.00
2017-11-26T10:00:38.653Z,90.00
2017-11-26T10:03:04.866Z,90.10
2017-11-26T10:05:31.153Z,90.00
2017-11-26T10:07:58.112Z,89.30
2017-11-26T10:10:25.065Z,89.40
2017-11-26T10:12:52.075Z,88.30
2017-11-26T10:15:19.106Z,89.40
2017-11-26T10:17:45.391Z,89.40
2017-11-26T10:20:11.688Z,89.70
2017-11-26T10:22:37.978Z,89.70
2017-11-26T10:25:04.334Z,88.90
2017-11-26T10:27:31.525Z,84.60
2017-11-26T10:29:57.831Z,85.20
2017-11-26T10:32:24.099Z,85.40
2017-11-26T10:34:50.336Z,86.40
2017-11-26T10:37:16.661Z,86.60
2017-11-26T10:39:42.879Z,86.40
2017-11-26T10:42:09.120Z,83.40
2017-11-26T10:44:35.408Z,79.20
2017-11-26T10:47:02.376Z,78.80
2017-11-26T10:49:29.495Z,81.40
2017-11-26T10:51:59.010Z,83.70
2017-11-26T10:54:26.929Z,84.90
2017-11-26T10:56:53.213Z,84.70
2017-11-26T10:59:20.505Z,85.40
2017-11-26T11:01:47.816Z,85.30
2017-11-26T11:04:14.858Z,82.50
2017-11-26T11:06:41.199Z,82.50
2017-11-26T11:09:08.282Z,82.90
2017-11-26T11:11:35.423Z,82.90
2017-11-26T11:14:01.726Z,83.80
2017-11-26T11:16:29.762Z,83.40
2017-11-26T11:18:56.026Z,83.40
2017-11-26T11:21:38.570Z,85.40
2017-11-26T11:24:05.056Z,85.30
2017-11-26T11:26:32.418Z,85.50
2017-11-26T11:28:58.733Z,85.50
2017-11-26T11:31:25.809Z,84.70
2017-11-26T11:33:53.017Z,84.60
2017-11-26T11:36:19.284Z,85.50
2017-11-26T11:38:46.292Z,84.70
2017-11-26T11:41:12.508Z,84.60
2017-11-26T11:43:39.760Z,83.70
2017-11-26T11:46:09.909Z,83.40
2017-11-26T11:48:37.040Z,84.40
2017-11-26T11:51:05.536Z,83.90
2017-11-26T11:53:31.952Z,83.90
2017-11-26T11:55:58.828Z,82.80
2017-11-26T11:58:26.245Z,82.50
2017-11-26T12:00:59.930Z,83.10
2017-11-26T12:06:08.185Z,83.00
2017-11-26T12:08:34.904Z,82.80
2017-11-26T12:11:02.215Z,82.70
2017-11-26T12:13:29.400Z,83.60
2017-11-26T12:15:56.457Z,83.00
2017-11-26T12:18:23.227Z,82.90
2017-11-26T12:20:49.574Z,82.90
2017-11-26T12:23:15.800Z,83.90
2017-11-26T12:25:42.433Z,83.90
2017-11-26T12:28:09.411Z,83.10
2017-11-26T12:30:35.828Z,83.00
2017-11-26T12:33:02.292Z,83.20
2017-11-26T12:35:28.580Z,82.80
2017-11-26T12:37:54.830Z,83.60
2017-11-26T12:40:21.822Z,83.40
2017-11-26T12:42:52.085Z,83.40
2017-11-26T12:45:25.255Z,83.60
2017-11-26T12:47:52.744Z,83.50
2017-11-26T12:50:18.963Z,82.80
2017-11-26T12:52:45.211Z,83.10
2017-11-26T12:55:11.512Z,83.60
2017-11-26T12:57:46.217Z,84.20
2017-11-26T13:00:12.505Z,84.30
2017-11-26T13:02:38.777Z,84.10
2017-11-26T13:05:06.303Z,83.70
2017-11-26T13:07:32.659Z,83.70
2017-11-26T13:09:59.711Z,83.90
2017-11-26T13:12:26.810Z,83.50
2017-11-26T13:14:53.187Z,83.50
2017-11-26T13:17:22.563Z,84.00
2017-11-26T13:19:49.583Z,84.00
2017-11-26T13:22:16.122Z,84.20
2017-11-26T13:24:42.449Z,84.40
2017-11-26T13:27:12.053Z,84.30
2017-11-26T13:29:38.962Z,84.60
2017-11-26T13:32:06.125Z,84.70
2017-11-26T13:34:32.424Z,84.50
2017-11-26T13:37:00.612Z,84.90
2017-11-26T13:39:30.483Z,85.80
2017-11-26T13:41:56.933Z,86.50
2017-11-26T13:44:23.423Z,87.00
2017-11-26T13:46:52.076Z,86.60
2017-11-26T13:49:19.730Z,87.20
2017-11-26T13:51:46.481Z,87.10
2017-11-26T13:54:13.486Z,86.80
2017-11-26T13:56:40.059Z,86.80
2017-11-26T13:59:06.897Z,86.40
2017-11-26T14:01:33.419Z,86.70
2017-11-26T14:04:00.532Z,88.20
2017-11-26T14:09:36.578Z,87.70
2017-11-26T14:12:03.216Z,87.50
2017-11-26T14:14:29.458Z,87.90
2017-11-26T14:17:01.431Z,87.40
2017-11-26T14:19:31.881Z,87.60
2017-11-26T14:21:58.737Z,87.80
2017-11-26T14:24:25.067Z,87.10
2017-11-26T14:26:55.895Z,87.80
2017-11-26T14:29:23.965Z,87.90
2017-11-26T14:31:51.743Z,87.30
2017-11-26T14:34:18.476Z,87.30
2017-11-26T14:36:48.591Z,87.60
2017-11-26T14:39:15.012Z,87.40
2017-11-26T14:41:42.639Z,87.10
2017-11-26T14:44:08.955Z,86.80
2017-11-26T14:46:37.060Z,87.00
2017-11-26T14:49:05.006Z,86.90
2017-11-26T14:51:31.633Z,86.90
2017-11-26T14:53:59.445Z,87.20
2017-11-26T14:56:25.855Z,87.60
2017-11-26T14:58:53.630Z,87.50
2017-11-26T15:01:20.539Z,88.00
2017-11-26T15:03:46.967Z,88.30
2017-11-26T15:06:13.415Z,87.40
2017-11-26T15:08:40.033Z,88.10
2017-11-26T15:11:06.384Z,88.20
2017-11-26T15:13:32.739Z,87.50
2017-11-26T15:15:59.374Z,87.60
2017-11-26T15:18:29.981Z,87.70
2017-11-26T15:20:56.779Z,88.40
2017-11-26T15:23:23.491Z,87.80
2017-11-26T15:25:50.002Z,88.10
2017-11-26T15:28:34.028Z,88.30
2017-11-26T15:37:04.899Z,89.40
2017-11-26T15:39:35.372Z,89.60
2017-11-26T15:42:02.459Z,89.70
2017-11-26T15:44:29.502Z,90.00
2017-11-26T15:46:56.595Z,90.40
2017-11-26T15:49:23.385Z,90.40
2017-11-26T15:51:50.677Z,91.10
2017-11-26T15:54:17.590Z,91.10
2017-11-26T15:56:45.392Z,91.00
2017-11-26T15:59:11.646Z,91.10
2017-11-26T16:01:38.100Z,91.20
2017-11-26T16:04:04.416Z,91.20
2017-11-26T16:06:33.589Z,91.30
2017-11-26T16:11:35.427Z,91.40
2017-11-26T16:14:01.685Z,91.40
2017-11-26T16:16:31.337Z,91.60
2017-11-26T16:19:11.549Z,91.80
2017-11-26T16:21:37.940Z,92.00
2017-11-26T16:24:05.366Z,91.90
2017-11-26T16:26:37.864Z,91.90
2017-11-26T16:29:05.489Z,92.20
2017-11-26T16:31:34.003Z,92.40
2017-11-26T16:34:00.460Z,92.60
2017-11-26T16:36:27.526Z,93.00
2017-11-26T16:39:00.765Z,92.90
2017-11-26T16:41:27.221Z,92.90
2017-11-26T16:43:54.215Z,93.50
2017-11-26T16:46:28.210Z,93.50
2017-11-26T16:48:57.424Z,93.80
2017-11-26T16:51:23.754Z,94.30
2017-11-26T16:53:50.023Z,94.30
2017-11-26T16:56:16.283Z,94.30
2017-11-26T16:58:42.600Z,93.90
2017-11-26T17:01:09.613Z,94.50
2017-11-26T17:03:40.445Z,94.50
2017-11-26T17:06:06.751Z,94.80
2017-11-26T17:08:33.043Z,95.00
2017-11-26T17:10:59.376Z,95.20
2017-11-26T17:13:26.406Z,95.50
2017-11-26T17:15:53.414Z,95.10
2017-11-26T17:18:21.294Z,95.10
2017-11-26T17:20:47.753Z,95.20
2017-11-26T17:23:14.840Z,95.20
2017-11-26T17:25:41.142Z,95.20
2017-11-26T17:28:07.417Z,95.20
2017-11-26T17:30:33.822Z,95.10
2017-11-26T17:33:00.181Z,95.10
2017-11-26T17:35:27.304Z,95.00
2017-11-26T17:37:55.024Z,95.00
2017-11-26T17:40:21.545Z,95.00
2017-11-26T17:42:48.137Z,95.00
2017-11-26T17:45:16.420Z,95.10
2017-11-26T17:47:44.179Z,94.80
2017-11-26T17:50:11.416Z,94.40
2017-11-26T17:52:38.218Z,94.40
2017-11-26T17:55:04.783Z,94.30
2017-11-26T17:57:32.514Z,94.20
2017-11-26T18:00:07.690Z,94.30
2017-11-26T18:02:34.149Z,94.10
2017-11-26T18:05:00.421Z,94.00
2017-11-26T18:07:47.840Z,93.80
2017-11-26T18:10:14.116Z,93.70
2017-11-26T18:12:40.605Z,93.80
2017-11-26T18:15:07.602Z,93.80
2017-11-26T18:17:37.348Z,93.80
2017-11-26T18:20:04.857Z,93.80
2017-11-26T18:22:31.118Z,93.80
2017-11-26T18:24:57.411Z,93.70
2017-11-26T18:27:26.368Z,93.60
2017-11-26T18:29:55.023Z,93.60
2017-11-26T18:32:22.593Z,93.60
2017-11-26T18:34:51.291Z,93.60
2017-11-26T18:37:20.069Z,93.50
2017-11-26T18:39:47.974Z,93.30
2017-11-26T18:42:21.839Z,93.20
2017-11-26T18:44:48.060Z,93.20
2017-11-26T18:47:16.816Z,93.30
2017-11-26T18:49:47.692Z,93.30
2017-11-26T18:52:13.905Z,93.10
2017-11-26T18:54:40.340Z,93.30
2017-11-26T18:57:07.808Z,93.40
2017-11-26T18:59:35.482Z,93.50
2017-11-26T19:02:02.071Z,93.50
2017-11-26T19:04:28.376Z,93.50
2017-11-26T19:06:59.263Z,93.40
2017-11-26T19:09:26.516Z,93.40
2017-11-26T19:11:52.952Z,93.40
2017-11-26T19:14:19.255Z,93.60
2017-11-26T19:16:48.371Z,93.40
2017-11-26T19:19:15.838Z,93.50
2017-11-26T19:21:42.469Z,93.50
2017-11-26T19:24:08.768Z,93.20
2017-11-26T19:26:37.131Z,93.10
2017-11-26T19:29:03.972Z,93.20
2017-11-26T19:31:30.509Z,92.90
2017-11-26T19:33:57.153Z,93.30
2017-11-26T19:39:31.165Z,92.80
2017-11-26T19:41:57.519Z,92.60
2017-11-26T19:44:24.057Z,93.00
2017-11-26T19:46:51.123Z,92.80
2017-11-26T19:49:17.604Z,92.70
2017-11-26T19:51:44.059Z,92.60
2017-11-26T19:54:10.504Z,92.70
2017-11-26T19:56:36.936Z,92.70
2017-11-26T19:59:04.180Z,92.70
2017-11-26T20:01:30.500Z,92.70
2017-11-26T20:03:57.531Z,92.60
2017-11-26T20:06:23.908Z,92.60
2017-11-26T20:08:50.404Z,92.60
2017-11-26T20:11:16.825Z,92.60
2017-11-26T20:13:43.095Z,92.70
2017-11-26T20:16:09.474Z,93.10
2017-11-26T20:18:35.940Z,92.40
2017-11-26T20:21:02.252Z,92.60
2017-11-26T20:23:29.324Z,92.50
2017-11-26T20:25:55.609Z,92.50
2017-11-26T20:28:23.752Z,92.50
2017-11-26T20:30:50.826Z,92.30
2017-11-26T20:33:17.206Z,92.30
2017-11-26T20:35:43.457Z,92.30
2017-11-26T20:38:12.422Z,92.20
2017-11-26T20:40:39.607Z,92.10
2017-11-26T20:43:05.882Z,92.20
2017-11-26T20:45:32.147Z,92.10
2017-11-26T20:48:01.082Z,92.30
2017-11-26T20:50:27.538Z,92.30
2017-11-26T20:52:53.814Z,92.60
2017-11-26T20:55:20.073Z,92.40
2017-11-26T20:57:47.523Z,92.20
2017-11-26T21:00:14.007Z,92.20
2017-11-26T21:02:41.244Z,92.20
2017-11-26T21:05:08.453Z,92.00
2017-11-26T21:07:38.834Z,92.00
2017-11-26T21:10:05.094Z,92.10
2017-11-26T21:12:31.501Z,92.20
2017-11-26T21:14:57.743Z,92.10
2017-11-26T21:17:24.144Z,92.40
2017-11-26T21:19:50.388Z,92.40
2017-11-26T21:22:16.729Z,92.40
2017-11-26T21:24:43.013Z,92.40
2017-11-26T21:27:12.417Z,92.30
2017-11-26T21:29:43.577Z,92.20
2017-11-26T21:32:09.950Z,92.20
2017-11-26T21:34:36.712Z,92.10
2017-11-26T21:37:04.664Z,92.30
2017-11-26T21:39:31.104Z,92.50
2017-11-26T21:41:57.458Z,92.40
2017-11-26T21:44:24.432Z,92.10
2017-11-26T21:46:52.230Z,92.10
2017-11-26T21:49:21.404Z,92.10
2017-11-26T21:51:47.636Z,92.00
2017-11-26T21:54:14.178Z,92.10
2017-11-26T21:56:40.431Z,92.10
2017-11-26T21:59:09.303Z,92.20
2017-11-26T22:01:36.379Z,92.30
2017-11-26T22:04:03.388Z,92.30
2017-11-26T22:06:31.924Z,92.50
2017-11-26T22:08:58.999Z,92.50
2017-11-26T22:11:25.612Z,92.50
2017-11-26T22:13:52.589Z,92.40
2017-11-26T22:16:19.627Z,92.40
2017-11-26T22:18:47.182Z,92.20
2017-11-26T22:21:13.495Z,92.10
2017-11-26T22:23:39.816Z,91.80
2017-11-26T22:26:06.812Z,91.60
2017-11-26T22:28:33.170Z,91.60
2017-11-26T22:30:59.461Z,91.70
2017-11-26T22:33:25.662Z,91.50
2017-11-26T22:35:51.987Z,91.40
2017-11-26T22:38:18.995Z,91.40
2017-11-26T22:40:45.249Z,91.40
2017-11-26T22:43:12.391Z,91.20
2017-11-26T22:45:39.505Z,91.20
2017-11-26T22:48:06.553Z,91.20
2017-11-26T22:50:32.784Z,91.20
2017-11-26T22:52:59.142Z,91.40
2017-11-26T22:55:25.461Z,91.60
2017-11-26T22:57:52.491Z,91.20
2017-11-26T23:00:18.861Z,91.20
2017-11-26T23:02:45.254Z,91.10
2017-11-26T23:05:12.192Z,91.20
2017-11-26T23:07:38.483Z,91.20
2017-11-26T23:10:04.754Z,91.00
2017-11-26T23:12:30.989Z,91.20
2017-11-26T23:14:57.312Z,91.00
2017-11-26T23:17:23.564Z,91.20
2017-11-26T23:19:49.904Z,90.80
2017-11-26T23:22:16.955Z,91.20
2017-11-26T23:24:43.254Z,91.20
2017-11-26T23:27:09.535Z,91.20
2017-11-26T23:29:35.766Z,91.40
2017-11-26T23:32:02.049Z,91.50
2017-11-26T23:34:28.298Z,91.50
2017-11-26T23:36:55.332Z,91.60
2017-11-26T23:39:21.677Z,91.60
2017-11-26T23:41:48.670Z,91.70
2017-11-26T23:44:15.331Z,91.70
2017-11-26T23:46:41.601Z,91.70
2017-11-26T23:49:08.603Z,91.70
2017-11-26T23:51:34.852Z,91.60
2017-11-26T23:54:01.132Z,91.60
2017-11-26T23:56:27.553Z,91.60
2017-11-26T23:58:53.858Z,91.80
