createdAt,value
2022-12-23T00:01:52.634Z,99512.91
2022-12-23T00:04:24.056Z,99526.81
2022-12-23T00:06:55.459Z,99532.06
2022-12-23T00:09:26.825Z,99526.81
2022-12-23T00:12:16.903Z,99502.38
2022-12-23T00:15:06.104Z,99524.09
2022-12-23T00:17:42.766Z,99509.97
2022-12-23T00:20:15.296Z,99503.88
2022-12-23T00:23:04.916Z,99513.50
2022-12-23T00:25:42.262Z,99505.53
2022-12-23T00:28:22.644Z,99515.19
2022-12-23T00:30:58.629Z,99515.19
2022-12-23T00:33:41.190Z,99517.72
2022-12-23T00:36:21.917Z,99526.47
2022-12-23T00:39:12.916Z,99517.69
2022-12-23T00:42:02.917Z,99513.41
2022-12-23T00:44:34.209Z,99522.91
2022-12-23T00:47:05.509Z,99517.59
2022-12-23T00:49:42.783Z,99498.50
2022-12-23T00:52:15.684Z,99514.13
2022-12-23T00:54:47.209Z,99522.88
2022-12-23T00:57:18.471Z,99521.97
2022-12-23T00:59:49.759Z,99517.53
2022-12-23T01:02:40.147Z,99521.88
2022-12-23T01:05:30.231Z,99519.25
2022-12-23T01:08:01.497Z,99522.69
2022-12-23T01:10:35.646Z,99523.59
2022-12-23T01:13:06.949Z,99521.06
2022-12-23T01:15:38.245Z,99525.41
2022-12-23T01:18:09.529Z,99531.63
2022-12-23T01:20:41.311Z,99537.78
2022-12-23T01:23:12.578Z,99518.66
2022-12-23T01:25:43.985Z,99536.03
2022-12-23T01:28:15.264Z,99531.63
2022-12-23T01:30:46.546Z,99535.16
2022-12-23T01:33:17.806Z,99529.94
2022-12-23T01:35:49.362Z,99530.81
2022-12-23T01:38:20.625Z,99514.25
2022-12-23T01:40:51.914Z,99520.34
2022-12-23T01:43:24.099Z,99522.88
2022-12-23T01:45:55.404Z,99512.56
2022-12-23T01:48:27.459Z,99536.00
2022-12-23T01:51:04.567Z,99531.63
2022-12-23T01:53:40.335Z,99536.00
2022-12-23T01:56:34.365Z,99529.81
2022-12-23T01:59:36.884Z,99521.94
2022-12-23T02:02:27.078Z,99501.97
2022-12-23T02:04:59.365Z,99489.03
2022-12-23T02:07:50.204Z,99531.63
2022-12-23T02:10:26.610Z,99531.63
2022-12-23T02:13:15.374Z,99534.28
2022-12-23T02:16:15.268Z,99533.44
2022-12-23T02:19:13.571Z,99517.16
2022-12-23T02:22:02.176Z,99512.72
2022-12-23T02:25:09.527Z,99530.06
2022-12-23T02:28:00.670Z,99532.72
2022-12-23T02:31:01.190Z,99531.81
2022-12-23T02:33:44.631Z,99533.56
2022-12-23T02:36:45.083Z,99532.63
2022-12-23T02:39:35.671Z,99538.75
2022-12-23T02:42:16.469Z,99540.53
2022-12-23T02:44:58.806Z,99535.28
2022-12-23T02:47:37.805Z,99509.25
2022-12-23T02:50:14.778Z,99548.44
2022-12-23T02:52:49.721Z,99550.19
2022-12-23T02:55:28.103Z,99563.31
2022-12-23T02:58:02.900Z,99563.31
2022-12-23T03:00:35.709Z,99556.31
2022-12-23T03:03:07.087Z,99568.59
2022-12-23T03:05:42.812Z,99548.50
2022-12-23T03:08:18.418Z,99565.94
2022-12-23T03:11:01.983Z,99563.31
2022-12-23T03:14:00.355Z,99566.88
2022-12-23T03:17:20.515Z,99556.50
2022-12-23T03:19:58.858Z,99571.34
2022-12-23T03:22:43.009Z,99570.53
2022-12-23T03:25:19.687Z,99569.75
2022-12-23T03:28:07.565Z,99558.47
2022-12-23T03:30:46.629Z,99566.31
2022-12-23T03:33:28.866Z,99583.81
2022-12-23T03:36:15.581Z,99563.72
2022-12-23T03:38:49.615Z,99574.13
2022-12-23T03:41:31.366Z,99573.22
2022-12-23T03:44:08.974Z,99575.91
2022-12-23T03:46:46.387Z,99583.81
2022-12-23T03:49:27.202Z,99569.91
2022-12-23T03:52:07.253Z,99587.28
2022-12-23T03:54:56.027Z,99586.41
2022-12-23T03:58:00.300Z,99586.41
2022-12-23T04:00:35.870Z,99554.16
2022-12-23T04:03:21.923Z,99575.88
2022-12-23T04:05:58.396Z,99571.59
2022-12-23T04:08:34.467Z,99600.38
2022-12-23T04:11:06.111Z,99593.38
2022-12-23T04:13:37.429Z,99596.03
2022-12-23T04:16:09.064Z,99596.91
2022-12-23T04:18:40.425Z,99577.78
2022-12-23T04:21:11.704Z,99595.16
2022-12-23T04:23:42.987Z,99603.00
2022-12-23T04:26:14.222Z,99584.75
2022-12-23T04:28:45.558Z,99603.84
2022-12-23T04:31:16.824Z,99604.78
2022-12-23T04:33:48.086Z,99610.06
2022-12-23T04:36:19.409Z,99598.06
2022-12-23T04:38:50.713Z,99627.72
2022-12-23T04:41:22.023Z,99628.66
2022-12-23T04:43:53.689Z,99617.25
2022-12-23T04:46:25.023Z,99616.38
2022-12-23T04:48:56.416Z,99629.53
2022-12-23T04:51:27.684Z,99618.97
2022-12-23T04:53:58.951Z,99595.59
2022-12-23T04:56:30.275Z,99624.25
2022-12-23T04:59:02.275Z,99632.06
2022-12-23T05:01:33.686Z,99614.69
2022-12-23T05:04:05.257Z,99588.56
2022-12-23T05:06:37.442Z,99630.25
2022-12-23T05:09:08.883Z,99647.84
2022-12-23T05:11:42.330Z,99653.09
2022-12-23T05:14:13.955Z,99644.38
2022-12-23T05:16:45.268Z,99638.31
2022-12-23T05:19:16.576Z,99653.09
2022-12-23T05:21:47.886Z,99645.28
2022-12-23T05:24:19.163Z,99647.78
2022-12-23T05:26:57.708Z,99644.28
2022-12-23T05:29:30.935Z,99650.41
2022-12-23T05:32:02.263Z,99653.06
2022-12-23T05:34:33.598Z,99638.31
2022-12-23T05:37:04.874Z,99644.38
2022-12-23T05:39:36.245Z,99643.56
2022-12-23T05:42:07.570Z,99653.31
2022-12-23T05:44:38.840Z,99665.63
2022-12-23T05:47:10.101Z,99674.44
2022-12-23T05:49:41.366Z,99675.34
2022-12-23T05:52:12.620Z,99674.56
2022-12-23T05:54:43.901Z,99678.03
2022-12-23T05:57:15.297Z,99679.78
2022-12-23T05:59:46.591Z,99669.41
2022-12-23T06:02:18.026Z,99667.66
2022-12-23T06:04:49.695Z,99676.34
2022-12-23T06:07:20.965Z,99673.78
2022-12-23T06:09:52.258Z,99703.41
2022-12-23T06:12:23.564Z,99704.28
2022-12-23T06:14:54.887Z,99703.41
2022-12-23T06:17:26.638Z,99703.34
2022-12-23T06:19:57.960Z,99700.66
2022-12-23T06:22:29.226Z,99705.94
2022-12-23T06:25:00.484Z,99707.72
2022-12-23T06:27:31.790Z,99692.09
2022-12-23T06:30:03.260Z,99688.63
2022-12-23T06:32:38.230Z,99673.78
2022-12-23T06:35:10.309Z,99670.09
2022-12-23T06:37:41.734Z,99670.09
2022-12-23T06:40:13.357Z,99660.59
2022-12-23T06:42:44.636Z,99685.00
2022-12-23T06:45:16.029Z,99679.81
2022-12-23T06:47:47.284Z,99693.81
2022-12-23T06:50:18.579Z,99689.47
2022-12-23T06:52:49.900Z,99689.53
2022-12-23T06:55:21.183Z,99695.66
2022-12-23T06:57:52.431Z,99700.91
2022-12-23T07:00:23.952Z,99710.63
2022-12-23T07:02:55.377Z,99708.91
2022-12-23T07:05:29.484Z,99696.72
2022-12-23T07:08:05.283Z,99702.88
2022-12-23T07:10:36.551Z,99709.03
2022-12-23T07:13:07.917Z,99729.06
2022-12-23T07:15:39.740Z,99728.34
2022-12-23T07:18:10.998Z,99745.78
2022-12-23T07:20:42.280Z,99744.00
2022-12-23T07:23:13.567Z,99725.75
2022-12-23T07:25:44.906Z,99746.63
2022-12-23T07:28:16.218Z,99759.00
2022-12-23T07:30:47.512Z,99762.63
2022-12-23T07:33:18.793Z,99765.31
2022-12-23T07:35:50.051Z,99773.28
2022-12-23T07:38:21.380Z,99763.75
2022-12-23T07:40:52.794Z,99748.97
2022-12-23T07:43:24.061Z,99760.34
2022-12-23T07:46:00.042Z,99738.63
2022-12-23T07:48:32.168Z,99760.34
2022-12-23T07:51:04.513Z,99767.31
2022-12-23T07:53:36.195Z,99744.56
2022-12-23T07:56:08.008Z,99756.69
2022-12-23T07:58:39.330Z,99768.06
2022-12-23T08:01:10.724Z,99763.78
2022-12-23T08:03:42.029Z,99772.53
2022-12-23T08:06:15.110Z,99775.97
2022-12-23T08:08:46.573Z,99771.59
2022-12-23T08:11:18.062Z,99770.00
2022-12-23T08:13:49.471Z,99791.84
2022-12-23T08:16:20.916Z,99797.09
2022-12-23T08:18:52.269Z,99803.31
2022-12-23T08:21:23.598Z,99795.53
2022-12-23T08:23:54.941Z,99812.00
2022-12-23T08:26:26.578Z,99816.31
2022-12-23T08:28:57.851Z,99806.63
2022-12-23T08:31:33.489Z,99813.59
2022-12-23T08:34:04.937Z,99815.38
2022-12-23T08:36:36.730Z,99825.03
2022-12-23T08:39:10.853Z,99795.47
2022-12-23T08:41:45.263Z,99826.81
2022-12-23T08:44:17.008Z,99837.25
2022-12-23T08:46:48.735Z,99815.38
2022-12-23T08:49:20.258Z,99825.91
2022-12-23T08:51:52.428Z,99837.25
2022-12-23T08:54:25.015Z,99855.63
2022-12-23T08:56:56.408Z,99840.75
2022-12-23T08:59:27.705Z,99849.38
2022-12-23T09:02:01.894Z,99865.16
2022-12-23T09:04:33.300Z,99835.47
2022-12-23T09:07:04.611Z,99836.25
2022-12-23T09:09:37.457Z,99865.91
2022-12-23T09:12:08.859Z,99856.28
2022-12-23T09:14:40.259Z,99867.50
2022-12-23T09:17:11.664Z,99831.84
2022-12-23T09:19:45.914Z,99844.59
2022-12-23T09:22:21.748Z,99821.84
2022-12-23T09:24:53.191Z,99828.66
2022-12-23T09:27:24.648Z,99832.94
2022-12-23T09:29:56.034Z,99852.06
2022-12-23T09:32:27.533Z,99858.19
2022-12-23T09:34:58.832Z,99830.31
2022-12-23T09:37:30.131Z,99845.25
2022-12-23T09:40:01.474Z,99838.31
2022-12-23T09:42:46.246Z,99846.94
2022-12-23T09:45:23.444Z,99844.31
2022-12-23T09:47:56.487Z,99837.28
2022-12-23T09:50:34.517Z,99840.66
2022-12-23T09:53:13.014Z,99836.06
2022-12-23T09:56:02.058Z,99834.16
2022-12-23T09:58:57.262Z,99839.25
2022-12-23T10:01:52.382Z,99813.97
2022-12-23T10:04:35.873Z,99836.72
2022-12-23T10:07:33.431Z,99796.75
2022-12-23T10:10:14.606Z,99842.81
2022-12-23T10:12:50.625Z,99854.06
2022-12-23T10:15:40.483Z,99844.34
2022-12-23T10:18:27.811Z,99820.63
2022-12-23T10:21:34.952Z,99849.31
2022-12-23T10:24:27.036Z,99837.81
2022-12-23T10:27:04.616Z,99850.94
2022-12-23T10:29:36.864Z,99835.19
2022-12-23T10:32:17.013Z,99842.03
2022-12-23T10:35:03.396Z,99833.94
2022-12-23T10:37:50.470Z,99833.81
2022-12-23T10:40:32.870Z,99841.50
2022-12-23T10:43:21.141Z,99852.94
2022-12-23T10:46:30.310Z,99842.31
2022-12-23T10:49:06.657Z,99846.69
2022-12-23T10:51:49.700Z,99860.00
2022-12-23T10:54:26.740Z,99853.91
2022-12-23T10:56:58.515Z,99852.13
2022-12-23T10:59:36.047Z,99837.16
2022-12-23T11:02:14.293Z,99851.78
2022-12-23T11:04:48.809Z,99839.41
2022-12-23T11:10:19.860Z,99836.47
2022-12-23T11:12:53.295Z,99831.06
2022-12-23T11:15:32.607Z,99830.06
2022-12-23T11:18:18.292Z,99825.47
2022-12-23T11:21:06.677Z,99822.06
2022-12-23T11:23:37.968Z,99826.19
2022-12-23T11:26:13.705Z,99825.13
2022-12-23T11:28:58.998Z,99830.13
2022-12-23T11:31:35.505Z,99834.47
2022-12-23T11:34:16.842Z,99836.91
2022-12-23T11:36:56.629Z,99823.66
2022-12-23T11:39:34.473Z,99828.78
2022-12-23T11:42:24.420Z,99829.81
2022-12-23T11:44:58.707Z,99829.06
2022-12-23T11:47:39.698Z,99821.34
2022-12-23T11:50:22.967Z,99825.03
2022-12-23T11:53:22.513Z,99811.06
2022-12-23T11:55:59.615Z,99802.19
2022-12-23T11:58:39.980Z,99793.38
2022-12-23T12:01:20.275Z,99787.19
2022-12-23T12:03:59.109Z,99797.72
2022-12-23T12:06:32.520Z,99781.25
2022-12-23T12:09:06.628Z,99770.56
2022-12-23T12:11:45.319Z,99772.16
2022-12-23T12:14:22.663Z,99777.16
2022-12-23T12:17:02.268Z,99766.44
2022-12-23T12:19:41.153Z,99761.00
2022-12-23T12:22:25.004Z,99759.28
2022-12-23T12:24:58.879Z,99770.72
2022-12-23T12:27:35.979Z,99765.53
2022-12-23T12:30:18.303Z,99764.72
2022-12-23T12:33:14.031Z,99776.84
2022-12-23T12:35:53.692Z,99774.19
2022-12-23T12:38:28.706Z,99770.66
2022-12-23T12:41:17.109Z,99769.00
2022-12-23T12:43:56.680Z,99750.00
2022-12-23T12:46:36.535Z,99761.50
2022-12-23T12:49:45.870Z,99771.75
2022-12-23T12:52:24.064Z,99770.09
2022-12-23T12:55:01.715Z,99758.16
2022-12-23T12:57:36.140Z,99776.53
2022-12-23T13:00:14.601Z,99759.22
2022-12-23T13:03:10.758Z,99784.66
2022-12-23T13:06:00.930Z,99778.69
2022-12-23T13:08:51.039Z,99774.53
2022-12-23T13:12:04.538Z,99777.28
2022-12-23T13:15:02.784Z,99759.09
2022-12-23T13:17:45.416Z,99771.31
2022-12-23T13:20:51.140Z,99757.31
2022-12-23T13:23:45.574Z,99752.09
2022-12-23T13:26:54.552Z,99749.56
2022-12-23T13:29:51.946Z,99741.75
2022-12-23T13:32:41.036Z,99749.69
2022-12-23T13:35:34.662Z,99737.38
2022-12-23T13:38:38.273Z,99739.16
2022-12-23T13:41:21.618Z,99740.09
2022-12-23T13:44:07.740Z,99736.53
2022-12-23T13:47:18.683Z,99737.47
2022-12-23T13:50:37.243Z,99746.53
2022-12-23T13:53:47.288Z,99743.03
2022-12-23T13:56:41.751Z,99738.72
2022-12-23T13:59:16.058Z,99730.06
2022-12-23T14:01:49.132Z,99714.56
2022-12-23T14:04:35.869Z,99720.63
2022-12-23T14:07:20.528Z,99719.84
2022-12-23T14:09:56.199Z,99718.13
2022-12-23T14:12:31.022Z,99720.69
2022-12-23T14:15:33.476Z,99718.81
2022-12-23T14:18:20.087Z,99724.88
2022-12-23T14:21:03.020Z,99714.25
2022-12-23T14:23:46.119Z,99717.78
2022-12-23T14:26:54.079Z,99715.06
2022-12-23T14:29:42.921Z,99714.25
2022-12-23T14:32:51.920Z,99720.34
2022-12-23T14:35:25.837Z,99710.69
2022-12-23T14:38:10.953Z,99697.69
2022-12-23T14:40:42.252Z,99719.59
2022-12-23T14:43:22.861Z,99717.84
2022-12-23T14:45:56.382Z,99712.56
2022-12-23T14:48:33.647Z,99716.94
2022-12-23T14:51:10.806Z,99719.53
2022-12-23T14:53:52.114Z,99722.16
2022-12-23T14:56:40.612Z,99701.31
2022-12-23T14:59:29.679Z,99715.25
2022-12-23T15:02:17.851Z,99721.38
2022-12-23T15:04:53.447Z,99722.25
2022-12-23T15:07:29.595Z,99726.59
2022-12-23T15:10:08.712Z,99723.94
2022-12-23T15:12:45.759Z,99705.47
2022-12-23T15:15:21.040Z,99702.78
2022-12-23T15:18:13.134Z,99703.66
2022-12-23T15:20:44.534Z,99716.03
2022-12-23T15:23:17.104Z,99709.91
2022-12-23T15:25:49.136Z,99713.44
2022-12-23T15:28:22.907Z,99708.25
2022-12-23T15:30:56.236Z,99711.72
2022-12-23T15:36:30.686Z,99697.66
2022-12-23T15:39:09.715Z,99686.34
2022-12-23T15:41:45.525Z,99687.25
2022-12-23T15:44:24.039Z,99680.47
2022-12-23T15:46:55.429Z,99679.81
2022-12-23T15:49:26.774Z,99684.16
2022-12-23T15:52:12.352Z,99680.78
2022-12-23T15:54:55.594Z,99679.06
2022-12-23T15:57:29.205Z,99669.56
2022-12-23T16:00:00.788Z,99654.09
2022-12-23T16:03:00.572Z,99669.78
2022-12-23T16:05:32.088Z,99662.88
2022-12-23T16:08:21.753Z,99661.19
2022-12-23T16:11:36.174Z,99652.44
2022-12-23T16:14:32.051Z,99632.50
2022-12-23T16:17:09.345Z,99639.41
2022-12-23T16:19:54.902Z,99642.94
2022-12-23T16:22:32.981Z,99622.91
2022-12-23T16:25:07.921Z,99636.00
2022-12-23T16:27:43.609Z,99638.66
2022-12-23T16:30:20.917Z,99639.59
2022-12-23T16:32:57.680Z,99636.09
2022-12-23T16:35:39.711Z,99628.16
2022-12-23T16:38:12.798Z,99617.69
2022-12-23T16:40:47.243Z,99625.53
2022-12-23T16:43:19.605Z,99625.50
2022-12-23T16:45:54.421Z,99630.78
2022-12-23T16:48:34.332Z,99621.09
2022-12-23T16:51:13.659Z,99619.28
2022-12-23T16:53:44.957Z,99628.06
2022-12-23T16:56:18.413Z,99615.75
2022-12-23T16:58:49.880Z,99610.47
2022-12-23T17:01:27.425Z,99612.16
2022-12-23T17:03:59.189Z,99614.81
2022-12-23T17:06:31.032Z,99599.13
2022-12-23T17:09:04.243Z,99594.84
2022-12-23T17:11:41.962Z,99614.91
2022-12-23T17:14:21.979Z,99612.28
2022-12-23T17:16:53.344Z,99612.28
2022-12-23T17:19:29.190Z,99605.34
2022-12-23T17:22:02.915Z,99613.13
2022-12-23T17:24:34.429Z,99600.13
2022-12-23T17:27:14.423Z,99616.66
2022-12-23T17:29:45.974Z,99610.59
2022-12-23T17:32:18.747Z,99600.78
2022-12-23T17:34:50.186Z,99606.09
2022-12-23T17:37:22.670Z,99597.28
2022-12-23T17:39:54.033Z,99593.88
2022-12-23T17:42:26.268Z,99614.72
2022-12-23T17:44:57.700Z,99620.84
2022-12-23T17:47:29.014Z,99615.63
2022-12-23T17:50:00.346Z,99618.19
2022-12-23T17:52:31.616Z,99606.13
2022-12-23T17:55:02.944Z,99615.69
2022-12-23T17:57:34.260Z,99617.56
2022-12-23T18:00:06.371Z,99611.38
2022-12-23T18:02:38.742Z,99589.66
2022-12-23T18:05:26.911Z,99606.16
2022-12-23T18:08:00.399Z,99608.88
2022-12-23T18:10:39.039Z,99603.72
2022-12-23T18:13:15.586Z,99601.28
2022-12-23T18:15:47.732Z,99611.75
2022-12-23T18:18:27.504Z,99606.53
2022-12-23T18:21:02.705Z,99597.94
2022-12-23T18:23:34.286Z,99585.03
2022-12-23T18:26:05.686Z,99599.81
2022-12-23T18:28:37.065Z,99605.91
2022-12-23T18:31:20.369Z,99596.34
2022-12-23T18:33:52.095Z,99571.22
2022-12-23T18:36:27.354Z,99592.09
2022-12-23T18:38:58.963Z,99600.84
2022-12-23T18:41:30.338Z,99602.63
2022-12-23T18:44:01.630Z,99605.25
2022-12-23T18:46:32.976Z,99604.41
2022-12-23T18:49:04.322Z,99560.94
2022-12-23T18:51:35.764Z,99586.88
2022-12-23T18:54:09.436Z,99570.41
2022-12-23T18:56:40.727Z,99575.72
2022-12-23T18:59:16.699Z,99576.59
2022-12-23T19:01:48.098Z,99587.13
2022-12-23T19:04:19.469Z,99599.28
2022-12-23T19:06:50.884Z,99608.09
2022-12-23T19:09:24.097Z,99595.88
2022-12-23T19:11:55.683Z,99594.13
2022-12-23T19:14:26.947Z,99549.06
2022-12-23T19:16:59.939Z,99593.34
2022-12-23T19:19:31.501Z,99578.63
2022-12-23T19:22:02.929Z,99597.75
2022-12-23T19:24:34.308Z,99596.09
2022-12-23T19:27:05.748Z,99596.06
2022-12-23T19:29:37.021Z,99607.47
2022-12-23T19:32:08.415Z,99581.34
2022-12-23T19:34:39.683Z,99583.97
2022-12-23T19:37:11.140Z,99606.69
2022-12-23T19:39:42.559Z,99586.75
2022-12-23T19:42:14.180Z,99603.16
2022-12-23T19:44:45.612Z,99597.03
2022-12-23T19:47:17.249Z,99592.84
2022-12-23T19:49:48.614Z,99574.63
2022-12-23T19:52:19.999Z,99586.00
2022-12-23T19:54:55.058Z,99600.66
2022-12-23T19:57:26.402Z,99606.91
2022-12-23T19:59:57.860Z,99599.91
2022-12-23T20:02:29.664Z,99597.38
2022-12-23T20:05:01.030Z,99607.78
2022-12-23T20:07:32.319Z,99591.31
2022-12-23T20:10:05.357Z,99597.41
2022-12-23T20:12:36.741Z,99599.94
2022-12-23T20:15:09.668Z,99606.91
2022-12-23T20:17:41.605Z,99608.69
2022-12-23T20:20:12.960Z,99601.69
2022-12-23T20:22:44.291Z,99613.03
2022-12-23T20:25:15.585Z,99590.53
2022-12-23T20:27:47.096Z,99622.72
2022-12-23T20:30:18.393Z,99604.44
2022-12-23T20:32:49.867Z,99577.41
2022-12-23T20:35:21.210Z,99605.28
2022-12-23T20:37:52.535Z,99604.38
2022-12-23T20:40:23.875Z,99603.53
2022-12-23T20:42:55.315Z,99591.41
2022-12-23T20:45:26.630Z,99621.88
2022-12-23T20:47:57.947Z,99624.50
2022-12-23T20:50:29.203Z,99611.44
2022-12-23T20:53:00.473Z,99616.72
2022-12-23T20:55:34.786Z,99618.41
2022-12-23T20:58:25.088Z,99608.88
2022-12-23T21:00:56.370Z,99628.91
2022-12-23T21:03:27.680Z,99616.63
2022-12-23T21:05:59.021Z,99608.84
2022-12-23T21:08:30.383Z,99601.00
2022-12-23T21:11:01.903Z,99615.75
2022-12-23T21:13:33.527Z,99612.28
2022-12-23T21:16:07.912Z,99612.25
2022-12-23T21:18:41.427Z,99621.03
2022-12-23T21:21:12.831Z,99618.38
2022-12-23T21:23:44.187Z,99621.88
2022-12-23T21:26:18.172Z,99609.75
2022-12-23T21:28:52.857Z,99620.16
2022-12-23T21:31:24.217Z,99627.16
2022-12-23T21:33:56.109Z,99608.84
2022-12-23T21:36:35.911Z,99630.66
2022-12-23T21:39:10.424Z,99613.31
2022-12-23T21:41:42.408Z,99629.88
2022-12-23T21:44:14.818Z,99628.13
2022-12-23T21:46:46.296Z,99635.94
2022-12-23T21:49:18.824Z,99637.72
2022-12-23T21:51:50.229Z,99629.06
2022-12-23T21:54:21.601Z,99642.13
2022-12-23T21:56:52.911Z,99640.41
2022-12-23T21:59:26.261Z,99626.47
2022-12-23T22:02:01.117Z,99645.69
2022-12-23T22:04:32.525Z,99638.78
2022-12-23T22:07:03.802Z,99644.91
2022-12-23T22:09:35.190Z,99633.56
2022-12-23T22:12:06.620Z,99646.66
2022-12-23T22:14:39.387Z,99638.00
2022-12-23T22:17:10.687Z,99629.34
2022-12-23T22:19:42.040Z,99659.88
2022-12-23T22:22:13.315Z,99642.50
2022-12-23T22:24:44.612Z,99661.63
2022-12-23T22:27:15.904Z,99640.72
2022-12-23T22:29:47.204Z,99639.03
2022-12-23T22:32:18.477Z,99621.63
2022-12-23T22:34:49.770Z,99657.34
2022-12-23T22:37:21.159Z,99639.94
2022-12-23T22:39:52.748Z,99659.13
2022-12-23T22:42:24.183Z,99665.25
2022-12-23T22:44:55.466Z,99647.03
2022-12-23T22:47:26.910Z,99668.81
2022-12-23T22:49:58.211Z,99663.63
2022-12-23T22:52:29.667Z,99654.88
2022-12-23T22:55:00.935Z,99653.09
2022-12-23T22:57:32.780Z,99655.72
2022-12-23T23:00:12.025Z,99661.00
2022-12-23T23:02:44.056Z,99662.75
2022-12-23T23:05:15.444Z,99653.19
2022-12-23T23:07:46.870Z,99640.16
2022-12-23T23:10:18.321Z,99627.03
2022-12-23T23:12:49.637Z,99635.78
2022-12-23T23:15:20.895Z,99657.53
2022-12-23T23:17:52.183Z,99655.88
2022-12-23T23:20:23.461Z,99656.72
2022-12-23T23:22:54.806Z,99645.44
2022-12-23T23:25:26.067Z,99653.25
2022-12-23T23:27:57.535Z,99639.44
2022-12-23T23:30:29.003Z,99655.06
2022-12-23T23:33:00.367Z,99649.91
2022-12-23T23:35:31.667Z,99645.59
2022-12-23T23:38:03.145Z,99658.63
2022-12-23T23:40:34.516Z,99662.09
2022-12-23T23:43:05.846Z,99656.06
2022-12-23T23:45:37.222Z,99662.97
2022-12-23T23:48:10.744Z,99655.25
2022-12-23T23:50:42.660Z,99661.28
2022-12-23T23:53:15.594Z,99652.63
2022-12-23T23:55:46.883Z,99649.13
2022-12-23T23:58:18.244Z,99659.53
