createdAt,value
2018-04-24T00:00:33.945Z,98838
2018-04-24T00:03:00.706Z,98838
2018-04-24T00:05:27.522Z,98841
2018-04-24T00:07:54.370Z,98835
2018-04-24T00:10:21.118Z,98839
2018-04-24T00:12:47.848Z,98842
2018-04-24T00:15:14.538Z,98837
2018-04-24T00:17:41.235Z,98836
2018-04-24T00:20:07.940Z,98831
2018-04-24T00:22:34.647Z,98830
2018-04-24T00:25:01.468Z,98831
2018-04-24T00:27:28.260Z,98827
2018-04-24T00:29:55.742Z,98829
2018-04-24T00:32:22.433Z,98828
2018-04-24T00:34:49.117Z,98823
2018-04-24T00:37:15.815Z,98824
2018-04-24T00:39:42.506Z,98821
2018-04-24T00:42:09.203Z,98817
2018-04-24T00:44:36.716Z,98812
2018-04-24T00:47:03.555Z,98774
2018-04-24T00:49:30.238Z,98826
2018-04-24T00:51:56.980Z,98829
2018-04-24T00:54:24.441Z,98838
2018-04-24T00:56:51.936Z,98838
2018-04-24T00:59:18.670Z,98833
2018-04-24T01:01:46.151Z,98827
2018-04-24T01:04:13.710Z,98829
2018-04-24T01:06:40.482Z,98832
2018-04-24T01:09:07.196Z,98836
2018-04-24T01:11:33.898Z,98833
2018-04-24T01:14:00.630Z,98825
2018-04-24T01:16:27.364Z,98825
2018-04-24T01:18:54.088Z,98819
2018-04-24T01:21:21.662Z,98822
2018-04-24T01:23:49.219Z,98825
2018-04-24T01:26:17.897Z,98824
2018-04-24T01:28:48.711Z,98827
2018-04-24T01:31:17.130Z,98830
2018-04-24T01:33:48.500Z,98836
2018-04-24T01:36:15.982Z,98840
2018-04-24T01:38:43.090Z,98839
2018-04-24T01:41:10.157Z,98838
2018-04-24T01:43:37.273Z,98839
2018-04-24T01:46:04.334Z,98839
2018-04-24T01:48:31.407Z,98835
2018-04-24T01:50:58.459Z,98836
2018-04-24T01:53:26.294Z,98841
2018-04-24T01:55:53.442Z,98839
2018-04-24T01:58:20.557Z,98843
2018-04-24T02:00:47.649Z,98839
2018-04-24T02:03:14.656Z,98840
2018-04-24T02:05:41.674Z,98846
2018-04-24T02:08:09.484Z,98837
2018-04-24T02:10:36.526Z,98845
2018-04-24T02:13:03.790Z,98836
2018-04-24T02:15:30.896Z,98832
2018-04-24T02:17:58.716Z,98840
2018-04-24T02:20:25.811Z,98835
2018-04-24T02:22:52.861Z,98831
2018-04-24T02:25:20.636Z,98828
2018-04-24T02:27:47.668Z,98826
2018-04-24T02:30:15.436Z,98823
2018-04-24T02:32:42.577Z,98827
2018-04-24T02:35:10.664Z,98826
2018-04-24T02:37:37.768Z,98830
2018-04-24T02:40:04.871Z,98824
2018-04-24T02:42:31.932Z,98827
2018-04-24T02:44:59.032Z,98833
2018-04-24T02:47:26.934Z,98838
2018-04-24T02:49:54.011Z,98839
2018-04-24T02:52:21.094Z,98841
2018-04-24T02:54:48.169Z,98833
2018-04-24T02:57:15.275Z,98824
2018-04-24T02:59:42.298Z,98822
2018-04-24T03:02:09.760Z,98826
2018-04-24T03:04:36.815Z,98834
2018-04-24T03:07:04.060Z,98831
2018-04-24T03:09:31.146Z,98829
2018-04-24T03:11:58.988Z,98830
2018-04-24T03:14:26.072Z,98830
2018-04-24T03:16:53.956Z,98833
2018-04-24T03:19:21.007Z,98831
2018-04-24T03:21:48.079Z,98823
2018-04-24T03:24:15.187Z,98828
2018-04-24T03:26:42.248Z,98825
2018-04-24T03:29:09.337Z,98822
2018-04-24T03:31:36.447Z,98829
2018-04-24T03:34:03.561Z,98829
2018-04-24T03:36:30.615Z,98826
2018-04-24T03:38:57.711Z,98626
2018-04-24T03:41:24.821Z,98833
2018-04-24T03:43:52.651Z,98837
2018-04-24T03:46:19.740Z,98842
2018-04-24T03:48:47.555Z,98845
2018-04-24T03:51:14.643Z,98849
2018-04-24T03:53:41.711Z,98854
2018-04-24T03:56:08.811Z,98858
2018-04-24T03:58:35.893Z,98857
2018-04-24T04:01:03.781Z,98853
2018-04-24T04:03:30.872Z,98856
2018-04-24T04:05:57.938Z,98856
2018-04-24T04:08:25.056Z,98853
2018-04-24T04:10:52.201Z,98856
2018-04-24T04:13:20.096Z,98861
2018-04-24T04:15:47.236Z,98867
2018-04-24T04:18:32.726Z,98869
2018-04-24T04:21:17.994Z,98864
2018-04-24T04:24:03.216Z,98875
2018-04-24T04:26:30.333Z,98875
2018-04-24T04:28:57.487Z,98881
2018-04-24T04:31:25.533Z,98873
2018-04-24T04:33:52.713Z,98876
2018-04-24T04:36:19.856Z,98877
2018-04-24T04:38:46.911Z,98877
2018-04-24T04:41:13.966Z,98881
2018-04-24T04:43:41.810Z,98883
2018-04-24T04:46:08.914Z,98887
2018-04-24T04:48:36.111Z,98889
2018-04-24T04:51:03.207Z,98889
2018-04-24T04:53:30.274Z,98891
2018-04-24T04:55:57.372Z,98893
2018-04-24T04:58:25.229Z,98899
2018-04-24T05:00:52.388Z,98898
2018-04-24T05:03:20.228Z,98901
2018-04-24T05:05:47.352Z,98899
2018-04-24T05:08:14.447Z,98901
2018-04-24T05:10:41.571Z,98906
2018-04-24T05:13:08.636Z,98909
2018-04-24T05:15:35.739Z,98916
2018-04-24T05:18:02.844Z,98914
2018-04-24T05:20:29.929Z,98915
2018-04-24T05:22:57.013Z,98917
2018-04-24T05:25:24.169Z,98921
2018-04-24T05:27:51.262Z,98918
2018-04-24T05:30:18.361Z,98920
2018-04-24T05:32:45.457Z,98923
2018-04-24T05:35:13.314Z,98926
2018-04-24T05:40:28.466Z,98921
2018-04-24T05:42:55.939Z,98927
2018-04-24T05:45:23.064Z,98927
2018-04-24T05:47:50.208Z,98924
2018-04-24T05:50:17.293Z,98924
2018-04-24T05:52:44.329Z,98929
2018-04-24T05:55:11.343Z,98931
2018-04-24T05:57:38.354Z,98927
2018-04-24T06:00:06.149Z,98925
2018-04-24T06:02:33.201Z,98924
2018-04-24T06:05:00.201Z,98931
2018-04-24T06:07:27.170Z,98933
2018-04-24T06:09:54.406Z,98934
2018-04-24T06:12:22.253Z,98940
2018-04-24T06:14:49.365Z,98940
2018-04-24T06:17:16.428Z,98942
2018-04-24T06:19:43.466Z,98936
2018-04-24T06:22:10.569Z,98934
2018-04-24T06:24:38.373Z,98939
2018-04-24T06:27:05.387Z,98935
2018-04-24T06:29:33.137Z,98941
2018-04-24T06:32:00.168Z,98936
2018-04-24T06:34:27.206Z,98927
2018-04-24T06:36:54.691Z,98932
2018-04-24T06:39:21.736Z,98933
2018-04-24T06:41:48.730Z,98931
2018-04-24T06:44:15.730Z,98930
2018-04-24T06:46:42.743Z,98928
2018-04-24T06:49:09.753Z,98927
2018-04-24T06:51:36.786Z,98937
2018-04-24T06:54:04.685Z,98937
2018-04-24T06:56:31.713Z,98939
2018-04-24T06:58:58.691Z,98939
2018-04-24T07:01:25.738Z,98937
2018-04-24T07:03:52.756Z,98931
2018-04-24T07:06:20.579Z,98927
2018-04-24T07:08:47.535Z,98928
2018-04-24T07:11:14.615Z,98925
2018-04-24T07:13:41.667Z,98924
2018-04-24T07:16:09.478Z,98931
2018-04-24T07:18:36.532Z,98934
2018-04-24T07:21:03.628Z,98935
2018-04-24T07:23:31.451Z,98936
2018-04-24T07:25:58.489Z,98937
2018-04-24T07:28:25.474Z,98938
2018-04-24T07:30:53.288Z,98943
2018-04-24T07:33:20.348Z,98940
2018-04-24T07:35:47.436Z,98940
2018-04-24T07:38:15.326Z,98935
2018-04-24T07:40:43.743Z,98946
2018-04-24T07:43:10.766Z,98943
2018-04-24T07:45:37.767Z,98946
2018-04-24T07:48:04.780Z,98954
2018-04-24T07:50:31.756Z,98956
2018-04-24T07:52:58.743Z,98959
2018-04-24T07:55:25.789Z,98954
2018-04-24T07:57:53.624Z,98956
2018-04-24T08:00:20.689Z,98959
2018-04-24T08:02:47.818Z,98960
2018-04-24T08:05:14.893Z,98957
2018-04-24T08:07:42.674Z,98956
2018-04-24T08:10:09.758Z,98955
2018-04-24T08:12:36.828Z,98961
2018-04-24T08:15:03.844Z,98958
2018-04-24T08:17:30.976Z,98954
2018-04-24T08:19:58.081Z,98953
2018-04-24T08:22:26.041Z,98950
2018-04-24T08:24:53.094Z,98953
2018-04-24T08:27:20.193Z,98955
2018-04-24T08:29:47.284Z,98952
2018-04-24T08:32:14.351Z,98959
2018-04-24T08:34:42.276Z,98962
2018-04-24T08:37:09.351Z,98967
2018-04-24T08:39:36.458Z,98973
2018-04-24T08:42:03.901Z,98961
2018-04-24T08:44:30.976Z,98972
2018-04-24T08:46:58.039Z,98975
2018-04-24T08:49:25.106Z,98978
2018-04-24T08:51:52.252Z,98971
2018-04-24T08:54:20.856Z,98967
2018-04-24T08:56:48.645Z,98971
2018-04-24T08:59:15.629Z,98965
2018-04-24T09:01:42.682Z,98966
2018-04-24T09:04:09.881Z,98968
2018-04-24T09:06:37.072Z,98972
2018-04-24T09:09:06.208Z,98965
2018-04-24T09:11:34.043Z,98974
2018-04-24T09:14:01.096Z,98965
2018-04-24T09:16:28.153Z,98964
2018-04-24T09:18:55.151Z,98970
2018-04-24T09:21:22.183Z,98971
2018-04-24T09:23:49.947Z,98966
2018-04-24T09:26:17.779Z,98973
2018-04-24T09:28:44.789Z,98967
2018-04-24T09:31:11.761Z,98966
2018-04-24T09:33:38.893Z,98971
2018-04-24T09:36:05.836Z,98962
2018-04-24T09:38:32.830Z,98963
2018-04-24T09:40:59.827Z,98965
2018-04-24T09:43:26.925Z,98958
2018-04-24T09:45:55.230Z,98967
2018-04-24T09:48:22.481Z,98969
2018-04-24T09:50:49.634Z,98968
2018-04-24T09:53:16.701Z,98966
2018-04-24T09:55:43.667Z,98962
2018-04-24T09:58:23.935Z,98955
2018-04-24T10:00:50.992Z,98957
2018-04-24T10:03:19.717Z,98961
2018-04-24T10:05:46.771Z,98962
2018-04-24T10:08:13.771Z,98957
2018-04-24T10:10:40.761Z,98948
2018-04-24T10:13:07.942Z,98945
2018-04-24T10:15:34.959Z,98940
2018-04-24T10:18:03.322Z,98941
2018-04-24T10:20:30.822Z,98948
2018-04-24T10:22:58.791Z,98936
2018-04-24T10:25:27.122Z,98941
2018-04-24T10:27:55.499Z,98947
2018-04-24T10:30:23.372Z,98953
2018-04-24T10:32:51.069Z,98932
2018-04-24T10:35:18.286Z,98947
2018-04-24T10:37:46.221Z,98946
2018-04-24T10:40:14.351Z,98942
2018-04-24T10:42:41.375Z,98940
2018-04-24T10:45:09.183Z,98937
2018-04-24T10:47:36.197Z,98939
2018-04-24T10:50:03.289Z,98939
2018-04-24T10:52:31.420Z,98928
2018-04-24T10:54:59.061Z,98929
2018-04-24T10:57:26.945Z,98932
2018-04-24T10:59:54.813Z,98930
2018-04-24T11:02:22.057Z,98922
2018-04-24T11:04:49.810Z,98931
2018-04-24T11:07:17.748Z,98915
2018-04-24T11:09:59.520Z,98912
2018-04-24T11:12:26.697Z,98910
2018-04-24T11:14:55.009Z,98912
2018-04-24T11:17:21.979Z,98914
2018-04-24T11:19:49.049Z,98917
2018-04-24T11:22:16.047Z,98915
2018-04-24T11:24:43.774Z,98915
2018-04-24T11:27:10.845Z,98911
2018-04-24T11:29:38.003Z,98921
2018-04-24T11:32:06.730Z,98919
2018-04-24T11:34:33.780Z,98912
2018-04-24T11:37:01.566Z,98916
2018-04-24T11:39:28.540Z,98912
2018-04-24T11:41:55.566Z,98913
2018-04-24T11:44:22.633Z,98917
2018-04-24T11:46:49.691Z,98911
2018-04-24T11:49:16.663Z,98914
2018-04-24T11:51:44.395Z,98909
2018-04-24T11:54:11.417Z,98911
2018-04-24T11:56:38.410Z,98909
2018-04-24T11:59:06.161Z,98910
2018-04-24T12:01:33.170Z,98907
2018-04-24T12:04:01.085Z,98909
2018-04-24T12:06:28.160Z,98905
2018-04-24T12:08:55.193Z,98898
2018-04-24T12:11:23.018Z,98903
2018-04-24T12:13:50.050Z,98894
2018-04-24T12:16:18.485Z,98896
2018-04-24T12:18:47.734Z,98892
2018-04-24T12:21:14.789Z,98889
2018-04-24T12:23:44.312Z,98892
2018-04-24T12:26:11.319Z,98886
2018-04-24T12:28:39.969Z,98902
2018-04-24T12:31:07.735Z,98890
2018-04-24T12:33:35.527Z,98884
2018-04-24T12:36:02.653Z,98882
2018-04-24T12:38:29.633Z,98882
2018-04-24T12:40:56.619Z,98881
2018-04-24T12:43:23.691Z,98877
2018-04-24T12:45:51.429Z,98881
2018-04-24T12:48:18.473Z,98888
2018-04-24T12:50:45.492Z,98887
2018-04-24T12:53:12.513Z,98886
2018-04-24T12:55:39.508Z,98880
2018-04-24T12:58:06.498Z,98875
2018-04-24T13:00:33.487Z,98872
2018-04-24T13:03:00.481Z,98870
2018-04-24T13:05:28.195Z,98872
2018-04-24T13:07:55.202Z,98880
2018-04-24T13:10:22.952Z,98866
2018-04-24T13:12:50.679Z,98866
2018-04-24T13:15:17.768Z,98858
2018-04-24T13:17:45.531Z,98855
2018-04-24T13:20:12.584Z,98851
2018-04-24T13:22:40.344Z,98850
2018-04-24T13:25:08.112Z,98857
2018-04-24T13:27:35.929Z,98850
2018-04-24T13:30:03.240Z,98839
2018-04-24T13:32:30.231Z,98841
2018-04-24T13:34:57.237Z,98846
2018-04-24T13:37:24.974Z,98844
2018-04-24T13:39:51.995Z,98838
2018-04-24T13:42:20.175Z,98835
2018-04-24T13:44:47.191Z,98837
2018-04-24T13:47:14.252Z,98837
2018-04-24T13:49:41.311Z,98829
2018-04-24T13:52:08.345Z,98830
2018-04-24T13:54:35.327Z,98823
2018-04-24T13:57:02.324Z,98815
2018-04-24T13:59:29.363Z,98822
2018-04-24T14:01:56.316Z,98825
2018-04-24T14:04:23.299Z,98827
2018-04-24T14:06:50.309Z,98821
2018-04-24T14:09:17.659Z,98823
2018-04-24T14:11:45.409Z,98827
2018-04-24T14:14:12.465Z,98824
2018-04-24T14:16:39.535Z,98816
2018-04-24T14:19:06.644Z,98810
2018-04-24T14:21:34.207Z,98811
2018-04-24T14:24:01.272Z,98808
2018-04-24T14:26:28.299Z,98809
2018-04-24T14:28:55.317Z,98810
2018-04-24T14:31:22.376Z,98806
2018-04-24T14:33:49.529Z,98814
2018-04-24T14:36:16.967Z,98807
2018-04-24T14:38:43.967Z,98804
2018-04-24T14:41:10.979Z,98809
2018-04-24T14:43:37.982Z,98806
2018-04-24T14:46:04.987Z,98805
2018-04-24T14:48:31.992Z,98798
2018-04-24T14:51:04.327Z,98804
2018-04-24T14:53:32.039Z,98809
2018-04-24T14:55:59.056Z,98806
2018-04-24T14:58:26.154Z,98800
2018-04-24T15:00:53.283Z,98794
2018-04-24T15:03:20.256Z,98798
2018-04-24T15:05:47.376Z,98792
2018-04-24T15:08:14.369Z,98798
2018-04-24T15:10:42.172Z,98800
2018-04-24T15:13:09.234Z,98799
2018-04-24T15:15:36.324Z,98803
2018-04-24T15:18:04.141Z,98789
2018-04-24T15:20:31.363Z,98802
2018-04-24T15:22:58.414Z,98803
2018-04-24T15:25:25.423Z,98801
2018-04-24T15:27:52.423Z,98801
2018-04-24T15:30:19.376Z,98803
2018-04-24T15:32:46.381Z,98799
2018-04-24T15:35:14.106Z,98796
2018-04-24T15:37:41.138Z,98804
2018-04-24T15:40:08.115Z,98798
2018-04-24T15:42:35.125Z,98791
2018-04-24T15:45:02.136Z,98792
2018-04-24T15:47:29.861Z,98790
2018-04-24T15:49:56.935Z,98799
2018-04-24T15:52:24.683Z,98788
2018-04-24T15:54:51.655Z,98791
2018-04-24T15:57:18.691Z,98791
2018-04-24T15:59:46.453Z,98793
2018-04-24T16:02:14.206Z,98788
2018-04-24T16:04:41.196Z,98792
2018-04-24T16:07:08.991Z,98790
2018-04-24T16:09:35.973Z,98791
2018-04-24T16:12:02.953Z,98791
2018-04-24T16:14:29.948Z,98786
2018-04-24T16:16:56.928Z,98784
2018-04-24T16:19:24.764Z,98787
2018-04-24T16:21:51.693Z,98789
2018-04-24T16:24:18.680Z,98781
2018-04-24T16:26:46.421Z,98783
2018-04-24T16:29:13.571Z,98789
2018-04-24T16:31:40.543Z,98794
2018-04-24T16:34:08.263Z,98788
2018-04-24T16:36:35.233Z,98793
2018-04-24T16:39:02.264Z,98792
2018-04-24T16:41:29.289Z,98789
2018-04-24T16:43:56.302Z,98793
2018-04-24T16:46:23.307Z,98785
2018-04-24T16:48:50.313Z,98788
2018-04-24T16:51:19.258Z,98788
2018-04-24T16:53:46.276Z,98784
2018-04-24T16:56:13.321Z,98788
2018-04-24T16:58:40.971Z,98792
2018-04-24T17:01:07.944Z,98790
2018-04-24T17:03:34.957Z,98790
2018-04-24T17:06:01.939Z,98787
2018-04-24T17:08:31.775Z,98788
2018-04-24T17:11:00.036Z,98787
2018-04-24T17:13:42.232Z,98787
2018-04-24T17:16:09.242Z,98787
2018-04-24T17:18:37.694Z,98792
2018-04-24T17:21:04.682Z,98794
2018-04-24T17:23:31.685Z,98795
2018-04-24T17:25:58.684Z,98793
2018-04-24T17:28:25.654Z,98788
2018-04-24T17:30:52.693Z,98793
2018-04-24T17:33:19.700Z,98791
2018-04-24T17:35:46.724Z,98793
2018-04-24T17:38:14.539Z,98789
2018-04-24T17:40:41.530Z,98789
2018-04-24T17:43:08.550Z,98789
2018-04-24T17:45:35.562Z,98788
2018-04-24T17:48:02.580Z,98795
2018-04-24T17:50:29.603Z,98789
2018-04-24T17:52:56.631Z,98792
2018-04-24T17:55:23.651Z,98791
2018-04-24T17:57:50.642Z,98788
2018-04-24T18:00:17.651Z,98793
2018-04-24T18:02:44.632Z,98795
2018-04-24T18:05:11.610Z,98789
2018-04-24T18:07:38.643Z,98802
2018-04-24T18:10:05.714Z,98801
2018-04-24T18:12:33.490Z,98802
2018-04-24T18:15:00.530Z,98805
2018-04-24T18:17:28.260Z,98806
2018-04-24T18:19:55.242Z,98801
2018-04-24T18:22:22.987Z,98806
2018-04-24T18:24:50.002Z,98808
2018-04-24T18:27:16.985Z,98809
2018-04-24T18:29:43.950Z,98812
2018-04-24T18:32:11.717Z,98810
2018-04-24T18:34:39.531Z,98811
2018-04-24T18:37:06.568Z,98813
2018-04-24T18:39:33.563Z,98820
2018-04-24T18:42:01.357Z,98821
2018-04-24T18:44:28.355Z,98823
2018-04-24T18:46:55.360Z,98828
2018-04-24T18:49:22.359Z,98832
2018-04-24T18:51:50.151Z,98833
2018-04-24T18:54:18.683Z,98835
2018-04-24T18:56:45.788Z,98837
2018-04-24T18:59:12.860Z,98832
2018-04-24T19:01:39.943Z,98835
2018-04-24T19:04:06.982Z,98841
2018-04-24T19:06:34.025Z,98842
2018-04-24T19:09:01.034Z,98845
2018-04-24T19:11:28.149Z,98851
2018-04-24T19:13:55.979Z,98853
2018-04-24T19:16:22.965Z,98851
2018-04-24T19:18:55.964Z,98859
2018-04-24T19:21:23.076Z,98860
2018-04-24T19:23:50.049Z,98860
2018-04-24T19:26:17.764Z,98865
2018-04-24T19:28:44.770Z,98864
2018-04-24T19:31:18.404Z,98866
2018-04-24T19:33:45.362Z,98866
2018-04-24T19:36:13.379Z,98868
2018-04-24T19:41:25.568Z,98869
2018-04-24T19:43:52.628Z,98873
2018-04-24T19:46:20.090Z,98869
2018-04-24T19:48:53.966Z,98876
2018-04-24T19:51:21.307Z,98873
2018-04-24T19:53:48.356Z,98875
2018-04-24T19:56:15.455Z,98879
2018-04-24T19:58:44.163Z,98885
2018-04-24T20:01:11.190Z,98883
2018-04-24T20:03:38.907Z,98886
2018-04-24T20:06:05.942Z,98883
2018-04-24T20:08:32.927Z,98878
2018-04-24T20:10:59.934Z,98881
2018-04-24T20:13:26.927Z,98878
2018-04-24T20:15:53.998Z,98881
2018-04-24T20:18:21.806Z,98881
2018-04-24T20:20:48.765Z,98884
2018-04-24T20:23:15.805Z,98881
2018-04-24T20:25:42.815Z,98880
2018-04-24T20:28:09.840Z,98879
2018-04-24T20:30:37.552Z,98882
2018-04-24T20:33:04.579Z,98881
2018-04-24T20:35:31.580Z,98878
2018-04-24T20:37:58.592Z,98877
2018-04-24T20:40:25.649Z,98879
2018-04-24T20:42:52.714Z,98879
2018-04-24T20:45:19.749Z,98877
2018-04-24T20:47:46.761Z,98873
2018-04-24T20:50:14.494Z,98877
2018-04-24T20:52:41.464Z,98877
2018-04-24T20:55:09.206Z,98877
2018-04-24T20:57:36.296Z,98882
2018-04-24T21:00:03.547Z,98884
2018-04-24T21:02:30.624Z,98885
2018-04-24T21:04:57.619Z,98885
2018-04-24T21:07:25.346Z,98889
2018-04-24T21:09:52.377Z,98893
2018-04-24T21:12:19.368Z,98888
2018-04-24T21:14:47.194Z,98887
2018-04-24T21:17:14.241Z,98886
2018-04-24T21:19:41.321Z,98886
2018-04-24T21:22:09.159Z,98887
2018-04-24T21:24:37.237Z,98886
2018-04-24T21:27:04.229Z,98886
2018-04-24T21:29:31.256Z,98886
2018-04-24T21:31:58.269Z,98886
2018-04-24T21:34:25.286Z,98886
2018-04-24T21:36:53.168Z,98885
2018-04-24T21:39:20.949Z,98884
2018-04-24T21:41:48.023Z,98885
2018-04-24T21:44:15.020Z,98882
2018-04-24T21:46:42.081Z,98885
2018-04-24T21:49:09.074Z,98884
2018-04-24T21:51:36.044Z,98885
2018-04-24T21:54:03.812Z,98884
2018-04-24T21:56:30.815Z,98882
2018-04-24T21:58:58.804Z,98882
2018-04-24T22:01:26.716Z,98885
2018-04-24T22:03:53.824Z,98881
2018-04-24T22:06:21.675Z,98885
2018-04-24T22:08:49.493Z,98885
2018-04-24T22:11:16.522Z,98886
2018-04-24T22:13:43.537Z,98889
2018-04-24T22:16:10.528Z,98890
2018-04-24T22:18:37.507Z,98887
2018-04-24T22:21:04.620Z,98885
2018-04-24T22:23:31.592Z,98886
2018-04-24T22:25:58.630Z,98885
2018-04-24T22:28:25.617Z,98884
2018-04-24T22:30:52.632Z,98883
2018-04-24T22:33:19.648Z,98882
2018-04-24T22:35:46.802Z,98882
2018-04-24T22:38:13.882Z,98884
2018-04-24T22:40:40.951Z,98890
2018-04-24T22:43:07.957Z,98889
2018-04-24T22:45:34.991Z,98889
2018-04-24T22:48:01.977Z,98886
2018-04-24T22:50:29.056Z,98894
2018-04-24T22:52:56.047Z,98888
2018-04-24T22:55:23.037Z,98891
2018-04-24T22:57:50.005Z,98895
2018-04-24T23:00:18.565Z,98893
2018-04-24T23:02:45.585Z,98899
2018-04-24T23:05:12.603Z,98900
2018-04-24T23:07:47.538Z,98910
2018-04-24T23:10:32.547Z,98906
2018-04-24T23:13:17.778Z,98911
2018-04-24T23:16:02.772Z,98907
2018-04-24T23:18:48.195Z,98905
2018-04-24T23:21:15.487Z,98902
2018-04-24T23:23:43.347Z,98905
2018-04-24T23:26:10.382Z,98902
2018-04-24T23:28:38.232Z,98896
2018-04-24T23:31:06.042Z,98896
2018-04-24T23:33:35.155Z,98896
2018-04-24T23:36:02.239Z,98898
2018-04-24T23:38:29.289Z,98894
2018-04-24T23:40:57.022Z,98893
2018-04-24T23:43:24.033Z,98887
2018-04-24T23:45:51.043Z,98881
2018-04-24T23:48:19.435Z,98887
2018-04-24T23:50:48.675Z,98889
2018-04-24T23:53:17.972Z,98883
2018-04-24T23:55:44.972Z,98883
2018-04-24T23:58:12.669Z,98884
