createdAt,value
2018-09-30T00:05:47.414Z,6.60
2018-09-30T00:11:50.993Z,6.40
2018-09-30T00:17:54.899Z,6.30
2018-09-30T00:24:03.905Z,6.30
2018-09-30T00:30:07.446Z,6.20
2018-09-30T00:36:11.196Z,6.10
2018-09-30T00:42:14.575Z,6.10
2018-09-30T00:48:17.990Z,6.10
2018-09-30T00:54:21.567Z,6.10
2018-09-30T01:00:24.946Z,6.10
2018-09-30T01:06:28.393Z,6.10
2018-09-30T01:12:33.169Z,6.00
2018-09-30T01:18:36.583Z,6.00
2018-09-30T01:24:40.145Z,6.00
2018-09-30T01:30:44.275Z,5.90
2018-09-30T01:36:47.702Z,5.80
2018-09-30T01:42:51.837Z,5.70
2018-09-30T01:48:55.888Z,5.50
2018-09-30T01:54:59.420Z,5.30
2018-09-30T02:01:03.469Z,5.20
2018-09-30T02:07:07.028Z,5.20
2018-09-30T02:13:10.380Z,5.20
2018-09-30T02:19:14.394Z,5.20
2018-09-30T02:25:18.719Z,4.80
2018-09-30T02:31:22.364Z,5.10
2018-09-30T02:37:28.567Z,5.10
2018-09-30T02:43:32.243Z,5.10
2018-09-30T02:49:36.386Z,5.00
2018-09-30T02:55:39.842Z,5.00
2018-09-30T03:01:43.282Z,4.90
2018-09-30T03:07:52.282Z,4.90
2018-09-30T03:13:55.671Z,4.90
2018-09-30T03:19:59.299Z,4.90
2018-09-30T03:26:02.722Z,4.80
2018-09-30T03:32:06.117Z,4.80
2018-09-30T03:38:09.650Z,4.80
2018-09-30T03:44:13.220Z,4.80
2018-09-30T03:50:17.280Z,4.80
2018-09-30T03:56:20.953Z,4.80
2018-09-30T04:02:24.394Z,4.80
2018-09-30T04:08:27.790Z,4.80
2018-09-30T04:14:31.497Z,4.70
2018-09-30T04:20:35.274Z,4.60
2018-09-30T04:26:39.949Z,4.60
2018-09-30T04:32:43.351Z,4.60
2018-09-30T04:38:46.803Z,4.60
2018-09-30T04:44:50.246Z,4.60
2018-09-30T04:50:53.792Z,4.50
2018-09-30T04:56:57.171Z,4.50
2018-09-30T05:03:01.387Z,4.50
2018-09-30T05:09:06.570Z,4.40
2018-09-30T05:15:10.565Z,4.30
2018-09-30T05:21:14.434Z,4.20
2018-09-30T05:27:17.907Z,4.20
2018-09-30T05:33:21.526Z,4.30
2018-09-30T05:39:25.604Z,4.40
2018-09-30T05:45:29.727Z,4.40
2018-09-30T05:51:33.152Z,4.30
2018-09-30T05:57:37.412Z,4.30
2018-09-30T06:03:40.848Z,4.40
2018-09-30T06:09:44.219Z,4.60
2018-09-30T06:15:47.866Z,4.80
2018-09-30T06:21:51.397Z,4.90
2018-09-30T06:27:55.332Z,5.10
2018-09-30T06:33:58.823Z,5.20
2018-09-30T06:40:02.236Z,5.40
2018-09-30T06:46:05.796Z,5.60
2018-09-30T06:52:10.567Z,5.80
2018-09-30T06:58:14.013Z,6.10
2018-09-30T07:04:17.516Z,6.30
2018-09-30T07:10:21.196Z,6.60
2018-09-30T07:16:24.665Z,6.80
2018-09-30T07:22:28.212Z,7.10
2018-09-30T07:28:31.682Z,7.30
2018-09-30T07:34:35.210Z,7.60
2018-09-30T07:40:39.290Z,7.90
2018-09-30T07:46:42.867Z,8.20
2018-09-30T07:52:47.769Z,8.50
2018-09-30T07:58:51.598Z,8.80
2018-09-30T08:04:55.130Z,9.00
2018-09-30T08:10:59.129Z,9.30
2018-09-30T08:17:03.659Z,10.30
2018-09-30T08:23:08.148Z,10.10
2018-09-30T08:29:12.397Z,10.10
2018-09-30T08:35:17.875Z,10.30
2018-09-30T08:41:22.824Z,10.40
2018-09-30T08:47:27.959Z,10.50
2018-09-30T08:53:33.181Z,10.60
2018-09-30T08:59:37.458Z,10.70
2018-09-30T09:05:42.069Z,10.90
2018-09-30T09:11:46.153Z,11.00
2018-09-30T09:17:50.866Z,11.20
2018-09-30T09:23:55.410Z,11.30
2018-09-30T09:29:58.943Z,11.50
2018-09-30T09:36:02.460Z,11.60
2018-09-30T09:42:05.881Z,11.70
2018-09-30T09:48:09.503Z,11.90
2018-09-30T09:54:13.257Z,12.00
2018-09-30T10:00:22.171Z,12.20
2018-09-30T10:06:25.708Z,12.50
2018-09-30T10:12:29.888Z,12.60
2018-09-30T10:18:34.135Z,12.80
2018-09-30T10:24:37.598Z,12.90
2018-09-30T10:30:41.131Z,13.10
2018-09-30T10:36:44.583Z,13.30
2018-09-30T10:42:48.048Z,13.40
2018-09-30T10:48:51.727Z,13.60
2018-09-30T10:54:55.143Z,13.80
2018-09-30T11:00:59.416Z,13.90
2018-09-30T11:07:02.902Z,14.00
2018-09-30T11:13:06.580Z,14.10
2018-09-30T11:19:10.007Z,14.40
2018-09-30T11:25:13.564Z,14.60
2018-09-30T11:31:17.008Z,14.70
2018-09-30T11:37:20.463Z,14.90
2018-09-30T11:43:23.927Z,15.00
2018-09-30T11:49:27.347Z,14.90
2018-09-30T11:55:30.828Z,15.20
2018-09-30T12:01:34.337Z,15.40
2018-09-30T12:07:37.762Z,15.50
2018-09-30T12:13:41.422Z,15.60
2018-09-30T12:19:44.904Z,15.80
2018-09-30T12:25:48.599Z,15.90
2018-09-30T12:31:51.953Z,16.10
2018-09-30T12:37:55.472Z,16.20
2018-09-30T12:43:58.964Z,16.30
2018-09-30T12:50:02.517Z,16.40
2018-09-30T12:56:06.681Z,16.50
2018-09-30T13:02:10.248Z,16.70
2018-09-30T13:08:13.635Z,16.70
2018-09-30T13:14:17.095Z,16.80
2018-09-30T13:20:20.625Z,16.90
2018-09-30T13:26:24.017Z,16.90
2018-09-30T13:32:27.690Z,17.00
2018-09-30T13:38:31.420Z,17.10
2018-09-30T13:44:34.832Z,17.30
2018-09-30T13:50:38.739Z,17.40
2018-09-30T13:56:42.417Z,17.50
2018-09-30T14:02:45.869Z,17.50
2018-09-30T14:08:49.312Z,17.40
2018-09-30T14:14:52.675Z,17.40
2018-09-30T14:20:56.853Z,17.40
2018-09-30T14:27:00.400Z,17.50
2018-09-30T14:33:03.789Z,17.40
2018-09-30T14:39:11.831Z,17.50
2018-09-30T14:45:15.238Z,17.60
2018-09-30T14:51:18.710Z,17.80
2018-09-30T14:57:22.175Z,18.00
2018-09-30T15:03:26.147Z,18.30
2018-09-30T15:09:29.636Z,18.80
2018-09-30T15:15:33.248Z,19.00
2018-09-30T15:21:36.643Z,19.20
2018-09-30T15:27:40.183Z,19.40
2018-09-30T15:33:43.606Z,19.50
2018-09-30T15:39:47.012Z,19.50
2018-09-30T15:45:50.600Z,19.40
2018-09-30T15:51:56.012Z,18.70
2018-09-30T15:58:04.847Z,18.10
2018-09-30T16:04:11.706Z,17.60
2018-09-30T16:10:17.912Z,17.20
2018-09-30T16:16:22.097Z,16.90
2018-09-30T16:22:26.068Z,16.70
2018-09-30T16:28:30.111Z,16.40
2018-09-30T16:34:34.172Z,16.20
2018-09-30T16:40:37.955Z,16.00
2018-09-30T16:46:41.516Z,15.90
2018-09-30T16:59:20.312Z,15.60
2018-09-30T17:05:24.074Z,15.50
2018-09-30T17:11:27.564Z,15.40
2018-09-30T17:17:30.961Z,15.40
2018-09-30T17:23:34.538Z,15.30
2018-09-30T17:29:37.967Z,15.30
2018-09-30T17:35:41.352Z,15.20
2018-09-30T17:41:45.476Z,15.00
2018-09-30T17:47:49.996Z,14.70
2018-09-30T17:53:54.216Z,16.00
2018-09-30T17:59:57.635Z,14.80
2018-09-30T18:06:01.164Z,14.30
2018-09-30T18:12:04.723Z,13.90
2018-09-30T18:18:09.505Z,13.70
2018-09-30T18:24:13.265Z,13.50
2018-09-30T18:30:17.464Z,13.40
2018-09-30T18:36:21.172Z,13.30
2018-09-30T18:42:24.888Z,13.20
2018-09-30T18:48:28.430Z,13.20
2018-09-30T18:54:31.835Z,13.20
2018-09-30T19:00:35.267Z,13.20
2018-09-30T19:06:38.704Z,13.20
2018-09-30T19:12:44.172Z,13.10
2018-09-30T19:18:48.027Z,13.00
2018-09-30T19:24:52.301Z,12.90
2018-09-30T19:30:55.932Z,12.80
2018-09-30T19:36:59.547Z,12.70
2018-09-30T19:43:03.720Z,12.50
2018-09-30T19:49:07.244Z,12.40
2018-09-30T19:55:15.038Z,12.40
2018-09-30T20:01:27.242Z,12.50
2018-09-30T20:07:31.153Z,12.60
2018-09-30T20:13:34.985Z,12.60
2018-09-30T20:19:38.564Z,12.80
2018-09-30T20:25:42.027Z,12.80
2018-09-30T20:31:45.507Z,13.40
2018-09-30T20:37:49.052Z,12.80
2018-09-30T20:43:52.753Z,12.60
2018-09-30T20:49:56.536Z,12.40
2018-09-30T20:56:00.291Z,12.30
2018-09-30T21:02:03.995Z,12.20
2018-09-30T21:08:07.546Z,12.20
2018-09-30T21:14:11.011Z,12.30
2018-09-30T21:20:14.472Z,12.30
2018-09-30T21:26:17.888Z,12.50
2018-09-30T21:32:21.394Z,12.50
2018-09-30T21:38:24.841Z,12.60
2018-09-30T21:44:28.359Z,12.60
2018-09-30T21:50:32.107Z,12.50
2018-09-30T21:56:35.606Z,12.50
2018-09-30T22:02:39.074Z,12.50
2018-09-30T22:08:42.469Z,12.40
2018-09-30T22:14:45.964Z,12.40
2018-09-30T22:20:49.365Z,12.30
2018-09-30T22:26:52.841Z,12.20
2018-09-30T22:32:56.303Z,12.20
2018-09-30T22:39:00.362Z,12.10
2018-09-30T22:45:03.962Z,12.10
2018-09-30T22:51:07.661Z,12.00
2018-09-30T22:57:11.088Z,12.10
2018-09-30T23:03:15.091Z,12.20
2018-09-30T23:09:18.707Z,12.20
2018-09-30T23:15:22.112Z,12.20
2018-09-30T23:21:25.579Z,12.20
2018-09-30T23:27:29.660Z,12.30
2018-09-30T23:33:33.052Z,12.30
2018-09-30T23:39:36.631Z,12.20
2018-09-30T23:45:40.047Z,11.90
2018-09-30T23:51:43.632Z,11.70
2018-09-30T23:57:47.036Z,11.60
