createdAt,value
2023-01-11T00:01:43.106Z,9.1
2023-01-11T00:03:45.132Z,9.1
2023-01-11T00:05:47.246Z,9.1
2023-01-11T00:07:49.362Z,9.1
2023-01-11T00:09:51.493Z,9.2
2023-01-11T00:11:53.604Z,9.2
2023-01-11T00:13:58.849Z,9.2
2023-01-11T00:16:01.002Z,9.3
2023-01-11T00:18:03.068Z,9.3
2023-01-11T00:20:05.153Z,9.3
2023-01-11T00:22:07.239Z,9.4
2023-01-11T00:24:09.357Z,9.4
2023-01-11T00:26:11.487Z,9.3
2023-01-11T00:28:16.823Z,9.4
2023-01-11T00:30:18.975Z,9.4
2023-01-11T00:32:21.101Z,9.5
2023-01-11T00:33:23.763Z,9.4
2023-01-11T00:35:25.900Z,9.5
2023-01-11T00:37:27.996Z,9.5
2023-01-11T00:39:30.038Z,9.6
2023-01-11T00:41:35.408Z,9.6
2023-01-11T00:43:37.505Z,9.6
2023-01-11T00:45:39.659Z,9.6
2023-01-11T00:47:41.675Z,9.7
2023-01-11T00:49:43.812Z,9.7
2023-01-11T00:51:45.827Z,9.7
2023-01-11T00:53:47.960Z,9.7
2023-01-11T00:55:53.215Z,9.8
2023-01-11T00:57:55.364Z,9.7
2023-01-11T00:59:57.497Z,9.7
2023-01-11T01:01:59.626Z,9.7
2023-01-11T01:04:01.744Z,9.7
2023-01-11T01:06:03.869Z,9.7
2023-01-11T01:08:06.059Z,9.8
2023-01-11T01:10:11.398Z,9.7
2023-01-11T01:12:13.517Z,9.8
2023-01-11T01:14:15.553Z,9.7
2023-01-11T01:16:17.762Z,9.7
2023-01-11T01:18:19.831Z,9.8
2023-01-11T01:20:21.872Z,9.9
2023-01-11T01:22:23.984Z,9.8
2023-01-11T01:24:29.202Z,9.8
2023-01-11T01:26:31.328Z,9.8
2023-01-11T01:28:33.354Z,9.8
2023-01-11T01:31:02.100Z,9.8
2023-01-11T01:33:04.227Z,9.8
2023-01-11T01:35:06.373Z,9.7
2023-01-11T01:37:11.743Z,9.7
2023-01-11T01:39:13.775Z,9.8
2023-01-11T01:41:15.913Z,9.7
2023-01-11T01:43:18.039Z,9.8
2023-01-11T01:45:20.189Z,9.9
2023-01-11T01:47:22.252Z,9.9
2023-01-11T01:49:24.376Z,9.8
2023-01-11T01:51:29.757Z,9.9
2023-01-11T01:53:31.931Z,9.8
2023-01-11T01:55:34.068Z,9.9
2023-01-11T01:57:36.225Z,9.9
2023-01-11T01:59:38.356Z,10
2023-01-11T02:05:47.941Z,10
2023-01-11T02:07:50.095Z,10
2023-01-11T02:09:52.229Z,10.1
2023-01-11T02:11:54.269Z,10
2023-01-11T02:13:56.415Z,10
2023-01-11T02:15:58.578Z,10.1
2023-01-11T02:18:00.723Z,10.1
2023-01-11T02:20:06.081Z,10.1
2023-01-11T02:22:08.226Z,10.1
2023-01-11T02:24:10.399Z,10.1
2023-01-11T02:27:15.093Z,10.2
2023-01-11T02:29:17.106Z,10.1
2023-01-11T02:33:24.518Z,10.1
2023-01-11T02:35:26.661Z,10.1
2023-01-11T02:37:28.735Z,10.1
2023-01-11T02:39:30.854Z,10.2
2023-01-11T02:45:37.263Z,10.2
2023-01-11T02:47:42.660Z,10.1
2023-01-11T02:49:44.676Z,10.2
2023-01-11T02:51:46.719Z,10.2
2023-01-11T02:53:48.896Z,10.2
2023-01-11T02:55:51.009Z,10.2
2023-01-11T02:57:53.155Z,10.2
2023-01-11T02:59:55.293Z,10.2
2023-01-11T03:02:00.533Z,10.2
2023-01-11T03:04:02.529Z,10.2
2023-01-11T03:06:04.565Z,10.2
2023-01-11T03:08:06.722Z,10.2
2023-01-11T03:10:08.863Z,10.2
2023-01-11T03:12:11.019Z,10.2
2023-01-11T03:16:18.598Z,10.2
2023-01-11T03:20:22.613Z,10.4
2023-01-11T03:21:25.318Z,10.3
2023-01-11T03:23:27.439Z,10.3
2023-01-11T03:25:29.598Z,10.4
2023-01-11T03:29:37.015Z,10.4
2023-01-11T03:31:39.227Z,10.4
2023-01-11T03:37:45.575Z,10.5
2023-01-11T03:39:47.698Z,10.5
2023-01-11T03:43:55.012Z,10.5
2023-01-11T03:45:57.044Z,10.5
2023-01-11T04:00:14.971Z,10.7
2023-01-11T04:02:17.011Z,10.7
2023-01-11T04:04:19.170Z,10.7
2023-01-11T04:08:23.226Z,10.7
2023-01-11T04:10:25.258Z,10.7
2023-01-11T04:16:34.861Z,10.7
2023-01-11T04:17:37.515Z,10.7
2023-01-11T04:19:39.687Z,10.8
2023-01-11T04:31:55.760Z,10.8
2023-01-11T04:33:57.729Z,10.8
2023-01-11T04:35:59.888Z,10.8
2023-01-11T04:38:02.086Z,10.8
2023-01-11T04:40:07.435Z,10.8
2023-01-11T04:42:09.563Z,10.7
2023-01-11T04:44:11.739Z,10.8
2023-01-11T04:46:13.759Z,10.7
2023-01-11T04:48:15.911Z,10.7
2023-01-11T04:50:18.122Z,10.7
2023-01-11T04:52:20.218Z,10.7
2023-01-11T04:54:25.380Z,10.7
2023-01-11T04:56:27.533Z,10.7
2023-01-11T04:58:29.686Z,10.7
2023-01-11T05:00:31.733Z,10.7
2023-01-11T05:02:33.872Z,10.8
2023-01-11T05:04:36.012Z,10.8
2023-01-11T05:06:38.250Z,10.9
2023-01-11T05:08:43.359Z,10.9
2023-01-11T05:10:45.543Z,10.9
2023-01-11T05:12:47.675Z,11
2023-01-11T05:15:16.387Z,10.9
2023-01-11T05:17:18.536Z,10.9
2023-01-11T05:19:20.697Z,11
2023-01-11T05:21:25.981Z,11
2023-01-11T05:23:29.697Z,11
2023-01-11T05:25:31.816Z,10.9
2023-01-11T05:27:33.873Z,11
2023-01-11T05:29:36.016Z,10.9
2023-01-11T05:31:38.088Z,11
2023-01-11T05:33:40.238Z,11
2023-01-11T05:35:45.381Z,10.9
2023-01-11T05:37:47.447Z,10.9
2023-01-11T05:39:49.504Z,10.9
2023-01-11T05:41:51.561Z,10.9
2023-01-11T05:45:55.866Z,10.9
2023-01-11T05:47:58.018Z,10.9
2023-01-11T05:50:03.395Z,11
2023-01-11T05:52:05.446Z,11
2023-01-11T05:58:11.682Z,10.9
2023-01-11T06:02:16.064Z,10.8
2023-01-11T06:04:21.380Z,10.8
2023-01-11T06:08:25.472Z,10.8
2023-01-11T06:13:32.360Z,10.8
2023-01-11T06:15:34.422Z,10.8
2023-01-11T06:17:39.703Z,10.8
2023-01-11T06:19:41.773Z,10.8
2023-01-11T06:21:43.922Z,10.8
2023-01-11T06:23:46.077Z,10.8
2023-01-11T06:25:48.227Z,10.7
2023-01-11T06:31:57.717Z,10.7
2023-01-11T06:33:59.847Z,10.7
2023-01-11T06:40:05.970Z,10.7
2023-01-11T06:42:08.042Z,10.6
2023-01-11T06:46:15.511Z,10.6
2023-01-11T06:48:17.525Z,10.6
2023-01-11T06:50:19.658Z,10.6
2023-01-11T06:52:21.735Z,10.6
2023-01-11T06:54:23.893Z,10.6
2023-01-11T06:56:26.820Z,10.6
2023-01-11T06:58:28.852Z,10.6
2023-01-11T07:02:36.385Z,10.6
2023-01-11T07:04:38.449Z,10.6
2023-01-11T07:05:41.160Z,10.6
2023-01-11T07:07:43.285Z,10.6
2023-01-11T07:11:47.593Z,10.6
2023-01-11T07:13:52.993Z,10.5
2023-01-11T07:15:55.139Z,10.5
2023-01-11T07:17:57.291Z,10.5
2023-01-11T07:19:59.412Z,10.5
2023-01-11T07:22:01.552Z,10.5
2023-01-11T07:24:03.716Z,10.5
2023-01-11T07:26:05.931Z,10.4
2023-01-11T07:28:11.277Z,10.4
2023-01-11T07:30:13.379Z,10.5
2023-01-11T07:32:15.557Z,10.5
2023-01-11T07:34:17.597Z,10.4
2023-01-11T07:36:19.754Z,10.3
2023-01-11T07:38:21.898Z,10.4
2023-01-11T07:40:24.028Z,10.4
2023-01-11T07:42:29.442Z,10.4
2023-01-11T07:44:31.563Z,10.4
2023-01-11T07:46:33.763Z,10.4
2023-01-11T07:48:35.724Z,10.4
2023-01-11T07:50:37.795Z,10.4
2023-01-11T07:52:39.969Z,10.3
2023-01-11T07:54:41.962Z,10.3
2023-01-11T07:56:47.228Z,10.3
2023-01-11T07:58:49.283Z,10.3
2023-01-11T08:00:51.443Z,10.2
2023-01-11T08:10:05.747Z,10.1
2023-01-11T08:12:07.856Z,10.1
2023-01-11T08:14:09.996Z,10.1
2023-01-11T08:20:16.337Z,10
2023-01-11T08:22:18.445Z,10
2023-01-11T08:24:23.623Z,9.9
2023-01-11T08:26:25.736Z,9.9
2023-01-11T08:28:27.883Z,9.8
2023-01-11T08:30:30.045Z,9.9
2023-01-11T08:32:32.163Z,9.9
2023-01-11T08:34:34.664Z,9.8
2023-01-11T08:36:36.443Z,9.8
2023-01-11T08:38:41.807Z,9.8
2023-01-11T08:40:43.921Z,9.8
2023-01-11T08:42:46.079Z,9.8
2023-01-11T08:44:48.184Z,9.7
2023-01-11T08:46:52.511Z,9.7
2023-01-11T08:48:52.446Z,9.8
2023-01-11T08:50:54.506Z,9.7
2023-01-11T08:52:59.871Z,9.7
2023-01-11T08:55:01.986Z,9.7
2023-01-11T08:57:04.121Z,9.7
2023-01-11T08:59:33.067Z,9.5
2023-01-11T09:01:35.206Z,9.6
2023-01-11T09:03:37.221Z,9.7
2023-01-11T09:05:42.580Z,9.6
2023-01-11T09:07:44.745Z,9.6
2023-01-11T09:09:46.870Z,9.6
2023-01-11T09:11:48.990Z,9.6
2023-01-11T09:13:51.130Z,9.6
2023-01-11T09:15:53.262Z,9.5
2023-01-11T09:17:55.348Z,9.5
2023-01-11T09:20:00.547Z,9.5
2023-01-11T09:22:02.653Z,9.5
2023-01-11T09:24:04.652Z,9.5
2023-01-11T09:26:06.816Z,9.5
2023-01-11T09:28:08.958Z,9.5
2023-01-11T09:30:11.054Z,9.5
2023-01-11T09:32:13.194Z,9.4
2023-01-11T09:34:18.542Z,9.4
2023-01-11T09:36:20.675Z,9.4
2023-01-11T09:38:22.805Z,9.3
2023-01-11T09:40:24.935Z,9.2
2023-01-11T09:42:27.070Z,9.2
2023-01-11T09:44:29.186Z,9.3
2023-01-11T09:46:31.393Z,9.2
2023-01-11T09:48:36.671Z,9.2
2023-01-11T09:50:38.918Z,9.2
2023-01-11T09:52:41.022Z,9.1
2023-01-11T09:55:45.780Z,9.1
2023-01-11T09:57:47.945Z,9.2
2023-01-11T10:01:55.360Z,9.2
2023-01-11T10:03:57.484Z,9.2
2023-01-11T10:18:38.410Z,9.6
2023-01-11T10:20:17.691Z,9.7
2023-01-11T10:22:19.759Z,9.7
2023-01-11T10:26:24.017Z,9.9
2023-01-11T10:28:26.143Z,10.1
2023-01-11T10:30:31.470Z,10
2023-01-11T10:32:33.511Z,10
2023-01-11T10:34:35.639Z,10
2023-01-11T10:36:37.809Z,10.1
2023-01-11T10:38:39.876Z,10.1
2023-01-11T10:44:49.397Z,10.2
2023-01-11T10:49:56.236Z,10.3
2023-01-11T10:51:58.263Z,10.2
2023-01-11T10:54:00.407Z,10.3
2023-01-11T10:56:02.546Z,10.4
2023-01-11T10:58:07.794Z,10.4
2023-01-11T11:00:09.845Z,10.3
2023-01-11T11:06:16.149Z,10.5
2023-01-11T11:08:18.270Z,10.3
2023-01-11T11:10:20.422Z,10.2
2023-01-11T11:12:25.709Z,10.1
2023-01-11T11:14:27.726Z,10
2023-01-11T11:16:31.501Z,10.1
2023-01-11T11:18:33.544Z,10
2023-01-11T11:20:35.666Z,10
2023-01-11T11:22:37.815Z,10
2023-01-11T11:24:39.939Z,9.9
2023-01-11T11:26:45.377Z,10
2023-01-11T11:28:47.464Z,9.9
2023-01-11T11:30:49.604Z,10.1
2023-01-11T11:32:51.744Z,10.1
2023-01-11T11:34:53.854Z,10.1
2023-01-11T11:36:55.963Z,10.1
2023-01-11T11:38:58.111Z,10.3
2023-01-11T11:43:05.389Z,10.8
2023-01-11T11:45:07.519Z,10.6
2023-01-11T11:46:10.943Z,11
2023-01-11T11:48:12.223Z,10.9
2023-01-11T11:50:14.578Z,11
2023-01-11T11:52:16.527Z,10.7
2023-01-11T11:54:21.896Z,10.6
2023-01-11T11:58:26.106Z,10.7
2023-01-11T12:00:28.199Z,10.9
2023-01-11T12:02:30.352Z,10.9
2023-01-11T12:04:32.390Z,11.5
2023-01-11T12:06:34.542Z,11.3
2023-01-11T12:08:39.826Z,10.9
2023-01-11T12:10:41.851Z,11
2023-01-11T12:14:45.926Z,10.9
2023-01-11T12:16:48.167Z,11.3
2023-01-11T12:18:50.233Z,11.3
2023-01-11T12:20:52.376Z,11.2
2023-01-11T12:22:57.647Z,12.3
2023-01-11T12:24:59.691Z,12.5
2023-01-11T12:27:01.938Z,12.8
2023-01-11T12:31:06.194Z,12.5
2023-01-11T12:35:10.328Z,11.1
2023-01-11T12:37:15.693Z,10.7
2023-01-11T12:39:17.753Z,10.7
2023-01-11T12:41:19.906Z,10.7
2023-01-11T12:43:48.722Z,10.5
2023-01-11T12:45:50.800Z,10.5
2023-01-11T12:47:52.947Z,10.8
2023-01-11T12:49:58.315Z,11.3
2023-01-11T12:52:00.479Z,11.3
2023-01-11T12:54:02.590Z,11.2
2023-01-11T12:56:04.763Z,10.8
2023-01-11T12:58:06.882Z,10.5
2023-01-11T13:00:08.955Z,10.7
2023-01-11T13:04:16.360Z,11.8
2023-01-11T13:06:18.493Z,11.6
2023-01-11T13:08:20.544Z,10.9
2023-01-11T13:10:22.755Z,10.8
2023-01-11T13:12:24.709Z,11.3
2023-01-11T13:14:26.866Z,11.3
2023-01-11T13:16:29.200Z,11
2023-01-11T13:18:34.271Z,10.6
2023-01-11T13:20:48.689Z,10.7
2023-01-11T13:22:38.462Z,10.7
2023-01-11T13:24:40.594Z,10.6
2023-01-11T13:30:47.006Z,11.1
2023-01-11T13:32:52.107Z,10.9
2023-01-11T13:34:54.273Z,11.1
2023-01-11T13:36:56.386Z,11.6
2023-01-11T13:37:59.043Z,11.1
2023-01-11T13:40:01.122Z,11.3
2023-01-11T13:42:03.266Z,11.6
2023-01-11T13:44:05.343Z,11.3
2023-01-11T13:52:17.681Z,10.2
2023-01-11T13:54:19.840Z,10.2
2023-01-11T14:00:29.199Z,10.2
2023-01-11T14:02:31.333Z,10.2
2023-01-11T14:04:33.367Z,10.3
2023-01-11T14:06:35.501Z,10.4
2023-01-11T14:08:37.650Z,10.3
2023-01-11T14:10:39.758Z,10.4
2023-01-11T14:12:41.913Z,10.8
2023-01-11T14:14:47.298Z,11.1
2023-01-11T14:16:49.440Z,11.2
2023-01-11T14:18:51.439Z,11.6
2023-01-11T14:20:53.614Z,11
2023-01-11T14:22:55.752Z,10.6
2023-01-11T14:24:57.854Z,10.8
2023-01-11T14:27:00.014Z,11
2023-01-11T14:29:05.361Z,10.8
2023-01-11T14:31:07.555Z,10.5
2023-01-11T14:33:09.641Z,10.2
2023-01-11T14:44:26.308Z,9.8
2023-01-11T14:46:28.462Z,9.9
2023-01-11T14:48:30.441Z,9.8
2023-01-11T14:50:32.589Z,9.8
2023-01-11T14:56:42.123Z,9.7
2023-01-11T15:04:50.732Z,9.7
2023-01-11T15:06:52.807Z,9.6
2023-01-11T15:08:55.049Z,9.6
2023-01-11T15:11:00.313Z,9.6
2023-01-11T15:13:02.430Z,9.7
2023-01-11T15:15:04.591Z,9.6
2023-01-11T15:21:10.933Z,9.6
2023-01-11T15:23:13.037Z,9.5
2023-01-11T15:27:20.563Z,9.4
2023-01-11T15:29:22.684Z,9.3
2023-01-11T15:30:25.343Z,9.3
2023-01-11T15:32:27.459Z,9.2
2023-01-11T15:34:29.605Z,9.2
2023-01-11T15:36:31.721Z,9.2
2023-01-11T15:38:37.082Z,9
2023-01-11T15:40:39.216Z,9.1
2023-01-11T15:42:41.310Z,9.1
2023-01-11T15:44:43.434Z,9
2023-01-11T15:46:45.684Z,9
2023-01-11T15:50:49.778Z,9
2023-01-11T15:52:55.124Z,9.1
2023-01-11T15:54:57.232Z,9
2023-01-11T15:56:59.346Z,9
2023-01-11T15:59:01.358Z,9
2023-01-11T16:01:03.566Z,9
2023-01-11T16:03:05.625Z,9
2023-01-11T16:05:07.683Z,9
2023-01-11T16:07:13.033Z,9
2023-01-11T16:09:15.157Z,9
2023-01-11T16:13:19.369Z,9
2023-01-11T16:15:21.480Z,9
2023-01-11T16:21:31.097Z,8.9
2023-01-11T16:23:33.172Z,8.9
2023-01-11T16:25:35.292Z,9
2023-01-11T16:28:04.082Z,8.9
2023-01-11T16:40:20.004Z,9.1
2023-01-11T16:42:22.158Z,9.1
2023-01-11T16:48:31.655Z,9.2
2023-01-11T16:52:35.916Z,9.3
2023-01-11T16:54:38.020Z,9.2
2023-01-11T16:56:40.059Z,9.3
2023-01-11T16:58:42.180Z,9.2
2023-01-11T17:00:44.371Z,9.2
2023-01-11T17:02:49.680Z,9.1
2023-01-11T17:04:51.768Z,9.1
2023-01-11T17:06:53.903Z,9.1
2023-01-11T17:10:59.666Z,9.1
2023-01-11T17:13:02.279Z,9.1
2023-01-11T17:15:04.376Z,9.1
2023-01-11T17:17:09.826Z,9.1
2023-01-11T17:19:11.714Z,9.2
2023-01-11T17:21:13.838Z,9.2
2023-01-11T17:24:18.655Z,9.2
2023-01-11T17:26:20.793Z,9.3
2023-01-11T17:28:22.896Z,9.2
2023-01-11T17:30:28.265Z,9.2
2023-01-11T17:32:30.370Z,9.2
2023-01-11T17:34:32.531Z,9.3
2023-01-11T17:36:34.645Z,9.2
2023-01-11T17:38:36.734Z,9.3
2023-01-11T17:40:38.880Z,9.2
2023-01-11T17:42:40.802Z,9.4
2023-01-11T17:44:46.157Z,9.4
2023-01-11T17:48:50.419Z,9.4
2023-01-11T17:50:52.535Z,9.3
2023-01-11T17:52:55.329Z,9.3
2023-01-11T17:54:56.575Z,9.4
2023-01-11T17:56:58.613Z,9.4
2023-01-11T17:59:03.936Z,9.3
2023-01-11T18:01:06.134Z,9.4
2023-01-11T18:03:08.151Z,9.4
2023-01-11T18:05:10.264Z,9.4
2023-01-11T18:07:12.274Z,9.4
2023-01-11T18:09:14.387Z,9.4
2023-01-11T18:11:16.541Z,9.4
2023-01-11T18:13:21.900Z,9.4
2023-01-11T18:15:24.004Z,9.4
2023-01-11T18:17:26.162Z,9.4
2023-01-11T18:18:28.704Z,9.4
2023-01-11T18:20:30.775Z,9.4
2023-01-11T18:22:32.883Z,9.4
2023-01-11T18:24:35.006Z,9.4
2023-01-11T18:26:40.449Z,9.4
2023-01-11T18:28:42.501Z,9.4
2023-01-11T18:30:44.707Z,9.3
2023-01-11T18:32:46.648Z,9.4
2023-01-11T18:34:48.671Z,9.5
2023-01-11T18:36:50.785Z,9.4
2023-01-11T18:38:52.819Z,9.4
2023-01-11T18:40:58.210Z,9.5
2023-01-11T18:43:00.333Z,9.4
2023-01-11T18:45:02.469Z,9.4
2023-01-11T18:47:04.579Z,9.5
2023-01-11T18:49:06.723Z,9.4
2023-01-11T18:51:08.864Z,9.5
2023-01-11T18:53:10.867Z,9.4
2023-01-11T18:55:16.257Z,9.2
2023-01-11T18:57:18.376Z,9.1
2023-01-11T18:59:20.477Z,9
2023-01-11T19:01:22.598Z,9
2023-01-11T19:03:24.650Z,9
2023-01-11T19:05:26.750Z,9
2023-01-11T19:07:28.789Z,9
2023-01-11T19:09:34.139Z,8.9
2023-01-11T19:14:41.121Z,8.6
2023-01-11T19:16:43.224Z,8.6
2023-01-11T19:18:45.324Z,8.6
2023-01-11T19:20:47.352Z,8.6
2023-01-11T19:22:52.722Z,8.6
2023-01-11T19:24:54.851Z,8.6
2023-01-11T19:26:56.999Z,8.7
2023-01-11T19:28:59.072Z,8.7
2023-01-11T19:31:01.214Z,8.7
2023-01-11T19:33:03.303Z,8.8
2023-01-11T19:35:05.987Z,8.8
2023-01-11T19:37:10.790Z,8.7
2023-01-11T19:39:12.862Z,8.6
2023-01-11T19:41:14.874Z,8.6
2023-01-11T19:43:17.012Z,8.6
2023-01-11T19:45:19.135Z,8.5
2023-01-11T19:47:21.287Z,8.5
2023-01-11T19:49:23.352Z,8.5
2023-01-11T19:51:28.664Z,8.5
2023-01-11T19:53:30.807Z,8.5
2023-01-11T19:55:32.899Z,8.4
2023-01-11T19:57:35.015Z,8.4
2023-01-11T19:59:37.091Z,8.3
2023-01-11T20:01:39.296Z,8.3
2023-01-11T20:03:41.338Z,8.3
2023-01-11T20:05:46.682Z,8.3
2023-01-11T20:12:19.705Z,8.1
2023-01-11T20:14:21.801Z,8
2023-01-11T20:16:23.909Z,8.1
2023-01-11T20:18:29.253Z,8.1
2023-01-11T20:20:31.344Z,8.1
2023-01-11T20:22:33.464Z,8
2023-01-11T20:24:35.547Z,8.1
2023-01-11T20:26:37.701Z,8.1
2023-01-11T20:28:39.767Z,8.1
2023-01-11T20:30:41.886Z,8.2
2023-01-11T20:32:47.209Z,8.1
2023-01-11T20:34:49.327Z,8.1
2023-01-11T20:36:51.390Z,8
2023-01-11T20:38:53.512Z,8
2023-01-11T20:40:55.606Z,8.1
2023-01-11T20:42:57.702Z,8
2023-01-11T20:47:05.109Z,8
2023-01-11T20:49:07.240Z,8
2023-01-11T20:53:11.399Z,8
2023-01-11T20:59:17.726Z,8
2023-01-11T21:01:23.017Z,8.1
2023-01-11T21:05:27.186Z,8.1
2023-01-11T21:06:29.864Z,8.1
2023-01-11T21:08:31.951Z,8.1
2023-01-11T21:10:34.051Z,8.1
2023-01-11T21:12:36.131Z,7.9
2023-01-11T21:14:41.488Z,8
2023-01-11T21:16:43.583Z,8
2023-01-11T21:18:45.657Z,8.1
2023-01-11T21:20:47.742Z,8
2023-01-11T21:22:49.838Z,8
2023-01-11T21:24:51.949Z,8
2023-01-11T21:26:54.104Z,8.1
2023-01-11T21:28:59.355Z,8
2023-01-11T21:31:01.567Z,8.2
2023-01-11T21:33:03.535Z,8.2
2023-01-11T21:35:05.633Z,8.2
2023-01-11T21:37:07.785Z,8.1
2023-01-11T21:39:09.822Z,8.1
2023-01-11T21:41:11.917Z,8.1
2023-01-11T21:43:17.249Z,8.1
2023-01-11T21:45:19.334Z,8.1
2023-01-11T21:47:21.466Z,8.1
2023-01-11T21:49:23.515Z,8.1
2023-01-11T21:51:25.640Z,8.1
2023-01-11T21:53:27.704Z,8.1
2023-01-11T21:55:29.796Z,8.2
2023-01-11T21:57:35.144Z,8.1
2023-01-11T21:59:37.237Z,8.1
2023-01-11T22:01:39.345Z,8
2023-01-11T22:02:41.970Z,8.2
2023-01-11T22:04:44.072Z,8
2023-01-11T22:06:46.168Z,8.1
2023-01-11T22:16:59.869Z,8.1
2023-01-11T22:23:06.155Z,8.1
2023-01-11T22:25:11.508Z,8.2
2023-01-11T22:27:13.616Z,8.3
2023-01-11T22:29:15.680Z,8.2
2023-01-11T22:31:17.869Z,8.2
2023-01-11T22:33:19.911Z,8.4
2023-01-11T22:35:22.004Z,8.3
2023-01-11T22:37:24.077Z,8.3
2023-01-11T22:39:29.455Z,8.2
2023-01-11T22:41:31.536Z,8.3
2023-01-11T22:43:33.624Z,8.2
2023-01-11T22:45:35.743Z,8.2
2023-01-11T22:47:37.828Z,8.2
2023-01-11T22:49:39.973Z,8.2
2023-01-11T22:51:42.057Z,8.2
2023-01-11T22:53:47.389Z,8.1
2023-01-11T22:55:49.510Z,8.1
2023-01-11T22:57:51.595Z,8.2
2023-01-11T22:58:54.249Z,8.2
2023-01-11T23:07:07.376Z,8.3
2023-01-11T23:13:13.690Z,8.3
2023-01-11T23:17:17.901Z,8.3
2023-01-11T23:21:25.311Z,8.3
2023-01-11T23:29:33.742Z,8.4
2023-01-11T23:37:45.365Z,8.4
2023-01-11T23:39:47.471Z,8.4
2023-01-11T23:41:49.554Z,8.5
2023-01-11T23:45:53.794Z,8.4
2023-01-11T23:47:55.826Z,8.5
2023-01-11T23:50:01.173Z,8.5
2023-01-11T23:52:03.287Z,8.5
2023-01-11T23:54:05.388Z,8.5
2023-01-11T23:56:34.238Z,8.5
2023-01-11T23:58:36.331Z,8.6
