createdAt,value
2017-08-04T00:02:01.356Z,18.50
2017-08-04T00:04:28.835Z,18.40
2017-08-04T00:06:56.369Z,18.40
2017-08-04T00:09:23.790Z,18.40
2017-08-04T00:11:51.290Z,18.40
2017-08-04T00:14:18.730Z,18.30
2017-08-04T00:16:46.181Z,18.30
2017-08-04T00:19:13.637Z,18.20
2017-08-04T00:21:41.182Z,18.20
2017-08-04T00:24:08.614Z,18.30
2017-08-04T00:26:36.075Z,18.30
2017-08-04T00:29:03.534Z,18.20
2017-08-04T00:31:31.092Z,18.20
2017-08-04T00:33:58.550Z,18.10
2017-08-04T00:36:26.119Z,18.10
2017-08-04T00:38:53.554Z,18.10
2017-08-04T00:41:21.122Z,18.10
2017-08-04T00:43:48.707Z,18.00
2017-08-04T00:46:16.911Z,17.90
2017-08-04T00:48:44.414Z,17.90
2017-08-04T00:51:11.846Z,17.90
2017-08-04T00:53:39.291Z,17.90
2017-08-04T00:56:06.734Z,17.90
2017-08-04T00:58:34.229Z,17.90
2017-08-04T01:01:01.671Z,17.90
2017-08-04T01:03:29.100Z,17.90
2017-08-04T01:05:56.543Z,17.90
2017-08-04T01:08:24.742Z,17.90
2017-08-04T01:10:52.172Z,17.80
2017-08-04T01:13:19.622Z,18.00
2017-08-04T01:15:47.047Z,17.90
2017-08-04T01:18:14.512Z,17.90
2017-08-04T01:20:41.955Z,17.90
2017-08-04T01:23:09.412Z,18.00
2017-08-04T01:25:36.859Z,18.00
2017-08-04T01:28:05.070Z,18.00
2017-08-04T01:30:32.516Z,17.90
2017-08-04T01:33:00.012Z,17.80
2017-08-04T01:35:27.495Z,17.80
2017-08-04T01:37:55.752Z,17.70
2017-08-04T01:40:23.196Z,17.70
2017-08-04T01:42:50.639Z,17.70
2017-08-04T01:45:18.095Z,17.60
2017-08-04T01:47:45.550Z,17.60
2017-08-04T01:50:13.014Z,17.60
2017-08-04T01:52:40.462Z,17.60
2017-08-04T01:55:07.907Z,17.60
2017-08-04T01:57:35.339Z,17.60
2017-08-04T02:00:02.882Z,17.50
2017-08-04T02:02:30.318Z,17.60
2017-08-04T02:04:57.759Z,17.50
2017-08-04T02:07:25.210Z,17.50
2017-08-04T02:09:52.650Z,17.50
2017-08-04T02:12:20.222Z,17.50
2017-08-04T02:14:47.682Z,17.60
2017-08-04T02:17:15.227Z,17.60
2017-08-04T02:19:42.762Z,17.70
2017-08-04T02:22:10.199Z,17.80
2017-08-04T02:24:37.618Z,17.80
2017-08-04T02:27:05.836Z,17.80
2017-08-04T02:29:33.258Z,17.70
2017-08-04T02:32:01.479Z,17.80
2017-08-04T02:34:28.951Z,17.70
2017-08-04T02:36:56.399Z,17.80
2017-08-04T02:39:23.967Z,17.80
2017-08-04T02:41:51.422Z,17.80
2017-08-04T02:44:18.876Z,17.90
2017-08-04T02:46:46.350Z,17.80
2017-08-04T02:49:13.791Z,17.80
2017-08-04T02:51:41.245Z,17.70
2017-08-04T02:54:08.702Z,17.60
2017-08-04T02:56:36.150Z,17.60
2017-08-04T02:59:03.634Z,17.60
2017-08-04T03:01:31.061Z,17.50
2017-08-04T03:03:58.535Z,17.50
2017-08-04T03:06:25.986Z,17.60
2017-08-04T03:08:53.414Z,17.60
2017-08-04T03:11:20.920Z,17.50
2017-08-04T03:13:48.357Z,17.40
2017-08-04T03:16:15.815Z,17.40
2017-08-04T03:18:43.270Z,17.30
2017-08-04T03:21:10.723Z,17.20
2017-08-04T03:23:38.162Z,17.30
2017-08-04T03:26:05.606Z,17.30
2017-08-04T03:28:33.062Z,17.30
2017-08-04T03:31:00.495Z,17.20
2017-08-04T03:33:28.692Z,17.20
2017-08-04T03:35:56.146Z,17.20
2017-08-04T03:38:23.646Z,17.20
2017-08-04T03:40:51.097Z,17.10
2017-08-04T03:43:18.655Z,17.20
2017-08-04T03:45:46.107Z,17.20
2017-08-04T03:48:13.564Z,17.20
2017-08-04T03:50:41.030Z,17.20
2017-08-04T03:53:08.463Z,17.10
2017-08-04T03:55:35.932Z,17.20
2017-08-04T03:58:03.422Z,17.10
2017-08-04T04:00:31.663Z,17.10
2017-08-04T04:02:59.130Z,17.10
2017-08-04T04:05:26.558Z,17.10
2017-08-04T04:07:54.033Z,17.10
2017-08-04T04:10:21.503Z,17.10
2017-08-04T04:12:48.950Z,17.00
2017-08-04T04:15:16.372Z,17.00
2017-08-04T04:17:43.819Z,17.00
2017-08-04T04:20:11.270Z,16.90
2017-08-04T04:22:38.811Z,16.90
2017-08-04T04:25:06.252Z,16.90
2017-08-04T04:27:33.844Z,16.90
2017-08-04T04:30:01.276Z,16.80
2017-08-04T04:32:28.842Z,16.80
2017-08-04T04:34:56.283Z,16.80
2017-08-04T04:37:23.722Z,16.80
2017-08-04T04:39:51.146Z,16.90
2017-08-04T04:42:18.592Z,17.00
2017-08-04T04:44:46.014Z,17.00
2017-08-04T04:47:13.482Z,17.00
2017-08-04T04:49:40.989Z,17.00
2017-08-04T04:52:09.222Z,17.10
2017-08-04T04:54:36.756Z,17.00
2017-08-04T04:57:04.268Z,17.10
2017-08-04T04:59:32.470Z,17.20
2017-08-04T05:01:59.918Z,17.10
2017-08-04T05:04:27.421Z,17.20
2017-08-04T05:06:54.875Z,17.20
2017-08-04T05:09:22.450Z,17.20
2017-08-04T05:11:49.894Z,17.30
2017-08-04T05:14:17.350Z,17.30
2017-08-04T05:16:44.807Z,17.40
2017-08-04T05:19:12.236Z,17.50
2017-08-04T05:21:39.674Z,17.60
2017-08-04T05:24:07.117Z,17.70
2017-08-04T05:26:35.318Z,17.60
2017-08-04T05:29:02.808Z,17.60
2017-08-04T05:31:30.265Z,17.70
2017-08-04T05:33:57.723Z,17.70
2017-08-04T05:36:25.162Z,17.70
2017-08-04T05:38:52.705Z,17.60
2017-08-04T05:41:20.183Z,17.50
2017-08-04T05:43:48.383Z,17.60
2017-08-04T05:46:15.843Z,17.50
2017-08-04T05:48:44.028Z,17.50
2017-08-04T05:51:11.478Z,17.40
2017-08-04T05:53:38.922Z,17.40
2017-08-04T05:56:07.133Z,17.60
2017-08-04T05:58:34.686Z,17.50
2017-08-04T06:01:02.098Z,17.60
2017-08-04T06:03:29.706Z,17.70
2017-08-04T06:05:57.182Z,17.80
2017-08-04T06:08:24.735Z,17.90
2017-08-04T06:10:52.213Z,18.00
2017-08-04T06:13:19.663Z,17.90
2017-08-04T06:15:47.127Z,17.80
2017-08-04T06:18:14.690Z,17.90
2017-08-04T06:20:42.235Z,17.90
2017-08-04T06:23:09.695Z,17.90
2017-08-04T06:25:37.118Z,18.00
2017-08-04T06:28:04.554Z,18.10
2017-08-04T06:30:32.050Z,18.10
2017-08-04T06:32:59.498Z,18.20
2017-08-04T06:35:26.942Z,18.20
2017-08-04T06:37:54.659Z,18.20
2017-08-04T06:40:22.171Z,18.10
2017-08-04T06:42:49.617Z,18.10
2017-08-04T06:45:17.042Z,19.70
2017-08-04T06:47:45.252Z,18.50
2017-08-04T06:50:24.602Z,18.50
2017-08-04T06:53:04.016Z,18.60
2017-08-04T06:55:32.254Z,18.60
2017-08-04T06:57:59.832Z,18.70
2017-08-04T07:00:27.287Z,18.70
2017-08-04T07:02:54.726Z,18.60
2017-08-04T07:05:22.187Z,18.50
2017-08-04T07:07:49.641Z,18.60
2017-08-04T07:10:17.063Z,18.70
2017-08-04T07:12:45.315Z,18.80
2017-08-04T07:15:12.863Z,18.70
2017-08-04T07:17:40.523Z,18.80
2017-08-04T07:20:07.985Z,18.90
2017-08-04T07:22:35.460Z,18.90
2017-08-04T07:25:02.890Z,18.90
2017-08-04T07:27:30.527Z,19.00
2017-08-04T07:29:58.007Z,19.00
2017-08-04T07:32:25.669Z,19.00
2017-08-04T07:34:53.097Z,19.00
2017-08-04T07:37:20.531Z,18.90
2017-08-04T07:39:47.989Z,18.90
2017-08-04T07:42:15.450Z,18.80
2017-08-04T07:44:42.934Z,19.00
2017-08-04T07:47:10.347Z,19.00
2017-08-04T07:49:37.786Z,19.10
2017-08-04T07:52:06.022Z,19.10
2017-08-04T07:54:33.499Z,19.00
2017-08-04T07:57:00.914Z,19.00
2017-08-04T07:59:28.993Z,19.00
2017-08-04T08:01:56.487Z,19.00
2017-08-04T08:04:24.207Z,19.00
2017-08-04T08:06:51.672Z,18.90
2017-08-04T08:09:19.124Z,18.90
2017-08-04T08:11:46.562Z,18.90
2017-08-04T08:14:14.027Z,19.10
2017-08-04T08:16:41.468Z,19.20
2017-08-04T08:19:08.916Z,19.30
2017-08-04T08:21:36.347Z,19.40
2017-08-04T08:24:03.905Z,19.40
2017-08-04T08:26:32.117Z,19.30
2017-08-04T08:28:59.538Z,19.30
2017-08-04T08:31:27.020Z,19.30
2017-08-04T08:33:54.456Z,19.40
2017-08-04T08:36:21.910Z,19.40
2017-08-04T08:38:49.349Z,19.50
2017-08-04T08:41:16.787Z,19.60
2017-08-04T08:43:44.210Z,19.80
2017-08-04T08:46:11.824Z,19.90
2017-08-04T08:48:39.247Z,20.10
2017-08-04T08:51:06.684Z,20.10
2017-08-04T08:53:34.232Z,20.10
2017-08-04T08:56:02.456Z,19.80
2017-08-04T08:58:29.996Z,19.80
2017-08-04T09:00:57.502Z,19.90
2017-08-04T09:03:24.946Z,19.90
2017-08-04T09:05:52.418Z,20.00
2017-08-04T09:08:19.864Z,20.00
2017-08-04T09:10:47.432Z,20.00
2017-08-04T09:13:14.928Z,20.00
2017-08-04T09:15:42.462Z,20.30
2017-08-04T09:18:09.998Z,20.40
2017-08-04T09:20:37.473Z,20.50
2017-08-04T09:23:04.898Z,20.50
2017-08-04T09:25:32.398Z,20.40
2017-08-04T09:27:59.811Z,20.40
2017-08-04T09:30:27.288Z,20.60
2017-08-04T09:32:54.728Z,20.70
2017-08-04T09:35:22.191Z,20.70
2017-08-04T09:37:49.622Z,20.50
2017-08-04T09:40:17.062Z,20.50
2017-08-04T09:42:45.374Z,20.60
2017-08-04T09:45:12.874Z,20.50
2017-08-04T09:47:40.286Z,20.60
2017-08-04T09:50:07.716Z,20.60
2017-08-04T09:52:35.933Z,20.70
2017-08-04T09:55:03.379Z,20.70
2017-08-04T09:57:30.830Z,20.70
2017-08-04T09:59:58.428Z,20.60
2017-08-04T10:02:25.848Z,20.80
2017-08-04T10:04:53.336Z,20.90
2017-08-04T10:07:20.823Z,20.90
2017-08-04T10:09:49.031Z,21.10
2017-08-04T10:12:16.478Z,21.00
2017-08-04T10:14:43.980Z,21.10
2017-08-04T10:17:11.432Z,21.00
2017-08-04T10:19:38.854Z,21.20
2017-08-04T10:22:06.343Z,21.50
2017-08-04T10:24:33.791Z,21.70
2017-08-04T10:27:01.231Z,21.90
2017-08-04T10:29:28.671Z,21.70
2017-08-04T10:31:56.168Z,21.80
2017-08-04T10:34:23.611Z,21.90
2017-08-04T10:36:51.034Z,21.90
2017-08-04T10:39:18.534Z,22.00
2017-08-04T10:41:45.978Z,22.00
2017-08-04T10:44:13.427Z,22.00
2017-08-04T10:46:40.903Z,22.00
2017-08-04T10:49:08.343Z,22.00
2017-08-04T10:51:35.771Z,21.70
2017-08-04T10:54:03.194Z,21.50
2017-08-04T10:56:30.629Z,21.40
2017-08-04T10:58:58.075Z,21.40
2017-08-04T11:01:25.524Z,21.50
2017-08-04T11:03:52.951Z,21.50
2017-08-04T11:06:20.447Z,21.60
2017-08-04T11:08:47.921Z,21.70
2017-08-04T11:11:15.355Z,21.70
2017-08-04T11:13:42.814Z,22.00
2017-08-04T11:16:10.398Z,22.10
2017-08-04T11:18:37.873Z,22.30
2017-08-04T11:21:05.348Z,22.30
2017-08-04T11:23:33.551Z,22.20
2017-08-04T11:26:01.166Z,22.10
2017-08-04T11:28:28.621Z,22.10
2017-08-04T11:30:56.058Z,22.20
2017-08-04T11:33:23.512Z,22.00
2017-08-04T11:35:51.011Z,22.20
2017-08-04T11:38:18.449Z,22.40
2017-08-04T11:40:45.894Z,22.30
2017-08-04T11:43:13.335Z,22.30
2017-08-04T11:45:40.931Z,22.20
2017-08-04T11:48:08.375Z,22.20
2017-08-04T11:50:35.822Z,22.20
2017-08-04T11:53:03.291Z,22.20
2017-08-04T11:55:30.714Z,22.30
2017-08-04T11:57:58.185Z,22.40
2017-08-04T12:00:25.626Z,22.60
2017-08-04T12:02:53.075Z,22.70
2017-08-04T12:05:20.506Z,22.70
2017-08-04T12:07:48.731Z,22.40
2017-08-04T12:10:16.178Z,22.40
2017-08-04T12:12:43.633Z,22.60
2017-08-04T12:15:11.399Z,22.70
2017-08-04T12:17:39.074Z,22.60
2017-08-04T12:20:06.519Z,22.50
2017-08-04T12:22:33.971Z,22.40
2017-08-04T12:25:01.411Z,22.40
2017-08-04T12:27:28.898Z,22.30
2017-08-04T12:29:56.355Z,22.10
2017-08-04T12:32:24.415Z,22.10
2017-08-04T12:34:51.864Z,22.20
2017-08-04T12:37:19.305Z,22.10
2017-08-04T12:39:46.747Z,22.20
2017-08-04T12:42:14.959Z,22.50
2017-08-04T12:44:42.438Z,22.50
2017-08-04T12:47:09.878Z,22.50
2017-08-04T12:49:37.331Z,22.50
2017-08-04T12:52:04.794Z,22.40
2017-08-04T12:54:32.424Z,22.50
2017-08-04T12:57:00.054Z,22.50
2017-08-04T12:59:28.255Z,22.40
2017-08-04T13:01:55.831Z,22.40
2017-08-04T13:04:23.410Z,22.40
2017-08-04T13:06:51.059Z,22.30
2017-08-04T13:09:18.523Z,22.30
2017-08-04T13:11:45.963Z,22.40
2017-08-04T13:14:13.385Z,22.50
2017-08-04T13:16:40.877Z,22.40
2017-08-04T13:19:08.391Z,22.10
2017-08-04T13:21:35.862Z,21.80
2017-08-04T13:24:03.405Z,21.70
2017-08-04T13:26:30.904Z,21.90
2017-08-04T13:28:59.110Z,22.00
2017-08-04T13:31:26.538Z,22.00
2017-08-04T13:33:54.139Z,22.00
2017-08-04T13:36:21.580Z,22.10
2017-08-04T13:38:49.777Z,22.10
2017-08-04T13:41:17.237Z,22.30
2017-08-04T13:43:44.658Z,22.60
2017-08-04T13:46:12.142Z,22.90
2017-08-04T13:48:39.571Z,22.90
2017-08-04T13:51:07.054Z,23.00
2017-08-04T13:53:34.606Z,23.00
2017-08-04T13:56:02.058Z,22.90
2017-08-04T13:58:29.558Z,22.70
2017-08-04T14:00:57.807Z,22.10
2017-08-04T14:03:25.343Z,22.10
2017-08-04T14:05:52.779Z,22.00
2017-08-04T14:08:20.207Z,21.90
2017-08-04T14:10:48.462Z,21.70
2017-08-04T14:13:16.002Z,21.70
2017-08-04T14:15:43.459Z,21.70
2017-08-04T14:18:10.918Z,21.80
2017-08-04T14:20:38.367Z,22.20
2017-08-04T14:23:05.846Z,22.40
2017-08-04T14:25:33.275Z,22.40
2017-08-04T14:28:00.752Z,22.40
2017-08-04T14:30:28.194Z,22.30
2017-08-04T14:32:55.647Z,22.40
2017-08-04T14:35:23.241Z,22.40
2017-08-04T14:37:50.756Z,22.20
2017-08-04T14:40:18.312Z,22.10
2017-08-04T14:42:45.882Z,21.90
2017-08-04T14:45:13.495Z,21.70
2017-08-04T14:47:40.922Z,21.60
2017-08-04T14:50:08.367Z,21.50
2017-08-04T14:52:36.581Z,21.40
2017-08-04T14:55:04.059Z,21.40
2017-08-04T14:57:31.530Z,21.60
2017-08-04T14:59:59.006Z,21.70
2017-08-04T15:02:27.202Z,22.10
2017-08-04T15:04:54.654Z,22.10
2017-08-04T15:07:22.175Z,22.20
2017-08-04T15:09:49.701Z,22.20
2017-08-04T15:12:17.192Z,22.30
2017-08-04T15:14:45.013Z,22.30
2017-08-04T15:17:12.642Z,22.20
2017-08-04T15:19:40.059Z,22.40
2017-08-04T15:22:08.302Z,22.80
2017-08-04T15:24:35.718Z,22.70
2017-08-04T15:27:03.202Z,22.70
2017-08-04T15:29:30.659Z,22.80
2017-08-04T15:31:58.167Z,23.10
2017-08-04T15:34:25.611Z,23.60
2017-08-04T15:36:53.795Z,23.50
2017-08-04T15:39:21.242Z,23.40
2017-08-04T15:41:49.433Z,24.50
2017-08-04T15:44:16.934Z,24.40
2017-08-04T15:46:44.385Z,24.70
2017-08-04T15:49:12.575Z,25.00
2017-08-04T15:51:40.050Z,25.00
2017-08-04T15:54:07.534Z,24.70
2017-08-04T15:56:34.959Z,24.00
2017-08-04T15:59:02.404Z,23.40
2017-08-04T16:01:29.917Z,23.80
2017-08-04T16:03:57.481Z,25.00
2017-08-04T16:06:24.903Z,25.50
2017-08-04T16:08:52.758Z,24.60
2017-08-04T16:11:20.227Z,23.70
2017-08-04T16:13:47.659Z,23.10
2017-08-04T16:16:15.148Z,23.10
2017-08-04T16:18:42.578Z,23.20
2017-08-04T16:21:10.141Z,22.90
2017-08-04T16:23:37.614Z,22.70
2017-08-04T16:26:05.051Z,22.30
2017-08-04T16:28:32.526Z,22.10
2017-08-04T16:30:59.959Z,21.80
2017-08-04T16:33:27.398Z,21.70
2017-08-04T16:35:54.870Z,21.70
2017-08-04T16:38:22.346Z,21.90
2017-08-04T16:40:49.784Z,21.90
2017-08-04T16:43:18.291Z,21.80
2017-08-04T16:45:45.765Z,21.70
2017-08-04T16:48:13.257Z,21.60
2017-08-04T16:50:40.693Z,21.80
2017-08-04T16:53:08.152Z,21.80
2017-08-04T16:55:36.362Z,21.40
2017-08-04T16:58:03.825Z,21.40
2017-08-04T17:00:31.255Z,21.30
2017-08-04T17:02:58.738Z,21.40
2017-08-04T17:05:26.209Z,21.40
2017-08-04T17:07:53.664Z,21.30
2017-08-04T17:10:21.120Z,21.30
2017-08-04T17:12:49.329Z,21.20
2017-08-04T17:15:16.791Z,21.20
2017-08-04T17:17:44.476Z,21.20
2017-08-04T17:20:11.992Z,21.10
2017-08-04T17:22:39.509Z,21.00
2017-08-04T17:25:07.751Z,20.90
2017-08-04T17:27:35.315Z,20.90
2017-08-04T17:30:02.763Z,20.90
2017-08-04T17:32:30.219Z,21.00
2017-08-04T17:34:57.647Z,21.00
2017-08-04T17:37:25.097Z,21.00
2017-08-04T17:39:52.535Z,21.00
2017-08-04T17:42:20.766Z,21.70
2017-08-04T17:44:48.222Z,21.70
2017-08-04T17:47:15.691Z,22.20
2017-08-04T17:49:43.243Z,22.30
2017-08-04T17:52:10.751Z,22.60
2017-08-04T17:54:38.243Z,22.70
2017-08-04T17:57:05.726Z,22.50
2017-08-04T17:59:33.144Z,22.10
2017-08-04T18:02:00.582Z,21.70
2017-08-04T18:04:28.070Z,21.30
2017-08-04T18:06:55.534Z,21.10
2017-08-04T18:09:22.987Z,21.00
2017-08-04T18:11:50.426Z,21.00
2017-08-04T18:14:17.861Z,20.90
2017-08-04T18:16:45.355Z,20.80
2017-08-04T18:19:12.804Z,20.70
2017-08-04T18:21:40.258Z,20.60
2017-08-04T18:24:07.849Z,20.60
2017-08-04T18:26:35.278Z,20.50
2017-08-04T18:29:02.724Z,20.50
2017-08-04T18:31:30.154Z,20.50
2017-08-04T18:33:57.586Z,20.40
2017-08-04T18:36:25.834Z,20.20
2017-08-04T18:38:53.316Z,20.40
2017-08-04T18:41:21.539Z,20.20
2017-08-04T18:43:49.013Z,20.20
2017-08-04T18:46:16.467Z,20.20
2017-08-04T18:48:44.010Z,20.20
2017-08-04T18:51:11.465Z,20.10
2017-08-04T18:53:38.943Z,20.00
2017-08-04T18:56:06.368Z,19.90
2017-08-04T18:58:33.858Z,19.90
2017-08-04T19:01:01.290Z,19.80
2017-08-04T19:03:28.777Z,19.80
2017-08-04T19:05:56.217Z,19.70
2017-08-04T19:08:23.655Z,19.70
2017-08-04T19:10:51.140Z,19.60
2017-08-04T19:13:18.574Z,19.60
2017-08-04T19:15:46.046Z,19.50
2017-08-04T19:18:13.470Z,19.40
2017-08-04T19:20:40.954Z,19.40
2017-08-04T19:23:08.433Z,19.40
2017-08-04T19:25:35.863Z,19.30
2017-08-04T19:28:03.322Z,19.20
2017-08-04T19:30:30.807Z,19.30
2017-08-04T19:32:58.334Z,19.30
2017-08-04T19:35:25.806Z,19.20
2017-08-04T19:37:53.249Z,19.20
2017-08-04T19:40:20.678Z,19.20
2017-08-04T19:42:48.127Z,19.10
2017-08-04T19:45:15.627Z,19.00
2017-08-04T19:47:43.074Z,19.00
2017-08-04T19:50:10.621Z,19.00
2017-08-04T19:52:38.111Z,18.90
2017-08-04T19:55:05.555Z,18.90
2017-08-04T19:57:33.006Z,18.90
2017-08-04T20:00:00.549Z,18.90
2017-08-04T20:02:28.008Z,18.80
2017-08-04T20:04:55.437Z,18.80
2017-08-04T20:07:22.876Z,18.80
2017-08-04T20:09:51.070Z,18.70
2017-08-04T20:12:18.577Z,18.70
2017-08-04T20:14:46.949Z,18.70
2017-08-04T20:17:15.303Z,18.70
2017-08-04T20:19:43.170Z,18.70
2017-08-04T20:22:12.366Z,18.60
2017-08-04T20:24:40.763Z,18.50
2017-08-04T20:27:08.215Z,18.50
2017-08-04T20:29:35.662Z,18.50
2017-08-04T20:32:03.089Z,18.50
2017-08-04T20:34:30.574Z,18.50
2017-08-04T20:36:58.180Z,18.50
2017-08-04T20:39:25.702Z,18.50
2017-08-04T20:41:53.141Z,18.50
2017-08-04T20:44:20.626Z,18.60
2017-08-04T20:46:48.067Z,18.50
2017-08-04T20:49:15.522Z,18.40
2017-08-04T20:51:42.960Z,18.40
2017-08-04T20:54:10.404Z,18.40
2017-08-04T20:56:37.918Z,18.30
2017-08-04T20:59:05.358Z,18.20
2017-08-04T21:01:33.660Z,18.10
2017-08-04T21:04:01.099Z,18.10
2017-08-04T21:06:28.579Z,18.10
2017-08-04T21:08:56.026Z,18.10
2017-08-04T21:11:24.247Z,18.10
2017-08-04T21:13:51.687Z,18.10
2017-08-04T21:16:19.118Z,18.00
2017-08-04T21:18:46.559Z,18.00
2017-08-04T21:21:14.117Z,18.10
2017-08-04T21:23:41.535Z,18.10
2017-08-04T21:26:09.733Z,18.00
2017-08-04T21:28:37.219Z,18.00
2017-08-04T21:31:04.654Z,18.00
2017-08-04T21:33:32.115Z,18.00
2017-08-04T21:35:59.558Z,18.00
2017-08-04T21:38:27.055Z,18.00
2017-08-04T21:40:54.491Z,18.00
2017-08-04T21:43:21.934Z,18.00
2017-08-04T21:45:49.374Z,18.00
2017-08-04T21:48:17.614Z,17.90
2017-08-04T21:50:45.046Z,17.90
2017-08-04T21:53:12.503Z,18.00
2017-08-04T21:55:39.971Z,18.00
2017-08-04T21:58:07.439Z,18.00
2017-08-04T22:00:34.876Z,18.00
2017-08-04T22:03:02.331Z,18.00
2017-08-04T22:05:29.771Z,18.00
2017-08-04T22:07:57.243Z,17.90
2017-08-04T22:10:24.679Z,18.00
2017-08-04T22:12:52.107Z,18.00
2017-08-04T22:15:19.538Z,18.00
2017-08-04T22:17:46.964Z,18.10
2017-08-04T22:20:14.419Z,18.00
2017-08-04T22:22:41.849Z,17.90
2017-08-04T22:25:09.300Z,17.90
2017-08-04T22:27:36.759Z,17.90
2017-08-04T22:30:04.295Z,17.80
2017-08-04T22:32:31.707Z,17.80
2017-08-04T22:34:59.170Z,17.80
2017-08-04T22:37:26.622Z,17.70
2017-08-04T22:39:54.086Z,17.70
2017-08-04T22:42:21.538Z,17.70
2017-08-04T22:44:49.083Z,17.60
2017-08-04T22:47:16.503Z,17.60
2017-08-04T22:49:44.706Z,17.60
2017-08-04T22:52:12.196Z,17.60
2017-08-04T22:54:39.747Z,17.70
2017-08-04T22:57:07.212Z,17.60
2017-08-04T22:59:34.648Z,17.70
2017-08-04T23:02:02.219Z,17.70
2017-08-04T23:04:29.662Z,17.70
2017-08-04T23:06:57.109Z,17.80
2017-08-04T23:09:24.554Z,17.80
2017-08-04T23:11:52.035Z,17.80
2017-08-04T23:14:19.502Z,17.80
2017-08-04T23:16:46.940Z,17.80
2017-08-04T23:19:14.411Z,17.80
2017-08-04T23:21:41.852Z,17.80
2017-08-04T23:24:09.271Z,17.80
2017-08-04T23:26:37.500Z,17.70
2017-08-04T23:29:04.955Z,17.60
2017-08-04T23:31:32.410Z,17.70
2017-08-04T23:33:59.994Z,17.60
2017-08-04T23:36:27.518Z,17.60
2017-08-04T23:38:54.965Z,17.60
2017-08-04T23:41:22.458Z,17.70
2017-08-04T23:43:49.991Z,17.70
2017-08-04T23:46:17.446Z,17.60
2017-08-04T23:48:44.890Z,17.60
2017-08-04T23:51:12.322Z,17.50
2017-08-04T23:53:39.779Z,17.60
2017-08-04T23:56:07.275Z,17.50
2017-08-04T23:58:34.746Z,17.50
