createdAt,value
2022-10-05T00:00:30.513Z,933.15
2022-10-05T00:01:30.536Z,933.18
2022-10-05T00:02:30.488Z,933.19
2022-10-05T00:03:30.481Z,933.24
2022-10-05T00:04:30.463Z,933.28
2022-10-05T00:05:30.506Z,933.32
2022-10-05T00:06:30.439Z,933.31
2022-10-05T00:07:30.432Z,933.37
2022-10-05T00:08:30.416Z,933.38
2022-10-05T00:09:30.406Z,933.39
2022-10-05T00:10:30.388Z,933.40
2022-10-05T00:11:30.386Z,933.40
2022-10-05T00:12:30.375Z,933.38
2022-10-05T00:13:30.356Z,933.41
2022-10-05T00:14:30.346Z,933.40
2022-10-05T00:15:30.342Z,933.37
2022-10-05T00:16:30.352Z,933.44
2022-10-05T00:17:30.309Z,933.42
2022-10-05T00:18:30.303Z,933.40
2022-10-05T00:19:30.291Z,933.40
2022-10-05T00:20:30.280Z,933.41
2022-10-05T00:21:30.262Z,933.42
2022-10-05T00:22:30.253Z,933.42
2022-10-05T00:23:30.246Z,933.46
2022-10-05T00:24:30.227Z,933.45
2022-10-05T00:25:30.217Z,933.45
2022-10-05T00:26:30.207Z,933.44
2022-10-05T00:27:30.200Z,933.47
2022-10-05T00:28:30.338Z,933.46
2022-10-05T00:29:30.169Z,933.48
2022-10-05T00:30:30.163Z,933.47
2022-10-05T00:31:30.181Z,933.50
2022-10-05T00:32:30.138Z,933.52
2022-10-05T00:33:30.127Z,933.54
2022-10-05T00:34:30.111Z,933.55
2022-10-05T00:35:30.104Z,933.53
2022-10-05T00:36:30.091Z,933.54
2022-10-05T00:37:30.078Z,933.48
2022-10-05T00:38:30.069Z,933.51
2022-10-05T00:39:30.061Z,933.51
2022-10-05T00:40:30.051Z,933.49
2022-10-05T00:41:30.043Z,933.52
2022-10-05T00:42:30.028Z,933.50
2022-10-05T00:43:30.013Z,933.50
2022-10-05T00:44:29.997Z,933.49
2022-10-05T00:45:30.139Z,933.45
2022-10-05T00:46:29.982Z,933.45
2022-10-05T00:47:29.968Z,933.42
2022-10-05T00:48:29.956Z,933.38
2022-10-05T00:49:29.949Z,933.44
2022-10-05T00:50:29.931Z,933.43
2022-10-05T00:51:29.917Z,933.46
2022-10-05T00:52:29.911Z,933.49
2022-10-05T00:53:29.895Z,933.46
2022-10-05T00:54:29.885Z,933.49
2022-10-05T00:55:29.971Z,933.54
2022-10-05T00:56:29.863Z,933.53
2022-10-05T00:57:29.852Z,933.54
2022-10-05T00:58:29.838Z,933.53
2022-10-05T00:59:29.827Z,933.49
2022-10-05T01:00:29.814Z,933.49
2022-10-05T01:01:29.850Z,933.45
2022-10-05T01:02:34.407Z,933.46
2022-10-05T01:03:29.782Z,933.47
2022-10-05T01:04:29.771Z,933.47
2022-10-05T01:05:29.856Z,933.47
2022-10-05T01:06:29.745Z,933.48
2022-10-05T01:07:29.732Z,933.52
2022-10-05T01:08:29.728Z,933.51
2022-10-05T01:09:29.707Z,933.50
2022-10-05T01:10:29.698Z,933.46
2022-10-05T01:11:29.690Z,933.50
2022-10-05T01:12:29.674Z,933.49
2022-10-05T01:13:29.664Z,933.51
2022-10-05T01:14:29.652Z,933.55
2022-10-05T01:15:29.642Z,933.54
2022-10-05T01:16:29.703Z,933.53
2022-10-05T01:17:29.718Z,933.54
2022-10-05T01:18:29.609Z,933.52
2022-10-05T01:19:29.596Z,933.53
2022-10-05T01:20:29.579Z,933.50
2022-10-05T01:21:29.574Z,933.50
2022-10-05T01:22:29.560Z,933.52
2022-10-05T01:23:29.543Z,933.50
2022-10-05T01:24:29.535Z,933.47
2022-10-05T01:25:29.519Z,933.53
2022-10-05T01:26:29.512Z,933.54
2022-10-05T01:27:29.495Z,933.54
2022-10-05T01:28:29.558Z,933.57
2022-10-05T01:29:29.474Z,933.56
2022-10-05T01:30:29.463Z,933.59
2022-10-05T01:31:29.500Z,933.61
2022-10-05T01:32:29.436Z,933.63
2022-10-05T01:33:29.529Z,933.59
2022-10-05T01:34:29.416Z,933.58
2022-10-05T01:35:29.406Z,933.59
2022-10-05T01:36:29.392Z,933.60
2022-10-05T01:37:29.380Z,933.59
2022-10-05T01:38:29.364Z,933.59
2022-10-05T01:39:29.357Z,933.60
2022-10-05T01:40:29.347Z,933.64
2022-10-05T01:41:29.328Z,933.59
2022-10-05T01:42:29.321Z,933.63
2022-10-05T01:43:29.304Z,933.63
2022-10-05T01:44:29.292Z,933.66
2022-10-05T01:45:29.305Z,933.63
2022-10-05T01:46:29.276Z,933.62
2022-10-05T01:47:29.258Z,933.59
2022-10-05T01:48:29.248Z,933.61
2022-10-05T01:49:29.235Z,933.59
2022-10-05T01:50:29.224Z,933.58
2022-10-05T01:51:29.208Z,933.57
2022-10-05T01:52:29.202Z,933.59
2022-10-05T01:53:29.189Z,933.57
2022-10-05T01:54:29.174Z,933.56
2022-10-05T01:55:29.161Z,933.53
2022-10-05T01:56:29.155Z,933.56
2022-10-05T01:57:29.142Z,933.53
2022-10-05T01:58:29.134Z,933.52
2022-10-05T01:59:29.119Z,933.52
2022-10-05T02:00:29.107Z,933.49
2022-10-05T02:01:29.134Z,933.54
2022-10-05T02:02:29.174Z,933.53
2022-10-05T02:03:29.171Z,933.56
2022-10-05T02:04:56.939Z,933.57
2022-10-05T02:05:29.043Z,933.59
2022-10-05T02:06:29.032Z,933.57
2022-10-05T02:07:29.028Z,933.56
2022-10-05T02:08:29.016Z,933.52
2022-10-05T02:09:28.995Z,933.50
2022-10-05T02:10:28.991Z,933.46
2022-10-05T02:11:28.978Z,933.46
2022-10-05T02:12:28.962Z,933.41
2022-10-05T02:13:28.949Z,933.42
2022-10-05T02:14:28.942Z,933.44
2022-10-05T02:15:28.931Z,933.43
2022-10-05T02:16:28.921Z,933.47
2022-10-05T02:17:28.905Z,933.47
2022-10-05T02:18:28.994Z,933.46
2022-10-05T02:19:28.880Z,933.50
2022-10-05T02:20:28.870Z,933.49
2022-10-05T02:21:28.857Z,933.51
2022-10-05T02:22:28.850Z,933.47
2022-10-05T02:23:28.831Z,933.44
2022-10-05T02:24:28.821Z,933.45
2022-10-05T02:25:28.807Z,933.46
2022-10-05T02:26:28.800Z,933.42
2022-10-05T02:27:28.789Z,933.45
2022-10-05T02:28:28.838Z,933.46
2022-10-05T02:29:28.762Z,933.47
2022-10-05T02:30:28.753Z,933.49
2022-10-05T02:31:28.805Z,933.51
2022-10-05T02:32:28.728Z,933.55
2022-10-05T02:33:28.713Z,933.55
2022-10-05T02:34:28.701Z,933.55
2022-10-05T02:35:28.686Z,933.57
2022-10-05T02:36:28.680Z,933.57
2022-10-05T02:37:28.665Z,933.51
2022-10-05T02:38:28.654Z,933.53
2022-10-05T02:39:28.640Z,933.55
2022-10-05T02:40:28.634Z,933.53
2022-10-05T02:41:28.615Z,933.52
2022-10-05T02:42:28.607Z,933.52
2022-10-05T02:43:28.592Z,933.53
2022-10-05T02:44:28.682Z,933.54
2022-10-05T02:45:28.568Z,933.50
2022-10-05T02:46:28.560Z,933.52
2022-10-05T02:47:28.547Z,933.53
2022-10-05T02:48:28.533Z,933.56
2022-10-05T02:49:28.527Z,933.57
2022-10-05T02:50:28.512Z,933.58
2022-10-05T02:51:28.500Z,933.55
2022-10-05T02:52:28.492Z,933.54
2022-10-05T02:53:28.475Z,933.54
2022-10-05T02:54:28.464Z,933.53
2022-10-05T02:55:28.448Z,933.52
2022-10-05T02:56:28.439Z,933.53
2022-10-05T02:57:28.423Z,933.52
2022-10-05T02:58:28.428Z,933.47
2022-10-05T02:59:28.403Z,933.49
2022-10-05T03:00:28.395Z,933.51
2022-10-05T03:01:28.430Z,933.50
2022-10-05T03:02:28.380Z,933.48
2022-10-05T03:03:28.357Z,933.49
2022-10-05T03:04:28.344Z,933.46
2022-10-05T03:05:28.332Z,933.46
2022-10-05T03:06:28.318Z,933.42
2022-10-05T03:07:28.307Z,933.43
2022-10-05T03:08:28.296Z,933.44
2022-10-05T03:09:28.281Z,933.40
2022-10-05T03:10:28.267Z,933.38
2022-10-05T03:11:28.254Z,933.37
2022-10-05T03:12:28.245Z,933.36
2022-10-05T03:13:28.232Z,933.35
2022-10-05T03:14:28.219Z,933.34
2022-10-05T03:15:28.206Z,933.31
2022-10-05T03:16:28.249Z,933.33
2022-10-05T03:17:28.182Z,933.36
2022-10-05T03:18:30.814Z,933.34
2022-10-05T03:19:28.165Z,933.34
2022-10-05T03:20:28.152Z,933.38
2022-10-05T03:21:28.138Z,933.38
2022-10-05T03:22:28.127Z,933.43
2022-10-05T03:23:28.111Z,933.39
2022-10-05T03:24:28.103Z,933.40
2022-10-05T03:25:28.091Z,933.38
2022-10-05T03:26:28.080Z,933.36
2022-10-05T03:27:28.067Z,933.35
2022-10-05T03:28:28.095Z,933.33
2022-10-05T03:29:28.041Z,933.32
2022-10-05T03:30:28.134Z,933.31
2022-10-05T03:31:28.107Z,933.31
2022-10-05T03:32:28.009Z,933.30
2022-10-05T03:33:27.997Z,933.30
2022-10-05T03:34:27.985Z,933.29
2022-10-05T03:35:28.025Z,933.28
2022-10-05T03:36:27.960Z,933.29
2022-10-05T03:37:27.947Z,933.26
2022-10-05T03:38:27.942Z,933.27
2022-10-05T03:39:27.919Z,933.24
2022-10-05T03:40:28.016Z,933.26
2022-10-05T03:41:27.899Z,933.23
2022-10-05T03:42:27.888Z,933.24
2022-10-05T03:43:27.873Z,933.24
2022-10-05T03:44:27.867Z,933.21
2022-10-05T03:45:27.953Z,933.21
2022-10-05T03:46:27.905Z,933.19
2022-10-05T03:47:27.829Z,933.18
2022-10-05T03:48:27.814Z,933.18
2022-10-05T03:49:27.807Z,933.19
2022-10-05T03:50:27.892Z,933.16
2022-10-05T03:51:27.783Z,933.11
2022-10-05T03:52:27.770Z,933.08
2022-10-05T03:53:27.760Z,933.07
2022-10-05T03:54:27.748Z,933.02
2022-10-05T03:55:27.736Z,933.01
2022-10-05T03:56:27.725Z,932.98
2022-10-05T03:57:27.713Z,933.00
2022-10-05T03:58:27.694Z,932.96
2022-10-05T03:59:32.271Z,932.92
2022-10-05T04:00:27.674Z,932.92
2022-10-05T04:01:27.690Z,932.93
2022-10-05T04:02:27.686Z,932.94
2022-10-05T04:03:27.640Z,932.95
2022-10-05T04:04:27.634Z,932.93
2022-10-05T04:05:27.614Z,932.92
2022-10-05T04:06:27.703Z,932.93
2022-10-05T04:07:27.592Z,932.92
2022-10-05T04:08:27.576Z,932.91
2022-10-05T04:09:27.564Z,932.87
2022-10-05T04:10:27.556Z,932.86
2022-10-05T04:11:27.546Z,932.88
2022-10-05T04:12:27.534Z,932.91
2022-10-05T04:13:27.518Z,932.92
2022-10-05T04:14:27.508Z,932.87
2022-10-05T04:15:27.496Z,932.91
2022-10-05T04:16:27.506Z,932.91
2022-10-05T04:17:27.470Z,932.88
2022-10-05T04:18:27.468Z,932.91
2022-10-05T04:19:27.450Z,932.87
2022-10-05T04:20:27.432Z,932.83
2022-10-05T04:21:27.425Z,932.87
2022-10-05T04:22:27.512Z,932.83
2022-10-05T04:23:27.402Z,932.80
2022-10-05T04:24:27.390Z,932.80
2022-10-05T04:25:27.372Z,932.78
2022-10-05T04:26:27.363Z,932.76
2022-10-05T04:27:27.350Z,932.73
2022-10-05T04:28:32.007Z,932.65
2022-10-05T04:29:27.326Z,932.67
2022-10-05T04:30:27.317Z,932.65
2022-10-05T04:31:27.360Z,932.67
2022-10-05T04:32:27.296Z,932.65
2022-10-05T04:33:27.276Z,932.67
2022-10-05T04:34:27.263Z,932.70
2022-10-05T04:35:27.257Z,932.66
2022-10-05T04:36:27.248Z,932.74
2022-10-05T04:37:27.234Z,932.71
2022-10-05T04:38:27.221Z,932.69
2022-10-05T04:39:27.209Z,932.71
2022-10-05T04:40:27.195Z,932.69
2022-10-05T04:41:27.185Z,932.72
2022-10-05T04:42:27.170Z,932.70
2022-10-05T04:43:27.155Z,932.68
2022-10-05T04:44:27.146Z,932.66
2022-10-05T04:45:27.139Z,932.64
2022-10-05T04:46:27.156Z,932.65
2022-10-05T04:47:27.114Z,932.62
2022-10-05T04:48:27.103Z,932.60
2022-10-05T04:49:27.087Z,932.60
2022-10-05T04:50:27.075Z,932.54
2022-10-05T04:51:27.063Z,932.51
2022-10-05T04:52:27.054Z,932.48
2022-10-05T04:53:27.038Z,932.47
2022-10-05T04:54:27.028Z,932.46
2022-10-05T04:55:27.019Z,932.47
2022-10-05T04:56:27.004Z,932.42
2022-10-05T04:57:26.987Z,932.42
2022-10-05T04:58:26.978Z,932.40
2022-10-05T04:59:26.971Z,932.41
2022-10-05T05:00:26.957Z,932.44
2022-10-05T05:01:26.945Z,932.42
2022-10-05T05:02:26.933Z,932.42
2022-10-05T05:03:26.946Z,932.45
2022-10-05T05:04:26.915Z,932.45
2022-10-05T05:05:26.899Z,932.45
2022-10-05T05:06:26.887Z,932.43
2022-10-05T05:07:26.975Z,932.44
2022-10-05T05:08:26.864Z,932.38
2022-10-05T05:09:26.850Z,932.38
2022-10-05T05:10:26.839Z,932.39
2022-10-05T05:11:26.822Z,932.36
2022-10-05T05:12:26.820Z,932.38
2022-10-05T05:13:26.804Z,932.37
2022-10-05T05:14:26.806Z,932.40
2022-10-05T05:15:26.780Z,932.36
2022-10-05T05:16:26.812Z,932.37
2022-10-05T05:17:26.759Z,932.38
2022-10-05T05:18:26.750Z,932.37
2022-10-05T05:19:26.736Z,932.40
2022-10-05T05:20:26.723Z,932.36
2022-10-05T05:21:26.706Z,932.41
2022-10-05T05:22:26.698Z,932.38
2022-10-05T05:23:26.686Z,932.37
2022-10-05T05:24:26.773Z,932.39
2022-10-05T05:25:26.664Z,932.39
2022-10-05T05:26:26.652Z,932.41
2022-10-05T05:27:26.635Z,932.40
2022-10-05T05:28:26.683Z,932.42
2022-10-05T05:29:26.611Z,932.45
2022-10-05T05:30:26.702Z,932.45
2022-10-05T05:31:26.653Z,932.42
2022-10-05T05:32:26.586Z,932.41
2022-10-05T05:33:26.563Z,932.38
2022-10-05T05:34:26.556Z,932.40
2022-10-05T05:35:26.547Z,932.38
2022-10-05T05:36:26.636Z,932.38
2022-10-05T05:37:26.524Z,932.38
2022-10-05T05:38:26.510Z,932.41
2022-10-05T05:39:26.500Z,932.37
2022-10-05T05:40:26.486Z,932.38
2022-10-05T05:41:26.569Z,932.36
2022-10-05T05:42:26.460Z,932.38
2022-10-05T05:43:26.446Z,932.39
2022-10-05T05:44:26.437Z,932.37
2022-10-05T05:45:26.421Z,932.32
2022-10-05T05:46:44.687Z,932.29
2022-10-05T05:47:26.432Z,932.31
2022-10-05T05:48:26.386Z,932.28
2022-10-05T05:49:26.375Z,932.25
2022-10-05T05:50:26.361Z,932.24
2022-10-05T05:51:26.457Z,932.21
2022-10-05T05:52:26.342Z,932.19
2022-10-05T05:53:26.333Z,932.19
2022-10-05T05:54:26.320Z,932.18
2022-10-05T05:55:29.930Z,932.18
2022-10-05T05:56:26.395Z,932.16
2022-10-05T05:57:26.279Z,932.15
2022-10-05T05:58:26.266Z,932.15
2022-10-05T05:59:26.254Z,932.15
2022-10-05T06:00:26.245Z,932.12
2022-10-05T06:01:33.394Z,932.12
2022-10-05T06:02:26.311Z,932.16
2022-10-05T06:03:26.374Z,932.13
2022-10-05T06:04:26.203Z,932.16
2022-10-05T06:05:26.186Z,932.13
2022-10-05T06:06:26.276Z,932.16
2022-10-05T06:07:30.435Z,932.16
2022-10-05T06:08:26.149Z,932.13
2022-10-05T06:09:26.137Z,932.10
2022-10-05T06:10:26.122Z,932.13
2022-10-05T06:11:26.216Z,932.09
2022-10-05T06:12:26.101Z,932.09
2022-10-05T06:13:26.085Z,932.05
2022-10-05T06:14:26.073Z,932.05
2022-10-05T06:15:26.064Z,932.07
2022-10-05T06:16:26.163Z,932.05
2022-10-05T06:17:26.045Z,932.08
2022-10-05T06:18:26.035Z,932.11
2022-10-05T06:19:26.015Z,932.13
2022-10-05T06:20:26.002Z,932.12
2022-10-05T06:21:26.100Z,932.20
2022-10-05T06:22:25.994Z,932.20
2022-10-05T06:23:25.969Z,932.18
2022-10-05T06:24:25.955Z,932.19
2022-10-05T06:25:25.942Z,932.19
2022-10-05T06:26:26.029Z,932.15
2022-10-05T06:27:25.923Z,932.21
2022-10-05T06:28:25.983Z,932.22
2022-10-05T06:29:25.902Z,932.25
2022-10-05T06:30:25.895Z,932.25
2022-10-05T06:31:26.013Z,932.29
2022-10-05T06:32:25.858Z,932.28
2022-10-05T06:33:25.848Z,932.28
2022-10-05T06:34:25.838Z,932.31
2022-10-05T06:35:25.827Z,932.28
2022-10-05T06:36:25.908Z,932.30
2022-10-05T06:37:25.803Z,932.31
2022-10-05T06:38:25.788Z,932.30
2022-10-05T06:39:25.774Z,932.28
2022-10-05T06:40:25.767Z,932.29
2022-10-05T06:41:25.758Z,932.31
2022-10-05T06:42:25.838Z,932.33
2022-10-05T06:43:25.730Z,932.29
2022-10-05T06:44:25.717Z,932.30
2022-10-05T06:45:25.822Z,932.32
2022-10-05T06:46:25.697Z,932.39
2022-10-05T06:47:25.684Z,932.40
2022-10-05T06:48:25.769Z,932.37
2022-10-05T06:49:25.669Z,932.40
2022-10-05T06:50:25.681Z,932.45
2022-10-05T06:51:25.635Z,932.42
2022-10-05T06:52:25.616Z,932.50
2022-10-05T06:53:25.608Z,932.46
2022-10-05T06:54:25.706Z,932.47
2022-10-05T06:55:25.594Z,932.51
2022-10-05T06:56:25.575Z,932.52
2022-10-05T06:57:25.560Z,932.54
2022-10-05T06:58:25.548Z,932.56
2022-10-05T06:59:25.537Z,932.56
2022-10-05T07:00:25.594Z,932.60
2022-10-05T07:01:25.574Z,932.58
2022-10-05T07:02:25.538Z,932.65
2022-10-05T07:03:25.488Z,932.69
2022-10-05T07:04:25.473Z,932.64
2022-10-05T07:05:25.562Z,932.65
2022-10-05T07:06:25.451Z,932.67
2022-10-05T07:07:25.437Z,932.68
2022-10-05T07:08:25.428Z,932.67
2022-10-05T07:09:25.416Z,932.66
2022-10-05T07:10:25.531Z,932.67
2022-10-05T07:11:25.393Z,932.65
2022-10-05T07:12:25.381Z,932.68
2022-10-05T07:13:25.363Z,932.68
2022-10-05T07:14:25.355Z,932.73
2022-10-05T07:15:25.441Z,932.70
2022-10-05T07:16:25.424Z,932.73
2022-10-05T07:17:25.320Z,932.75
2022-10-05T07:18:25.308Z,932.78
2022-10-05T07:19:25.297Z,932.75
2022-10-05T07:20:25.279Z,932.74
2022-10-05T07:21:25.273Z,932.76
2022-10-05T07:22:26.627Z,932.79
2022-10-05T07:23:25.255Z,932.74
2022-10-05T07:24:25.233Z,932.74
2022-10-05T07:25:25.325Z,932.74
2022-10-05T07:26:25.211Z,932.69
2022-10-05T07:27:25.204Z,932.71
2022-10-05T07:28:25.226Z,932.70
2022-10-05T07:29:25.176Z,932.71
2022-10-05T07:30:25.264Z,932.69
2022-10-05T07:31:25.188Z,932.72
2022-10-05T07:32:25.140Z,932.74
2022-10-05T07:33:25.127Z,932.76
2022-10-05T07:34:25.116Z,932.75
2022-10-05T07:35:25.206Z,932.78
2022-10-05T07:36:25.100Z,932.78
2022-10-05T07:37:25.078Z,932.84
2022-10-05T07:38:25.063Z,932.85
2022-10-05T07:39:36.709Z,932.84
2022-10-05T07:40:25.144Z,932.89
2022-10-05T07:41:25.028Z,932.93
2022-10-05T07:42:25.021Z,932.93
2022-10-05T07:43:25.008Z,932.96
2022-10-05T07:44:24.993Z,932.98
2022-10-05T07:45:25.108Z,933.01
2022-10-05T07:46:25.021Z,933.01
2022-10-05T07:47:24.958Z,933.04
2022-10-05T07:48:24.978Z,933.06
2022-10-05T07:49:24.934Z,933.07
2022-10-05T07:50:25.017Z,933.11
2022-10-05T07:51:24.908Z,933.13
2022-10-05T07:52:24.896Z,933.16
2022-10-05T07:53:24.881Z,933.16
2022-10-05T07:54:24.874Z,933.17
2022-10-05T07:55:24.958Z,933.17
2022-10-05T07:56:24.845Z,933.16
2022-10-05T07:57:24.837Z,933.19
2022-10-05T07:58:24.820Z,933.20
2022-10-05T07:59:24.814Z,933.29
2022-10-05T08:00:24.808Z,933.29
2022-10-05T08:01:24.947Z,933.32
2022-10-05T08:02:24.946Z,933.36
2022-10-05T08:03:24.767Z,933.37
2022-10-05T08:04:24.752Z,933.40
2022-10-05T08:05:24.740Z,933.39
2022-10-05T08:06:24.723Z,933.41
2022-10-05T08:08:24.706Z,933.42
2022-10-05T08:09:24.686Z,933.48
2022-10-05T08:10:24.682Z,933.50
2022-10-05T08:11:24.677Z,933.53
2022-10-05T08:12:24.650Z,933.53
2022-10-05T08:13:24.740Z,933.50
2022-10-05T08:14:24.624Z,933.51
2022-10-05T08:15:24.616Z,933.50
2022-10-05T08:16:24.643Z,933.52
2022-10-05T08:17:25.672Z,933.51
2022-10-05T08:18:24.576Z,933.49
2022-10-05T08:19:24.666Z,933.49
2022-10-05T08:20:24.557Z,933.48
2022-10-05T08:21:24.540Z,933.47
2022-10-05T08:22:24.530Z,933.50
2022-10-05T08:23:24.520Z,933.52
2022-10-05T08:24:24.609Z,933.56
2022-10-05T08:25:24.495Z,933.58
2022-10-05T08:26:24.483Z,933.57
2022-10-05T08:27:24.472Z,933.53
2022-10-05T08:28:24.520Z,933.55
2022-10-05T08:29:24.552Z,933.56
2022-10-05T08:30:24.432Z,933.61
2022-10-05T08:31:24.525Z,933.59
2022-10-05T08:32:24.406Z,933.63
2022-10-05T08:33:24.397Z,933.62
2022-10-05T08:34:24.488Z,933.63
2022-10-05T08:35:24.371Z,933.68
2022-10-05T08:36:24.360Z,933.68
2022-10-05T08:37:24.353Z,933.69
2022-10-05T08:38:24.334Z,933.70
2022-10-05T08:39:24.426Z,933.72
2022-10-05T08:40:24.317Z,933.73
2022-10-05T08:41:24.299Z,933.76
2022-10-05T08:42:24.285Z,933.74
2022-10-05T08:43:24.278Z,933.74
2022-10-05T08:45:24.259Z,933.78
2022-10-05T08:46:24.321Z,933.80
2022-10-05T08:47:24.230Z,933.80
2022-10-05T08:48:24.217Z,933.81
2022-10-05T08:49:24.204Z,933.78
2022-10-05T08:50:24.196Z,933.77
2022-10-05T08:51:24.180Z,933.81
2022-10-05T08:52:24.170Z,933.83
2022-10-05T08:53:24.157Z,933.83
2022-10-05T08:54:24.141Z,933.85
2022-10-05T08:55:24.132Z,933.85
2022-10-05T08:56:28.488Z,933.93
2022-10-05T08:57:24.104Z,933.90
2022-10-05T08:58:24.097Z,933.95
2022-10-05T08:59:24.091Z,933.93
2022-10-05T09:00:24.173Z,933.96
2022-10-05T09:01:24.098Z,933.96
2022-10-05T09:02:24.065Z,933.94
2022-10-05T09:03:24.031Z,933.97
2022-10-05T09:04:24.025Z,933.96
2022-10-05T09:05:24.009Z,933.98
2022-10-05T09:06:23.996Z,934.00
2022-10-05T09:07:23.979Z,934.00
2022-10-05T09:08:23.974Z,933.99
2022-10-05T09:09:23.958Z,934.01
2022-10-05T09:10:23.943Z,934.01
2022-10-05T09:11:23.933Z,934.03
2022-10-05T09:12:23.922Z,934.00
2022-10-05T09:13:23.909Z,934.03
2022-10-05T09:14:23.897Z,934.03
2022-10-05T09:15:26.488Z,934.04
2022-10-05T09:16:23.955Z,934.03
2022-10-05T09:17:23.856Z,934.02
2022-10-05T09:18:23.849Z,934.04
2022-10-05T09:19:23.830Z,934.06
2022-10-05T09:20:23.823Z,934.06
2022-10-05T09:21:23.809Z,934.07
2022-10-05T09:22:23.798Z,934.07
2022-10-05T09:23:23.785Z,934.09
2022-10-05T09:24:23.771Z,934.09
2022-10-05T09:25:23.759Z,934.07
2022-10-05T09:26:23.850Z,934.11
2022-10-05T09:27:23.738Z,934.10
2022-10-05T09:28:23.798Z,934.09
2022-10-05T09:29:23.709Z,934.09
2022-10-05T09:30:23.700Z,934.08
2022-10-05T09:31:23.731Z,934.10
2022-10-05T09:32:23.675Z,934.13
2022-10-05T09:33:23.657Z,934.16
2022-10-05T09:34:23.651Z,934.17
2022-10-05T09:35:23.636Z,934.20
2022-10-05T09:36:23.625Z,934.16
2022-10-05T09:37:23.711Z,934.19
2022-10-05T09:38:23.596Z,934.22
2022-10-05T09:39:23.587Z,934.26
2022-10-05T09:40:23.578Z,934.25
2022-10-05T09:41:23.557Z,934.26
2022-10-05T09:42:23.551Z,934.23
2022-10-05T09:43:23.533Z,934.25
2022-10-05T09:44:23.522Z,934.29
2022-10-05T09:45:23.514Z,934.30
2022-10-05T09:46:23.541Z,934.36
2022-10-05T09:47:23.497Z,934.33
2022-10-05T09:48:23.476Z,934.35
2022-10-05T09:49:23.462Z,934.35
2022-10-05T09:50:23.451Z,934.38
2022-10-05T09:51:23.433Z,934.40
2022-10-05T09:52:23.425Z,934.40
2022-10-05T09:53:23.413Z,934.40
2022-10-05T09:54:23.399Z,934.43
2022-10-05T09:55:23.390Z,934.47
2022-10-05T09:56:23.407Z,934.50
2022-10-05T09:57:23.363Z,934.49
2022-10-05T09:58:23.458Z,934.51
2022-10-05T09:59:23.340Z,934.54
2022-10-05T10:00:23.324Z,934.51
2022-10-05T10:01:33.218Z,934.56
2022-10-05T10:02:23.365Z,934.57
2022-10-05T10:03:23.373Z,934.53
2022-10-05T10:04:23.293Z,934.52
2022-10-05T10:05:23.269Z,934.51
2022-10-05T10:06:23.253Z,934.50
2022-10-05T10:07:23.241Z,934.54
2022-10-05T10:08:23.232Z,934.54
2022-10-05T10:09:23.224Z,934.49
2022-10-05T10:10:23.208Z,934.56
2022-10-05T10:11:23.196Z,934.56
2022-10-05T10:12:23.183Z,934.57
2022-10-05T10:13:23.270Z,934.55
2022-10-05T10:14:23.163Z,934.56
2022-10-05T10:15:23.149Z,934.56
2022-10-05T10:16:23.174Z,934.57
2022-10-05T10:17:23.127Z,934.54
2022-10-05T10:18:23.116Z,934.59
2022-10-05T10:19:23.105Z,934.55
2022-10-05T10:20:23.089Z,934.56
2022-10-05T10:21:23.073Z,934.55
2022-10-05T10:22:23.063Z,934.57
2022-10-05T10:23:23.151Z,934.58
2022-10-05T10:24:23.043Z,934.56
2022-10-05T10:25:23.042Z,934.58
2022-10-05T10:26:23.023Z,934.60
2022-10-05T10:27:23.007Z,934.64
2022-10-05T10:28:23.060Z,934.67
2022-10-05T10:29:23.016Z,934.72
2022-10-05T10:30:24.108Z,934.69
2022-10-05T10:31:22.989Z,934.74
2022-10-05T10:32:22.945Z,934.72
2022-10-05T10:33:22.937Z,934.73
2022-10-05T10:34:22.924Z,934.72
2022-10-05T10:35:22.965Z,934.71
2022-10-05T10:36:22.911Z,934.72
2022-10-05T10:37:22.886Z,934.75
2022-10-05T10:38:22.879Z,934.75
2022-10-05T10:39:22.862Z,934.78
2022-10-05T10:40:22.853Z,934.75
2022-10-05T10:41:22.838Z,934.77
2022-10-05T10:42:26.062Z,934.76
2022-10-05T10:43:22.819Z,934.76
2022-10-05T10:44:22.804Z,934.81
2022-10-05T10:45:22.794Z,934.85
2022-10-05T10:46:22.855Z,934.83
2022-10-05T10:47:22.774Z,934.88
2022-10-05T10:48:22.756Z,934.87
2022-10-05T10:49:22.845Z,934.89
2022-10-05T10:50:22.741Z,934.92
2022-10-05T10:51:22.724Z,934.88
2022-10-05T10:52:22.709Z,934.90
2022-10-05T10:53:22.698Z,934.90
2022-10-05T10:54:22.686Z,934.89
2022-10-05T10:55:22.775Z,934.92
2022-10-05T10:56:22.662Z,934.95
2022-10-05T10:57:22.658Z,934.95
2022-10-05T10:58:22.685Z,934.92
2022-10-05T10:59:24.533Z,934.95
2022-10-05T11:00:22.618Z,934.95
2022-10-05T11:01:22.627Z,934.99
2022-10-05T11:02:22.629Z,935.00
2022-10-05T11:03:22.586Z,934.99
2022-10-05T11:04:22.573Z,934.99
2022-10-05T11:05:22.563Z,935.00
2022-10-05T11:06:22.550Z,934.98
2022-10-05T11:07:22.543Z,934.98
2022-10-05T11:08:22.538Z,935.00
2022-10-05T11:09:22.517Z,935.01
2022-10-05T11:10:22.507Z,935.04
2022-10-05T11:11:22.609Z,935.07
2022-10-05T11:12:22.510Z,935.07
2022-10-05T11:13:22.478Z,935.08
2022-10-05T11:14:22.462Z,935.08
2022-10-05T11:15:22.450Z,935.13
2022-10-05T11:16:22.437Z,935.14
2022-10-05T11:17:22.433Z,935.14
2022-10-05T11:18:22.419Z,935.10
2022-10-05T11:19:24.830Z,935.11
2022-10-05T11:20:22.396Z,935.14
2022-10-05T11:21:22.380Z,935.17
2022-10-05T11:22:22.370Z,935.18
2022-10-05T11:23:22.361Z,935.16
2022-10-05T11:24:22.349Z,935.19
2022-10-05T11:25:22.341Z,935.20
2022-10-05T11:26:22.328Z,935.22
2022-10-05T11:28:22.354Z,935.18
2022-10-05T11:29:22.291Z,935.22
2022-10-05T11:30:22.278Z,935.20
2022-10-05T11:31:22.299Z,935.25
2022-10-05T11:32:22.257Z,935.29
2022-10-05T11:33:22.245Z,935.29
2022-10-05T11:34:22.236Z,935.35
2022-10-05T11:35:22.229Z,935.36
2022-10-05T11:36:22.216Z,935.38
2022-10-05T11:37:22.203Z,935.39
2022-10-05T11:38:22.192Z,935.38
2022-10-05T11:39:22.180Z,935.39
2022-10-05T11:40:22.171Z,935.39
2022-10-05T11:41:22.260Z,935.41
2022-10-05T11:42:22.145Z,935.43
2022-10-05T11:43:22.146Z,935.45
2022-10-05T11:44:22.124Z,935.49
2022-10-05T11:45:22.122Z,935.47
2022-10-05T11:46:22.155Z,935.43
2022-10-05T11:47:22.099Z,935.45
2022-10-05T11:48:22.082Z,935.48
2022-10-05T11:49:22.071Z,935.45
2022-10-05T11:50:22.063Z,935.48
2022-10-05T11:51:25.210Z,935.45
2022-10-05T11:52:22.045Z,935.49
2022-10-05T11:53:22.032Z,935.41
2022-10-05T11:54:22.021Z,935.43
2022-10-05T11:55:22.011Z,935.44
2022-10-05T11:56:22.060Z,935.39
2022-10-05T11:57:21.989Z,935.45
2022-10-05T11:58:21.981Z,935.47
2022-10-05T11:59:21.977Z,935.48
2022-10-05T12:00:21.954Z,935.52
2022-10-05T12:01:21.949Z,935.53
2022-10-05T12:02:21.938Z,935.53
2022-10-05T12:03:21.987Z,935.50
2022-10-05T12:04:21.922Z,935.51
2022-10-05T12:05:21.903Z,935.52
2022-10-05T12:06:21.893Z,935.55
2022-10-05T12:07:21.889Z,935.55
2022-10-05T12:08:21.872Z,935.55
2022-10-05T12:09:21.869Z,935.52
2022-10-05T12:10:21.852Z,935.53
2022-10-05T12:11:21.841Z,935.52
2022-10-05T12:12:21.827Z,935.53
2022-10-05T12:13:21.828Z,935.57
2022-10-05T12:14:21.813Z,935.56
2022-10-05T12:15:21.804Z,935.52
2022-10-05T12:16:21.819Z,935.54
2022-10-05T12:17:21.781Z,935.53
2022-10-05T12:18:21.768Z,935.48
2022-10-05T12:19:21.760Z,935.48
2022-10-05T12:20:21.747Z,935.48
2022-10-05T12:21:21.740Z,935.43
2022-10-05T12:22:21.726Z,935.44
2022-10-05T12:23:21.718Z,935.44
2022-10-05T12:24:26.546Z,935.45
2022-10-05T12:25:21.713Z,935.45
2022-10-05T12:26:21.685Z,935.46
2022-10-05T12:27:21.676Z,935.44
2022-10-05T12:28:21.814Z,935.45
2022-10-05T12:29:21.656Z,935.46
2022-10-05T12:30:21.643Z,935.46
2022-10-05T12:31:21.684Z,935.45