createdAt,value
2018-04-26T00:00:03.661Z,21.36
2018-04-26T00:02:32.722Z,21.22
2018-04-26T00:05:01.703Z,20.93
2018-04-26T00:07:30.768Z,20.92
2018-04-26T00:09:59.819Z,21.08
2018-04-26T00:12:28.640Z,20.70
2018-04-26T01:48:59.689Z,21.67
2018-04-26T01:51:28.761Z,21.88
2018-04-26T01:53:57.770Z,21.58
2018-04-26T01:56:26.328Z,21.42
2018-04-26T01:58:55.541Z,21.50
2018-04-26T02:01:24.347Z,21.52
2018-04-26T02:03:53.315Z,21.11
2018-04-26T02:06:22.429Z,21.17
2018-04-26T02:08:51.442Z,21.36
2018-04-26T02:11:20.373Z,21.58
2018-04-26T02:13:49.106Z,21.51
2018-04-26T02:16:18.200Z,21.38
2018-04-26T02:18:47.084Z,21.17
2018-04-26T02:21:16.308Z,21.00
2018-04-26T02:23:45.236Z,21.15
2018-04-26T02:26:14.177Z,21.39
2018-04-26T02:28:43.396Z,21.39
2018-04-26T02:31:12.124Z,21.62
2018-04-26T02:33:40.446Z,20.96
2018-04-26T02:36:09.070Z,21.26
2018-04-26T02:38:37.395Z,21.23
2018-04-26T02:41:06.235Z,21.03
2018-04-26T02:43:35.053Z,21.30
2018-04-26T02:46:03.713Z,20.95
2018-04-26T02:48:32.564Z,21.03
2018-04-26T02:51:02.251Z,21.19
2018-04-26T02:55:55.307Z,21.44
2018-04-26T02:58:24.315Z,21.30
2018-04-26T03:00:53.261Z,21.19
2018-04-26T03:03:21.987Z,21.23
2018-04-26T03:05:51.104Z,21.36
2018-04-26T03:08:20.141Z,21.54
2018-04-26T03:10:48.810Z,21.53
2018-04-26T03:13:17.765Z,21.75
2018-04-26T03:15:46.891Z,22.10
2018-04-26T03:18:15.699Z,21.84
2018-04-26T03:20:44.882Z,21.85
2018-04-26T03:25:53.065Z,22.27
2018-04-26T03:56:24.384Z,21.36
2018-04-26T03:58:53.138Z,21.27
2018-04-26T04:01:34.771Z,20.81
2018-04-26T04:04:15.138Z,21.02
2018-04-26T04:06:44.027Z,20.31
2018-04-26T04:09:12.806Z,20.52
2018-04-26T04:11:41.780Z,20.42
2018-04-26T04:14:10.704Z,20.18
2018-04-26T04:16:39.526Z,19.60
2018-04-26T04:19:08.278Z,20.77
2018-04-26T04:21:37.465Z,20.46
2018-04-26T04:24:07.008Z,20.39
2018-04-26T04:26:36.212Z,19.98
2018-04-26T04:29:04.717Z,19.60
2018-04-26T04:31:33.787Z,19.30
2018-04-26T04:34:02.440Z,20.15
2018-04-26T04:36:31.251Z,20.04
2018-04-26T04:38:59.980Z,19.65
2018-04-26T04:41:28.641Z,19.48
2018-04-26T04:43:57.241Z,19.60
2018-04-26T04:46:26.014Z,19.65
2018-04-26T04:48:54.971Z,19.68
2018-04-26T04:51:24.074Z,20.51
2018-04-26T04:53:52.720Z,20.92
2018-04-26T04:56:21.584Z,20.91
2018-04-26T04:58:50.254Z,20.94
2018-04-26T05:01:18.735Z,21.41
2018-04-26T05:03:47.575Z,20.58
2018-04-26T05:06:16.594Z,20.09
2018-04-26T05:08:45.677Z,20.26
2018-04-26T05:11:14.676Z,20.29
2018-04-26T05:13:43.666Z,20.30
2018-04-26T05:16:12.726Z,20.02
2018-04-26T05:18:41.731Z,20.16
2018-04-26T05:21:10.478Z,20.79
2018-04-26T05:23:39.308Z,20.55
2018-04-26T05:26:08.286Z,20.33
2018-04-26T05:28:37.225Z,20.62
2018-04-26T05:31:06.098Z,20.94
2018-04-26T05:33:34.846Z,20.93
2018-04-26T05:36:03.276Z,20.90
2018-04-26T05:38:32.143Z,20.93
2018-04-26T05:41:00.775Z,20.31
2018-04-26T05:43:31.462Z,20.22
2018-04-26T05:46:00.144Z,19.74
2018-04-26T05:48:28.287Z,20.23
2018-04-26T05:50:56.885Z,19.75
2018-04-26T05:53:25.421Z,19.40
2018-04-26T05:55:54.590Z,19.69
2018-04-26T05:58:23.454Z,20.08
2018-04-26T06:00:52.307Z,20.22
2018-04-26T06:03:20.950Z,20.14
2018-04-26T06:05:49.424Z,19.61
2018-04-26T06:08:18.474Z,19.54
2018-04-26T06:10:47.617Z,20.17
2018-04-26T06:13:16.195Z,21.37
2018-04-26T06:15:44.943Z,22.05
2018-04-26T06:18:13.870Z,22.54
2018-04-26T06:20:43.055Z,21.62
2018-04-26T06:23:11.811Z,20.13
2018-04-26T06:25:40.751Z,21.05
2018-04-26T06:28:09.281Z,20.48
2018-04-26T06:30:38.117Z,19.37
2018-04-26T06:33:06.790Z,18.22
2018-04-26T06:35:35.378Z,18.13
2018-04-26T06:38:04.230Z,18.24
2018-04-26T06:40:32.992Z,17.68
2018-04-26T06:43:02.086Z,17.61
2018-04-26T06:45:31.036Z,17.92
2018-04-26T06:48:00.104Z,17.29
2018-04-26T06:50:28.912Z,17.54
2018-04-26T06:52:57.849Z,17.48
2018-04-26T06:55:26.655Z,17.39
2018-04-26T06:57:55.650Z,17.37
2018-04-26T07:00:24.609Z,17.57
2018-04-26T07:02:53.135Z,18.21
2018-04-26T07:05:21.756Z,19.39
2018-04-26T07:07:51.142Z,19.84
2018-04-26T07:10:20.163Z,19.27
2018-04-26T07:12:49.130Z,18.41
2018-04-26T07:15:17.860Z,17.54
2018-04-26T07:17:47.799Z,17.24
2018-04-26T07:20:16.964Z,17.98
2018-04-26T07:22:45.709Z,17.26
2018-04-26T07:25:14.639Z,17.05
2018-04-26T07:27:43.180Z,16.45
2018-04-26T07:30:12.024Z,16.05
2018-04-26T07:32:41.073Z,16.04
2018-04-26T07:35:09.983Z,16.50
2018-04-26T07:37:38.852Z,16.59
2018-04-26T07:40:07.508Z,16.41
2018-04-26T07:42:36.231Z,17.01
2018-04-26T07:45:05.319Z,17.19
2018-04-26T07:47:34.397Z,17.09
2018-04-26T07:50:03.133Z,16.93
2018-04-26T07:52:32.070Z,18.39
2018-04-26T07:55:01.063Z,17.33
2018-04-26T07:57:29.736Z,17.19
2018-04-26T07:59:58.718Z,16.65
2018-04-26T08:02:27.665Z,16.54
2018-04-26T08:04:56.319Z,16.55
2018-04-26T08:07:25.543Z,15.79
2018-04-26T08:09:54.205Z,16.49
2018-04-26T08:12:23.412Z,16.69
2018-04-26T08:14:54.517Z,16.09
2018-04-26T08:17:23.735Z,16.11
2018-04-26T08:19:53.836Z,15.97
2018-04-26T08:22:23.264Z,16.37
2018-04-26T08:24:53.269Z,16.08
2018-04-26T08:27:23.012Z,15.93
2018-04-26T08:29:52.745Z,16.11
2018-04-26T08:32:21.972Z,15.88
2018-04-26T08:34:51.008Z,16.09
2018-04-26T08:37:19.994Z,16.25
2018-04-26T08:39:48.902Z,16.39
2018-04-26T08:42:17.855Z,15.96
2018-04-26T08:44:47.797Z,16.09
2018-04-26T08:47:16.903Z,15.86
2018-04-26T08:49:45.570Z,16.12
2018-04-26T08:52:14.387Z,16.26
2018-04-26T08:54:43.495Z,16.13
2018-04-26T08:57:12.480Z,15.71
2018-04-26T08:59:41.265Z,15.71
2018-04-26T09:02:10.189Z,15.98
2018-04-26T09:04:41.309Z,15.69
2018-04-26T09:07:10.938Z,15.27
2018-04-26T09:09:40.399Z,15.27
2018-04-26T09:12:09.835Z,15.66
2018-04-26T09:14:40.460Z,16.08
2018-04-26T09:17:10.489Z,15.75
2018-04-26T09:19:39.940Z,16.06
2018-04-26T09:22:10.210Z,15.72
2018-04-26T09:24:39.351Z,15.65
2018-04-26T09:27:08.423Z,16.17
2018-04-26T09:29:37.753Z,16.34
2018-04-26T09:32:06.928Z,16.55
2018-04-26T09:34:37.434Z,16.15
2018-04-26T09:37:11.280Z,15.61
2018-04-26T09:39:45.352Z,16.19
2018-04-26T09:42:19.854Z,15.73
2018-04-26T09:44:50.022Z,16.01
2018-04-26T09:47:19.474Z,16.36
2018-04-26T09:49:49.447Z,16.14
2018-04-26T09:52:19.004Z,16.37
2018-04-26T09:54:49.146Z,16.15
2018-04-26T09:57:18.465Z,16.15
2018-04-26T09:59:48.504Z,16.23
2018-04-26T10:02:18.161Z,15.84
2018-04-26T10:05:02.072Z,16.54
2018-04-26T10:07:32.146Z,16.84
2018-04-26T10:10:01.542Z,16.88
2018-04-26T10:12:31.224Z,16.48
2018-04-26T10:15:01.437Z,16.93
2018-04-26T10:17:31.662Z,16.76
2018-04-26T10:20:00.831Z,16.47
2018-04-26T10:22:30.021Z,16.69
2018-04-26T10:25:00.469Z,16.89
2018-04-26T10:27:30.237Z,16.75
2018-04-26T10:30:00.388Z,16.52
2018-04-26T10:32:29.699Z,16.68
2018-04-26T10:34:59.408Z,16.74
2018-04-26T10:37:28.456Z,16.30
2018-04-26T10:39:57.356Z,16.60
2018-04-26T10:42:27.056Z,16.65
2018-04-26T10:44:55.962Z,16.73
2018-04-26T10:47:25.789Z,16.75
2018-04-26T10:49:55.347Z,16.86
2018-04-26T10:52:25.133Z,16.86
2018-04-26T10:54:53.893Z,17.41
2018-04-26T10:57:23.376Z,16.97
2018-04-26T10:59:52.636Z,16.81
2018-04-26T11:02:22.168Z,16.50
2018-04-26T11:04:52.355Z,16.90
2018-04-26T11:07:21.989Z,16.82
2018-04-26T11:09:51.747Z,17.00
2018-04-26T11:12:20.718Z,15.93
2018-04-26T11:14:54.868Z,16.48
2018-04-26T11:17:24.618Z,16.22
2018-04-26T11:19:53.937Z,16.04
2018-04-26T11:22:24.602Z,16.21
2018-04-26T11:24:54.063Z,15.80
2018-04-26T11:27:22.544Z,16.09
2018-04-26T11:29:51.990Z,15.99
2018-04-26T11:32:21.103Z,16.10
2018-04-26T11:34:50.461Z,15.71
2018-04-26T11:37:19.471Z,15.83
2018-04-26T11:39:49.222Z,15.41
2018-04-26T11:42:18.044Z,15.30
2018-04-26T11:44:47.968Z,15.55
2018-04-26T11:47:17.262Z,16.21
2018-04-26T11:49:46.224Z,15.69
2018-04-26T11:52:15.552Z,15.58
2018-04-26T11:54:44.451Z,15.25
2018-04-26T11:57:12.897Z,15.38
2018-04-26T11:59:42.362Z,15.19
2018-04-26T12:02:11.808Z,14.94
2018-04-26T12:04:41.344Z,15.25
2018-04-26T12:07:11.828Z,14.88
2018-04-26T12:09:40.816Z,15.59
2018-04-26T12:12:09.918Z,15.63
2018-04-26T12:14:38.855Z,15.29
2018-04-26T12:17:08.136Z,15.74
2018-04-26T12:19:37.554Z,15.71
2018-04-26T12:22:07.455Z,15.39
2018-04-26T12:24:36.845Z,15.67
2018-04-26T12:27:06.119Z,16.03
2018-04-26T12:29:36.049Z,15.77
2018-04-26T12:32:04.799Z,15.89
2018-04-26T12:34:33.415Z,15.83
2018-04-26T12:37:02.773Z,16.09
2018-04-26T12:39:31.727Z,15.83
2018-04-26T12:42:00.562Z,16.20
2018-04-26T12:44:29.616Z,16.23
2018-04-26T12:46:59.474Z,16.35
2018-04-26T12:49:29.795Z,16.80
2018-04-26T12:52:00.048Z,16.14
2018-04-26T12:54:29.817Z,16.46
2018-04-26T12:56:59.112Z,16.98
2018-04-26T12:59:28.711Z,17.01
2018-04-26T13:01:58.069Z,17.62
2018-04-26T13:04:27.588Z,17.60
2018-04-26T13:06:57.618Z,17.92
2018-04-26T13:09:27.652Z,17.83
2018-04-26T13:11:57.027Z,17.44
2018-04-26T13:14:26.519Z,17.17
2018-04-26T13:16:56.173Z,17.29
2018-04-26T13:19:25.357Z,17.46
2018-04-26T13:21:54.529Z,17.35
2018-04-26T13:24:24.116Z,17.39
2018-04-26T13:26:52.841Z,17.60
2018-04-26T13:29:22.089Z,17.70
2018-04-26T13:31:52.239Z,17.72
2018-04-26T13:34:21.598Z,17.87
2018-04-26T13:36:51.055Z,18.15
2018-04-26T13:39:20.155Z,18.23
2018-04-26T13:41:49.570Z,18.25
2018-04-26T13:44:19.402Z,18.05
2018-04-26T13:46:48.515Z,18.16
2018-04-26T13:49:18.104Z,18.53
2018-04-26T13:51:47.054Z,18.87
2018-04-26T13:54:16.185Z,19.10
2018-04-26T13:56:45.230Z,19.06
2018-04-26T13:59:14.132Z,19.30
2018-04-26T14:01:43.231Z,19.42
2018-04-26T14:04:13.468Z,19.61
2018-04-26T14:06:43.228Z,19.72
2018-04-26T14:09:12.292Z,19.75
2018-04-26T14:11:41.089Z,19.66
2018-04-26T14:14:10.120Z,19.65
2018-04-26T14:16:39.378Z,19.61
2018-04-26T14:19:08.328Z,19.66
2018-04-26T14:21:37.313Z,19.72
2018-04-26T14:24:06.601Z,19.77
2018-04-26T14:26:35.346Z,19.73
2018-04-26T14:29:04.213Z,20.22
2018-04-26T14:31:33.742Z,20.26
2018-04-26T14:34:03.288Z,20.30
2018-04-26T14:36:32.778Z,20.24
2018-04-26T14:39:02.216Z,20.24
2018-04-26T14:41:31.473Z,20.42
2018-04-26T14:44:00.707Z,20.24
2018-04-26T14:46:30.029Z,20.27
2018-04-26T14:48:59.521Z,20.22
2018-04-26T14:51:28.725Z,20.09
2018-04-26T14:53:58.517Z,20.03
2018-04-26T14:56:27.329Z,19.96
2018-04-26T14:58:56.639Z,20.04
2018-04-26T15:01:25.564Z,19.83
2018-04-26T15:03:54.727Z,19.85
2018-04-26T15:06:23.796Z,19.96
2018-04-26T15:08:53.164Z,20.12
2018-04-26T15:11:23.206Z,19.96
2018-04-26T15:13:53.330Z,19.94
2018-04-26T15:16:22.445Z,19.98
2018-04-26T15:18:52.467Z,20.14
2018-04-26T15:21:22.168Z,19.97
2018-04-26T15:23:50.845Z,19.78
2018-04-26T15:26:20.100Z,19.58
2018-04-26T15:28:49.780Z,19.82
2018-04-26T15:31:19.527Z,19.65
2018-04-26T15:33:48.958Z,19.76
2018-04-26T15:36:18.561Z,19.76
2018-04-26T15:38:48.187Z,19.83
2018-04-26T15:41:17.304Z,19.97
2018-04-26T15:43:46.866Z,20.01
2018-04-26T15:46:16.477Z,19.97
2018-04-26T15:48:45.999Z,20.11
2018-04-26T15:51:15.616Z,19.61
2018-04-26T15:56:59.737Z,19.37
2018-04-26T15:59:40.750Z,19.58
2018-04-26T16:02:25.293Z,19.50
2018-04-26T16:08:22.414Z,19.48
2018-04-26T16:11:08.944Z,19.39
2018-04-26T16:13:55.457Z,19.55
2018-04-26T16:16:41.544Z,19.48
2018-04-26T16:19:33.129Z,19.42
2018-04-26T16:22:21.926Z,19.54
2018-04-26T16:25:03.049Z,19.41
2018-04-26T16:27:45.323Z,19.70
2018-04-26T16:30:26.386Z,19.89
2018-04-26T16:33:06.876Z,20.14
2018-04-26T16:35:48.174Z,20.00
2018-04-26T16:38:29.104Z,20.21
2018-04-26T16:40:58.266Z,20.44
2018-04-26T16:43:28.348Z,20.34
2018-04-26T16:45:58.177Z,20.11
2018-04-26T16:48:27.881Z,20.13
2018-04-26T16:50:57.116Z,20.15
2018-04-26T16:53:26.936Z,20.07
2018-04-26T16:55:56.240Z,20.11
2018-04-26T16:58:25.389Z,20.24
2018-04-26T17:00:54.529Z,20.16
2018-04-26T17:03:24.027Z,19.39
2018-04-26T17:05:52.963Z,19.83
2018-04-26T17:08:21.608Z,20.00
2018-04-26T17:10:50.971Z,19.92
2018-04-26T17:13:20.309Z,20.38
2018-04-26T17:15:50.130Z,20.31
2018-04-26T17:18:19.431Z,20.39
2018-04-26T17:20:49.055Z,20.28
2018-04-26T17:23:18.845Z,20.24
2018-04-26T17:25:48.124Z,20.08
2018-04-26T17:28:17.533Z,20.00
2018-04-26T17:30:47.113Z,20.28
2018-04-26T17:33:16.091Z,20.34
2018-04-26T17:35:45.445Z,20.59
2018-04-26T17:38:15.200Z,20.77
2018-04-26T17:40:44.239Z,20.23
2018-04-26T17:43:13.951Z,20.25
2018-04-26T17:45:43.110Z,20.40
2018-04-26T17:48:12.476Z,20.18
2018-04-26T17:50:42.527Z,20.00
2018-04-26T17:53:12.172Z,20.38
2018-04-26T17:55:41.413Z,20.14
2018-04-26T17:58:10.443Z,19.96
2018-04-26T18:00:39.889Z,20.24
2018-04-26T18:03:09.415Z,20.16
2018-04-26T18:05:38.332Z,20.15
2018-04-26T18:08:07.565Z,20.11
2018-04-26T18:10:36.541Z,20.33
2018-04-26T18:13:06.399Z,20.44
2018-04-26T18:15:36.002Z,20.08
2018-04-26T18:18:05.844Z,20.49
2018-04-26T18:20:35.549Z,20.56
2018-04-26T18:23:05.312Z,20.22
2018-04-26T18:25:35.285Z,20.28
2018-04-26T18:28:04.863Z,20.51
2018-04-26T18:30:33.596Z,20.71
2018-04-26T18:33:03.205Z,20.35
2018-04-26T18:35:32.493Z,20.53
2018-04-26T18:38:02.025Z,21.05
2018-04-26T18:40:30.848Z,19.49
2018-04-26T18:42:59.815Z,19.84
2018-04-26T18:45:28.906Z,20.69
2018-04-26T18:47:58.093Z,21.04
2018-04-26T18:50:27.501Z,20.53
2018-04-26T18:52:56.733Z,20.74
2018-04-26T18:55:26.090Z,21.08
2018-04-26T18:57:55.268Z,21.57
2018-04-26T19:00:25.282Z,21.74
2018-04-26T19:02:54.874Z,21.68
2018-04-26T19:05:24.654Z,22.33
2018-04-26T19:07:53.964Z,22.76
2018-04-26T19:10:23.834Z,22.46
2018-04-26T19:12:53.459Z,22.39
2018-04-26T19:15:22.883Z,23.10
2018-04-26T19:17:52.496Z,23.36
2018-04-26T19:20:22.365Z,22.83
2018-04-26T19:22:52.683Z,23.52
2018-04-26T19:25:21.658Z,23.52
2018-04-26T19:27:51.174Z,23.26
2018-04-26T19:30:20.844Z,23.13
2018-04-26T19:32:49.691Z,23.75
2018-04-26T19:35:18.700Z,23.37
2018-04-26T19:37:48.225Z,23.59
2018-04-26T19:40:18.025Z,23.89
2018-04-26T19:42:46.752Z,23.89
2018-04-26T19:45:15.641Z,23.80
2018-04-26T19:47:45.273Z,23.87
2018-04-26T19:50:15.105Z,24.08
2018-04-26T19:52:44.292Z,24.02
2018-04-26T19:55:13.331Z,24.18
2018-04-26T19:57:42.087Z,24.22
2018-04-26T20:00:11.201Z,24.10
2018-04-26T20:02:39.909Z,24.30
2018-04-26T20:05:09.283Z,23.89
2018-04-26T20:07:38.152Z,23.97
2018-04-26T20:10:07.374Z,24.09
2018-04-26T20:12:36.366Z,24.17
2018-04-26T20:15:05.425Z,23.96
2018-04-26T20:17:34.634Z,24.55
2018-04-26T20:20:04.213Z,25.09
2018-04-26T20:22:33.605Z,25.26
2018-04-26T20:25:02.953Z,24.62
2018-04-26T20:27:31.702Z,24.84
2018-04-26T20:30:01.074Z,24.67
2018-04-26T20:32:31.027Z,24.94
2018-04-26T20:34:59.805Z,24.87
2018-04-26T20:37:29.529Z,24.99
2018-04-26T20:39:59.161Z,25.02
2018-04-26T20:42:28.369Z,25.08
2018-04-26T20:44:58.237Z,25.11
2018-04-26T20:47:27.766Z,24.72
2018-04-26T20:49:57.495Z,24.75
2018-04-26T20:52:26.268Z,24.91
2018-04-26T20:54:55.856Z,24.71
2018-04-26T20:57:25.120Z,24.78
2018-04-26T20:59:54.304Z,24.81
2018-04-26T21:02:26.340Z,24.92
2018-04-26T21:04:56.469Z,25.19
2018-04-26T21:07:27.056Z,25.52
2018-04-26T21:09:57.781Z,24.68
2018-04-26T21:12:27.504Z,24.94
2018-04-26T21:14:57.281Z,25.12
2018-04-26T21:17:26.587Z,25.96
2018-04-26T21:19:56.844Z,25.50
2018-04-26T21:22:27.014Z,25.67
2018-04-26T21:24:56.717Z,25.92
2018-04-26T21:27:26.407Z,25.81
2018-04-26T21:29:56.122Z,25.64
2018-04-26T21:32:26.003Z,25.86
2018-04-26T21:34:55.726Z,25.84
2018-04-26T21:37:25.241Z,25.67
2018-04-26T21:39:54.703Z,26.08
2018-04-26T21:42:24.690Z,25.82
2018-04-26T21:44:54.622Z,25.18
2018-04-26T21:47:24.277Z,25.98
2018-04-26T21:50:00.294Z,26.33
2018-04-26T21:52:35.153Z,25.92
2018-04-26T21:55:09.438Z,25.84
2018-04-26T21:57:43.829Z,25.92
2018-04-26T22:00:18.189Z,26.11
2018-04-26T22:02:47.383Z,26.33
2018-04-26T22:05:22.237Z,26.27
2018-04-26T22:07:51.394Z,25.44
2018-04-26T22:10:21.756Z,25.66
2018-04-26T22:12:51.627Z,25.89
2018-04-26T22:15:21.243Z,25.77
2018-04-26T22:17:50.340Z,26.20
2018-04-26T22:20:19.737Z,26.11
2018-04-26T22:22:49.111Z,26.11
2018-04-26T22:25:19.325Z,26.35
2018-04-26T22:27:48.908Z,26.56
2018-04-26T22:30:18.113Z,26.27
2018-04-26T22:32:47.332Z,26.43
2018-04-26T22:35:16.741Z,26.15
2018-04-26T22:37:46.569Z,26.20
2018-04-26T22:40:16.192Z,26.54
2018-04-26T22:42:46.258Z,25.73
2018-04-26T22:45:15.887Z,25.80
2018-04-26T22:47:45.123Z,26.59
2018-04-26T22:50:14.674Z,26.61
2018-04-26T22:52:44.738Z,26.31
2018-04-26T22:55:14.156Z,26.81
2018-04-26T22:57:43.646Z,26.89
2018-04-26T23:00:13.213Z,26.65
2018-04-26T23:02:43.008Z,27.20
2018-04-26T23:05:12.743Z,26.60
2018-04-26T23:07:41.989Z,26.74
2018-04-26T23:10:11.730Z,26.74
2018-04-26T23:12:41.498Z,26.78
2018-04-26T23:15:10.705Z,26.30
2018-04-26T23:17:39.623Z,26.42
2018-04-26T23:20:08.682Z,26.63
2018-04-26T23:22:38.209Z,27.06
2018-04-26T23:25:08.055Z,27.33
2018-04-26T23:27:38.188Z,27.39
2018-04-26T23:30:07.643Z,27.45
2018-04-26T23:32:36.913Z,27.33
2018-04-26T23:35:06.498Z,27.67
2018-04-26T23:37:35.628Z,27.52
2018-04-26T23:40:11.808Z,27.60
2018-04-26T23:42:41.212Z,26.54
2018-04-26T23:45:10.203Z,27.23
2018-04-26T23:47:39.050Z,27.95
2018-04-26T23:50:08.535Z,27.33
2018-04-26T23:52:37.838Z,27.35
2018-04-26T23:55:06.771Z,27.73
2018-04-26T23:57:36.088Z,28.63
