createdAt,value
2023-05-08T00:01:34.861Z,32.95
2023-05-08T00:04:02.903Z,34.70
2023-05-08T00:06:31.030Z,34.47
2023-05-08T00:08:58.885Z,36.30
2023-05-08T00:11:26.709Z,34.47
2023-05-08T00:13:56.684Z,34.40
2023-05-08T00:16:29.530Z,36.05
2023-05-08T00:18:59.616Z,37.33
2023-05-08T00:21:31.082Z,35.53
2023-05-08T00:24:02.095Z,35.50
2023-05-08T00:26:28.786Z,35.45
2023-05-08T00:28:55.872Z,34.10
2023-05-08T00:31:24.106Z,33.60
2023-05-08T00:33:52.337Z,33.55
2023-05-08T00:36:19.519Z,30.55
2023-05-08T00:38:46.524Z,30.38
2023-05-08T00:41:21.750Z,31.67
2023-05-08T00:43:52.017Z,32.75
2023-05-08T00:46:19.109Z,33.08
2023-05-08T00:48:49.345Z,31.95
2023-05-08T00:51:18.503Z,38.63
2023-05-08T00:53:45.680Z,39.05
2023-05-08T00:56:29.747Z,41.50
2023-05-08T00:58:57.840Z,40.90
2023-05-08T01:01:32.772Z,41.65
2023-05-08T01:04:00.763Z,41.10
2023-05-08T01:06:32.094Z,41.80
2023-05-08T01:09:07.869Z,40.17
2023-05-08T01:11:56.817Z,40.55
2023-05-08T01:14:49.729Z,39.90
2023-05-08T01:17:49.514Z,39.90
2023-05-08T01:20:52.123Z,39.92
2023-05-08T01:23:28.844Z,41.45
2023-05-08T01:29:34.888Z,42.80
2023-05-08T01:40:19.791Z,47.07
2023-05-08T01:42:52.567Z,50.55
2023-05-08T01:45:30.992Z,50.58
2023-05-08T01:48:11.833Z,52.65
2023-05-08T01:50:46.662Z,53.83
2023-05-08T01:53:19.862Z,55.80
2023-05-08T01:55:50.919Z,55.25
2023-05-08T01:58:18.762Z,59.17
2023-05-08T02:00:46.764Z,59.85
2023-05-08T02:03:17.285Z,60.50
2023-05-08T02:05:48.643Z,62.58
2023-05-08T02:08:18.657Z,62.72
2023-05-08T02:10:52.598Z,61.70
2023-05-08T02:13:30.732Z,63.47
2023-05-08T02:16:09.465Z,63.22
2023-05-08T02:18:43.532Z,66.53
2023-05-08T02:21:12.138Z,68.32
2023-05-08T02:23:41.260Z,70.32
2023-05-08T02:26:10.152Z,75.05
2023-05-08T02:28:39.959Z,71.17
2023-05-08T02:33:46.510Z,73.23
2023-05-08T02:36:17.712Z,72.65
2023-05-08T02:38:58.519Z,74.97
2023-05-08T02:46:56.091Z,66.13
2023-05-08T02:49:43.076Z,64.75
2023-05-08T02:52:23.952Z,66.30
2023-05-08T02:55:17.211Z,67.80
2023-05-08T02:58:04.718Z,64.55
2023-05-08T03:00:56.627Z,69.70
2023-05-08T03:03:31.204Z,65.07
2023-05-08T03:06:03.899Z,64.50
2023-05-08T03:08:34.041Z,64.45
2023-05-08T03:11:15.185Z,61.10
2023-05-08T03:13:49.405Z,59.08
2023-05-08T03:16:20.996Z,59.00
2023-05-08T03:19:00.888Z,58.97
2023-05-08T03:21:34.347Z,57.53
2023-05-08T03:24:07.173Z,56.08
2023-05-08T03:26:34.489Z,56.35
2023-05-08T03:29:02.623Z,59.35
2023-05-08T03:31:32.974Z,57.28
2023-05-08T03:34:03.419Z,53.33
2023-05-08T03:36:31.308Z,52.85
2023-05-08T03:39:00.258Z,52.65
2023-05-08T03:41:45.764Z,54.13
2023-05-08T03:44:14.267Z,54.42
2023-05-08T03:46:42.253Z,53.92
2023-05-08T03:49:15.617Z,53.22
2023-05-08T03:51:44.485Z,58.08
2023-05-08T03:54:11.342Z,53.33
2023-05-08T03:56:38.448Z,54.78
2023-05-08T03:59:21.520Z,53.08
2023-05-08T04:02:10.752Z,53.53
2023-05-08T04:04:45.713Z,51.38
2023-05-08T04:07:28.818Z,52.72
2023-05-08T04:10:13.642Z,53.08
2023-05-08T04:13:08.972Z,52.67
2023-05-08T04:16:04.332Z,56.50
2023-05-08T04:18:36.937Z,52.95
2023-05-08T04:21:09.655Z,54.65
2023-05-08T04:23:41.509Z,52.30
2023-05-08T04:26:13.470Z,52.90
2023-05-08T04:28:41.888Z,51.33
2023-05-08T04:31:11.307Z,50.45
2023-05-08T04:33:44.614Z,52.67
2023-05-08T04:36:19.398Z,52.67
2023-05-08T04:38:47.381Z,50.97
2023-05-08T04:41:21.645Z,53.03
2023-05-08T04:43:49.604Z,54.55
2023-05-08T04:46:17.479Z,49.45
2023-05-08T04:48:45.460Z,52.97
2023-05-08T04:51:13.249Z,53.45
2023-05-08T04:53:41.027Z,53.53
2023-05-08T04:56:13.898Z,51.67
2023-05-08T04:58:41.746Z,51.35
2023-05-08T05:01:11.668Z,54.47
2023-05-08T05:03:38.808Z,50.92
2023-05-08T05:06:09.813Z,54.13
2023-05-08T05:08:42.641Z,51.63
2023-05-08T05:11:18.657Z,52.22
2023-05-08T05:13:45.792Z,51.47
2023-05-08T05:16:13.630Z,53.45
2023-05-08T05:18:49.673Z,51.83
2023-05-08T05:21:24.513Z,49.25
2023-05-08T05:23:52.376Z,52.22
2023-05-08T05:26:28.844Z,50.17
2023-05-08T05:29:03.409Z,52.47
2023-05-08T05:31:36.233Z,51.28
2023-05-08T05:34:04.749Z,51.58
2023-05-08T05:36:32.540Z,53.03
2023-05-08T05:39:05.065Z,51.30
2023-05-08T05:44:14.261Z,49.70
2023-05-08T05:46:47.197Z,46.17
2023-05-08T05:49:15.281Z,43.25
2023-05-08T05:51:48.028Z,42.75
2023-05-08T05:54:24.519Z,42.17
2023-05-08T06:04:57.225Z,37.72
2023-05-08T06:12:40.586Z,39.53
2023-05-08T06:15:07.931Z,40.83
2023-05-08T06:22:58.283Z,35.58
2023-05-08T06:28:08.144Z,37.17
2023-05-08T06:30:35.016Z,34.95
2023-05-08T06:33:08.727Z,35.88
2023-05-08T06:35:37.413Z,36.10
2023-05-08T06:38:07.471Z,34.70
2023-05-08T06:40:50.066Z,34.13
2023-05-08T06:43:18.817Z,34.10
2023-05-08T06:45:53.011Z,34.93
2023-05-08T06:54:49.231Z,34.13
2023-05-08T06:57:17.484Z,34.97
2023-05-08T06:59:49.968Z,35.33
2023-05-08T07:02:22.761Z,33.80
2023-05-08T07:04:55.673Z,34.05
2023-05-08T07:07:25.624Z,32.35
2023-05-08T07:10:01.938Z,36.13
2023-05-08T07:12:29.050Z,34.00
2023-05-08T07:14:57.890Z,32.03
2023-05-08T07:17:25.357Z,32.60
2023-05-08T07:20:00.471Z,30.80
2023-05-08T07:22:27.595Z,29.20
2023-05-08T07:24:54.497Z,30.80
2023-05-08T07:27:22.417Z,27.95
2023-05-08T07:29:49.438Z,30.05
2023-05-08T07:32:17.653Z,30.67
2023-05-08T07:34:45.666Z,26.63
2023-05-08T07:37:15.108Z,27.55
2023-05-08T07:39:42.970Z,26.23
2023-05-08T07:42:10.004Z,29.20
2023-05-08T07:44:53.794Z,29.15
2023-05-08T07:47:26.096Z,29.83
2023-05-08T07:49:53.617Z,32.45
2023-05-08T07:52:25.673Z,30.92
2023-05-08T07:54:52.364Z,29.13
2023-05-08T07:57:23.728Z,28.63
2023-05-08T07:59:51.727Z,28.85
2023-05-08T08:02:22.978Z,28.70
2023-05-08T08:04:55.510Z,28.58
2023-05-08T08:07:23.688Z,27.05
2023-05-08T08:09:51.779Z,28.08
2023-05-08T08:12:20.863Z,27.38
2023-05-08T08:14:50.123Z,29.20
2023-05-08T08:17:18.554Z,27.58
2023-05-08T08:19:47.337Z,27.70
2023-05-08T08:22:15.347Z,27.07
2023-05-08T08:24:42.512Z,29.17
2023-05-08T08:27:15.413Z,32.70
2023-05-08T08:29:45.190Z,29.83
2023-05-08T08:32:12.008Z,28.23
2023-05-08T08:34:48.084Z,26.83
2023-05-08T08:37:18.062Z,27.63
2023-05-08T08:39:48.334Z,23.77
2023-05-08T08:42:16.213Z,23.60
2023-05-08T08:44:43.263Z,21.67
2023-05-08T08:47:14.601Z,22.25
2023-05-08T08:49:48.623Z,22.77
2023-05-08T08:52:33.285Z,19.65
2023-05-08T08:55:03.423Z,20.63
2023-05-08T08:57:36.673Z,18.40
2023-05-08T09:00:08.833Z,20.38
2023-05-08T09:02:36.034Z,21.08
2023-05-08T09:05:06.895Z,19.88
2023-05-08T09:10:15.847Z,19.70
2023-05-08T09:12:42.841Z,17.88
2023-05-08T09:15:12.544Z,19.10
2023-05-08T09:17:39.647Z,17.98
2023-05-08T09:20:09.587Z,18.05
2023-05-08T09:22:40.628Z,16.77
2023-05-08T09:25:07.912Z,17.15
2023-05-08T09:27:36.254Z,16.35
2023-05-08T09:30:10.082Z,17.65
2023-05-08T09:32:45.550Z,20.20
2023-05-08T09:35:13.269Z,18.83
2023-05-08T09:37:44.140Z,18.17
2023-05-08T09:40:22.542Z,16.33
2023-05-08T09:42:56.324Z,18.05
2023-05-08T09:45:32.321Z,19.92
2023-05-08T09:48:01.639Z,15.88
2023-05-08T09:50:33.097Z,15.73
2023-05-08T09:53:05.925Z,14.63
2023-05-08T10:01:35.442Z,14.07
2023-05-08T10:04:05.867Z,13.70
2023-05-08T10:06:56.596Z,13.90
2023-05-08T10:09:42.686Z,14.40
2023-05-08T10:15:00.627Z,12.20
2023-05-08T10:17:50.337Z,14.02
2023-05-08T10:22:57.015Z,14.63
2023-05-08T10:25:25.989Z,16.42
2023-05-08T10:28:26.746Z,14.02
2023-05-08T10:30:56.861Z,14.48
2023-05-08T10:33:31.672Z,15.55
2023-05-08T10:41:16.734Z,13.93
2023-05-08T10:43:43.940Z,13.60
2023-05-08T10:46:28.775Z,12.68
2023-05-08T10:51:57.840Z,14.20
2023-05-08T10:57:20.864Z,12.95
2023-05-08T10:59:50.914Z,13.13
2023-05-08T11:02:32.751Z,13.98
2023-05-08T11:05:20.334Z,13.80
2023-05-08T11:08:20.097Z,15.25
2023-05-08T11:11:13.944Z,13.63
2023-05-08T11:14:15.266Z,13.75
2023-05-08T11:17:02.120Z,14.80
2023-05-08T11:19:29.513Z,14.00
2023-05-08T11:22:14.194Z,13.70
2023-05-08T11:24:49.444Z,13.75
2023-05-08T11:27:39.384Z,12.98
2023-05-08T11:30:35.034Z,13.25
2023-05-08T11:33:07.486Z,11.82
2023-05-08T11:35:51.353Z,10.13
2023-05-08T11:38:38.332Z,12.10
2023-05-08T11:41:33.434Z,11.45
2023-05-08T11:44:14.815Z,11.35
2023-05-08T11:46:52.141Z,11.05
2023-05-08T11:49:29.578Z,11.68
2023-05-08T11:51:59.117Z,9.70
2023-05-08T11:54:29.803Z,10.27
2023-05-08T11:56:59.956Z,9.35
2023-05-08T11:59:27.073Z,11.13
2023-05-08T12:04:25.083Z,9.95
2023-05-08T12:06:59.019Z,9.45
2023-05-08T12:09:26.208Z,10.20
2023-05-08T12:12:07.517Z,10.57
2023-05-08T12:14:37.419Z,9.50
2023-05-08T12:17:06.524Z,10.57
2023-05-08T12:19:36.453Z,10.63
2023-05-08T12:22:05.675Z,9.80
2023-05-08T12:24:33.795Z,9.88
2023-05-08T12:27:17.538Z,10.60
2023-05-08T12:29:58.112Z,11.38
2023-05-08T12:32:34.740Z,12.13
2023-05-08T12:35:04.315Z,10.98
2023-05-08T12:40:05.563Z,10.00
2023-05-08T12:42:45.888Z,10.60
2023-05-08T12:45:30.832Z,10.32
2023-05-08T12:48:15.562Z,10.38
2023-05-08T12:50:48.153Z,9.65
2023-05-08T12:53:18.744Z,9.88
2023-05-08T12:55:57.369Z,10.65
2023-05-08T12:58:30.685Z,10.43
2023-05-08T13:01:12.908Z,9.63
2023-05-08T13:03:41.207Z,9.13
2023-05-08T13:06:20.661Z,10.27
2023-05-08T13:08:56.031Z,9.10
2023-05-08T13:11:38.441Z,9.13
2023-05-08T13:14:06.264Z,9.63
2023-05-08T13:16:45.961Z,11.43
2023-05-08T13:19:15.972Z,9.85
2023-05-08T13:21:47.916Z,8.90
2023-05-08T13:24:15.209Z,10.13
2023-05-08T13:26:47.775Z,9.60
2023-05-08T13:29:14.874Z,10.20
2023-05-08T13:31:41.866Z,10.73
2023-05-08T13:34:11.015Z,10.20
2023-05-08T13:36:37.752Z,11.15
2023-05-08T13:39:05.161Z,10.00
2023-05-08T13:41:40.265Z,9.25
2023-05-08T13:44:13.012Z,8.63
2023-05-08T13:46:40.090Z,9.23
2023-05-08T13:49:57.874Z,9.02
2023-05-08T13:52:29.077Z,6.50
2023-05-08T13:54:58.092Z,7.85
2023-05-08T13:57:40.112Z,7.35
2023-05-08T14:00:10.211Z,7.30
2023-05-08T14:02:46.543Z,6.53
2023-05-08T14:05:22.758Z,6.60
2023-05-08T14:07:50.691Z,6.10
2023-05-08T14:10:33.704Z,6.97
2023-05-08T14:13:01.593Z,6.05
2023-05-08T14:15:37.110Z,6.50
2023-05-08T14:18:14.994Z,6.43
2023-05-08T14:20:57.294Z,7.43
2023-05-08T14:23:25.882Z,7.40
2023-05-08T14:25:56.932Z,6.85
2023-05-08T14:28:24.780Z,5.85
2023-05-08T14:30:53.897Z,6.63
2023-05-08T14:33:28.708Z,6.97
2023-05-08T14:35:55.822Z,7.03
2023-05-08T14:38:28.590Z,7.95
2023-05-08T14:40:55.669Z,6.72
2023-05-08T14:43:29.609Z,7.00
2023-05-08T14:45:56.660Z,6.95
2023-05-08T14:48:27.527Z,6.38
2023-05-08T14:51:00.613Z,6.53
2023-05-08T14:53:30.857Z,7.28
2023-05-08T14:55:59.742Z,5.75
2023-05-08T14:58:27.063Z,6.88
2023-05-08T15:00:56.702Z,6.53
2023-05-08T15:03:25.932Z,6.60
2023-05-08T15:05:53.192Z,6.07
2023-05-08T15:08:26.037Z,6.00
2023-05-08T15:11:00.020Z,5.30
2023-05-08T15:13:27.969Z,5.82
2023-05-08T15:16:13.762Z,6.18
2023-05-08T15:18:42.794Z,5.63
2023-05-08T15:21:11.943Z,6.13
2023-05-08T15:23:44.869Z,7.18
2023-05-08T15:26:17.393Z,6.70
2023-05-08T15:28:59.285Z,7.07
2023-05-08T15:31:28.322Z,6.25
2023-05-08T15:34:08.497Z,6.50
2023-05-08T15:36:41.063Z,6.60
2023-05-08T15:39:14.205Z,8.27
2023-05-08T15:41:41.286Z,6.43
2023-05-08T15:44:08.263Z,6.30
2023-05-08T15:46:35.278Z,6.15
2023-05-08T15:49:03.176Z,6.07
2023-05-08T15:51:37.090Z,5.75
2023-05-08T15:54:10.254Z,6.38
2023-05-08T15:56:43.491Z,6.60
2023-05-08T15:59:12.149Z,5.97
2023-05-08T16:01:42.271Z,7.37
2023-05-08T16:04:10.744Z,6.65
2023-05-08T16:07:05.411Z,6.03
2023-05-08T16:09:43.972Z,5.45
2023-05-08T16:12:24.421Z,6.13
2023-05-08T16:15:06.086Z,6.05
2023-05-08T16:17:44.627Z,6.53
2023-05-08T16:20:13.701Z,7.10
2023-05-08T16:22:43.308Z,5.85
2023-05-08T16:28:11.304Z,6.50
2023-05-08T16:30:39.301Z,8.07
2023-05-08T16:33:12.873Z,7.85
2023-05-08T16:35:44.972Z,8.57
2023-05-08T16:38:15.564Z,8.45
2023-05-08T16:40:43.832Z,10.15
2023-05-08T16:43:14.029Z,8.93
2023-05-08T16:45:43.958Z,9.55
2023-05-08T16:48:13.568Z,9.77
2023-05-08T16:53:13.853Z,8.95
2023-05-08T16:55:49.607Z,9.35
2023-05-08T16:58:18.471Z,9.57
2023-05-08T17:00:51.988Z,8.43
2023-05-08T17:03:22.576Z,10.27
2023-05-08T17:11:06.342Z,8.15
2023-05-08T17:13:38.981Z,8.02
2023-05-08T17:16:06.711Z,7.80
2023-05-08T17:18:34.970Z,7.45
2023-05-08T17:23:37.476Z,6.90
2023-05-08T17:26:12.024Z,7.97
2023-05-08T17:28:45.839Z,7.18
2023-05-08T17:31:18.437Z,9.50
2023-05-08T17:33:53.470Z,8.05
2023-05-08T17:36:20.598Z,7.88
2023-05-08T17:38:51.908Z,7.78
2023-05-08T17:41:22.001Z,7.72
2023-05-08T17:43:53.404Z,6.80
2023-05-08T17:46:22.446Z,7.22
2023-05-08T17:48:55.353Z,8.70
2023-05-08T17:51:22.149Z,8.70
2023-05-08T17:53:53.142Z,8.73
2023-05-08T17:56:23.684Z,7.65
2023-05-08T17:58:58.406Z,6.90
2023-05-08T18:01:31.092Z,7.03
2023-05-08T18:03:58.964Z,7.03
2023-05-08T18:06:40.370Z,6.28
2023-05-08T18:09:09.017Z,7.47
2023-05-08T18:11:41.844Z,7.20
2023-05-08T18:14:14.351Z,6.00
2023-05-08T18:16:47.353Z,6.55
2023-05-08T18:19:17.225Z,7.97
2023-05-08T18:21:43.920Z,6.90
2023-05-08T18:24:13.910Z,8.15
2023-05-08T18:26:41.002Z,5.85
2023-05-08T18:29:08.129Z,6.22
2023-05-08T18:31:34.987Z,6.07
2023-05-08T18:36:44.665Z,4.93
2023-05-08T18:39:11.743Z,5.85
2023-05-08T18:41:38.671Z,6.40
2023-05-08T18:44:06.018Z,5.47
2023-05-08T18:46:34.463Z,6.10
2023-05-08T18:49:03.823Z,5.88
2023-05-08T18:51:33.891Z,5.10
2023-05-08T18:54:06.664Z,5.65
2023-05-08T18:56:34.353Z,5.05
2023-05-08T18:59:01.441Z,5.60
2023-05-08T19:01:31.530Z,5.72
2023-05-08T19:04:02.791Z,5.60
2023-05-08T19:06:33.754Z,6.10
2023-05-08T19:09:03.810Z,5.43
2023-05-08T19:11:30.926Z,5.53
2023-05-08T19:14:01.053Z,4.80
2023-05-08T19:16:29.140Z,4.90
2023-05-08T19:18:56.423Z,5.32
2023-05-08T19:21:25.514Z,5.70
2023-05-08T19:23:52.568Z,5.28
2023-05-08T19:26:19.549Z,4.95
2023-05-08T19:28:49.529Z,5.40
2023-05-08T19:31:22.299Z,6.90
2023-05-08T19:33:49.412Z,5.55
2023-05-08T19:36:16.412Z,5.38
2023-05-08T19:38:45.448Z,5.22
2023-05-08T19:41:12.526Z,4.45
2023-05-08T19:43:39.548Z,5.25
2023-05-08T19:46:20.522Z,5.80
2023-05-08T19:48:48.429Z,5.60
2023-05-08T19:51:16.312Z,4.82
2023-05-08T19:53:44.211Z,5.50
2023-05-08T19:56:12.151Z,5.65
2023-05-08T19:58:39.895Z,5.88
2023-05-08T20:01:09.029Z,5.85
2023-05-08T20:03:36.118Z,5.63
2023-05-08T20:06:03.076Z,5.55
2023-05-08T20:08:30.948Z,5.68
2023-05-08T20:11:02.201Z,5.05
2023-05-08T20:13:29.211Z,5.10
2023-05-08T20:15:58.528Z,5.40
2023-05-08T20:18:26.855Z,4.80
2023-05-08T20:20:53.951Z,5.72
2023-05-08T20:23:21.038Z,6.43
2023-05-08T20:25:48.117Z,5.97
2023-05-08T20:28:18.658Z,6.60
2023-05-08T20:30:45.499Z,6.45
2023-05-08T20:33:18.800Z,6.45
2023-05-08T20:35:46.945Z,5.85
2023-05-08T20:38:16.263Z,6.38
2023-05-08T20:40:43.088Z,6.72
2023-05-08T20:43:11.248Z,6.40
2023-05-08T20:45:39.320Z,6.50
2023-05-08T20:48:06.363Z,7.13
2023-05-08T20:50:34.536Z,7.00
2023-05-08T20:53:07.117Z,6.20
2023-05-08T20:55:35.142Z,6.30
2023-05-08T20:58:04.167Z,6.50
2023-05-08T21:00:34.391Z,6.13
2023-05-08T21:03:03.005Z,6.38
2023-05-08T21:05:34.805Z,6.68
2023-05-08T21:08:03.438Z,7.00
2023-05-08T21:10:31.352Z,6.22
2023-05-08T21:13:00.506Z,6.50
2023-05-08T21:15:27.347Z,6.50
2023-05-08T21:17:54.374Z,6.63
2023-05-08T21:20:24.068Z,6.38
2023-05-08T21:25:18.030Z,5.85
2023-05-08T21:27:44.989Z,7.47
2023-05-08T21:30:15.382Z,7.70
2023-05-08T21:32:44.535Z,6.78
2023-05-08T21:35:12.457Z,7.25
2023-05-08T21:37:39.732Z,6.80
2023-05-08T21:40:08.281Z,7.82
2023-05-08T21:42:36.592Z,7.93
2023-05-08T21:45:03.786Z,7.18
2023-05-08T21:47:30.736Z,7.80
2023-05-08T21:49:57.721Z,8.40
2023-05-08T21:52:25.718Z,8.20
2023-05-08T21:54:52.938Z,7.80
2023-05-08T21:57:20.067Z,8.68
2023-05-08T21:59:49.190Z,8.77
2023-05-08T22:02:16.740Z,9.23
2023-05-08T22:04:44.160Z,8.20
2023-05-08T22:07:11.984Z,8.80
2023-05-08T22:09:38.978Z,8.48
2023-05-08T22:12:11.569Z,8.52
2023-05-08T22:14:40.707Z,9.30
2023-05-08T22:17:09.703Z,8.82
2023-05-08T22:19:36.619Z,8.73
2023-05-08T22:22:06.529Z,9.05
2023-05-08T22:24:34.439Z,8.45
2023-05-08T22:27:01.469Z,9.20
2023-05-08T22:29:29.263Z,8.05
2023-05-08T22:31:56.416Z,8.98
2023-05-08T22:34:23.122Z,8.95
2023-05-08T22:36:50.152Z,7.88
2023-05-08T22:39:17.037Z,8.05
2023-05-08T22:41:44.323Z,8.45
2023-05-08T22:44:11.528Z,8.48
2023-05-08T22:46:39.696Z,8.95
2023-05-08T22:49:06.655Z,9.38
2023-05-08T22:51:36.097Z,8.48
2023-05-08T22:54:03.060Z,8.32
2023-05-08T22:56:31.125Z,8.57
2023-05-08T22:58:58.038Z,8.82
2023-05-08T23:01:25.204Z,7.68
2023-05-08T23:03:53.623Z,7.78
2023-05-08T23:06:20.630Z,8.30
2023-05-08T23:08:50.740Z,8.80
2023-05-08T23:11:19.767Z,7.88
2023-05-08T23:13:49.687Z,8.52
2023-05-08T23:16:19.070Z,6.60
2023-05-08T23:18:47.290Z,7.60
2023-05-08T23:21:16.154Z,8.55
2023-05-08T23:23:43.183Z,7.43
2023-05-08T23:26:11.892Z,7.60
2023-05-08T23:28:38.913Z,8.00
2023-05-08T23:31:05.996Z,8.18
2023-05-08T23:33:33.063Z,8.02
2023-05-08T23:36:00.864Z,8.02
2023-05-08T23:38:27.997Z,7.60
2023-05-08T23:40:57.069Z,8.00
2023-05-08T23:43:24.940Z,7.05
2023-05-08T23:45:51.794Z,7.13
2023-05-08T23:48:18.592Z,7.43
2023-05-08T23:50:46.471Z,7.90
2023-05-08T23:53:15.126Z,7.68
2023-05-08T23:55:44.215Z,8.27
2023-05-08T23:58:18.356Z,8.35
