createdAt,value
2018-11-21T00:00:09.971Z,0.00
2018-11-21T00:01:09.898Z,0.00
2018-11-21T00:02:09.782Z,0.00
2018-11-21T00:03:09.724Z,0.00
2018-11-21T00:04:09.637Z,0.00
2018-11-21T00:05:09.545Z,0.00
2018-11-21T00:06:09.440Z,0.00
2018-11-21T00:07:09.361Z,0.00
2018-11-21T00:08:09.267Z,0.00
2018-11-21T00:09:09.109Z,0.00
2018-11-21T00:10:09.023Z,0.00
2018-11-21T00:11:08.941Z,0.00
2018-11-21T00:12:08.847Z,0.00
2018-11-21T00:13:17.437Z,0.00
2018-11-21T00:15:14.126Z,0.00
2018-11-21T00:16:22.630Z,0.00
2018-11-21T00:18:29.420Z,0.00
2018-11-21T00:19:29.348Z,0.00
2018-11-21T00:21:34.681Z,0.00
2018-11-21T00:22:34.519Z,0.00
2018-11-21T00:24:29.800Z,0.00
2018-11-21T00:25:30.273Z,0.00
2018-11-21T00:27:33.013Z,0.00
2018-11-21T00:28:33.863Z,0.00
2018-11-21T00:32:20.452Z,0.00
2018-11-21T00:33:19.264Z,0.00
2018-11-21T00:35:15.942Z,0.00
2018-11-21T00:36:15.849Z,0.00
2018-11-21T00:37:15.747Z,0.00
2018-11-21T00:38:15.659Z,0.00
2018-11-21T00:39:15.570Z,0.00
2018-11-21T00:40:15.483Z,0.00
2018-11-21T00:41:15.389Z,0.00
2018-11-21T00:42:15.303Z,0.00
2018-11-21T00:43:15.213Z,0.00
2018-11-21T00:44:15.128Z,0.00
2018-11-21T00:45:15.039Z,0.00
2018-11-21T00:46:14.949Z,0.00
2018-11-21T00:47:14.864Z,0.00
2018-11-21T00:48:14.770Z,0.00
2018-11-21T00:49:14.685Z,0.00
2018-11-21T00:50:14.598Z,0.00
2018-11-21T00:51:14.509Z,0.00
2018-11-21T00:52:14.436Z,0.00
2018-11-21T00:53:14.344Z,0.00
2018-11-21T00:54:14.260Z,0.00
2018-11-21T00:55:14.156Z,0.00
2018-11-21T00:56:14.088Z,0.00
2018-11-21T00:57:13.980Z,0.00
2018-11-21T00:58:13.892Z,0.00
2018-11-21T00:59:13.807Z,0.00
2018-11-21T01:00:13.720Z,0.00
2018-11-21T01:01:13.649Z,0.00
2018-11-21T01:02:13.569Z,0.00
2018-11-21T01:03:13.464Z,0.00
2018-11-21T01:04:13.382Z,0.00
2018-11-21T01:05:13.293Z,0.00
2018-11-21T01:06:13.192Z,0.00
2018-11-21T01:07:13.106Z,0.00
2018-11-21T01:08:13.028Z,0.00
2018-11-21T01:09:12.932Z,0.00
2018-11-21T01:10:12.839Z,0.00
2018-11-21T01:11:12.752Z,0.00
2018-11-21T01:12:12.670Z,0.00
2018-11-21T01:13:12.579Z,0.00
2018-11-21T01:14:12.495Z,0.00
2018-11-21T01:15:12.400Z,0.00
2018-11-21T01:16:12.323Z,0.00
2018-11-21T01:17:12.249Z,0.00
2018-11-21T01:18:12.156Z,0.00
2018-11-21T01:19:12.062Z,0.00
2018-11-21T01:20:11.966Z,0.00
2018-11-21T01:21:11.880Z,0.00
2018-11-21T01:22:11.788Z,0.00
2018-11-21T01:23:11.699Z,0.00
2018-11-21T01:24:11.616Z,0.00
2018-11-21T01:25:11.525Z,0.00
2018-11-21T01:26:11.438Z,0.00
2018-11-21T01:27:11.349Z,0.00
2018-11-21T01:28:11.261Z,0.00
2018-11-21T01:29:11.175Z,0.00
2018-11-21T01:30:11.083Z,0.00
2018-11-21T01:31:11.002Z,0.00
2018-11-21T01:32:10.910Z,0.00
2018-11-21T01:33:10.825Z,0.00
2018-11-21T01:34:10.736Z,0.00
2018-11-21T01:35:10.651Z,0.00
2018-11-21T01:36:10.557Z,0.00
2018-11-21T01:37:10.472Z,0.00
2018-11-21T01:38:10.385Z,0.00
2018-11-21T01:39:10.292Z,0.00
2018-11-21T01:40:10.207Z,0.00
2018-11-21T01:41:10.117Z,0.00
2018-11-21T01:42:10.039Z,0.00
2018-11-21T01:43:09.949Z,0.00
2018-11-21T01:44:09.854Z,0.00
2018-11-21T01:45:09.769Z,0.00
2018-11-21T01:46:09.684Z,0.00
2018-11-21T01:47:09.590Z,0.00
2018-11-21T01:48:09.501Z,0.00
2018-11-21T01:49:09.417Z,0.00
2018-11-21T01:50:09.326Z,0.00
2018-11-21T01:51:09.237Z,0.00
2018-11-21T01:52:09.153Z,0.00
2018-11-21T01:53:09.065Z,0.00
2018-11-21T01:54:08.975Z,0.00
2018-11-21T01:55:08.886Z,0.00
2018-11-21T01:56:08.804Z,0.00
2018-11-21T01:57:08.726Z,0.00
2018-11-21T01:58:08.623Z,0.00
2018-11-21T01:59:08.535Z,0.00
2018-11-21T02:00:08.453Z,0.00
2018-11-21T02:01:08.358Z,0.00
2018-11-21T02:02:08.272Z,0.00
2018-11-21T02:03:08.190Z,0.00
2018-11-21T02:04:08.096Z,0.00
2018-11-21T02:05:08.008Z,0.00
2018-11-21T02:06:07.923Z,0.00
2018-11-21T02:07:07.834Z,0.00
2018-11-21T02:08:07.743Z,0.00
2018-11-21T02:09:07.660Z,0.00
2018-11-21T02:10:07.570Z,0.00
2018-11-21T02:11:07.478Z,0.00
2018-11-21T02:12:07.394Z,0.00
2018-11-21T02:13:07.307Z,0.00
2018-11-21T02:14:07.217Z,0.00
2018-11-21T02:15:07.136Z,0.00
2018-11-21T02:16:07.039Z,0.00
2018-11-21T02:17:06.960Z,0.00
2018-11-21T02:18:06.881Z,0.00
2018-11-21T02:19:06.787Z,0.00
2018-11-21T02:20:06.696Z,0.00
2018-11-21T02:21:06.603Z,0.00
2018-11-21T02:22:06.525Z,0.00
2018-11-21T02:23:06.426Z,0.00
2018-11-21T02:24:06.344Z,0.00
2018-11-21T02:25:06.256Z,0.00
2018-11-21T02:26:06.168Z,0.00
2018-11-21T02:27:06.075Z,0.00
2018-11-21T02:28:06.004Z,0.00
2018-11-21T02:29:05.902Z,0.00
2018-11-21T02:30:05.809Z,0.00
2018-11-21T02:31:05.734Z,0.00
2018-11-21T02:32:05.637Z,0.00
2018-11-21T02:33:05.548Z,0.00
2018-11-21T02:34:05.462Z,0.00
2018-11-21T02:35:05.384Z,0.00
2018-11-21T02:36:05.307Z,0.00
2018-11-21T02:37:05.226Z,0.00
2018-11-21T02:38:05.109Z,0.00
2018-11-21T02:39:05.032Z,0.00
2018-11-21T02:40:04.932Z,0.00
2018-11-21T02:41:04.848Z,0.00
2018-11-21T02:42:04.763Z,0.00
2018-11-21T02:43:04.682Z,0.00
2018-11-21T02:44:04.583Z,0.00
2018-11-21T02:45:04.496Z,0.00
2018-11-21T02:46:04.411Z,0.00
2018-11-21T02:47:04.323Z,0.00
2018-11-21T02:48:04.244Z,0.00
2018-11-21T02:49:04.147Z,0.00
2018-11-21T02:50:04.062Z,0.00
2018-11-21T02:51:03.993Z,0.00
2018-11-21T02:52:03.886Z,0.00
2018-11-21T02:53:03.796Z,0.00
2018-11-21T02:54:03.706Z,0.00
2018-11-21T02:55:03.623Z,0.00
2018-11-21T02:56:03.534Z,0.00
2018-11-21T02:57:03.444Z,0.00
2018-11-21T02:58:03.361Z,0.00
2018-11-21T02:59:03.274Z,0.00
2018-11-21T03:00:03.183Z,0.00
2018-11-21T03:01:03.107Z,0.00
2018-11-21T03:02:03.009Z,0.00
2018-11-21T03:03:02.923Z,0.00
2018-11-21T03:04:02.832Z,0.00
2018-11-21T03:05:02.749Z,0.00
2018-11-21T03:06:02.657Z,0.00
2018-11-21T03:07:02.567Z,0.00
2018-11-21T03:08:02.481Z,0.00
2018-11-21T03:09:02.397Z,0.00
2018-11-21T03:10:02.304Z,0.00
2018-11-21T03:11:02.221Z,0.00
2018-11-21T03:12:02.129Z,0.00
2018-11-21T03:13:02.057Z,0.00
2018-11-21T03:14:01.959Z,0.00
2018-11-21T03:15:01.873Z,0.00
2018-11-21T03:16:01.781Z,0.00
2018-11-21T03:17:01.705Z,0.00
2018-11-21T03:18:01.605Z,0.00
2018-11-21T03:19:01.519Z,0.00
2018-11-21T03:20:01.431Z,0.00
2018-11-21T03:21:01.344Z,0.00
2018-11-21T03:22:01.256Z,0.00
2018-11-21T03:23:01.168Z,0.00
2018-11-21T03:24:01.131Z,0.00
2018-11-21T03:25:01.006Z,0.00
2018-11-21T03:26:00.915Z,0.00
2018-11-21T03:27:00.829Z,0.00
2018-11-21T03:28:00.731Z,0.00
2018-11-21T03:29:00.646Z,0.00
2018-11-21T03:30:00.566Z,0.00
2018-11-21T03:31:00.479Z,0.00
2018-11-21T03:32:00.384Z,0.00
2018-11-21T03:33:00.291Z,0.00
2018-11-21T03:34:00.211Z,0.00
2018-11-21T03:35:00.135Z,0.00
2018-11-21T03:36:00.031Z,0.00
2018-11-21T03:36:59.942Z,0.00
2018-11-21T03:37:59.854Z,0.00
2018-11-21T03:38:59.778Z,0.00
2018-11-21T03:39:59.685Z,0.00
2018-11-21T03:40:59.595Z,0.00
2018-11-21T03:41:59.504Z,0.00
2018-11-21T03:42:59.424Z,0.00
2018-11-21T03:43:59.329Z,0.00
2018-11-21T03:44:59.240Z,0.00
2018-11-21T03:45:59.152Z,0.00
2018-11-21T03:46:59.065Z,0.00
2018-11-21T03:47:58.978Z,0.00
2018-11-21T03:48:58.897Z,0.00
2018-11-21T03:49:58.810Z,0.00
2018-11-21T03:50:58.736Z,0.00
2018-11-21T03:51:58.641Z,0.00
2018-11-21T03:52:58.545Z,0.00
2018-11-21T03:53:58.453Z,0.00
2018-11-21T03:54:58.371Z,0.00
2018-11-21T03:55:58.280Z,0.00
2018-11-21T03:56:58.196Z,0.00
2018-11-21T03:57:58.102Z,0.00
2018-11-21T03:58:58.026Z,0.00
2018-11-21T03:59:57.929Z,0.00
2018-11-21T04:00:57.855Z,0.00
2018-11-21T04:01:57.755Z,0.00
2018-11-21T04:02:57.666Z,0.00
2018-11-21T04:03:57.594Z,0.00
2018-11-21T04:04:57.499Z,0.00
2018-11-21T04:05:57.416Z,0.00
2018-11-21T04:06:57.319Z,0.00
2018-11-21T04:07:57.239Z,0.00
2018-11-21T04:08:57.145Z,0.00
2018-11-21T04:09:57.054Z,0.00
2018-11-21T04:10:56.984Z,0.00
2018-11-21T04:11:56.883Z,0.00
2018-11-21T04:12:56.803Z,0.00
2018-11-21T04:13:56.710Z,0.00
2018-11-21T04:14:56.618Z,0.00
2018-11-21T04:15:56.548Z,0.00
2018-11-21T04:16:56.449Z,0.00
2018-11-21T04:17:56.364Z,0.00
2018-11-21T04:18:56.271Z,0.00
2018-11-21T04:19:56.196Z,0.00
2018-11-21T04:20:56.096Z,0.00
2018-11-21T04:21:56.008Z,0.00
2018-11-21T04:22:55.920Z,0.00
2018-11-21T04:23:55.837Z,0.00
2018-11-21T04:24:55.765Z,0.00
2018-11-21T04:25:55.657Z,0.00
2018-11-21T04:26:55.574Z,0.00
2018-11-21T04:27:55.500Z,0.00
2018-11-21T04:28:55.400Z,0.00
2018-11-21T04:29:55.319Z,0.00
2018-11-21T04:30:55.229Z,0.00
2018-11-21T04:31:55.158Z,0.00
2018-11-21T04:32:55.054Z,0.00
2018-11-21T04:33:54.962Z,0.00
2018-11-21T04:34:54.874Z,0.00
2018-11-21T04:35:54.790Z,0.00
2018-11-21T04:36:54.702Z,0.00
2018-11-21T04:37:54.612Z,0.00
2018-11-21T04:38:54.530Z,0.00
2018-11-21T04:39:54.453Z,0.00
2018-11-21T04:40:54.373Z,0.00
2018-11-21T04:41:54.269Z,0.00
2018-11-21T04:42:54.182Z,0.00
2018-11-21T04:43:54.091Z,0.00
2018-11-21T04:44:54.005Z,0.00
2018-11-21T04:45:53.919Z,0.00
2018-11-21T04:46:53.829Z,0.00
2018-11-21T04:47:53.746Z,0.00
2018-11-21T04:48:53.659Z,0.00
2018-11-21T04:49:53.568Z,0.00
2018-11-21T04:50:53.486Z,0.00
2018-11-21T04:51:53.412Z,0.00
2018-11-21T04:52:53.321Z,0.00
2018-11-21T04:53:53.254Z,0.00
2018-11-21T04:54:53.148Z,0.00
2018-11-21T04:55:53.052Z,0.00
2018-11-21T04:56:52.987Z,0.00
2018-11-21T04:57:52.873Z,0.00
2018-11-21T04:58:52.796Z,0.00
2018-11-21T04:59:52.699Z,0.00
2018-11-21T05:00:52.614Z,0.00
2018-11-21T05:01:52.559Z,0.00
2018-11-21T05:02:52.439Z,0.00
2018-11-21T05:03:52.363Z,0.00
2018-11-21T05:04:52.276Z,0.00
2018-11-21T05:06:00.806Z,0.00
2018-11-21T05:08:07.674Z,0.00
2018-11-21T05:09:06.572Z,0.00
2018-11-21T05:11:11.840Z,0.00
2018-11-21T05:12:11.789Z,0.00
2018-11-21T05:14:06.031Z,0.00
2018-11-21T05:15:07.371Z,0.00
2018-11-21T05:17:11.262Z,0.00
2018-11-21T05:18:12.147Z,0.00
2018-11-21T05:20:07.771Z,0.00
2018-11-21T05:21:15.855Z,0.00
2018-11-21T05:23:13.022Z,0.00
2018-11-21T05:24:20.509Z,0.00
2018-11-21T05:26:18.173Z,0.00
2018-11-21T05:27:18.071Z,0.00
2018-11-21T05:29:23.398Z,0.00
2018-11-21T05:30:23.285Z,0.00
2018-11-21T05:31:23.182Z,0.00
2018-11-21T05:32:23.099Z,0.00
2018-11-21T05:33:23.006Z,0.00
2018-11-21T05:34:22.915Z,0.00
2018-11-21T05:35:22.831Z,0.00
2018-11-21T05:36:22.745Z,0.00
2018-11-21T05:37:22.661Z,0.00
2018-11-21T05:38:22.571Z,0.00
2018-11-21T05:39:22.483Z,0.00
2018-11-21T05:40:22.402Z,0.00
2018-11-21T05:41:22.323Z,0.00
2018-11-21T05:42:22.224Z,0.00
2018-11-21T05:43:22.135Z,0.00
2018-11-21T05:44:22.051Z,0.00
2018-11-21T05:45:21.968Z,0.00
2018-11-21T05:46:21.879Z,0.00
2018-11-21T05:47:21.795Z,0.00
2018-11-21T05:48:21.712Z,0.00
2018-11-21T05:49:21.617Z,0.00
2018-11-21T05:50:21.533Z,0.00
2018-11-21T05:51:21.442Z,0.00
2018-11-21T05:52:21.376Z,0.00
2018-11-21T05:53:21.270Z,0.00
2018-11-21T05:54:21.184Z,0.00
2018-11-21T05:55:21.102Z,0.00
2018-11-21T05:56:21.009Z,0.00
2018-11-21T05:57:20.921Z,0.00
2018-11-21T05:58:20.834Z,0.00
2018-11-21T05:59:20.755Z,0.00
2018-11-21T06:00:20.663Z,0.00
2018-11-21T06:01:20.579Z,0.00
2018-11-21T06:02:20.488Z,0.00
2018-11-21T06:03:20.412Z,0.00
2018-11-21T06:04:20.321Z,0.00
2018-11-21T06:05:20.250Z,0.00
2018-11-21T06:06:20.150Z,0.00
2018-11-21T06:07:20.055Z,4.00
2018-11-21T06:08:19.969Z,4.00
2018-11-21T06:09:19.883Z,4.00
2018-11-21T06:10:19.792Z,0.00
2018-11-21T06:11:19.710Z,4.00
2018-11-21T06:12:19.621Z,4.00
2018-11-21T06:13:19.657Z,4.00
2018-11-21T06:14:19.495Z,4.00
2018-11-21T06:15:19.373Z,8.00
2018-11-21T06:16:19.278Z,8.00
2018-11-21T06:17:19.205Z,8.00
2018-11-21T06:18:19.104Z,8.00
2018-11-21T06:19:19.014Z,12.00
2018-11-21T06:20:18.928Z,12.00
2018-11-21T06:21:18.842Z,12.00
2018-11-21T06:22:18.754Z,12.00
2018-11-21T06:23:18.673Z,12.00
2018-11-21T06:24:18.592Z,20.00
2018-11-21T06:25:18.502Z,20.00
2018-11-21T06:26:18.414Z,24.00
2018-11-21T06:27:18.335Z,24.00
2018-11-21T06:28:18.236Z,28.00
2018-11-21T06:29:18.162Z,32.00
2018-11-21T06:30:18.064Z,32.00
2018-11-21T06:31:17.991Z,36.00
2018-11-21T06:32:17.891Z,40.00
2018-11-21T06:33:17.807Z,44.00
2018-11-21T06:34:17.715Z,48.00
2018-11-21T06:35:17.629Z,52.00
2018-11-21T06:36:17.542Z,56.00
2018-11-21T06:37:17.466Z,64.00
2018-11-21T06:38:17.375Z,72.00
2018-11-21T06:39:18.187Z,76.00
2018-11-21T06:40:17.200Z,76.00
2018-11-21T06:41:17.111Z,80.00
2018-11-21T06:42:17.026Z,88.00
2018-11-21T06:43:16.937Z,88.00
2018-11-21T06:44:16.859Z,92.00
2018-11-21T06:45:16.764Z,100.00
2018-11-21T06:46:16.678Z,100.00
2018-11-21T06:47:16.595Z,104.00
2018-11-21T06:48:16.510Z,108.00
2018-11-21T06:49:16.432Z,116.00
2018-11-21T06:50:16.335Z,140.00
2018-11-21T06:51:16.244Z,160.00
2018-11-21T06:52:22.150Z,176.00
2018-11-21T06:53:16.078Z,180.00
2018-11-21T06:54:15.992Z,192.00
2018-11-21T06:55:15.900Z,200.00
2018-11-21T06:56:15.813Z,196.00
2018-11-21T06:57:15.728Z,224.00
2018-11-21T06:58:15.638Z,240.00
2018-11-21T06:59:15.563Z,244.00
2018-11-21T07:00:15.469Z,256.00
2018-11-21T07:01:15.381Z,260.00
2018-11-21T07:02:15.306Z,268.00
2018-11-21T07:03:15.214Z,284.00
2018-11-21T07:04:15.121Z,288.00
2018-11-21T07:05:15.033Z,276.00
2018-11-21T07:06:14.945Z,284.00
2018-11-21T07:07:14.858Z,300.00
2018-11-21T07:08:14.772Z,304.00
2018-11-21T07:09:14.686Z,288.00
2018-11-21T07:10:14.600Z,280.00
2018-11-21T07:11:14.518Z,292.00
2018-11-21T07:12:14.435Z,296.00
2018-11-21T07:13:14.353Z,320.00
2018-11-21T07:14:14.261Z,332.00
2018-11-21T07:15:14.170Z,324.00
2018-11-21T07:16:14.083Z,316.00
2018-11-21T07:17:14.003Z,324.00
2018-11-21T07:18:13.909Z,344.00
2018-11-21T07:19:13.832Z,364.00
2018-11-21T07:20:13.735Z,416.00
2018-11-21T07:21:13.649Z,448.00
2018-11-21T07:22:13.576Z,464.00
2018-11-21T07:23:13.479Z,464.00
2018-11-21T07:24:13.392Z,448.00
2018-11-21T07:25:13.311Z,428.00
2018-11-21T07:26:13.217Z,432.00
2018-11-21T07:27:13.132Z,448.00
2018-11-21T07:28:13.332Z,464.00
2018-11-21T07:29:12.956Z,476.00
2018-11-21T07:30:12.870Z,480.00
2018-11-21T07:31:12.785Z,484.00
2018-11-21T07:32:12.699Z,492.00
2018-11-21T07:33:12.616Z,508.00
2018-11-21T07:34:12.530Z,508.00
2018-11-21T07:35:17.738Z,520.00
2018-11-21T07:36:12.352Z,548.00
2018-11-21T07:37:12.272Z,564.00
2018-11-21T07:38:12.180Z,616.00
2018-11-21T07:39:12.093Z,652.00
2018-11-21T07:40:12.007Z,680.00
2018-11-21T07:41:11.922Z,716.00
2018-11-21T07:42:11.834Z,728.00
2018-11-21T07:43:11.748Z,752.00
2018-11-21T07:44:11.667Z,800.00
2018-11-21T07:45:11.578Z,868.00
2018-11-21T07:46:11.491Z,892.00
2018-11-21T07:47:11.415Z,896.00
2018-11-21T07:48:11.320Z,904.00
2018-11-21T07:49:11.230Z,944.00
2018-11-21T07:50:11.157Z,980.00
2018-11-21T07:51:11.059Z,952.00
2018-11-21T07:52:10.971Z,1012.00
2018-11-21T07:53:10.884Z,1160.00
2018-11-21T07:54:10.799Z,1148.00
2018-11-21T07:55:10.723Z,1236.00
2018-11-21T07:56:10.631Z,1272.00
2018-11-21T07:57:10.540Z,1240.00
2018-11-21T07:58:10.454Z,1192.00
2018-11-21T07:59:10.374Z,1096.00
2018-11-21T08:00:10.285Z,1084.00
2018-11-21T08:01:10.195Z,1124.00
2018-11-21T08:02:10.110Z,1188.00
2018-11-21T08:03:10.025Z,1224.00
2018-11-21T08:04:09.939Z,1260.00
2018-11-21T08:05:09.853Z,1376.00
2018-11-21T08:06:09.766Z,1456.00
2018-11-21T08:07:09.684Z,1460.00
2018-11-21T08:08:09.610Z,1492.00
2018-11-21T08:09:09.515Z,1480.00
2018-11-21T08:10:09.421Z,1408.00
2018-11-21T08:11:09.336Z,1372.00
2018-11-21T08:12:09.249Z,1452.00
2018-11-21T08:13:09.164Z,1568.00
2018-11-21T08:14:09.077Z,1608.00
2018-11-21T08:15:08.992Z,1472.00
2018-11-21T08:16:08.913Z,1440.00
2018-11-21T08:17:08.828Z,1572.00
2018-11-21T08:18:08.733Z,1708.00
2018-11-21T08:19:08.647Z,1624.00
2018-11-21T08:20:08.570Z,1468.00
2018-11-21T08:21:08.494Z,1428.00
2018-11-21T08:22:08.390Z,1448.00
2018-11-21T08:23:08.304Z,1456.00
2018-11-21T08:24:08.220Z,1452.00
2018-11-21T08:25:08.132Z,1432.00
2018-11-21T08:26:08.048Z,1420.00
2018-11-21T08:27:08.007Z,1432.00
2018-11-21T08:28:07.894Z,1460.00
2018-11-21T08:29:07.790Z,1444.00
2018-11-21T08:30:07.721Z,1388.00
2018-11-21T08:31:07.620Z,1368.00
2018-11-21T08:32:07.547Z,1344.00
2018-11-21T08:33:07.446Z,1376.00
2018-11-21T08:34:07.363Z,1432.00
2018-11-21T08:35:07.280Z,1516.00
2018-11-21T08:36:07.191Z,1624.00
2018-11-21T08:37:07.107Z,1704.00
2018-11-21T08:38:07.052Z,1752.00
2018-11-21T08:39:06.937Z,1764.00
2018-11-21T08:40:06.848Z,1776.00
2018-11-21T08:41:06.762Z,1788.00
2018-11-21T08:42:06.682Z,1852.00
2018-11-21T08:43:06.591Z,1912.00
2018-11-21T08:44:06.506Z,1904.00
2018-11-21T08:45:06.419Z,1900.00
2018-11-21T08:46:06.333Z,1820.00
2018-11-21T08:47:06.249Z,1716.00
2018-11-21T08:48:06.171Z,1676.00
2018-11-21T08:49:06.076Z,1612.00
2018-11-21T08:50:05.989Z,1496.00
2018-11-21T08:51:05.908Z,1500.00
2018-11-21T08:52:05.819Z,1528.00
2018-11-21T08:53:05.733Z,1468.00
2018-11-21T08:54:05.647Z,1408.00
2018-11-21T08:55:08.955Z,1404.00
2018-11-21T08:56:05.478Z,1420.00
2018-11-21T08:57:05.393Z,1348.00
2018-11-21T08:58:05.316Z,1220.00
2018-11-21T08:59:05.221Z,1116.00
2018-11-21T09:00:05.138Z,1056.00
2018-11-21T09:01:05.053Z,1092.00
2018-11-21T09:02:04.965Z,1220.00
2018-11-21T09:03:04.880Z,1300.00
2018-11-21T09:04:04.798Z,1380.00
2018-11-21T09:05:04.706Z,1448.00
2018-11-21T09:06:04.663Z,1500.00
2018-11-21T09:07:04.538Z,1544.00
2018-11-21T09:08:04.457Z,1572.00
2018-11-21T09:09:04.366Z,1660.00
2018-11-21T09:10:04.280Z,1692.00
2018-11-21T09:11:04.201Z,1696.00
2018-11-21T09:12:08.503Z,1740.00
2018-11-21T09:13:04.022Z,1868.00
2018-11-21T09:14:03.937Z,1872.00
2018-11-21T09:15:03.848Z,1864.00
2018-11-21T09:16:03.765Z,1892.00
2018-11-21T09:17:03.677Z,1868.00
2018-11-21T09:18:03.598Z,1856.00
2018-11-21T09:19:03.507Z,1852.00
2018-11-21T09:20:03.423Z,1840.00
2018-11-21T09:21:03.335Z,1864.00
2018-11-21T09:22:03.250Z,1832.00
2018-11-21T09:23:03.164Z,1652.00
2018-11-21T09:24:03.082Z,1580.00
2018-11-21T09:25:02.992Z,1544.00
2018-11-21T09:26:02.908Z,1492.00
2018-11-21T09:27:02.824Z,1444.00
2018-11-21T09:28:02.738Z,1476.00
2018-11-21T09:29:02.652Z,1560.00
2018-11-21T09:30:02.574Z,1556.00
2018-11-21T09:31:02.484Z,1556.00
2018-11-21T09:32:02.404Z,1560.00
2018-11-21T09:33:02.309Z,1580.00
2018-11-21T09:34:02.223Z,1732.00
2018-11-21T09:35:02.143Z,1936.00
2018-11-21T09:36:02.054Z,1948.00
2018-11-21T09:37:01.966Z,1996.00
2018-11-21T09:38:01.882Z,2076.00
2018-11-21T09:39:02.404Z,1984.00
2018-11-21T09:40:01.716Z,2000.00
2018-11-21T09:41:01.629Z,1964.00
2018-11-21T09:42:01.541Z,2132.00
2018-11-21T09:43:01.463Z,2168.00
2018-11-21T09:44:01.368Z,2200.00
2018-11-21T09:45:01.282Z,2348.00
2018-11-21T09:46:01.196Z,2256.00
2018-11-21T09:47:01.111Z,2048.00
2018-11-21T09:48:01.029Z,1884.00
2018-11-21T09:49:00.941Z,1784.00
2018-11-21T09:50:00.855Z,1760.00
2018-11-21T09:51:00.771Z,1844.00
2018-11-21T09:52:00.688Z,1900.00
2018-11-21T09:53:00.599Z,1924.00
2018-11-21T09:54:00.519Z,1996.00
2018-11-21T09:55:00.428Z,2096.00
2018-11-21T09:56:00.343Z,2168.00
2018-11-21T09:57:00.267Z,2088.00
2018-11-21T09:58:00.188Z,1924.00
2018-11-21T09:59:00.090Z,1812.00
2018-11-21T10:00:00.002Z,1896.00
2018-11-21T10:00:59.916Z,1968.00
2018-11-21T10:01:59.835Z,1960.00
2018-11-21T10:02:59.746Z,1828.00
2018-11-21T10:04:01.016Z,1724.00
2018-11-21T10:04:59.574Z,1632.00
2018-11-21T10:05:59.489Z,1588.00
2018-11-21T10:06:59.407Z,1564.00
2018-11-21T10:07:59.320Z,1556.00
2018-11-21T10:08:59.236Z,1540.00
2018-11-21T10:09:59.155Z,1492.00
2018-11-21T10:10:59.063Z,1492.00
2018-11-21T10:11:58.981Z,1512.00
2018-11-21T10:12:59.325Z,1532.00
2018-11-21T10:13:58.812Z,1572.00
2018-11-21T10:14:58.724Z,1592.00
2018-11-21T10:16:01.001Z,1604.00
2018-11-21T10:16:58.552Z,1596.00
2018-11-21T10:17:58.470Z,1600.00
2018-11-21T10:18:58.383Z,1580.00
2018-11-21T10:19:58.297Z,1532.00
2018-11-21T10:20:58.211Z,1480.00
2018-11-21T10:21:58.126Z,1492.00
2018-11-21T10:22:58.039Z,1500.00
2018-11-21T10:23:57.959Z,1508.00
2018-11-21T10:24:57.869Z,1520.00
2018-11-21T10:25:57.785Z,1540.00
2018-11-21T10:26:57.700Z,1556.00
2018-11-21T10:27:57.614Z,1532.00
2018-11-21T10:28:57.527Z,1492.00
2018-11-21T10:29:57.442Z,1432.00
2018-11-21T10:30:57.359Z,1356.00
2018-11-21T10:31:57.276Z,1296.00
2018-11-21T10:32:57.187Z,1268.00
2018-11-21T10:33:57.107Z,1248.00
2018-11-21T10:34:57.019Z,1240.00
2018-11-21T10:35:56.932Z,1232.00
2018-11-21T10:36:56.846Z,1216.00
2018-11-21T10:37:56.774Z,1212.00
2018-11-21T10:38:56.679Z,1200.00
2018-11-21T10:39:56.593Z,1196.00
2018-11-21T10:40:56.506Z,1188.00
2018-11-21T10:41:56.421Z,1196.00
2018-11-21T10:42:56.335Z,1204.00
2018-11-21T10:43:56.254Z,1208.00
2018-11-21T10:44:56.164Z,1220.00
2018-11-21T10:45:56.081Z,1244.00
2018-11-21T10:46:55.998Z,1256.00
2018-11-21T10:47:55.912Z,1264.00
2018-11-21T10:48:55.823Z,1256.00
2018-11-21T10:49:55.739Z,1272.00
2018-11-21T10:50:55.663Z,1280.00
2018-11-21T10:51:55.566Z,1276.00
2018-11-21T10:52:55.485Z,1280.00
2018-11-21T10:53:55.400Z,1312.00
2018-11-21T10:54:55.311Z,1320.00
2018-11-21T10:55:55.228Z,1356.00
2018-11-21T10:56:55.141Z,1388.00
2018-11-21T10:57:55.057Z,1380.00
2018-11-21T10:58:54.971Z,1356.00
2018-11-21T10:59:54.891Z,1344.00
2018-11-21T11:00:54.807Z,1332.00
2018-11-21T11:01:54.714Z,1332.00
2018-11-21T11:02:54.628Z,1340.00
2018-11-21T11:03:54.546Z,1340.00
2018-11-21T11:04:54.457Z,1364.00
2018-11-21T11:05:54.372Z,1392.00
2018-11-21T11:06:54.286Z,1424.00
2018-11-21T11:07:54.208Z,1456.00
2018-11-21T11:08:54.119Z,1504.00
2018-11-21T11:09:54.031Z,1544.00
2018-11-21T11:10:53.948Z,1532.00
2018-11-21T11:11:53.869Z,1520.00
2018-11-21T11:12:53.774Z,1512.00
2018-11-21T11:13:53.690Z,1484.00
2018-11-21T11:14:53.605Z,1484.00
2018-11-21T11:15:53.523Z,1484.00
2018-11-21T11:16:53.441Z,1464.00
2018-11-21T11:17:53.348Z,1420.00
2018-11-21T11:18:53.266Z,1416.00
2018-11-21T11:19:53.180Z,1416.00
2018-11-21T11:20:53.098Z,1376.00
2018-11-21T11:21:53.010Z,1344.00
2018-11-21T11:22:52.925Z,1348.00
2018-11-21T11:23:52.842Z,1340.00
2018-11-21T11:24:52.751Z,1324.00
2018-11-21T11:25:52.668Z,1320.00
2018-11-21T11:26:52.581Z,1352.00
2018-11-21T11:27:52.502Z,1400.00
2018-11-21T11:28:52.413Z,1448.00
2018-11-21T11:29:52.327Z,1480.00
2018-11-21T11:30:52.243Z,1468.00
2018-11-21T11:31:52.162Z,1448.00
2018-11-21T11:32:52.072Z,1428.00
2018-11-21T11:33:51.987Z,1388.00
2018-11-21T11:34:51.899Z,1332.00
2018-11-21T11:35:51.819Z,1328.00
2018-11-21T11:36:51.729Z,1348.00
2018-11-21T11:37:51.643Z,1328.00
2018-11-21T11:38:51.559Z,1336.00
2018-11-21T11:39:51.476Z,1388.00
2018-11-21T11:40:51.390Z,1408.00
2018-11-21T11:41:51.305Z,1396.00
2018-11-21T11:42:51.221Z,1400.00
2018-11-21T11:43:51.135Z,1428.00
2018-11-21T11:44:51.046Z,1408.00
2018-11-21T11:45:50.964Z,1352.00
2018-11-21T11:46:50.876Z,1324.00
2018-11-21T11:47:50.794Z,1324.00
2018-11-21T11:48:50.708Z,1308.00
2018-11-21T11:49:50.620Z,1324.00
2018-11-21T11:50:50.542Z,1356.00
2018-11-21T11:51:50.451Z,1380.00
2018-11-21T11:52:50.365Z,1388.00
2018-11-21T11:53:50.281Z,1388.00
2018-11-21T11:54:50.195Z,1384.00
2018-11-21T11:55:50.116Z,1432.00
2018-11-21T11:56:50.024Z,1488.00
2018-11-21T11:57:49.956Z,1512.00
2018-11-21T11:58:49.854Z,1540.00
2018-11-21T11:59:49.769Z,1528.00
2018-11-21T12:00:49.688Z,1520.00
2018-11-21T12:01:49.605Z,1516.00
2018-11-21T12:02:49.512Z,1492.00
2018-11-21T12:03:49.427Z,1476.00
2018-11-21T12:04:49.341Z,1476.00
2018-11-21T12:05:49.256Z,1500.00
2018-11-21T12:06:49.173Z,1484.00
2018-11-21T12:07:49.091Z,1448.00
2018-11-21T12:08:49.005Z,1440.00
2018-11-21T12:09:48.925Z,1460.00
2018-11-21T12:10:48.833Z,1488.00
2018-11-21T12:11:48.751Z,1552.00
2018-11-21T12:12:48.662Z,1608.00
2018-11-21T12:13:48.575Z,1584.00
2018-11-21T12:14:48.491Z,1608.00
2018-11-21T12:15:48.418Z,1672.00
2018-11-21T12:16:48.328Z,1712.00
2018-11-21T12:17:48.299Z,1732.00
2018-11-21T12:18:48.151Z,1672.00
2018-11-21T12:19:48.074Z,1628.00
2018-11-21T12:20:47.979Z,1588.00
2018-11-21T12:21:47.897Z,1536.00
2018-11-21T12:22:47.819Z,1516.00
2018-11-21T12:23:47.725Z,1576.00
2018-11-21T12:24:47.641Z,1564.00
2018-11-21T12:25:47.555Z,1592.00
2018-11-21T12:26:47.469Z,1624.00
2018-11-21T12:27:47.385Z,1612.00
2018-11-21T12:28:47.298Z,1596.00
2018-11-21T12:29:47.220Z,1628.00
2018-11-21T12:30:47.130Z,1512.00
2018-11-21T12:31:47.045Z,1540.00
2018-11-21T12:32:46.958Z,1660.00
2018-11-21T12:33:46.877Z,1712.00
2018-11-21T12:34:46.795Z,1772.00
2018-11-21T12:35:46.707Z,1864.00
2018-11-21T12:36:46.616Z,1844.00
2018-11-21T12:37:46.532Z,1948.00
2018-11-21T12:38:46.447Z,2276.00
2018-11-21T12:39:46.364Z,2356.00
2018-11-21T12:40:46.276Z,2316.00
2018-11-21T12:41:46.193Z,2180.00
2018-11-21T12:42:46.105Z,2404.00
2018-11-21T12:43:46.021Z,2408.00
2018-11-21T12:44:45.940Z,2328.00
2018-11-21T12:45:45.858Z,2264.00
2018-11-21T12:46:45.765Z,2164.00
2018-11-21T12:47:45.681Z,2096.00
2018-11-21T12:48:45.597Z,2076.00
2018-11-21T12:49:45.511Z,2048.00
2018-11-21T12:50:45.426Z,2020.00
2018-11-21T12:51:45.349Z,2076.00
2018-11-21T12:52:45.253Z,2016.00
2018-11-21T12:53:45.170Z,1848.00
2018-11-21T12:54:45.085Z,1780.00
2018-11-21T12:55:45.010Z,1748.00
2018-11-21T12:56:44.917Z,1648.00
2018-11-21T12:57:44.832Z,1624.00
2018-11-21T12:58:44.750Z,1632.00