createdAt,value
2018-08-12T00:00:51.777Z,932.79
2018-08-12T00:01:51.727Z,932.80
2018-08-12T00:02:51.716Z,932.80
2018-08-12T00:03:51.698Z,932.82
2018-08-12T00:04:51.668Z,932.80
2018-08-12T00:05:51.647Z,932.80
2018-08-12T00:06:51.617Z,932.87
2018-08-12T00:07:51.597Z,932.86
2018-08-12T00:08:51.576Z,932.87
2018-08-12T00:09:51.548Z,932.92
2018-08-12T00:10:51.518Z,932.91
2018-08-12T00:11:51.495Z,932.95
2018-08-12T00:12:51.470Z,932.95
2018-08-12T00:13:51.445Z,932.94
2018-08-12T00:14:51.420Z,932.93
2018-08-12T00:15:51.374Z,932.97
2018-08-12T00:16:51.365Z,932.93
2018-08-12T00:17:51.350Z,932.95
2018-08-12T00:18:51.322Z,932.94
2018-08-12T00:19:51.295Z,932.94
2018-08-12T00:20:51.273Z,932.96
2018-08-12T00:21:51.243Z,933.00
2018-08-12T00:22:51.217Z,932.98
2018-08-12T00:23:51.203Z,933.00
2018-08-12T00:24:51.168Z,933.00
2018-08-12T00:25:51.142Z,933.01
2018-08-12T00:26:51.102Z,932.97
2018-08-12T00:27:51.088Z,933.05
2018-08-12T00:28:51.060Z,933.10
2018-08-12T00:29:51.335Z,933.08
2018-08-12T00:30:51.011Z,933.07
2018-08-12T00:31:50.987Z,933.06
2018-08-12T00:32:50.963Z,933.10
2018-08-12T00:33:50.945Z,933.06
2018-08-12T00:34:50.912Z,933.07
2018-08-12T00:35:50.898Z,933.07
2018-08-12T00:36:50.860Z,933.06
2018-08-12T00:37:50.810Z,933.11
2018-08-12T00:38:50.810Z,933.11
2018-08-12T00:39:50.776Z,933.13
2018-08-12T00:40:50.734Z,933.15
2018-08-12T00:41:50.712Z,933.14
2018-08-12T00:42:50.687Z,933.16
2018-08-12T00:43:50.663Z,933.10
2018-08-12T00:44:50.653Z,933.09
2018-08-12T00:45:50.629Z,933.15
2018-08-12T00:46:50.607Z,933.13
2018-08-12T00:47:50.577Z,933.13
2018-08-12T00:48:50.556Z,933.10
2018-08-12T00:49:50.535Z,933.04
2018-08-12T00:50:50.499Z,933.04
2018-08-12T00:51:50.458Z,933.01
2018-08-12T00:52:50.447Z,933.05
2018-08-12T00:53:50.412Z,933.05
2018-08-12T00:54:50.399Z,933.06
2018-08-12T00:55:50.379Z,933.15
2018-08-12T00:56:50.352Z,933.11
2018-08-12T00:57:50.324Z,933.12
2018-08-12T00:58:50.301Z,933.11
2018-08-12T00:59:50.277Z,933.11
2018-08-12T01:00:50.250Z,933.10
2018-08-12T01:01:50.222Z,933.14
2018-08-12T01:02:50.199Z,933.15
2018-08-12T01:03:50.173Z,933.19
2018-08-12T01:04:50.148Z,933.20
2018-08-12T01:05:50.123Z,933.19
2018-08-12T01:06:50.092Z,933.19
2018-08-12T01:07:50.069Z,933.18
2018-08-12T01:08:50.049Z,933.17
2018-08-12T01:09:50.014Z,933.20
2018-08-12T01:10:49.996Z,933.23
2018-08-12T01:11:49.974Z,933.19
2018-08-12T01:12:49.970Z,933.25
2018-08-12T01:13:49.920Z,933.20
2018-08-12T01:14:49.892Z,933.22
2018-08-12T01:15:49.868Z,933.23
2018-08-12T01:16:49.836Z,933.21
2018-08-12T01:17:49.814Z,933.24
2018-08-12T01:18:49.791Z,933.22
2018-08-12T01:19:49.765Z,933.22
2018-08-12T01:20:49.722Z,933.25
2018-08-12T01:21:49.697Z,933.26
2018-08-12T01:22:49.670Z,933.28
2018-08-12T01:23:49.648Z,933.28
2018-08-12T01:24:49.640Z,933.28
2018-08-12T01:25:49.590Z,933.28
2018-08-12T01:26:49.587Z,933.25
2018-08-12T01:27:49.546Z,933.30
2018-08-12T01:28:49.519Z,933.24
2018-08-12T01:29:49.489Z,933.26
2018-08-12T01:30:49.486Z,933.28
2018-08-12T01:31:49.460Z,933.28
2018-08-12T01:32:49.422Z,933.28
2018-08-12T01:33:49.403Z,933.30
2018-08-12T01:34:49.386Z,933.35
2018-08-12T01:35:49.369Z,933.30
2018-08-12T01:36:49.341Z,933.30
2018-08-12T01:37:49.307Z,933.33
2018-08-12T01:39:22.487Z,933.32
2018-08-12T01:39:49.255Z,933.33
2018-08-12T01:40:49.234Z,933.31
2018-08-12T01:41:49.205Z,933.30
2018-08-12T01:42:49.163Z,933.28
2018-08-12T01:43:49.135Z,933.31
2018-08-12T01:44:49.128Z,933.32
2018-08-12T01:45:49.102Z,933.31
2018-08-12T01:46:49.083Z,933.30
2018-08-12T01:47:49.059Z,933.31
2018-08-12T01:48:49.030Z,933.32
2018-08-12T01:49:49.003Z,933.33
2018-08-12T01:50:48.971Z,933.36
2018-08-12T01:51:48.950Z,933.32
2018-08-12T01:52:48.927Z,933.35
2018-08-12T01:53:48.902Z,933.38
2018-08-12T01:54:48.857Z,933.35
2018-08-12T01:55:48.835Z,933.33
2018-08-12T01:56:48.824Z,933.34
2018-08-12T01:57:48.800Z,933.35
2018-08-12T01:58:48.751Z,933.33
2018-08-12T01:59:48.745Z,933.38
2018-08-12T02:00:48.724Z,933.35
2018-08-12T02:01:48.699Z,933.36
2018-08-12T02:02:48.664Z,933.37
2018-08-12T02:03:48.643Z,933.35
2018-08-12T02:04:48.626Z,933.35
2018-08-12T02:05:48.588Z,933.37
2018-08-12T02:06:48.563Z,933.31
2018-08-12T02:07:48.522Z,933.32
2018-08-12T02:08:48.512Z,933.36
2018-08-12T02:09:48.487Z,933.37
2018-08-12T02:10:48.466Z,933.40
2018-08-12T02:11:48.444Z,933.41
2018-08-12T02:12:48.416Z,933.40
2018-08-12T02:13:48.388Z,933.42
2018-08-12T02:14:48.366Z,933.44
2018-08-12T02:15:48.342Z,933.41
2018-08-12T02:16:48.316Z,933.37
2018-08-12T02:17:48.284Z,933.39
2018-08-12T02:18:48.287Z,933.36
2018-08-12T02:19:48.231Z,933.37
2018-08-12T02:20:48.206Z,933.33
2018-08-12T02:21:48.190Z,933.26
2018-08-12T02:22:48.144Z,933.30
2018-08-12T02:23:48.130Z,933.29
2018-08-12T02:24:48.108Z,933.32
2018-08-12T02:25:48.087Z,933.28
2018-08-12T02:26:48.061Z,933.33
2018-08-12T02:27:48.036Z,933.35
2018-08-12T02:28:48.004Z,933.35
2018-08-12T02:29:47.974Z,933.37
2018-08-12T02:30:47.958Z,933.34
2018-08-12T02:31:47.933Z,933.31
2018-08-12T02:32:47.903Z,933.31
2018-08-12T02:33:47.860Z,933.33
2018-08-12T02:34:47.858Z,933.32
2018-08-12T02:35:47.810Z,933.24
2018-08-12T02:36:47.795Z,933.31
2018-08-12T02:37:47.756Z,933.26
2018-08-12T02:38:47.753Z,933.24
2018-08-12T02:39:47.701Z,933.29
2018-08-12T02:40:47.701Z,933.26
2018-08-12T02:41:47.673Z,933.21
2018-08-12T02:42:47.646Z,933.19
2018-08-12T02:43:47.626Z,933.22
2018-08-12T02:44:47.593Z,933.23
2018-08-12T02:45:47.571Z,933.21
2018-08-12T02:46:47.523Z,933.22
2018-08-12T02:47:47.518Z,933.23
2018-08-12T02:48:47.498Z,933.25
2018-08-12T02:49:47.448Z,933.22
2018-08-12T02:50:47.444Z,933.22
2018-08-12T02:51:47.412Z,933.21
2018-08-12T02:52:47.384Z,933.22
2018-08-12T02:53:47.366Z,933.23
2018-08-12T02:54:47.340Z,933.23
2018-08-12T02:55:47.311Z,933.20
2018-08-12T02:56:47.284Z,933.22
2018-08-12T02:57:47.262Z,933.17
2018-08-12T02:58:47.232Z,933.13
2018-08-12T02:59:47.220Z,933.15
2018-08-12T03:00:47.182Z,933.15
2018-08-12T03:01:47.139Z,933.14
2018-08-12T03:02:47.129Z,933.16
2018-08-12T03:03:47.105Z,933.17
2018-08-12T03:04:47.079Z,933.17
2018-08-12T03:05:47.036Z,933.13
2018-08-12T03:06:47.025Z,933.09
2018-08-12T03:07:46.999Z,933.14
2018-08-12T03:08:46.983Z,933.11
2018-08-12T03:09:46.950Z,933.10
2018-08-12T03:10:46.922Z,933.08
2018-08-12T03:11:46.901Z,933.14
2018-08-12T03:12:46.869Z,933.10
2018-08-12T03:13:46.848Z,933.09
2018-08-12T03:14:46.805Z,933.07
2018-08-12T03:15:46.793Z,933.12
2018-08-12T03:16:46.776Z,933.08
2018-08-12T03:17:46.745Z,933.04
2018-08-12T03:18:46.720Z,933.04
2018-08-12T03:19:46.695Z,933.05
2018-08-12T03:20:46.672Z,933.01
2018-08-12T03:21:46.622Z,933.00
2018-08-12T03:22:46.623Z,933.02
2018-08-12T03:23:46.591Z,933.02
2018-08-12T03:24:46.565Z,932.99
2018-08-12T03:25:46.537Z,932.99
2018-08-12T03:26:46.519Z,933.01
2018-08-12T03:27:46.490Z,933.00
2018-08-12T03:28:46.460Z,932.99
2018-08-12T03:29:46.432Z,933.00
2018-08-12T03:30:46.409Z,932.99
2018-08-12T03:31:46.384Z,932.94
2018-08-12T03:32:46.352Z,932.97
2018-08-12T03:33:46.327Z,932.92
2018-08-12T03:34:46.304Z,932.90
2018-08-12T03:35:46.270Z,932.93
2018-08-12T03:36:46.261Z,932.89
2018-08-12T03:37:46.207Z,932.90
2018-08-12T03:38:46.204Z,932.91
2018-08-12T03:39:46.179Z,932.90
2018-08-12T03:41:19.359Z,932.88
2018-08-12T03:41:46.123Z,932.87
2018-08-12T03:42:46.103Z,932.90
2018-08-12T03:43:46.080Z,932.87
2018-08-12T03:44:46.026Z,932.87
2018-08-12T03:45:46.030Z,932.86
2018-08-12T03:46:46.001Z,932.84
2018-08-12T03:47:45.971Z,932.87
2018-08-12T03:48:45.976Z,932.91
2018-08-12T03:49:45.922Z,932.89
2018-08-12T03:50:45.893Z,932.87
2018-08-12T03:51:45.876Z,932.90
2018-08-12T03:52:45.838Z,932.90
2018-08-12T03:53:45.799Z,932.87
2018-08-12T03:54:45.775Z,932.90
2018-08-12T03:55:45.766Z,932.88
2018-08-12T03:56:45.744Z,932.85
2018-08-12T03:57:45.695Z,932.84
2018-08-12T03:58:45.676Z,932.83
2018-08-12T03:59:45.664Z,932.81
2018-08-12T04:00:45.637Z,932.82
2018-08-12T04:01:45.615Z,932.85
2018-08-12T04:02:45.586Z,932.84
2018-08-12T04:03:45.563Z,932.77
2018-08-12T04:04:45.532Z,932.75
2018-08-12T04:05:45.507Z,932.76
2018-08-12T04:06:45.485Z,932.80
2018-08-12T04:07:45.465Z,932.80
2018-08-12T04:08:45.434Z,932.78
2018-08-12T04:09:45.407Z,932.82
2018-08-12T04:10:45.387Z,932.78
2018-08-12T04:11:45.356Z,932.81
2018-08-12T04:12:45.324Z,932.78
2018-08-12T04:13:45.296Z,932.79
2018-08-12T04:14:45.275Z,932.76
2018-08-12T04:15:45.254Z,932.76
2018-08-12T04:16:45.227Z,932.74
2018-08-12T04:17:45.200Z,932.73
2018-08-12T04:18:45.172Z,932.73
2018-08-12T04:19:45.147Z,932.76
2018-08-12T04:20:45.123Z,932.76
2018-08-12T04:21:45.095Z,932.76
2018-08-12T04:22:45.052Z,932.73
2018-08-12T04:23:45.029Z,932.68
2018-08-12T04:24:45.021Z,932.68
2018-08-12T04:25:44.969Z,932.64
2018-08-12T04:26:44.970Z,932.64
2018-08-12T04:27:44.945Z,932.61
2018-08-12T04:28:44.918Z,932.64
2018-08-12T04:29:44.896Z,932.60
2018-08-12T04:30:44.863Z,932.57
2018-08-12T04:31:44.841Z,932.55
2018-08-12T04:32:44.812Z,932.56
2018-08-12T04:33:44.795Z,932.53
2018-08-12T04:34:44.766Z,932.52
2018-08-12T04:35:44.736Z,932.49
2018-08-12T04:36:44.711Z,932.48
2018-08-12T04:37:44.687Z,932.44
2018-08-12T04:38:44.662Z,932.42
2018-08-12T04:39:44.639Z,932.40
2018-08-12T04:40:44.609Z,932.41
2018-08-12T04:41:44.584Z,932.39
2018-08-12T04:42:44.559Z,932.40
2018-08-12T04:43:44.514Z,932.39
2018-08-12T04:44:44.503Z,932.39
2018-08-12T04:45:44.456Z,932.39
2018-08-12T04:46:44.457Z,932.36
2018-08-12T04:47:44.409Z,932.35
2018-08-12T04:48:44.396Z,932.36
2018-08-12T04:49:44.353Z,932.33
2018-08-12T04:50:44.353Z,932.32
2018-08-12T04:51:44.321Z,932.27
2018-08-12T04:52:44.292Z,932.29
2018-08-12T04:53:44.270Z,932.29
2018-08-12T04:54:44.244Z,932.31
2018-08-12T04:55:44.218Z,932.28
2018-08-12T04:56:44.193Z,932.28
2018-08-12T04:57:44.166Z,932.27
2018-08-12T04:58:44.120Z,932.32
2018-08-12T04:59:44.121Z,932.27
2018-08-12T05:00:44.090Z,932.29
2018-08-12T05:01:44.065Z,932.28
2018-08-12T05:02:44.038Z,932.27
2018-08-12T05:03:44.021Z,932.29
2018-08-12T05:04:43.990Z,932.28
2018-08-12T05:05:43.964Z,932.30
2018-08-12T05:06:43.915Z,932.30
2018-08-12T05:07:43.917Z,932.32
2018-08-12T05:08:43.883Z,932.30
2018-08-12T05:09:43.854Z,932.29
2018-08-12T05:10:43.834Z,932.33
2018-08-12T05:11:43.806Z,932.32
2018-08-12T05:12:43.785Z,932.31
2018-08-12T05:13:43.751Z,932.31
2018-08-12T05:14:43.723Z,932.25
2018-08-12T05:15:43.697Z,932.31
2018-08-12T05:17:16.882Z,932.27
2018-08-12T05:17:43.656Z,932.30
2018-08-12T05:18:43.620Z,932.30
2018-08-12T05:19:43.605Z,932.23
2018-08-12T05:20:43.575Z,932.28
2018-08-12T05:21:43.543Z,932.23
2018-08-12T05:22:43.520Z,932.19
2018-08-12T05:23:43.500Z,932.26
2018-08-12T05:24:43.447Z,932.23
2018-08-12T05:25:43.445Z,932.21
2018-08-12T05:26:43.404Z,932.20
2018-08-12T05:27:43.391Z,932.18
2018-08-12T05:28:43.368Z,932.17
2018-08-12T05:29:43.340Z,932.16
2018-08-12T05:30:43.310Z,932.14
2018-08-12T05:31:43.286Z,932.14
2018-08-12T05:32:43.261Z,932.13
2018-08-12T05:33:43.239Z,932.07
2018-08-12T05:34:43.206Z,932.11
2018-08-12T05:35:43.187Z,932.11
2018-08-12T05:36:43.165Z,932.09
2018-08-12T05:37:43.134Z,932.11
2018-08-12T05:38:43.107Z,932.08
2018-08-12T05:39:43.083Z,932.07
2018-08-12T05:40:43.054Z,932.07
2018-08-12T05:41:43.030Z,932.06
2018-08-12T05:42:42.985Z,932.09
2018-08-12T05:43:42.978Z,932.08
2018-08-12T05:44:42.960Z,932.07
2018-08-12T05:45:42.922Z,932.07
2018-08-12T05:46:42.900Z,932.07
2018-08-12T05:47:42.859Z,932.06
2018-08-12T05:48:42.843Z,931.99
2018-08-12T05:49:42.828Z,932.03
2018-08-12T05:50:42.799Z,932.03
2018-08-12T05:51:42.750Z,932.01
2018-08-12T05:52:42.746Z,932.00
2018-08-12T05:53:42.714Z,931.98
2018-08-12T05:54:42.697Z,932.02
2018-08-12T05:55:42.667Z,932.04
2018-08-12T05:56:42.641Z,932.02
2018-08-12T05:57:42.621Z,931.97
2018-08-12T05:58:42.591Z,931.98
2018-08-12T05:59:42.563Z,932.02
2018-08-12T06:00:42.539Z,931.99
2018-08-12T06:01:42.505Z,931.93
2018-08-12T06:02:42.510Z,932.02
2018-08-12T06:03:42.459Z,931.98
2018-08-12T06:04:42.435Z,932.03
2018-08-12T06:05:42.405Z,932.03
2018-08-12T06:06:42.385Z,932.01
2018-08-12T06:07:42.354Z,932.06
2018-08-12T06:08:42.324Z,932.04
2018-08-12T06:09:42.285Z,932.01
2018-08-12T06:10:42.282Z,932.02
2018-08-12T06:11:42.237Z,932.07
2018-08-12T06:12:42.204Z,932.09
2018-08-12T06:13:42.186Z,932.09
2018-08-12T06:14:42.163Z,932.05
2018-08-12T06:15:42.202Z,932.02
2018-08-12T06:16:42.102Z,932.01
2018-08-12T06:17:42.091Z,932.04
2018-08-12T06:18:42.073Z,932.04
2018-08-12T06:19:42.051Z,932.04
2018-08-12T06:20:42.012Z,932.02
2018-08-12T06:21:41.991Z,932.06
2018-08-12T06:22:41.968Z,932.04
2018-08-12T06:23:41.943Z,931.99
2018-08-12T06:24:41.905Z,932.02
2018-08-12T06:25:41.903Z,932.05
2018-08-12T06:26:41.843Z,932.04
2018-08-12T06:27:41.834Z,932.01
2018-08-12T06:28:41.807Z,932.00
2018-08-12T06:29:41.773Z,932.00
2018-08-12T06:30:41.742Z,931.99
2018-08-12T06:31:41.735Z,931.99
2018-08-12T06:32:41.706Z,931.98
2018-08-12T06:33:41.657Z,931.98
2018-08-12T06:34:42.108Z,931.95
2018-08-12T06:35:41.625Z,931.96
2018-08-12T06:36:41.600Z,931.95
2018-08-12T06:37:41.576Z,931.92
2018-08-12T06:38:41.549Z,931.95
2018-08-12T06:39:41.529Z,931.92
2018-08-12T06:40:41.497Z,931.95
2018-08-12T06:41:41.472Z,931.91
2018-08-12T06:42:41.447Z,931.91
2018-08-12T06:43:41.427Z,931.96
2018-08-12T06:44:41.397Z,931.93
2018-08-12T06:45:41.366Z,931.89
2018-08-12T06:46:41.345Z,931.86
2018-08-12T06:47:41.311Z,931.84
2018-08-12T06:48:41.286Z,931.86
2018-08-12T06:49:41.263Z,931.90
2018-08-12T06:50:41.242Z,931.89
2018-08-12T06:51:41.241Z,931.89
2018-08-12T06:52:41.181Z,931.89
2018-08-12T06:53:41.142Z,931.91
2018-08-12T06:54:41.137Z,931.91
2018-08-12T06:55:41.111Z,931.95
2018-08-12T06:56:41.062Z,931.93
2018-08-12T06:57:41.058Z,931.91
2018-08-12T06:58:41.033Z,931.88
2018-08-12T06:59:41.007Z,931.91
2018-08-12T07:00:40.971Z,931.92
2018-08-12T07:01:40.948Z,931.91
2018-08-12T07:02:40.929Z,931.89
2018-08-12T07:03:40.913Z,931.88
2018-08-12T07:04:40.874Z,931.95
2018-08-12T07:05:40.841Z,931.97
2018-08-12T07:06:40.820Z,931.90
2018-08-12T07:07:40.793Z,931.95
2018-08-12T07:08:40.745Z,931.97
2018-08-12T07:09:40.737Z,931.92
2018-08-12T07:10:40.711Z,931.92
2018-08-12T07:11:40.687Z,931.96
2018-08-12T07:12:40.642Z,931.93
2018-08-12T07:13:40.622Z,931.97
2018-08-12T07:14:40.606Z,931.98
2018-08-12T07:15:40.586Z,931.96
2018-08-12T07:16:40.560Z,931.99
2018-08-12T07:17:40.531Z,932.00
2018-08-12T07:18:40.491Z,932.01
2018-08-12T07:19:40.485Z,932.00
2018-08-12T07:20:40.455Z,932.01
2018-08-12T07:21:40.427Z,932.05
2018-08-12T07:22:40.407Z,932.05
2018-08-12T07:23:40.383Z,932.02
2018-08-12T07:24:40.390Z,932.02
2018-08-12T07:25:40.322Z,932.03
2018-08-12T07:26:40.293Z,932.06
2018-08-12T07:27:40.272Z,932.02
2018-08-12T07:28:40.243Z,932.06
2018-08-12T07:29:40.222Z,932.03
2018-08-12T07:30:40.197Z,932.03
2018-08-12T07:31:40.171Z,932.07
2018-08-12T07:32:40.143Z,932.00
2018-08-12T07:33:40.114Z,931.98
2018-08-12T07:34:40.087Z,932.02
2018-08-12T07:35:40.065Z,932.00
2018-08-12T07:36:40.034Z,932.08
2018-08-12T07:37:40.017Z,932.05
2018-08-12T07:38:39.985Z,932.05
2018-08-12T07:39:39.959Z,931.99
2018-08-12T07:40:39.930Z,931.99
2018-08-12T07:41:39.902Z,932.02
2018-08-12T07:42:39.873Z,931.99
2018-08-12T07:43:39.850Z,932.02
2018-08-12T07:44:39.806Z,932.02
2018-08-12T07:45:39.777Z,932.02
2018-08-12T07:46:39.751Z,932.04
2018-08-12T07:47:39.750Z,932.07
2018-08-12T07:48:39.762Z,932.04
2018-08-12T07:49:39.692Z,932.09
2018-08-12T07:50:39.669Z,932.11
2018-08-12T07:51:39.644Z,932.09
2018-08-12T07:52:39.609Z,932.12
2018-08-12T07:53:39.587Z,932.16
2018-08-12T07:54:39.569Z,932.16
2018-08-12T07:55:39.574Z,932.14
2018-08-12T07:56:39.511Z,932.16
2018-08-12T07:57:39.485Z,932.16
2018-08-12T07:58:39.456Z,932.17
2018-08-12T07:59:39.430Z,932.17
2018-08-12T08:00:39.399Z,932.20
2018-08-12T08:01:39.387Z,932.19
2018-08-12T08:02:39.352Z,932.23
2018-08-12T08:03:39.326Z,932.24
2018-08-12T08:04:39.298Z,932.29
2018-08-12T08:05:39.259Z,932.29
2018-08-12T08:06:39.255Z,932.26
2018-08-12T08:07:39.216Z,932.34
2018-08-12T08:08:39.200Z,932.33
2018-08-12T08:09:39.171Z,932.34
2018-08-12T08:10:39.145Z,932.33
2018-08-12T08:11:39.117Z,932.29
2018-08-12T08:12:39.239Z,932.30
2018-08-12T08:13:39.078Z,932.35
2018-08-12T08:14:39.021Z,932.32
2018-08-12T08:15:39.010Z,932.31
2018-08-12T08:16:38.971Z,932.27
2018-08-12T08:17:38.969Z,932.32
2018-08-12T08:18:38.932Z,932.35
2018-08-12T08:19:38.942Z,932.31
2018-08-12T08:20:38.880Z,932.35
2018-08-12T08:21:38.860Z,932.35
2018-08-12T08:22:38.836Z,932.34
2018-08-12T08:23:38.806Z,932.36
2018-08-12T08:24:38.786Z,932.34
2018-08-12T08:25:38.851Z,932.37
2018-08-12T08:26:38.712Z,932.36
2018-08-12T08:27:38.684Z,932.35
2018-08-12T08:28:38.673Z,932.35
2018-08-12T08:29:38.632Z,932.39
2018-08-12T08:30:38.630Z,932.39
2018-08-12T08:31:38.740Z,932.35
2018-08-12T08:32:38.574Z,932.35
2018-08-12T08:33:38.547Z,932.32
2018-08-12T08:34:38.532Z,932.34
2018-08-12T08:35:38.500Z,932.38
2018-08-12T08:36:38.473Z,932.38
2018-08-12T08:37:38.453Z,932.44
2018-08-12T08:38:38.418Z,932.42
2018-08-12T08:39:38.401Z,932.47
2018-08-12T08:40:38.368Z,932.52
2018-08-12T08:41:38.343Z,932.51
2018-08-12T08:42:38.306Z,932.52
2018-08-12T08:43:38.300Z,932.53
2018-08-12T08:44:38.273Z,932.51
2018-08-12T08:45:38.246Z,932.52
2018-08-12T08:46:38.203Z,932.53
2018-08-12T08:47:38.195Z,932.52
2018-08-12T08:48:38.170Z,932.53
2018-08-12T08:49:38.141Z,932.54
2018-08-12T08:50:38.113Z,932.52
2018-08-12T08:51:38.097Z,932.53
2018-08-12T08:52:38.064Z,932.57
2018-08-12T08:53:38.048Z,932.58
2018-08-12T08:54:38.024Z,932.57
2018-08-12T08:55:38.036Z,932.58
2018-08-12T08:56:37.965Z,932.62
2018-08-12T08:57:37.923Z,932.67
2018-08-12T08:58:37.903Z,932.66
2018-08-12T08:59:37.889Z,932.68
2018-08-12T09:00:37.863Z,932.68
2018-08-12T09:01:37.835Z,932.68
2018-08-12T09:02:37.815Z,932.68
2018-08-12T09:03:37.785Z,932.64
2018-08-12T09:04:37.764Z,932.69
2018-08-12T09:05:37.745Z,932.72
2018-08-12T09:06:37.699Z,932.78
2018-08-12T09:07:37.692Z,932.84
2018-08-12T09:08:37.860Z,932.84
2018-08-12T09:09:37.629Z,932.85
2018-08-12T09:10:37.594Z,932.87
2018-08-12T09:11:37.566Z,932.88
2018-08-12T09:12:37.560Z,932.87
2018-08-12T09:13:37.540Z,932.88
2018-08-12T09:14:37.492Z,932.90
2018-08-12T09:15:37.485Z,932.96
2018-08-12T09:16:37.459Z,932.94
2018-08-12T09:17:37.431Z,932.96
2018-08-12T09:18:37.412Z,932.98
2018-08-12T09:19:37.387Z,932.99
2018-08-12T09:20:37.357Z,932.97
2018-08-12T09:21:37.328Z,933.01
2018-08-12T09:22:37.308Z,933.01
2018-08-12T09:23:37.278Z,933.04
2018-08-12T09:24:37.252Z,933.02
2018-08-12T09:25:37.232Z,933.06
2018-08-12T09:26:37.186Z,933.12
2018-08-12T09:27:37.186Z,933.14
2018-08-12T09:28:37.152Z,933.12
2018-08-12T09:29:37.138Z,933.15
2018-08-12T09:30:37.104Z,933.15
2018-08-12T09:31:37.077Z,933.11
2018-08-12T09:32:37.055Z,933.14
2018-08-12T09:33:37.034Z,933.15
2018-08-12T09:34:37.013Z,933.17
2018-08-12T09:35:36.982Z,933.11
2018-08-12T09:36:36.958Z,933.14
2018-08-12T09:37:36.930Z,933.13
2018-08-12T09:38:36.909Z,933.11
2018-08-12T09:39:36.879Z,933.14
2018-08-12T09:40:36.857Z,933.19
2018-08-12T09:41:36.831Z,933.21
2018-08-12T09:42:36.801Z,933.19
2018-08-12T09:43:36.779Z,933.17
2018-08-12T09:44:36.751Z,933.16
2018-08-12T09:45:36.726Z,933.26
2018-08-12T09:46:36.706Z,933.22
2018-08-12T09:47:36.653Z,933.21
2018-08-12T09:48:36.651Z,933.22
2018-08-12T09:49:36.623Z,933.13
2018-08-12T09:50:36.605Z,933.20
2018-08-12T09:51:36.700Z,933.25
2018-08-12T09:52:36.550Z,933.18
2018-08-12T09:53:36.497Z,933.26
2018-08-12T09:54:36.473Z,933.24
2018-08-12T09:55:36.469Z,933.27
2018-08-12T09:56:36.427Z,933.23
2018-08-12T09:57:36.406Z,933.28
2018-08-12T09:58:36.406Z,933.26
2018-08-12T09:59:36.369Z,933.30
2018-08-12T10:00:36.347Z,933.28
2018-08-12T10:01:36.317Z,933.27
2018-08-12T10:02:36.300Z,933.31
2018-08-12T10:03:36.246Z,933.32
2018-08-12T10:04:36.236Z,933.33
2018-08-12T10:05:36.224Z,933.35
2018-08-12T10:06:36.186Z,933.33
2018-08-12T10:07:36.219Z,933.32
2018-08-12T10:08:36.142Z,933.33
2018-08-12T10:09:36.118Z,933.37
2018-08-12T10:10:36.074Z,933.33
2018-08-12T10:11:36.066Z,933.41
2018-08-12T10:12:36.040Z,933.35
2018-08-12T10:13:35.990Z,933.39
2018-08-12T10:14:35.987Z,933.39
2018-08-12T10:15:36.062Z,933.42
2018-08-12T10:16:35.939Z,933.35
2018-08-12T10:17:35.913Z,933.33
2018-08-12T10:18:35.885Z,933.40
2018-08-12T10:19:35.858Z,933.42
2018-08-12T10:20:35.830Z,933.38
2018-08-12T10:21:35.813Z,933.41
2018-08-12T10:22:35.783Z,933.41
2018-08-12T10:23:35.761Z,933.42
2018-08-12T10:24:35.736Z,933.51
2018-08-12T10:25:35.708Z,933.51
2018-08-12T10:26:35.684Z,933.53
2018-08-12T10:27:35.659Z,933.55
2018-08-12T10:28:35.637Z,933.53
2018-08-12T10:29:35.592Z,933.57
2018-08-12T10:30:35.586Z,933.56
2018-08-12T10:31:35.562Z,933.66
2018-08-12T10:32:35.535Z,933.63
2018-08-12T10:33:35.508Z,933.62
2018-08-12T10:34:35.485Z,933.67
2018-08-12T10:35:35.472Z,933.63
2018-08-12T10:36:35.433Z,933.63
2018-08-12T10:37:35.387Z,933.67
2018-08-12T10:38:35.385Z,933.70
2018-08-12T10:39:35.358Z,933.69
2018-08-12T10:40:35.339Z,933.72
2018-08-12T10:41:35.314Z,933.67
2018-08-12T10:42:35.296Z,933.65
2018-08-12T10:43:35.259Z,933.64
2018-08-12T10:44:35.241Z,933.69
2018-08-12T10:45:35.212Z,933.73
2018-08-12T10:46:35.189Z,933.70
2018-08-12T10:47:35.163Z,933.74
2018-08-12T10:48:35.144Z,933.71
2018-08-12T10:49:35.114Z,933.74
2018-08-12T10:50:35.096Z,933.73
2018-08-12T10:51:35.068Z,933.75
2018-08-12T10:52:35.046Z,933.71
2018-08-12T10:53:35.012Z,933.75
2018-08-12T10:54:34.998Z,933.78
2018-08-12T10:55:34.949Z,933.82
2018-08-12T10:56:34.945Z,933.76
2018-08-12T10:57:34.916Z,933.85
2018-08-12T10:58:34.876Z,933.85
2018-08-12T10:59:34.864Z,933.83
2018-08-12T11:00:34.842Z,933.86
2018-08-12T11:01:34.818Z,933.89
2018-08-12T11:02:34.781Z,933.89
2018-08-12T11:03:34.772Z,933.92
2018-08-12T11:04:34.722Z,933.93
2018-08-12T11:05:34.723Z,934.00
2018-08-12T11:06:34.701Z,933.94
2018-08-12T11:07:34.794Z,933.99
2018-08-12T11:08:34.645Z,934.04
2018-08-12T11:09:34.620Z,934.07
2018-08-12T11:10:34.598Z,934.09
2018-08-12T11:11:34.570Z,934.07
2018-08-12T11:12:34.598Z,934.07
2018-08-12T11:13:34.525Z,934.06
2018-08-12T11:14:34.503Z,934.06
2018-08-12T11:15:34.468Z,934.04
2018-08-12T11:16:34.450Z,934.07
2018-08-12T11:17:34.427Z,934.07
2018-08-12T11:18:34.401Z,934.12
2018-08-12T11:19:34.375Z,934.09
2018-08-12T11:20:34.467Z,934.10
2018-08-12T11:21:34.324Z,934.12
2018-08-12T11:22:34.278Z,934.22
2018-08-12T11:23:34.257Z,934.22
2018-08-12T11:24:34.252Z,934.20
2018-08-12T11:25:34.208Z,934.25
2018-08-12T11:26:34.199Z,934.25
2018-08-12T11:27:34.178Z,934.19
2018-08-12T11:28:34.189Z,934.23
2018-08-12T11:29:34.110Z,934.32
2018-08-12T11:30:34.104Z,934.30
2018-08-12T11:31:34.076Z,934.31
2018-08-12T11:32:34.052Z,934.35
2018-08-12T11:33:34.034Z,934.36
2018-08-12T11:34:34.002Z,934.35
2018-08-12T11:35:33.979Z,934.38
2018-08-12T11:36:33.949Z,934.36
2018-08-12T11:37:33.930Z,934.32
2018-08-12T11:38:33.910Z,934.44
2018-08-12T11:39:33.888Z,934.41
2018-08-12T11:40:33.859Z,934.47
2018-08-12T11:41:33.837Z,934.46
2018-08-12T11:42:33.791Z,934.46
2018-08-12T11:43:33.792Z,934.53
2018-08-12T11:44:33.760Z,934.53
2018-08-12T11:45:33.736Z,934.57
2018-08-12T11:46:33.696Z,934.59
2018-08-12T11:47:33.724Z,934.63
2018-08-12T11:48:33.660Z,934.63
2018-08-12T11:49:33.637Z,934.58
2018-08-12T11:50:33.598Z,934.66
2018-08-12T11:51:33.590Z,934.54
2018-08-12T11:52:33.562Z,934.61
2018-08-12T11:53:33.526Z,934.59
2018-08-12T11:54:33.523Z,934.63
2018-08-12T11:55:33.497Z,934.63
2018-08-12T11:56:33.470Z,934.66
2018-08-12T11:57:33.451Z,934.63
2018-08-12T11:58:33.421Z,934.64
2018-08-12T11:59:33.406Z,934.69
2018-08-12T12:00:33.382Z,934.69
2018-08-12T12:01:33.355Z,934.65
2018-08-12T12:02:33.332Z,934.64
2018-08-12T12:03:33.304Z,934.64
2018-08-12T12:04:33.382Z,934.70
2018-08-12T12:05:33.265Z,934.77
2018-08-12T12:06:33.237Z,934.82
2018-08-12T12:07:33.214Z,934.82
2018-08-12T12:08:33.191Z,934.85
2018-08-12T12:09:33.171Z,934.92
2018-08-12T12:10:33.125Z,934.98
2018-08-12T12:11:33.121Z,934.91
2018-08-12T12:12:33.099Z,934.82
2018-08-12T12:13:33.079Z,934.92
2018-08-12T12:14:33.056Z,934.89
2018-08-12T12:15:33.031Z,934.83
2018-08-12T12:16:32.982Z,934.87
2018-08-12T12:17:32.984Z,934.84
2018-08-12T12:18:32.945Z,934.90
2018-08-12T12:19:32.938Z,934.91
2018-08-12T12:20:32.908Z,934.89
2018-08-12T12:21:32.888Z,934.86
2018-08-12T12:22:32.867Z,934.84
2018-08-12T12:23:32.845Z,934.80
2018-08-12T12:24:32.824Z,934.82
2018-08-12T12:25:32.804Z,934.83
2018-08-12T12:26:32.779Z,934.81
2018-08-12T12:27:32.755Z,934.89
2018-08-12T12:28:32.713Z,934.86