createdAt,value
2022-11-25T00:00:50.501Z,984.218
2022-11-25T00:02:50.743Z,984.160
2022-11-25T00:04:50.608Z,984.130
2022-11-25T00:06:50.776Z,984.128
2022-11-25T00:08:50.374Z,984.127
2022-11-25T00:10:50.001Z,984.154
2022-11-25T00:12:50.602Z,984.196
2022-11-25T00:14:50.135Z,984.188
2022-11-25T00:16:50.626Z,984.158
2022-11-25T00:18:50.444Z,984.134
2022-11-25T00:20:50.257Z,984.108
2022-11-25T00:22:49.839Z,984.096
2022-11-25T00:24:50.267Z,984.110
2022-11-25T00:26:50.314Z,984.169
2022-11-25T00:28:49.917Z,984.154
2022-11-25T00:30:50.607Z,984.107
2022-11-25T00:32:50.165Z,984.133
2022-11-25T00:34:50.384Z,984.141
2022-11-25T00:36:50.267Z,984.101
2022-11-25T00:38:50.181Z,984.101
2022-11-25T00:40:49.912Z,984.142
2022-11-25T00:42:50.580Z,984.129
2022-11-25T00:44:50.042Z,984.086
2022-11-25T00:46:49.826Z,984.131
2022-11-25T00:48:50.432Z,984.152
2022-11-25T00:50:50.060Z,984.149
2022-11-25T00:52:49.901Z,984.152
2022-11-25T00:54:50.643Z,984.208
2022-11-25T00:56:50.745Z,984.175
2022-11-25T00:58:50.715Z,984.187
2022-11-25T01:00:50.541Z,984.193
2022-11-25T01:02:50.353Z,984.198
2022-11-25T01:04:50.893Z,984.233
2022-11-25T01:06:49.958Z,984.209
2022-11-25T01:08:50.556Z,984.209
2022-11-25T01:10:50.230Z,984.215
2022-11-25T01:12:49.837Z,984.207
2022-11-25T01:14:50.643Z,984.171
2022-11-25T01:16:49.992Z,984.186
2022-11-25T01:18:49.951Z,984.194
2022-11-25T01:20:50.459Z,984.192
2022-11-25T01:22:50.302Z,984.194
2022-11-25T01:24:50.559Z,984.211
2022-11-25T01:26:50.560Z,984.190
2022-11-25T01:28:50.444Z,984.209
2022-11-25T01:30:49.973Z,984.205
2022-11-25T01:32:49.937Z,984.194
2022-11-25T01:34:50.050Z,984.193
2022-11-25T01:36:50.016Z,984.191
2022-11-25T01:38:49.906Z,984.165
2022-11-25T01:40:50.641Z,984.205
2022-11-25T01:42:50.271Z,984.195
2022-11-25T01:44:49.930Z,984.211
2022-11-25T01:46:49.927Z,984.211
2022-11-25T01:48:50.005Z,984.189
2022-11-25T01:50:50.484Z,984.206
2022-11-25T01:52:50.444Z,984.160
2022-11-25T01:54:50.051Z,984.201
2022-11-25T01:56:49.946Z,984.201
2022-11-25T01:58:50.636Z,984.231
2022-11-25T02:00:50.544Z,984.260
2022-11-25T02:02:50.421Z,984.259
2022-11-25T02:04:49.805Z,984.269
2022-11-25T02:06:50.622Z,984.227
2022-11-25T02:08:50.248Z,984.206
2022-11-25T02:10:49.853Z,984.169
2022-11-25T02:12:50.459Z,984.176
2022-11-25T02:14:50.071Z,984.214
2022-11-25T02:16:50.313Z,984.265
2022-11-25T02:18:50.334Z,984.265
2022-11-25T02:20:49.937Z,984.278
2022-11-25T02:22:50.732Z,984.240
2022-11-25T02:24:50.340Z,984.264
2022-11-25T02:26:50.365Z,984.231
2022-11-25T02:28:49.975Z,984.235
2022-11-25T02:30:50.550Z,984.265
2022-11-25T02:32:50.238Z,984.238
2022-11-25T02:34:50.454Z,984.221
2022-11-25T02:36:50.426Z,984.242
2022-11-25T02:38:50.065Z,984.183
2022-11-25T02:40:49.885Z,984.183
2022-11-25T02:42:50.478Z,984.155
2022-11-25T02:44:50.309Z,984.123
2022-11-25T02:46:50.119Z,984.126
2022-11-25T02:49:10.476Z,984.182
2022-11-25T02:50:50.301Z,984.168
2022-11-25T02:52:49.964Z,984.174
2022-11-25T02:54:50.582Z,984.190
2022-11-25T02:56:50.644Z,984.182
2022-11-25T02:58:50.388Z,984.187
2022-11-25T03:00:50.235Z,984.198
2022-11-25T03:02:50.049Z,984.155
2022-11-25T03:04:50.241Z,984.127
2022-11-25T03:06:50.097Z,984.159
2022-11-25T03:08:50.128Z,984.215
2022-11-25T03:10:49.897Z,984.219
2022-11-25T03:12:50.485Z,984.218
2022-11-25T03:14:50.143Z,984.200
2022-11-25T03:16:50.429Z,984.229
2022-11-25T03:18:50.153Z,984.254
2022-11-25T03:20:49.962Z,984.280
2022-11-25T03:22:50.530Z,984.266
2022-11-25T03:24:50.542Z,984.264
2022-11-25T03:26:50.381Z,984.279
2022-11-25T03:28:50.240Z,984.268
2022-11-25T03:30:49.812Z,984.261
2022-11-25T03:32:50.464Z,984.275
2022-11-25T03:34:50.487Z,984.277
2022-11-25T03:36:50.634Z,984.298
2022-11-25T03:38:50.302Z,984.282
2022-11-25T03:40:49.887Z,984.299
2022-11-25T03:42:50.730Z,984.341
2022-11-25T03:44:50.287Z,984.288
2022-11-25T03:46:50.158Z,984.315
2022-11-25T03:48:50.754Z,984.302
2022-11-25T03:50:50.393Z,984.277
2022-11-25T03:52:50.006Z,984.201
2022-11-25T03:54:50.583Z,984.235
2022-11-25T03:56:50.499Z,984.247
2022-11-25T03:58:50.023Z,984.218
2022-11-25T04:00:49.874Z,984.233
2022-11-25T04:02:50.605Z,984.226
2022-11-25T04:04:49.900Z,984.244
2022-11-25T04:06:50.673Z,984.247
2022-11-25T04:08:50.325Z,984.275
2022-11-25T04:10:50.038Z,984.296
2022-11-25T04:12:50.715Z,984.302
2022-11-25T04:14:50.181Z,984.311
2022-11-25T04:16:50.388Z,984.299
2022-11-25T04:18:49.996Z,984.279
2022-11-25T04:20:50.587Z,984.256
2022-11-25T04:22:50.002Z,984.212
2022-11-25T04:24:50.601Z,984.148
2022-11-25T04:26:50.497Z,984.159
2022-11-25T04:28:53.237Z,984.138
2022-11-25T04:30:50.082Z,984.110
2022-11-25T04:32:49.890Z,984.088
2022-11-25T04:34:50.100Z,984.090
2022-11-25T04:36:50.124Z,984.135
2022-11-25T04:38:49.827Z,984.168
2022-11-25T04:40:50.324Z,984.192
2022-11-25T04:42:50.117Z,984.207
2022-11-25T04:45:23.253Z,984.211
2022-11-25T04:46:50.311Z,984.153
2022-11-25T04:48:49.975Z,984.107
2022-11-25T04:50:50.619Z,984.076
2022-11-25T04:52:50.068Z,984.059
2022-11-25T04:54:50.621Z,984.085
2022-11-25T04:56:50.469Z,984.169
2022-11-25T04:58:50.062Z,984.155
2022-11-25T05:00:50.661Z,984.144
2022-11-25T05:02:50.607Z,984.144
2022-11-25T05:04:50.123Z,984.175
2022-11-25T05:06:50.104Z,984.190
2022-11-25T05:08:50.732Z,984.184
2022-11-25T05:10:50.177Z,984.169
2022-11-25T05:12:50.744Z,984.145
2022-11-25T05:14:50.568Z,984.194
2022-11-25T05:16:50.545Z,984.211
2022-11-25T05:18:50.437Z,984.199
2022-11-25T05:20:50.011Z,984.153
2022-11-25T05:22:49.835Z,984.125
2022-11-25T05:24:50.476Z,984.207
2022-11-25T05:26:50.519Z,984.226
2022-11-25T05:28:50.043Z,984.217
2022-11-25T05:30:50.915Z,984.198
2022-11-25T05:32:50.706Z,984.187
2022-11-25T05:34:49.935Z,984.148
2022-11-25T05:36:50.821Z,984.169
2022-11-25T05:38:50.559Z,984.191
2022-11-25T05:40:50.177Z,984.221
2022-11-25T05:42:49.783Z,984.187
2022-11-25T05:44:50.606Z,984.194
2022-11-25T05:46:50.469Z,984.194
2022-11-25T05:48:50.360Z,984.182
2022-11-25T05:50:50.078Z,984.215
2022-11-25T05:52:49.868Z,984.262
2022-11-25T05:54:57.778Z,984.281
2022-11-25T05:56:50.685Z,984.290
2022-11-25T05:58:50.146Z,984.242
2022-11-25T06:00:50.770Z,984.244
2022-11-25T06:02:51.102Z,984.264
2022-11-25T06:04:50.211Z,984.231
2022-11-25T06:06:50.152Z,984.231
2022-11-25T06:08:50.740Z,984.208
2022-11-25T06:10:50.672Z,984.187
2022-11-25T06:12:50.140Z,984.174
2022-11-25T06:14:50.719Z,984.171
2022-11-25T06:16:50.562Z,984.215
2022-11-25T06:18:50.151Z,984.233
2022-11-25T06:20:50.785Z,984.262
2022-11-25T06:22:50.348Z,984.288
2022-11-25T06:25:04.229Z,984.248
2022-11-25T06:26:50.239Z,984.278
2022-11-25T06:28:50.050Z,984.283
2022-11-25T06:30:50.905Z,984.303
2022-11-25T06:32:50.650Z,984.364
2022-11-25T06:34:50.678Z,984.385
2022-11-25T06:36:49.921Z,984.327
2022-11-25T06:38:50.534Z,984.334
2022-11-25T06:40:50.123Z,984.334
2022-11-25T06:42:50.724Z,984.430
2022-11-25T06:44:50.338Z,984.412
2022-11-25T06:46:50.814Z,984.426
2022-11-25T06:48:50.775Z,984.494
2022-11-25T06:50:50.385Z,984.474
2022-11-25T06:52:49.993Z,984.474
2022-11-25T06:54:50.594Z,984.504
2022-11-25T06:56:50.711Z,984.589
2022-11-25T06:58:50.521Z,984.563
2022-11-25T07:00:50.040Z,984.622
2022-11-25T07:02:49.980Z,984.625
2022-11-25T07:04:50.304Z,984.723
2022-11-25T07:06:50.308Z,984.697
2022-11-25T07:08:49.895Z,984.741
2022-11-25T07:10:50.746Z,984.738
2022-11-25T07:12:50.308Z,984.786
2022-11-25T07:14:50.147Z,984.749
2022-11-25T07:16:50.192Z,984.762
2022-11-25T07:18:49.987Z,984.815
2022-11-25T07:20:50.597Z,984.834
2022-11-25T07:22:50.419Z,984.834
2022-11-25T07:24:50.019Z,984.876
2022-11-25T07:26:50.016Z,984.857
2022-11-25T07:28:50.655Z,984.884
2022-11-25T07:31:23.115Z,984.833
2022-11-25T07:32:50.313Z,984.879
2022-11-25T07:34:50.529Z,984.887
2022-11-25T07:36:50.548Z,984.862
2022-11-25T07:38:50.145Z,984.896
2022-11-25T07:40:50.755Z,984.963
2022-11-25T07:42:50.362Z,984.963
2022-11-25T07:44:50.157Z,985.182
2022-11-25T07:46:50.411Z,985.160
2022-11-25T07:48:50.420Z,985.160
2022-11-25T07:50:50.033Z,985.118
2022-11-25T07:52:49.838Z,985.131
2022-11-25T07:54:50.489Z,985.100
2022-11-25T07:56:50.473Z,985.095
2022-11-25T07:58:50.047Z,985.105
2022-11-25T08:00:50.701Z,985.154
2022-11-25T08:02:50.577Z,985.172
2022-11-25T08:04:49.936Z,985.198
2022-11-25T08:06:50.726Z,985.198
2022-11-25T08:08:50.535Z,985.246
2022-11-25T08:10:50.177Z,985.264
2022-11-25T08:12:49.959Z,985.258
2022-11-25T08:14:50.602Z,985.201
2022-11-25T08:16:50.409Z,985.184
2022-11-25T08:18:50.229Z,985.174
2022-11-25T08:20:49.864Z,985.165
2022-11-25T08:22:50.653Z,985.154
2022-11-25T08:24:50.330Z,985.152
2022-11-25T08:26:50.285Z,985.141
2022-11-25T08:28:49.908Z,985.128
2022-11-25T08:30:50.651Z,985.089
2022-11-25T08:32:50.292Z,985.044
2022-11-25T08:34:50.575Z,985.027
2022-11-25T08:36:50.397Z,985.054
2022-11-25T08:38:49.979Z,985.168
2022-11-25T08:40:50.813Z,985.145
2022-11-25T08:42:50.414Z,985.101
2022-11-25T08:44:50.196Z,985.132
2022-11-25T08:46:50.174Z,985.132
2022-11-25T08:48:50.333Z,985.186
2022-11-25T08:50:49.846Z,985.261
2022-11-25T08:52:50.468Z,985.233
2022-11-25T08:54:50.063Z,985.289
2022-11-25T08:56:50.135Z,985.288
2022-11-25T08:58:50.723Z,985.313
2022-11-25T09:00:50.338Z,985.310
2022-11-25T09:02:50.177Z,985.261
2022-11-25T09:04:50.611Z,985.265
2022-11-25T09:06:50.714Z,985.269
2022-11-25T09:08:50.214Z,985.291
2022-11-25T09:10:50.926Z,985.269
2022-11-25T09:12:50.587Z,985.250
2022-11-25T09:14:50.231Z,985.228
2022-11-25T09:16:50.058Z,985.262
2022-11-25T09:18:56.641Z,985.309
2022-11-25T09:20:50.274Z,985.262
2022-11-25T09:22:49.905Z,985.317
2022-11-25T09:24:50.340Z,985.334
2022-11-25T09:26:50.321Z,985.368
2022-11-25T09:28:49.938Z,985.320
2022-11-25T09:30:50.770Z,985.319
2022-11-25T09:32:50.542Z,985.342
2022-11-25T09:34:50.573Z,985.301
2022-11-25T09:36:50.207Z,985.266
2022-11-25T09:38:50.009Z,985.248
2022-11-25T09:40:50.587Z,985.256
2022-11-25T09:42:50.242Z,985.248
2022-11-25T09:44:49.813Z,985.248
2022-11-25T09:46:50.807Z,985.312
2022-11-25T09:48:49.897Z,985.366
2022-11-25T09:50:50.506Z,985.351
2022-11-25T09:52:50.365Z,985.338
2022-11-25T09:54:49.901Z,985.348
2022-11-25T09:56:50.716Z,985.373
2022-11-25T09:58:50.367Z,985.433
2022-11-25T10:00:50.008Z,985.387
2022-11-25T10:02:51.251Z,985.412
2022-11-25T10:04:50.622Z,985.340
2022-11-25T10:06:56.064Z,985.326
2022-11-25T10:08:50.667Z,985.211
2022-11-25T10:10:50.245Z,985.245
2022-11-25T10:12:50.685Z,985.318
2022-11-25T10:14:50.302Z,985.283
2022-11-25T10:16:52.096Z,985.209
2022-11-25T10:18:50.696Z,985.203
2022-11-25T10:20:50.319Z,985.182
2022-11-25T10:22:49.923Z,985.159
2022-11-25T10:24:50.740Z,985.215
2022-11-25T10:26:50.643Z,985.262
2022-11-25T10:28:50.380Z,985.304
2022-11-25T10:30:50.145Z,985.308
2022-11-25T10:32:50.000Z,985.346
2022-11-25T10:34:49.985Z,985.324
2022-11-25T10:36:49.806Z,985.328
2022-11-25T10:38:50.439Z,985.247
2022-11-25T10:40:50.095Z,985.156
2022-11-25T10:42:49.844Z,985.157
2022-11-25T10:44:50.252Z,985.126
2022-11-25T10:47:14.490Z,985.086
2022-11-25T10:48:50.778Z,985.070
2022-11-25T10:50:50.532Z,985.059
2022-11-25T10:52:49.926Z,985.069
2022-11-25T10:54:50.761Z,985.024
2022-11-25T10:56:50.782Z,984.966
2022-11-25T10:58:50.566Z,984.985
2022-11-25T11:00:50.196Z,984.934
2022-11-25T11:02:50.025Z,984.924
2022-11-25T11:04:50.221Z,984.954
2022-11-25T11:06:50.030Z,984.949
2022-11-25T11:08:49.892Z,984.982
2022-11-25T11:10:57.550Z,984.964
2022-11-25T11:12:50.320Z,985.002
2022-11-25T11:14:49.913Z,985.020
2022-11-25T11:16:49.899Z,984.993
2022-11-25T11:18:50.507Z,984.988
2022-11-25T11:20:50.165Z,985.008
2022-11-25T11:22:50.771Z,985.024
2022-11-25T11:24:50.348Z,985.019
2022-11-25T11:26:50.401Z,984.974
2022-11-25T11:28:49.997Z,984.942
2022-11-25T11:30:49.812Z,985.004
2022-11-25T11:32:50.411Z,985.043
2022-11-25T11:34:50.475Z,985.008
2022-11-25T11:36:50.477Z,985.043
2022-11-25T11:38:50.073Z,985.038
2022-11-25T11:40:50.708Z,985.023
2022-11-25T11:42:50.317Z,985.037
2022-11-25T11:44:50.108Z,985.058
2022-11-25T11:46:50.356Z,985.022
2022-11-25T11:48:53.877Z,985.022
2022-11-25T11:50:50.336Z,985.093
2022-11-25T11:52:50.176Z,985.065
2022-11-25T11:54:50.771Z,985.066
2022-11-25T11:56:55.903Z,985.066
2022-11-25T11:58:50.516Z,985.056
2022-11-25T12:00:49.927Z,985.096
2022-11-25T12:02:50.817Z,985.138
2022-11-25T12:04:50.166Z,985.120
2022-11-25T12:06:50.211Z,985.120
2022-11-25T12:08:49.794Z,985.171
2022-11-25T12:10:50.581Z,985.115
2022-11-25T12:12:50.236Z,985.085
2022-11-25T12:14:50.037Z,985.099
2022-11-25T12:16:50.265Z,985.034
2022-11-25T12:18:50.272Z,984.979
2022-11-25T12:20:49.863Z,985.005
2022-11-25T12:22:50.454Z,985.075
2022-11-25T12:24:50.122Z,985.075
2022-11-25T12:26:49.905Z,985.069
2022-11-25T12:28:50.748Z,985.009
2022-11-25T12:30:50.355Z,985.029
2022-11-25T12:32:50.180Z,985.067
2022-11-25T12:34:50.191Z,985.118
2022-11-25T12:36:50.190Z,985.183
2022-11-25T12:38:49.806Z,985.206
2022-11-25T12:40:50.594Z,985.134
2022-11-25T12:42:50.234Z,985.147
2022-11-25T12:44:50.055Z,985.186
2022-11-25T12:46:50.044Z,985.200
2022-11-25T12:48:50.664Z,985.182
2022-11-25T12:50:50.084Z,985.218
2022-11-25T12:52:50.675Z,985.247
2022-11-25T12:54:50.322Z,985.259
2022-11-25T12:56:50.364Z,985.318
2022-11-25T12:58:50.347Z,985.359
2022-11-25T13:00:50.324Z,985.361
2022-11-25T13:02:50.629Z,985.347
2022-11-25T13:04:49.995Z,985.361
2022-11-25T13:06:50.007Z,985.411
2022-11-25T13:08:50.593Z,985.448
2022-11-25T13:10:50.303Z,985.409
2022-11-25T13:12:51.162Z,985.494
2022-11-25T13:14:51.679Z,985.544
2022-11-25T13:16:52.313Z,985.532
2022-11-25T13:18:49.911Z,985.515
2022-11-25T13:20:50.538Z,985.542
2022-11-25T13:22:50.139Z,985.542
2022-11-25T13:24:49.946Z,985.606
2022-11-25T13:26:50.008Z,985.712
2022-11-25T13:28:50.762Z,985.775
2022-11-25T13:30:50.383Z,985.721
2022-11-25T13:32:50.186Z,985.760
2022-11-25T13:34:50.226Z,985.756
2022-11-25T13:36:50.268Z,985.815
2022-11-25T13:38:49.881Z,985.827
2022-11-25T13:40:50.632Z,985.860
2022-11-25T13:42:50.279Z,985.805
2022-11-25T13:44:50.092Z,985.804
2022-11-25T13:46:49.888Z,985.852
2022-11-25T13:48:50.526Z,985.820
2022-11-25T13:51:11.377Z,985.865
2022-11-25T13:52:50.233Z,985.913
2022-11-25T13:54:50.008Z,985.865
2022-11-25T13:56:50.770Z,985.916
2022-11-25T13:58:50.586Z,985.932
2022-11-25T14:00:50.246Z,985.985
2022-11-25T14:02:50.796Z,986.008
2022-11-25T14:04:50.228Z,985.987
2022-11-25T14:06:50.067Z,986.070
2022-11-25T14:08:50.656Z,986.097
2022-11-25T14:10:50.284Z,986.101
2022-11-25T14:12:49.886Z,986.111
2022-11-25T14:14:50.664Z,986.129
2022-11-25T14:16:50.965Z,986.152
2022-11-25T14:19:43.694Z,986.195
2022-11-25T14:20:50.704Z,986.165
2022-11-25T14:22:50.168Z,986.178
2022-11-25T14:24:49.958Z,986.230
2022-11-25T14:26:51.005Z,986.292
2022-11-25T14:28:49.802Z,986.325
2022-11-25T14:30:54.091Z,986.292
2022-11-25T14:32:49.842Z,986.287
2022-11-25T14:34:50.077Z,986.287
2022-11-25T14:36:50.082Z,986.317
2022-11-25T14:38:50.673Z,986.374
2022-11-25T14:40:55.233Z,986.427
2022-11-25T14:42:50.697Z,986.452
2022-11-25T14:44:50.320Z,986.435
2022-11-25T14:46:50.349Z,986.430
2022-11-25T14:48:49.947Z,986.478
2022-11-25T14:50:50.592Z,986.500
2022-11-25T14:52:50.187Z,986.526
2022-11-25T14:54:49.996Z,986.520
2022-11-25T14:56:49.907Z,986.557
2022-11-25T14:58:50.508Z,986.589
2022-11-25T15:00:49.969Z,986.652
2022-11-25T15:02:50.752Z,986.678
2022-11-25T15:04:49.976Z,986.671
2022-11-25T15:06:49.990Z,986.720
2022-11-25T15:08:50.629Z,986.736
2022-11-25T15:10:50.447Z,986.748
2022-11-25T15:12:54.083Z,986.736
2022-11-25T15:14:49.869Z,986.739
2022-11-25T15:16:50.189Z,986.752
2022-11-25T15:18:50.322Z,986.774
2022-11-25T15:20:49.880Z,986.743
2022-11-25T15:22:50.505Z,986.802
2022-11-25T15:25:00.090Z,986.819
2022-11-25T15:26:49.921Z,986.830
2022-11-25T15:28:50.561Z,986.832
2022-11-25T15:30:50.199Z,986.829
2022-11-25T15:32:50.825Z,986.845
2022-11-25T15:34:50.785Z,986.892
2022-11-25T15:36:54.911Z,986.913
2022-11-25T15:38:49.823Z,986.918
2022-11-25T15:40:50.485Z,986.965
2022-11-25T15:42:50.276Z,986.995
2022-11-25T15:44:49.837Z,987.018
2022-11-25T15:46:50.660Z,987.054
2022-11-25T15:48:50.300Z,987.085
2022-11-25T15:50:49.928Z,987.105
2022-11-25T15:52:50.489Z,987.098
2022-11-25T15:54:50.147Z,987.104
2022-11-25T15:56:50.053Z,987.135
2022-11-25T15:58:50.638Z,987.157
2022-11-25T16:00:50.592Z,987.145
2022-11-25T16:02:50.708Z,987.171
2022-11-25T16:04:50.321Z,987.215
2022-11-25T16:06:50.349Z,987.237
2022-11-25T16:08:49.946Z,987.237
2022-11-25T16:10:50.577Z,987.297
2022-11-25T16:12:50.176Z,987.293
2022-11-25T16:14:50.778Z,987.362
2022-11-25T16:16:50.016Z,987.373
2022-11-25T16:18:49.831Z,987.433
2022-11-25T16:20:50.468Z,987.466
2022-11-25T16:22:50.462Z,987.478
2022-11-25T16:24:50.046Z,987.479
2022-11-25T16:26:50.148Z,987.484
2022-11-25T16:28:50.270Z,987.496
2022-11-25T16:30:59.473Z,987.448
2022-11-25T16:32:50.112Z,987.486
2022-11-25T16:34:50.157Z,987.477
2022-11-25T16:36:50.162Z,987.461
2022-11-25T16:38:49.958Z,987.501
2022-11-25T16:40:50.575Z,987.549
2022-11-25T16:42:50.530Z,987.578
2022-11-25T16:44:50.228Z,987.560
2022-11-25T16:46:50.263Z,987.560
2022-11-25T16:48:49.850Z,987.609
2022-11-25T16:50:50.643Z,987.630
2022-11-25T16:52:50.345Z,987.630
2022-11-25T16:54:50.180Z,987.704
2022-11-25T16:56:50.167Z,987.735
2022-11-25T16:58:50.731Z,987.819
2022-11-25T17:00:50.335Z,987.815
2022-11-25T17:02:50.154Z,987.828
2022-11-25T17:04:50.614Z,987.844
2022-11-25T17:07:31.467Z,987.902
2022-11-25T17:08:50.543Z,987.878
2022-11-25T17:10:50.199Z,987.891
2022-11-25T17:12:50.814Z,987.890
2022-11-25T17:14:50.949Z,987.936
2022-11-25T17:16:50.585Z,987.951
2022-11-25T17:18:50.495Z,987.933
2022-11-25T17:20:50.447Z,987.946
2022-11-25T17:22:50.106Z,987.972
2022-11-25T17:24:50.687Z,988.024
2022-11-25T17:26:50.725Z,988.083
2022-11-25T17:28:50.528Z,988.150
2022-11-25T17:30:50.211Z,988.182
2022-11-25T17:32:49.940Z,988.221
2022-11-25T17:34:49.987Z,988.292
2022-11-25T17:36:49.956Z,988.341
2022-11-25T17:38:50.582Z,988.308
2022-11-25T17:40:50.204Z,988.368
2022-11-25T17:42:49.818Z,988.351
2022-11-25T17:44:54.712Z,988.420
2022-11-25T17:46:49.882Z,988.451
2022-11-25T17:48:50.664Z,988.472
2022-11-25T17:50:50.296Z,988.464
2022-11-25T17:52:50.131Z,988.501
2022-11-25T17:54:50.696Z,988.523
2022-11-25T17:56:52.944Z,988.599
2022-11-25T17:58:50.752Z,988.634
2022-11-25T18:00:50.539Z,988.650
2022-11-25T18:02:50.863Z,988.654
2022-11-25T18:04:50.236Z,988.665
2022-11-25T18:06:50.216Z,988.666
2022-11-25T18:08:49.807Z,988.650
2022-11-25T18:10:50.429Z,988.699
2022-11-25T18:12:50.013Z,988.771
2022-11-25T18:14:50.654Z,988.813
2022-11-25T18:16:51.005Z,988.844
2022-11-25T18:18:50.709Z,988.890
2022-11-25T18:20:50.520Z,988.887
2022-11-25T18:22:50.081Z,988.923
2022-11-25T18:24:50.728Z,988.930
2022-11-25T18:26:50.734Z,988.940
2022-11-25T18:28:50.321Z,988.901
2022-11-25T18:30:50.187Z,988.894
2022-11-25T18:32:49.996Z,988.927
2022-11-25T18:34:50.027Z,988.975
2022-11-25T18:36:49.992Z,989.030
2022-11-25T18:38:50.640Z,989.062
2022-11-25T18:40:54.504Z,989.074
2022-11-25T18:42:50.067Z,989.052
2022-11-25T18:44:50.680Z,989.110
2022-11-25T18:46:50.488Z,989.151
2022-11-25T18:48:50.122Z,989.194
2022-11-25T18:50:50.703Z,989.214
2022-11-25T18:52:50.334Z,989.309
2022-11-25T18:54:49.991Z,989.329
2022-11-25T18:56:49.965Z,989.338
2022-11-25T18:58:50.772Z,989.346
2022-11-25T19:00:50.586Z,989.338
2022-11-25T19:02:50.826Z,989.355
2022-11-25T19:04:50.006Z,989.382
2022-11-25T19:06:50.052Z,989.384
2022-11-25T19:08:50.654Z,989.409
2022-11-25T19:10:50.099Z,989.454
2022-11-25T19:12:49.878Z,989.524
2022-11-25T19:14:50.477Z,989.581
2022-11-25T19:16:50.807Z,989.697
2022-11-25T19:18:50.824Z,989.723
2022-11-25T19:20:50.540Z,989.771
2022-11-25T19:22:50.150Z,989.836
2022-11-25T19:24:50.789Z,989.854
2022-11-25T19:26:50.781Z,989.901
2022-11-25T19:28:50.371Z,989.976
2022-11-25T19:30:49.817Z,990.030
2022-11-25T19:32:50.626Z,990.058
2022-11-25T19:34:50.636Z,990.113
2022-11-25T19:36:50.678Z,990.210
2022-11-25T19:38:50.252Z,990.186
2022-11-25T19:40:49.871Z,990.231
2022-11-25T19:42:50.500Z,990.296
2022-11-25T19:44:50.099Z,990.264
2022-11-25T19:47:15.680Z,990.268
2022-11-25T19:48:50.178Z,990.367
2022-11-25T19:50:50.742Z,990.362
2022-11-25T19:52:50.359Z,990.387
2022-11-25T19:54:49.976Z,990.384
2022-11-25T19:56:50.027Z,990.474
2022-11-25T19:58:50.580Z,990.450
2022-11-25T20:00:50.658Z,990.432
2022-11-25T20:02:50.762Z,990.441
2022-11-25T20:04:50.066Z,990.492
2022-11-25T20:06:49.889Z,990.520
2022-11-25T20:08:50.506Z,990.564
2022-11-25T20:10:50.103Z,990.579
2022-11-25T20:12:50.740Z,990.611
2022-11-25T20:14:50.517Z,990.705
2022-11-25T20:16:51.149Z,990.695
2022-11-25T20:18:50.212Z,990.727
2022-11-25T20:20:50.761Z,990.711
2022-11-25T20:22:50.375Z,990.744
2022-11-25T20:24:50.054Z,990.749
2022-11-25T20:26:49.998Z,990.797
2022-11-25T20:28:49.840Z,990.824
2022-11-25T20:30:50.433Z,990.853
2022-11-25T20:32:50.267Z,990.863
2022-11-25T20:34:50.270Z,990.870
2022-11-25T20:36:50.294Z,990.922
2022-11-25T20:38:49.905Z,990.909
2022-11-25T20:40:50.517Z,990.958
2022-11-25T20:42:49.905Z,990.982
2022-11-25T20:44:58.103Z,991.040
2022-11-25T20:46:50.148Z,991.095
2022-11-25T20:48:50.715Z,991.077
2022-11-25T20:50:49.858Z,991.076
2022-11-25T20:52:50.382Z,991.076
2022-11-25T20:54:50.029Z,991.097
2022-11-25T20:56:50.064Z,991.130
2022-11-25T20:58:50.674Z,991.140
2022-11-25T21:00:58.007Z,991.122
2022-11-25T21:02:50.073Z,991.129
2022-11-25T21:04:50.517Z,991.156
2022-11-25T21:06:50.298Z,991.197
2022-11-25T21:08:49.897Z,991.200
2022-11-25T21:10:50.615Z,991.228
2022-11-25T21:12:50.168Z,991.257
2022-11-25T21:14:49.963Z,991.257
2022-11-25T21:16:51.014Z,991.257
2022-11-25T21:18:50.803Z,991.428
2022-11-25T21:20:50.395Z,991.432
2022-11-25T21:22:50.029Z,991.500
2022-11-25T21:24:49.813Z,991.479
2022-11-25T21:26:50.653Z,991.573
2022-11-25T21:28:50.274Z,991.559
2022-11-25T21:30:49.863Z,991.566
2022-11-25T21:32:50.479Z,991.528
2022-11-25T21:34:50.530Z,991.551
2022-11-25T21:36:50.538Z,991.570
2022-11-25T21:38:50.159Z,991.553
2022-11-25T21:40:50.731Z,991.584
2022-11-25T21:42:50.366Z,991.626
2022-11-25T21:44:50.765Z,991.626
2022-11-25T21:46:50.585Z,991.608
2022-11-25T21:48:50.198Z,991.650
2022-11-25T21:50:49.858Z,991.687
2022-11-25T21:52:50.437Z,991.669
2022-11-25T21:54:50.055Z,991.692
2022-11-25T21:56:50.066Z,991.679
2022-11-25T21:58:50.692Z,991.721
2022-11-25T22:00:50.518Z,991.698
2022-11-25T22:02:50.498Z,991.779
2022-11-25T22:04:49.905Z,991.767
2022-11-25T22:06:50.726Z,991.825
2022-11-25T22:08:50.375Z,991.759
2022-11-25T22:10:50.171Z,991.768
2022-11-25T22:12:50.772Z,991.800
2022-11-25T22:14:50.589Z,991.840
2022-11-25T22:16:50.830Z,991.862
2022-11-25T22:18:50.615Z,991.882
2022-11-25T22:20:53.939Z,991.889
2022-11-25T22:22:50.426Z,991.940
2022-11-25T22:24:50.267Z,991.964
2022-11-25T22:26:58.508Z,991.988
2022-11-25T22:28:50.325Z,992.028
2022-11-25T22:30:49.942Z,992.010
2022-11-25T22:32:50.285Z,992.009
2022-11-25T22:34:50.350Z,992.017
2022-11-25T22:36:50.146Z,992.035
2022-11-25T22:38:50.771Z,992.066
2022-11-25T22:40:50.355Z,992.056
2022-11-25T22:42:49.789Z,992.037
2022-11-25T22:44:50.403Z,992.070
2022-11-25T22:46:50.222Z,992.082
2022-11-25T22:48:49.873Z,992.122
2022-11-25T22:50:50.544Z,992.128
2022-11-25T22:52:50.087Z,992.128
2022-11-25T22:54:50.694Z,992.206
2022-11-25T22:56:50.524Z,992.253
2022-11-25T22:58:50.115Z,992.289
2022-11-25T23:00:50.884Z,992.275
2022-11-25T23:02:49.950Z,992.340
2022-11-25T23:04:50.173Z,992.335
2022-11-25T23:06:50.175Z,992.361
2022-11-25T23:08:50.779Z,992.378
2022-11-25T23:10:50.610Z,992.363
2022-11-25T23:12:50.187Z,992.372
2022-11-25T23:14:49.825Z,992.395
2022-11-25T23:16:50.123Z,992.348
2022-11-25T23:18:49.850Z,992.319
2022-11-25T23:20:50.499Z,992.383
2022-11-25T23:22:50.193Z,992.390
2022-11-25T23:24:49.913Z,992.411
2022-11-25T23:26:49.921Z,992.466
2022-11-25T23:28:50.509Z,992.506
2022-11-25T23:30:50.166Z,992.506
2022-11-25T23:32:50.791Z,992.534
2022-11-25T23:34:49.869Z,992.519
2022-11-25T23:36:50.753Z,992.516
2022-11-25T23:38:50.545Z,992.484
2022-11-25T23:40:50.010Z,992.450
2022-11-25T23:42:49.824Z,992.434
2022-11-25T23:44:50.228Z,992.490
2022-11-25T23:46:50.067Z,992.503
2022-11-25T23:48:50.731Z,992.500
2022-11-25T23:50:50.258Z,992.504
2022-11-25T23:52:49.922Z,992.524
2022-11-25T23:54:50.523Z,992.545
2022-11-25T23:56:50.564Z,992.542
2022-11-25T23:58:50.172Z,992.561
