createdAt,value
2023-07-24T00:01:27.865Z,19.71
2023-07-24T00:04:12.359Z,19.76
2023-07-24T00:06:55.904Z,19.77
2023-07-24T00:09:38.947Z,19.74
2023-07-24T00:12:22.088Z,19.78
2023-07-24T00:15:05.721Z,19.80
2023-07-24T00:17:48.935Z,19.76
2023-07-24T00:20:33.397Z,19.76
2023-07-24T00:23:16.567Z,19.71
2023-07-24T00:25:59.671Z,19.73
2023-07-24T00:28:42.767Z,19.68
2023-07-24T00:31:25.958Z,19.57
2023-07-24T00:34:09.121Z,19.55
2023-07-24T00:36:53.617Z,19.51
2023-07-24T00:39:36.616Z,19.54
2023-07-24T00:42:19.657Z,19.58
2023-07-24T00:45:05.029Z,19.48
2023-07-24T00:47:48.759Z,19.40
2023-07-24T00:50:32.818Z,19.34
2023-07-24T00:53:19.952Z,19.28
2023-07-24T00:56:03.191Z,19.23
2023-07-24T00:58:46.319Z,19.24
2023-07-24T01:01:30.574Z,19.28
2023-07-24T01:04:13.716Z,19.27
2023-07-24T01:06:57.460Z,19.36
2023-07-24T01:09:41.930Z,19.19
2023-07-24T01:12:33.697Z,19.11
2023-07-24T01:15:22.768Z,19.00
2023-07-24T01:18:11.071Z,18.93
2023-07-24T01:20:57.838Z,18.96
2023-07-24T01:24:00.832Z,18.95
2023-07-24T01:26:45.767Z,19.01
2023-07-24T01:29:28.826Z,18.85
2023-07-24T01:32:12.105Z,18.80
2023-07-24T01:34:55.712Z,18.82
2023-07-24T01:37:40.625Z,18.87
2023-07-24T01:40:24.180Z,18.86
2023-07-24T01:43:08.677Z,18.89
2023-07-24T01:45:51.739Z,18.82
2023-07-24T01:48:34.945Z,18.81
2023-07-24T01:51:18.397Z,18.72
2023-07-24T01:54:01.570Z,18.74
2023-07-24T01:56:44.967Z,18.77
2023-07-24T01:59:29.498Z,18.74
2023-07-24T02:02:12.541Z,18.69
2023-07-24T02:04:55.601Z,18.63
2023-07-24T02:07:38.703Z,18.63
2023-07-24T02:10:21.807Z,18.68
2023-07-24T02:13:04.934Z,18.63
2023-07-24T02:15:49.556Z,18.57
2023-07-24T02:18:32.662Z,18.54
2023-07-24T02:21:15.896Z,18.43
2023-07-24T02:23:59.048Z,18.43
2023-07-24T02:26:42.178Z,18.44
2023-07-24T02:29:25.362Z,18.54
2023-07-24T02:32:10.465Z,18.58
2023-07-24T02:34:54.400Z,18.65
2023-07-24T02:37:37.565Z,18.50
2023-07-24T02:40:20.642Z,18.42
2023-07-24T02:43:03.754Z,18.49
2023-07-24T02:45:46.974Z,18.49
2023-07-24T02:48:31.521Z,18.43
2023-07-24T02:51:14.576Z,18.44
2023-07-24T02:53:57.637Z,18.40
2023-07-24T02:56:41.284Z,18.38
2023-07-24T02:59:24.302Z,18.35
2023-07-24T03:02:07.612Z,18.30
2023-07-24T03:04:52.074Z,18.27
2023-07-24T03:07:35.251Z,18.25
2023-07-24T03:10:18.429Z,18.28
2023-07-24T03:13:01.568Z,18.31
2023-07-24T03:15:44.719Z,18.25
2023-07-24T03:18:28.005Z,18.24
2023-07-24T03:21:12.609Z,18.23
2023-07-24T03:23:55.670Z,18.15
2023-07-24T03:26:38.787Z,18.12
2023-07-24T03:29:21.882Z,18.10
2023-07-24T03:32:05.365Z,18.07
2023-07-24T03:34:48.459Z,18.07
2023-07-24T03:37:33.349Z,18.03
2023-07-24T03:40:16.910Z,17.98
2023-07-24T03:43:00.069Z,17.93
2023-07-24T03:45:43.539Z,17.98
2023-07-24T03:48:26.627Z,17.91
2023-07-24T03:51:09.791Z,17.89
2023-07-24T03:53:55.196Z,17.91
2023-07-24T03:56:38.319Z,17.85
2023-07-24T03:59:21.385Z,17.89
2023-07-24T04:02:04.642Z,17.92
2023-07-24T04:04:47.764Z,17.93
2023-07-24T04:07:30.852Z,17.85
2023-07-24T04:10:15.361Z,17.86
2023-07-24T04:12:58.528Z,17.83
2023-07-24T04:15:41.699Z,17.85
2023-07-24T04:18:24.819Z,17.77
2023-07-24T04:21:07.919Z,17.76
2023-07-24T04:23:50.956Z,17.76
2023-07-24T04:26:37.991Z,17.85
2023-07-24T04:29:24.917Z,17.92
2023-07-24T04:32:08.744Z,17.93
2023-07-24T04:34:51.842Z,18.05
2023-07-24T04:37:34.927Z,18.29
2023-07-24T04:40:18.105Z,18.29
2023-07-24T04:43:03.152Z,18.44
2023-07-24T04:45:46.229Z,18.63
2023-07-24T04:48:29.314Z,18.64
2023-07-24T04:51:12.416Z,18.69
2023-07-24T04:53:56.249Z,18.83
2023-07-24T04:56:39.312Z,18.91
2023-07-24T04:59:25.053Z,19.13
2023-07-24T05:02:08.182Z,19.25
2023-07-24T05:04:51.338Z,19.22
2023-07-24T05:07:34.380Z,19.33
2023-07-24T05:10:17.782Z,19.41
2023-07-24T05:13:02.240Z,19.47
2023-07-24T05:15:46.836Z,19.55
2023-07-24T05:18:30.015Z,19.65
2023-07-24T05:21:13.425Z,19.84
2023-07-24T05:23:56.542Z,19.91
2023-07-24T05:26:39.572Z,19.96
2023-07-24T05:29:23.052Z,20.02
2023-07-24T05:32:08.467Z,20.20
2023-07-24T05:34:51.646Z,20.25
2023-07-24T05:37:34.761Z,20.38
2023-07-24T05:40:17.854Z,20.55
2023-07-24T05:43:00.930Z,20.60
2023-07-24T05:45:44.018Z,20.63
2023-07-24T05:48:28.518Z,20.81
2023-07-24T05:51:11.739Z,20.92
2023-07-24T05:53:54.824Z,21.29
2023-07-24T05:56:40.016Z,21.47
2023-07-24T05:59:24.148Z,21.63
2023-07-24T06:02:08.555Z,21.80
2023-07-24T06:04:53.062Z,22.11
2023-07-24T06:07:36.176Z,22.38
2023-07-24T06:10:19.252Z,22.61
2023-07-24T06:13:02.577Z,22.90
2023-07-24T06:15:46.174Z,22.96
2023-07-24T06:18:29.272Z,23.16
2023-07-24T06:21:13.795Z,23.32
2023-07-24T06:23:57.490Z,23.51
2023-07-24T06:26:41.221Z,23.75
2023-07-24T06:29:24.741Z,23.93
2023-07-24T06:32:08.868Z,24.08
2023-07-24T06:34:52.634Z,24.26
2023-07-24T06:37:37.856Z,24.29
2023-07-24T06:40:21.120Z,24.38
2023-07-24T06:43:04.195Z,24.76
2023-07-24T06:45:47.292Z,24.90
2023-07-24T06:48:30.425Z,25.15
2023-07-24T06:51:13.578Z,25.48
2023-07-24T06:53:58.141Z,25.79
2023-07-24T06:56:41.244Z,25.70
2023-07-24T06:59:24.437Z,25.63
2023-07-24T07:02:08.154Z,26.03
2023-07-24T07:04:51.340Z,26.13
2023-07-24T07:07:34.477Z,26.14
2023-07-24T07:10:19.129Z,26.31
2023-07-24T07:13:02.220Z,26.34
2023-07-24T07:15:45.356Z,26.52
2023-07-24T07:18:28.481Z,26.63
2023-07-24T07:21:11.652Z,26.61
2023-07-24T07:23:54.834Z,26.67
2023-07-24T07:26:39.645Z,26.89
2023-07-24T07:29:22.747Z,27.24
2023-07-24T07:32:06.592Z,27.46
2023-07-24T07:34:49.692Z,27.50
2023-07-24T07:37:32.783Z,27.89
2023-07-24T07:40:15.963Z,28.23
2023-07-24T07:43:00.492Z,28.50
2023-07-24T07:45:43.607Z,28.00
2023-07-24T07:48:27.086Z,28.48
2023-07-24T07:51:10.255Z,29.16
2023-07-24T07:53:53.423Z,29.98
2023-07-24T07:56:36.511Z,30.55
2023-07-24T07:59:21.020Z,31.21
2023-07-24T08:02:04.132Z,31.69
2023-07-24T08:04:47.486Z,32.81
2023-07-24T08:07:30.591Z,34.73
2023-07-24T08:10:16.826Z,36.45
2023-07-24T08:13:00.637Z,36.51
2023-07-24T08:15:45.139Z,37.21
2023-07-24T08:18:28.360Z,38.34
2023-07-24T08:21:11.587Z,39.40
2023-07-24T08:23:54.711Z,39.13
2023-07-24T08:26:37.887Z,38.57
2023-07-24T08:29:21.025Z,39.31
2023-07-24T08:32:06.146Z,38.61
2023-07-24T08:34:49.220Z,38.61
2023-07-24T08:37:32.287Z,40.32
2023-07-24T08:40:15.401Z,40.43
2023-07-24T08:42:59.247Z,40.58
2023-07-24T08:45:42.418Z,40.22
2023-07-24T08:48:28.080Z,39.31
2023-07-24T08:51:12.603Z,39.19
2023-07-24T08:53:56.369Z,38.99
2023-07-24T08:56:41.302Z,39.98
2023-07-24T08:59:24.389Z,40.32
2023-07-24T09:02:08.245Z,40.06
2023-07-24T09:04:52.757Z,40.70
2023-07-24T09:07:35.862Z,41.98
2023-07-24T09:10:19.092Z,42.47
2023-07-24T09:13:05.078Z,42.28
2023-07-24T09:15:48.313Z,43.01
2023-07-24T09:18:41.664Z,42.01
2023-07-24T09:21:33.593Z,41.75
2023-07-24T09:24:17.571Z,42.82
2023-07-24T09:27:00.977Z,43.64
2023-07-24T09:29:44.472Z,43.37
2023-07-24T09:32:29.100Z,43.31
2023-07-24T09:35:21.676Z,43.45
2023-07-24T09:38:07.666Z,42.90
2023-07-24T09:40:53.467Z,43.37
2023-07-24T09:43:40.391Z,43.91
2023-07-24T09:46:28.939Z,43.72
2023-07-24T09:49:13.263Z,43.77
2023-07-24T09:52:01.513Z,43.44
2023-07-24T09:54:56.300Z,43.46
2023-07-24T09:57:39.963Z,43.83
2023-07-24T10:00:24.315Z,42.32
2023-07-24T10:03:07.884Z,43.31
2023-07-24T10:05:51.638Z,43.31
2023-07-24T10:08:34.756Z,42.92
2023-07-24T10:11:19.758Z,42.47
2023-07-24T10:14:03.767Z,42.73
2023-07-24T10:16:47.732Z,42.72
2023-07-24T10:19:39.307Z,43.02
2023-07-24T10:22:25.285Z,43.36
2023-07-24T10:25:11.001Z,43.10
2023-07-24T10:27:55.811Z,43.14
2023-07-24T10:30:39.783Z,42.98
2023-07-24T10:33:24.323Z,42.33
2023-07-24T10:36:10.735Z,42.81
2023-07-24T10:38:55.874Z,43.17
2023-07-24T10:41:39.869Z,42.65
2023-07-24T10:44:34.027Z,43.06
2023-07-24T10:47:17.684Z,42.81
2023-07-24T10:50:02.091Z,42.41
2023-07-24T10:52:45.246Z,41.59
2023-07-24T10:55:29.261Z,41.02
2023-07-24T10:58:13.490Z,39.73
2023-07-24T11:00:59.081Z,39.01
2023-07-24T11:03:43.706Z,38.26
2023-07-24T11:06:26.841Z,37.94
2023-07-24T11:09:09.952Z,37.40
2023-07-24T11:11:53.885Z,36.73
2023-07-24T11:14:36.977Z,36.44
2023-07-24T11:17:21.726Z,36.10
2023-07-24T11:20:09.982Z,35.90
2023-07-24T11:22:53.096Z,35.42
2023-07-24T11:25:36.409Z,35.27
2023-07-24T11:28:19.559Z,35.19
2023-07-24T11:31:05.157Z,34.87
2023-07-24T11:33:51.059Z,34.87
2023-07-24T11:36:34.815Z,34.92
2023-07-24T11:39:25.119Z,34.79
2023-07-24T11:42:09.280Z,34.31
2023-07-24T11:44:52.488Z,33.92
2023-07-24T11:47:44.398Z,33.97
2023-07-24T11:50:28.960Z,33.74
2023-07-24T11:53:22.309Z,33.49
2023-07-24T11:56:15.729Z,33.49
2023-07-24T11:58:58.886Z,33.49
2023-07-24T12:01:42.296Z,33.60
2023-07-24T12:04:25.566Z,33.58
2023-07-24T12:07:11.746Z,33.47
2023-07-24T12:09:54.784Z,33.55
2023-07-24T12:12:42.292Z,33.49
2023-07-24T12:15:25.391Z,33.23
2023-07-24T12:18:09.149Z,33.12
2023-07-24T12:20:52.265Z,33.13
2023-07-24T12:23:36.711Z,33.11
2023-07-24T12:26:19.861Z,33.09
2023-07-24T12:29:03.206Z,33.13
2023-07-24T12:31:46.349Z,32.93
2023-07-24T12:34:29.516Z,32.81
2023-07-24T12:37:12.707Z,32.58
2023-07-24T12:39:57.167Z,32.56
2023-07-24T12:42:40.343Z,32.57
2023-07-24T12:45:23.470Z,32.53
2023-07-24T12:48:07.078Z,32.54
2023-07-24T12:50:50.235Z,32.65
2023-07-24T12:53:35.448Z,32.64
2023-07-24T12:56:23.421Z,32.67
2023-07-24T12:59:06.522Z,32.63
2023-07-24T13:01:49.766Z,32.60
2023-07-24T13:04:32.842Z,32.63
2023-07-24T13:07:16.051Z,32.72
2023-07-24T13:09:59.326Z,32.64
2023-07-24T13:12:45.706Z,32.59
2023-07-24T13:15:30.836Z,32.58
2023-07-24T13:18:27.557Z,32.58
2023-07-24T13:21:11.915Z,32.53
2023-07-24T13:23:55.017Z,32.26
2023-07-24T13:26:38.239Z,32.27
2023-07-24T13:29:25.522Z,32.29
2023-07-24T13:32:10.391Z,32.37
2023-07-24T13:34:53.681Z,32.42
2023-07-24T13:37:36.909Z,32.24
2023-07-24T13:40:19.985Z,32.31
2023-07-24T13:43:03.481Z,32.08
2023-07-24T13:45:48.009Z,32.02
2023-07-24T13:48:31.451Z,32.05
2023-07-24T13:51:14.566Z,32.02
2023-07-24T13:53:57.742Z,32.02
2023-07-24T13:56:40.847Z,32.03
2023-07-24T13:59:24.188Z,31.90
2023-07-24T14:02:08.881Z,31.87
2023-07-24T14:04:52.077Z,31.79
2023-07-24T14:07:35.473Z,31.75
2023-07-24T14:10:18.763Z,31.79
2023-07-24T14:13:01.974Z,31.72
2023-07-24T14:15:45.176Z,31.71
2023-07-24T14:18:29.703Z,31.69
2023-07-24T14:21:12.850Z,31.71
2023-07-24T14:23:56.838Z,31.67
2023-07-24T14:26:40.014Z,31.69
2023-07-24T14:29:23.084Z,31.60
2023-07-24T14:32:07.042Z,31.51
2023-07-24T14:34:54.026Z,31.46
2023-07-24T14:37:37.204Z,31.47
2023-07-24T14:40:20.756Z,31.39
2023-07-24T14:43:07.331Z,31.33
2023-07-24T14:45:51.050Z,31.27
2023-07-24T14:48:34.671Z,31.23
2023-07-24T14:51:19.256Z,31.15
2023-07-24T14:54:02.317Z,31.09
2023-07-24T14:56:55.624Z,31.08
2023-07-24T14:59:42.485Z,31.08
2023-07-24T15:02:25.675Z,30.94
2023-07-24T15:05:09.210Z,30.89
2023-07-24T15:07:53.967Z,30.82
2023-07-24T15:10:37.132Z,30.75
2023-07-24T15:13:20.294Z,30.71
2023-07-24T15:16:03.464Z,30.65
2023-07-24T15:18:46.563Z,30.63
2023-07-24T15:21:30.075Z,30.54
2023-07-24T15:24:18.604Z,30.54
2023-07-24T15:27:03.281Z,30.43
2023-07-24T15:29:48.655Z,30.40
2023-07-24T15:32:31.843Z,30.36
2023-07-24T15:35:14.997Z,30.33
2023-07-24T15:37:58.163Z,30.29
2023-07-24T15:40:42.784Z,30.23
2023-07-24T15:43:26.312Z,30.20
2023-07-24T15:46:09.543Z,30.14
2023-07-24T15:48:52.771Z,30.02
2023-07-24T15:51:36.898Z,30.01
2023-07-24T15:54:22.119Z,29.94
2023-07-24T15:57:06.915Z,29.88
2023-07-24T15:59:50.127Z,29.85
2023-07-24T16:02:33.375Z,29.80
2023-07-24T16:05:21.236Z,29.73
2023-07-24T16:08:04.816Z,29.67
2023-07-24T16:10:48.092Z,29.61
2023-07-24T16:13:32.579Z,29.56
2023-07-24T16:16:15.966Z,29.49
2023-07-24T16:19:16.100Z,29.47
2023-07-24T16:21:59.597Z,29.41
2023-07-24T16:24:42.792Z,29.36
2023-07-24T16:27:26.027Z,29.31
2023-07-24T16:30:12.113Z,29.26
2023-07-24T16:32:55.235Z,29.21
2023-07-24T16:35:38.375Z,29.14
2023-07-24T16:38:23.538Z,29.10
2023-07-24T16:41:06.709Z,29.03
2023-07-24T16:43:49.885Z,28.97
2023-07-24T16:46:35.436Z,28.91
2023-07-24T16:49:18.769Z,28.81
2023-07-24T16:52:04.039Z,28.75
2023-07-24T16:54:47.454Z,28.69
2023-07-24T16:57:30.684Z,28.68
2023-07-24T17:00:15.307Z,28.62
2023-07-24T17:02:59.880Z,28.56
2023-07-24T17:05:43.011Z,28.48
2023-07-24T17:08:26.119Z,28.42
2023-07-24T17:11:09.257Z,28.35
2023-07-24T17:13:52.407Z,28.29
2023-07-24T17:16:35.537Z,28.23
2023-07-24T17:19:22.123Z,28.17
2023-07-24T17:22:05.747Z,28.09
2023-07-24T17:24:49.047Z,28.02
2023-07-24T17:27:32.190Z,27.95
2023-07-24T17:30:15.337Z,27.88
2023-07-24T17:32:59.592Z,27.81
2023-07-24T17:35:44.168Z,27.76
2023-07-24T17:38:27.226Z,27.69
2023-07-24T17:41:10.762Z,27.63
2023-07-24T17:43:55.317Z,27.58
2023-07-24T17:46:38.531Z,27.55
2023-07-24T17:49:21.731Z,27.48
2023-07-24T17:52:07.291Z,27.41
2023-07-24T17:54:50.406Z,27.33
2023-07-24T17:57:34.034Z,27.32
2023-07-24T18:00:18.098Z,27.23
2023-07-24T18:03:01.326Z,27.15
2023-07-24T18:05:44.658Z,27.15
2023-07-24T18:08:29.135Z,26.99
2023-07-24T18:11:12.293Z,26.89
2023-07-24T18:13:55.385Z,26.82
2023-07-24T18:16:38.645Z,26.71
2023-07-24T18:19:21.860Z,26.64
2023-07-24T18:22:05.299Z,26.56
2023-07-24T18:24:49.901Z,26.55
2023-07-24T18:27:34.755Z,26.33
2023-07-24T18:30:18.037Z,26.15
2023-07-24T18:33:01.917Z,26.06
2023-07-24T18:35:45.288Z,25.84
2023-07-24T18:38:28.405Z,25.72
2023-07-24T18:41:13.143Z,25.66
2023-07-24T18:43:56.315Z,25.52
2023-07-24T18:46:39.390Z,25.45
2023-07-24T18:49:22.515Z,25.40
2023-07-24T18:52:06.301Z,25.46
2023-07-24T18:54:49.818Z,25.35
2023-07-24T18:57:34.326Z,25.25
2023-07-24T19:00:18.927Z,25.17
2023-07-24T19:03:02.154Z,25.16
2023-07-24T19:05:45.301Z,25.05
2023-07-24T19:08:28.490Z,24.98
2023-07-24T19:11:11.710Z,24.88
2023-07-24T19:13:56.267Z,24.84
2023-07-24T19:16:39.383Z,24.74
2023-07-24T19:19:22.467Z,24.73
2023-07-24T19:22:06.253Z,24.65
2023-07-24T19:24:49.463Z,24.67
2023-07-24T19:27:33.056Z,24.68
2023-07-24T19:30:17.675Z,24.77
2023-07-24T19:33:02.246Z,24.59
2023-07-24T19:35:45.433Z,24.61
2023-07-24T19:38:28.724Z,24.66
2023-07-24T19:41:12.299Z,24.56
2023-07-24T19:43:55.382Z,24.45
2023-07-24T19:46:39.838Z,24.46
2023-07-24T19:49:22.994Z,24.37
2023-07-24T19:52:06.963Z,24.41
2023-07-24T19:54:50.314Z,24.26
2023-07-24T19:57:34.230Z,24.22
2023-07-24T20:00:17.899Z,24.19
2023-07-24T20:03:02.573Z,24.16
2023-07-24T20:05:55.552Z,24.22
2023-07-24T20:08:38.710Z,24.21
2023-07-24T20:11:21.971Z,24.20
2023-07-24T20:14:05.215Z,24.19
2023-07-24T20:16:48.362Z,24.13
2023-07-24T20:19:32.796Z,24.09
2023-07-24T20:22:15.980Z,24.09
2023-07-24T20:24:59.039Z,23.97
2023-07-24T20:27:42.168Z,23.86
2023-07-24T20:30:25.288Z,23.86
2023-07-24T20:33:08.388Z,23.82
2023-07-24T20:35:52.905Z,23.69
2023-07-24T20:38:37.115Z,23.61
2023-07-24T20:41:20.537Z,23.62
2023-07-24T20:44:06.036Z,23.61
2023-07-24T20:46:49.532Z,23.57
2023-07-24T20:49:35.327Z,23.52
2023-07-24T20:52:21.608Z,23.49
2023-07-24T20:55:04.996Z,23.44
2023-07-24T20:57:48.136Z,23.36
2023-07-24T21:00:31.379Z,23.31
2023-07-24T21:03:14.578Z,23.12
2023-07-24T21:05:57.788Z,23.04
2023-07-24T21:08:42.279Z,22.97
2023-07-24T21:11:25.453Z,22.96
2023-07-24T21:14:08.658Z,22.96
2023-07-24T21:16:51.722Z,22.86
2023-07-24T21:19:34.924Z,22.80
2023-07-24T21:22:18.043Z,22.77
2023-07-24T21:25:02.792Z,22.73
2023-07-24T21:27:45.948Z,22.72
2023-07-24T21:30:29.264Z,22.75
2023-07-24T21:33:12.408Z,22.79
2023-07-24T21:36:02.274Z,22.74
2023-07-24T21:38:45.388Z,22.65
2023-07-24T21:41:31.061Z,22.59
2023-07-24T21:44:14.211Z,22.52
2023-07-24T21:46:57.379Z,22.47
2023-07-24T21:49:40.610Z,22.47
2023-07-24T21:52:23.687Z,22.40
2023-07-24T21:55:07.504Z,22.46
2023-07-24T21:57:52.041Z,22.37
2023-07-24T22:00:36.296Z,22.31
2023-07-24T22:03:20.757Z,22.30
2023-07-24T22:06:06.989Z,22.27
2023-07-24T22:08:51.023Z,22.17
2023-07-24T22:11:36.984Z,22.13
2023-07-24T22:14:21.682Z,22.11
2023-07-24T22:17:05.047Z,22.10
2023-07-24T22:19:48.252Z,22.22
2023-07-24T22:22:31.353Z,22.30
2023-07-24T22:25:14.428Z,22.27
2023-07-24T22:27:57.485Z,22.22
2023-07-24T22:30:42.053Z,22.30
2023-07-24T22:33:25.285Z,22.17
2023-07-24T22:36:08.583Z,22.24
2023-07-24T22:38:51.902Z,22.07
2023-07-24T22:41:34.979Z,22.04
2023-07-24T22:44:18.272Z,21.96
2023-07-24T22:47:02.920Z,21.84
2023-07-24T22:49:46.023Z,21.84
2023-07-24T22:52:29.120Z,21.84
2023-07-24T22:55:12.420Z,21.78
2023-07-24T22:57:57.668Z,21.70
2023-07-24T23:00:41.125Z,21.68
2023-07-24T23:03:25.738Z,21.60
2023-07-24T23:06:08.881Z,21.69
2023-07-24T23:08:52.105Z,21.71
2023-07-24T23:11:35.156Z,21.58
2023-07-24T23:14:18.307Z,21.54
2023-07-24T23:17:01.418Z,21.61
2023-07-24T23:19:46.016Z,21.64
2023-07-24T23:22:29.191Z,21.66
2023-07-24T23:25:12.344Z,21.55
2023-07-24T23:27:55.332Z,21.62
2023-07-24T23:30:41.889Z,21.56
2023-07-24T23:33:24.996Z,21.45
2023-07-24T23:36:09.449Z,21.41
2023-07-24T23:38:52.462Z,21.37
2023-07-24T23:41:35.619Z,21.38
2023-07-24T23:44:18.749Z,21.23
2023-07-24T23:47:01.909Z,21.14
2023-07-24T23:49:45.039Z,21.13
2023-07-24T23:52:31.099Z,21.23
2023-07-24T23:55:14.200Z,21.22
2023-07-24T23:57:57.253Z,21.12
