createdAt,value
2023-03-04T00:00:04.960Z,0
2023-03-04T00:16:02.621Z,0
2023-03-04T00:31:05.092Z,0
2023-03-04T00:46:02.529Z,0
2023-03-04T01:00:04.737Z,0
2023-03-04T01:16:02.404Z,0
2023-03-04T01:31:05.012Z,0
2023-03-04T01:46:02.331Z,0
2023-03-04T02:00:04.612Z,0
2023-03-04T02:16:02.350Z,0
2023-03-04T02:31:04.729Z,0
2023-03-04T02:46:02.142Z,0
2023-03-04T03:00:04.429Z,0
2023-03-04T03:16:01.977Z,0
2023-03-04T03:31:04.684Z,0
2023-03-04T03:46:01.876Z,0
2023-03-04T04:00:04.095Z,0
2023-03-04T04:16:01.683Z,0
2023-03-04T04:31:04.206Z,0
2023-03-04T04:46:01.677Z,0
2023-03-04T05:00:03.868Z,0
2023-03-04T05:16:01.422Z,0
2023-03-04T05:31:03.825Z,0
2023-03-04T05:46:01.147Z,2
2023-03-04T06:00:03.397Z,13
2023-03-04T06:16:00.986Z,21
2023-03-04T06:31:03.570Z,30
2023-03-04T06:46:00.869Z,41
2023-03-04T07:00:02.980Z,43
2023-03-04T07:16:00.799Z,148
2023-03-04T07:31:03.080Z,217
2023-03-04T07:46:02.843Z,253
2023-03-04T08:00:02.707Z,287
2023-03-04T08:16:00.229Z,328
2023-03-04T08:31:02.487Z,372
2023-03-04T08:46:04.917Z,410
2023-03-04T09:00:02.033Z,441
2023-03-04T09:16:04.826Z,471
2023-03-04T09:31:02.219Z,500
2023-03-04T09:46:04.618Z,523
2023-03-04T10:00:01.722Z,543
2023-03-04T10:21:08.900Z,572
2023-03-04T10:31:02.738Z,577
2023-03-04T10:46:04.724Z,587
2023-03-04T11:00:01.786Z,595
2023-03-04T11:16:04.138Z,600
2023-03-04T11:31:01.452Z,604
2023-03-04T11:46:03.475Z,600
2023-03-04T12:00:05.673Z,570
2023-03-04T12:16:03.279Z,579
2023-03-04T12:31:05.215Z,570
2023-03-04T12:46:02.117Z,556
2023-03-04T13:00:04.333Z,537
2023-03-04T13:16:01.494Z,515
2023-03-04T13:31:03.735Z,489
2023-03-04T13:46:05.751Z,461
2023-03-04T14:00:02.923Z,431
2023-03-04T14:16:05.487Z,396
2023-03-04T14:31:02.542Z,359
2023-03-04T14:46:04.731Z,321
2023-03-04T15:00:01.933Z,283
2023-03-04T15:16:04.529Z,236
2023-03-04T15:31:01.388Z,184
2023-03-04T15:46:03.405Z,116
2023-03-04T16:00:05.468Z,74
2023-03-04T16:16:02.607Z,39
2023-03-04T16:31:03.898Z,16
2023-03-04T16:46:05.028Z,10
2023-03-04T17:00:02.636Z,3
2023-03-04T17:16:02.060Z,0
2023-03-04T17:31:02.953Z,0
2023-03-04T17:46:03.905Z,0
2023-03-04T18:00:04.686Z,0
2023-03-04T18:16:05.551Z,0
2023-03-04T18:31:02.865Z,0
2023-03-04T18:46:02.570Z,0
2023-03-04T19:00:03.437Z,0
2023-03-04T19:16:04.147Z,0
2023-03-04T19:31:05.082Z,0
2023-03-04T19:46:01.072Z,0
2023-03-04T20:00:02.059Z,0
2023-03-04T20:16:03.239Z,0
2023-03-04T20:31:04.296Z,0
2023-03-04T20:46:05.386Z,0
2023-03-04T21:00:06.166Z,0
2023-03-04T21:16:02.202Z,0
2023-03-04T21:31:03.332Z,0
2023-03-04T21:46:04.253Z,0
2023-03-04T22:00:06.496Z,0
2023-03-04T22:16:01.243Z,0
2023-03-04T22:31:02.118Z,0
2023-03-04T22:46:03.044Z,0
2023-03-04T23:00:03.864Z,0
2023-03-04T23:16:04.707Z,0
2023-03-04T23:31:06.211Z,0
2023-03-04T23:46:01.657Z,0
