createdAt,value
2023-03-12T00:00:04.760Z,99.90
2023-03-12T00:02:35.468Z,99.90
2023-03-12T00:05:02.487Z,99.90
2023-03-12T00:07:29.265Z,99.90
2023-03-12T00:09:56.155Z,99.90
2023-03-12T00:12:23.019Z,99.90
2023-03-12T00:14:49.891Z,99.90
2023-03-12T00:17:16.763Z,99.90
2023-03-12T00:19:45.240Z,99.90
2023-03-12T00:22:12.080Z,99.90
2023-03-12T00:24:39.008Z,99.90
2023-03-12T00:27:06.972Z,99.90
2023-03-12T00:29:33.923Z,99.90
2023-03-12T00:32:00.794Z,99.90
2023-03-12T00:34:27.685Z,99.90
2023-03-12T00:36:54.512Z,99.90
2023-03-12T00:39:21.405Z,99.90
2023-03-12T00:41:48.298Z,99.90
2023-03-12T00:44:15.130Z,99.90
2023-03-12T00:46:42.040Z,99.90
2023-03-12T00:49:08.933Z,99.90
2023-03-12T00:51:35.758Z,99.90
2023-03-12T00:54:02.700Z,99.90
2023-03-12T00:56:29.834Z,99.90
2023-03-12T00:58:57.019Z,99.90
2023-03-12T01:01:24.146Z,99.90
2023-03-12T01:04:09.842Z,99.90
2023-03-12T01:06:37.042Z,99.90
2023-03-12T01:09:06.227Z,99.90
2023-03-12T01:11:34.192Z,99.90
2023-03-12T01:14:02.458Z,99.90
2023-03-12T01:16:30.356Z,99.90
2023-03-12T01:18:58.336Z,99.90
2023-03-12T01:21:26.378Z,99.90
2023-03-12T01:23:55.184Z,99.90
2023-03-12T01:26:23.024Z,99.90
2023-03-12T01:28:50.153Z,99.90
2023-03-12T01:31:18.972Z,99.90
2023-03-12T01:33:50.476Z,99.90
2023-03-12T01:36:29.063Z,99.90
2023-03-12T01:38:58.638Z,99.90
2023-03-12T01:41:28.832Z,99.90
2023-03-12T01:43:56.049Z,99.90
2023-03-12T01:46:24.148Z,99.90
2023-03-12T01:49:01.376Z,99.90
2023-03-12T01:51:43.415Z,99.90
2023-03-12T01:54:20.828Z,99.90
2023-03-12T01:56:48.339Z,99.90
2023-03-12T01:59:43.967Z,99.90
2023-03-12T02:02:11.199Z,99.90
2023-03-12T02:04:39.813Z,99.90
2023-03-12T02:07:13.361Z,99.90
2023-03-12T02:09:49.439Z,99.90
2023-03-12T02:12:17.137Z,99.90
2023-03-12T02:14:44.212Z,99.90
2023-03-12T02:17:11.285Z,99.90
2023-03-12T02:19:59.652Z,99.90
2023-03-12T02:22:26.895Z,99.90
2023-03-12T02:25:03.894Z,99.90
2023-03-12T02:27:37.000Z,99.90
2023-03-12T02:30:05.571Z,99.90
2023-03-12T02:32:39.527Z,99.90
2023-03-12T02:35:07.200Z,99.90
2023-03-12T02:37:33.996Z,99.90
2023-03-12T02:40:07.830Z,99.90
2023-03-12T02:42:34.795Z,99.90
2023-03-12T02:45:03.273Z,99.90
2023-03-12T02:47:30.147Z,99.90
2023-03-12T02:49:56.974Z,99.90
2023-03-12T02:52:23.924Z,99.90
2023-03-12T02:54:50.799Z,99.90
2023-03-12T02:57:18.079Z,99.90
2023-03-12T02:59:45.183Z,99.90
2023-03-12T03:02:13.040Z,99.90
2023-03-12T03:04:40.106Z,99.90
2023-03-12T03:07:07.305Z,99.90
2023-03-12T03:09:34.354Z,99.90
2023-03-12T03:12:01.540Z,99.90
2023-03-12T03:14:31.170Z,99.90
2023-03-12T03:16:58.135Z,99.90
2023-03-12T03:19:24.959Z,99.90
2023-03-12T03:21:51.796Z,99.90
2023-03-12T03:24:18.666Z,99.90
2023-03-12T03:26:45.654Z,99.90
2023-03-12T03:29:13.115Z,99.90
2023-03-12T03:31:40.158Z,99.90
2023-03-12T03:34:06.999Z,99.90
2023-03-12T03:36:34.060Z,99.90
2023-03-12T03:39:05.631Z,99.90
2023-03-12T03:41:33.076Z,99.90
2023-03-12T03:44:00.136Z,99.90
2023-03-12T03:46:29.372Z,99.90
2023-03-12T03:49:02.300Z,99.90
2023-03-12T03:51:29.896Z,99.90
2023-03-12T03:54:00.897Z,99.90
2023-03-12T03:56:28.632Z,99.90
2023-03-12T03:58:58.208Z,99.90
2023-03-12T04:01:25.918Z,99.90
2023-03-12T04:03:52.793Z,99.90
2023-03-12T04:06:19.772Z,99.90
2023-03-12T04:08:46.997Z,99.90
2023-03-12T04:11:19.462Z,99.90
2023-03-12T04:13:46.744Z,99.90
2023-03-12T04:16:16.700Z,99.90
2023-03-12T04:18:44.838Z,99.90
2023-03-12T04:21:13.607Z,99.90
2023-03-12T04:23:41.564Z,99.90
2023-03-12T04:26:10.027Z,99.90
2023-03-12T04:28:38.259Z,99.90
2023-03-12T04:31:07.633Z,99.90
2023-03-12T04:33:41.275Z,99.90
2023-03-12T04:36:09.839Z,99.90
2023-03-12T04:38:39.808Z,99.90
2023-03-12T04:41:11.109Z,99.90
2023-03-12T04:43:41.278Z,99.90
2023-03-12T04:46:09.171Z,99.90
2023-03-12T04:48:37.038Z,99.90
2023-03-12T04:51:04.943Z,99.90
2023-03-12T04:53:31.937Z,99.90
2023-03-12T04:55:59.484Z,99.90
2023-03-12T04:58:27.704Z,99.90
2023-03-12T05:00:54.590Z,99.90
2023-03-12T05:03:23.320Z,99.90
2023-03-12T05:05:50.682Z,99.90
2023-03-12T05:08:17.525Z,99.90
2023-03-12T05:10:47.086Z,99.90
2023-03-12T05:13:22.365Z,99.90
2023-03-12T05:15:51.984Z,99.90
2023-03-12T05:18:22.897Z,99.90
2023-03-12T05:21:04.798Z,99.90
2023-03-12T05:23:31.879Z,99.90
2023-03-12T05:25:59.075Z,99.90
2023-03-12T05:28:28.425Z,99.90
2023-03-12T05:30:59.549Z,99.90
2023-03-12T05:33:27.982Z,99.90
2023-03-12T05:35:55.424Z,99.90
2023-03-12T05:38:22.336Z,99.90
2023-03-12T05:40:59.203Z,99.90
2023-03-12T05:43:28.749Z,99.90
2023-03-12T05:46:00.842Z,99.90
2023-03-12T05:48:28.323Z,99.90
2023-03-12T05:50:56.461Z,99.90
2023-03-12T05:53:24.420Z,99.90
2023-03-12T05:55:51.354Z,99.90
2023-03-12T05:58:18.458Z,99.90
2023-03-12T06:00:45.597Z,99.90
2023-03-12T06:03:13.753Z,99.90
2023-03-12T06:05:41.709Z,99.90
2023-03-12T06:08:08.592Z,99.90
2023-03-12T06:10:39.036Z,99.90
2023-03-12T06:13:06.588Z,99.90
2023-03-12T06:15:33.528Z,99.90
2023-03-12T06:18:01.046Z,99.90
2023-03-12T06:20:27.885Z,99.90
2023-03-12T06:22:55.045Z,99.90
2023-03-12T06:25:21.917Z,99.90
2023-03-12T06:27:48.785Z,99.90
2023-03-12T06:30:16.205Z,99.90
2023-03-12T06:32:43.037Z,99.90
2023-03-12T06:35:10.122Z,99.90
2023-03-12T06:37:36.973Z,99.90
2023-03-12T06:40:05.019Z,99.90
2023-03-12T06:42:32.361Z,99.90
2023-03-12T06:44:59.193Z,99.90
2023-03-12T06:47:26.016Z,99.90
2023-03-12T06:49:52.822Z,99.90
2023-03-12T06:52:19.811Z,99.90
2023-03-12T06:54:46.615Z,99.90
2023-03-12T06:57:13.504Z,99.90
2023-03-12T06:59:40.310Z,99.90
2023-03-12T07:02:07.225Z,99.90
2023-03-12T07:04:34.061Z,99.90
2023-03-12T07:07:00.867Z,99.90
2023-03-12T07:09:27.742Z,99.90
2023-03-12T07:11:54.581Z,99.90
2023-03-12T07:14:21.532Z,99.90
2023-03-12T07:16:48.445Z,99.90
2023-03-12T07:19:15.467Z,99.90
2023-03-12T07:21:42.358Z,99.90
2023-03-12T07:24:09.961Z,99.90
2023-03-12T07:26:36.909Z,99.90
2023-03-12T07:29:05.196Z,99.90
2023-03-12T07:31:32.135Z,99.90
2023-03-12T07:33:59.204Z,99.90
2023-03-12T07:36:26.402Z,99.90
2023-03-12T07:38:53.230Z,99.90
2023-03-12T07:41:20.161Z,99.90
2023-03-12T07:43:47.311Z,99.90
2023-03-12T07:46:14.380Z,99.90
2023-03-12T07:48:44.098Z,99.90
2023-03-12T07:51:11.292Z,99.90
2023-03-12T07:53:38.999Z,99.90
2023-03-12T07:56:06.408Z,99.90
2023-03-12T07:58:36.306Z,99.90
2023-03-12T08:01:03.499Z,99.90
2023-03-12T08:03:30.879Z,99.90
2023-03-12T08:05:59.964Z,99.90
2023-03-12T08:08:27.305Z,99.90
2023-03-12T08:10:54.330Z,99.90
2023-03-12T08:13:22.865Z,99.90
2023-03-12T08:15:51.514Z,99.90
2023-03-12T08:18:19.751Z,99.90
2023-03-12T08:20:50.066Z,99.90
2023-03-12T08:23:16.870Z,99.90
2023-03-12T08:25:49.304Z,99.90
2023-03-12T08:28:17.380Z,99.90
2023-03-12T08:30:53.049Z,99.90
2023-03-12T08:33:21.263Z,99.90
2023-03-12T08:35:49.576Z,99.90
2023-03-12T08:38:16.664Z,99.90
2023-03-12T08:40:44.529Z,99.90
2023-03-12T08:43:11.450Z,99.90
2023-03-12T08:45:38.312Z,99.90
2023-03-12T08:48:07.063Z,99.90
2023-03-12T08:50:33.914Z,99.90
2023-03-12T08:53:01.030Z,99.90
2023-03-12T08:55:28.157Z,99.90
2023-03-12T08:57:55.950Z,99.90
2023-03-12T09:00:22.998Z,99.90
2023-03-12T09:02:52.122Z,99.90
2023-03-12T09:05:19.416Z,99.90
2023-03-12T09:07:46.335Z,99.90
2023-03-12T09:10:13.213Z,99.90
2023-03-12T09:12:40.178Z,99.90
2023-03-12T09:15:08.382Z,99.90
2023-03-12T09:17:35.353Z,99.90
2023-03-12T09:20:02.177Z,99.90
2023-03-12T09:22:30.518Z,99.90
2023-03-12T09:24:57.398Z,99.90
2023-03-12T09:27:24.741Z,99.90
2023-03-12T09:29:59.988Z,99.90
2023-03-12T09:32:28.012Z,99.90
2023-03-12T09:34:55.101Z,99.90
2023-03-12T09:37:24.096Z,99.90
2023-03-12T09:39:52.471Z,99.90
2023-03-12T09:42:30.273Z,99.90
2023-03-12T09:45:00.428Z,99.90
2023-03-12T09:47:31.910Z,99.90
2023-03-12T09:50:25.337Z,99.90
2023-03-12T09:52:58.382Z,99.90
2023-03-12T09:55:26.018Z,99.90
2023-03-12T09:57:53.550Z,99.90
2023-03-12T10:00:23.783Z,99.90
2023-03-12T10:03:19.917Z,99.90
2023-03-12T10:06:01.479Z,99.90
2023-03-12T10:08:50.867Z,99.90
2023-03-12T10:11:44.987Z,99.90
2023-03-12T10:14:30.643Z,99.90
2023-03-12T10:17:17.741Z,99.90
2023-03-12T10:20:07.861Z,99.90
2023-03-12T10:22:58.599Z,99.90
2023-03-12T10:25:59.892Z,99.90
2023-03-12T10:28:33.168Z,99.90
2023-03-12T10:31:05.259Z,99.90
2023-03-12T10:33:53.718Z,99.90
2023-03-12T10:36:29.561Z,99.90
2023-03-12T10:38:56.435Z,99.90
2023-03-12T10:41:26.412Z,99.90
2023-03-12T10:43:54.217Z,99.90
2023-03-12T10:46:29.837Z,99.90
2023-03-12T10:49:21.317Z,99.90
2023-03-12T10:52:11.607Z,99.90
2023-03-12T10:54:40.778Z,99.90
2023-03-12T10:57:08.683Z,99.90
2023-03-12T10:59:44.237Z,99.90
2023-03-12T11:02:52.985Z,99.90
2023-03-12T11:05:26.131Z,99.90
2023-03-12T11:07:53.063Z,99.90
2023-03-12T11:10:46.965Z,99.90
2023-03-12T11:13:36.497Z,99.90
2023-03-12T11:16:25.341Z,99.90
2023-03-12T11:19:02.117Z,99.90
2023-03-12T11:21:30.493Z,99.90
2023-03-12T11:23:57.290Z,99.90
2023-03-12T11:26:49.330Z,99.90
2023-03-12T11:29:31.567Z,99.90
2023-03-12T11:32:15.256Z,99.90
2023-03-12T11:34:42.989Z,99.90
2023-03-12T11:37:13.120Z,99.90
2023-03-12T11:39:43.012Z,99.90
2023-03-12T11:42:43.743Z,99.90
2023-03-12T11:49:24.678Z,99.90
2023-03-12T11:52:20.581Z,99.90
2023-03-12T11:55:21.309Z,99.90
2023-03-12T11:58:06.670Z,99.90
2023-03-12T12:00:53.252Z,99.90
2023-03-12T12:03:35.154Z,99.90
2023-03-12T12:06:06.481Z,99.90
2023-03-12T12:08:45.248Z,99.90
2023-03-12T12:11:54.609Z,99.80
2023-03-12T12:14:40.333Z,99.50
2023-03-12T12:17:24.966Z,98.90
2023-03-12T12:20:28.909Z,99.90
2023-03-12T12:23:17.348Z,99.00
2023-03-12T12:26:08.419Z,98.70
2023-03-12T12:28:54.179Z,98.00
2023-03-12T12:31:47.991Z,97.70
2023-03-12T12:34:17.696Z,99.10
2023-03-12T12:36:49.831Z,98.90
2023-03-12T12:39:32.482Z,98.80
2023-03-12T12:42:05.674Z,98.90
2023-03-12T12:44:41.207Z,98.70
2023-03-12T12:47:17.327Z,99.10
2023-03-12T12:49:48.920Z,99.90
2023-03-12T12:52:21.283Z,99.90
2023-03-12T12:54:51.044Z,99.90
2023-03-12T12:57:45.557Z,99.90
2023-03-12T13:00:27.254Z,99.90
2023-03-12T13:02:57.512Z,99.90
2023-03-12T13:05:40.039Z,99.90
2023-03-12T13:08:10.624Z,99.90
2023-03-12T13:10:48.537Z,99.90
2023-03-12T13:13:26.821Z,99.90
2023-03-12T13:16:19.460Z,99.60
2023-03-12T13:19:18.448Z,99.90
2023-03-12T13:22:04.050Z,99.90
2023-03-12T13:24:41.637Z,99.90
2023-03-12T13:27:23.775Z,99.60
2023-03-12T13:29:56.810Z,99.90
2023-03-12T13:32:35.636Z,99.60
2023-03-12T13:35:14.479Z,99.90
2023-03-12T13:37:47.193Z,99.90
2023-03-12T13:40:29.419Z,99.90
2023-03-12T13:43:02.075Z,99.80
2023-03-12T13:45:31.846Z,99.90
2023-03-12T13:48:01.686Z,99.90
2023-03-12T13:50:30.689Z,99.90
2023-03-12T13:53:02.633Z,99.20
2023-03-12T13:55:32.193Z,99.90
2023-03-12T13:58:21.549Z,99.40
2023-03-12T14:00:55.140Z,99.30
2023-03-12T14:03:32.424Z,97.20
2023-03-12T14:06:14.712Z,97.60
2023-03-12T14:08:44.377Z,97.80
2023-03-12T14:11:49.590Z,98.70
2023-03-12T14:14:45.954Z,98.40
2023-03-12T14:17:23.600Z,97.80
2023-03-12T14:20:14.957Z,96.40
2023-03-12T14:22:45.584Z,97.10
2023-03-12T14:25:17.762Z,95.60
2023-03-12T14:27:48.618Z,97.90
2023-03-12T14:30:15.428Z,97.00
2023-03-12T14:32:43.701Z,97.60
2023-03-12T14:35:36.794Z,97.10
2023-03-12T14:38:31.823Z,96.90
2023-03-12T14:41:01.707Z,96.80
2023-03-12T14:43:31.382Z,95.40
2023-03-12T14:46:04.828Z,95.60
2023-03-12T14:48:35.103Z,95.90
2023-03-12T14:51:04.206Z,95.90
2023-03-12T14:53:33.068Z,93.80
2023-03-12T14:56:05.352Z,92.90
2023-03-12T14:58:34.156Z,93.90
2023-03-12T15:01:12.273Z,93.20
2023-03-12T15:03:49.150Z,94.30
2023-03-12T15:06:38.244Z,94.70
2023-03-12T15:09:07.288Z,94.90
2023-03-12T15:15:47.117Z,93.90
2023-03-12T15:18:20.760Z,94.30
2023-03-12T15:20:49.452Z,93.80
2023-03-12T15:23:18.631Z,93.80
2023-03-12T15:25:46.095Z,94.40
2023-03-12T15:28:15.650Z,95.00
2023-03-12T15:30:43.757Z,95.20
2023-03-12T15:33:26.629Z,94.70
2023-03-12T15:36:04.927Z,94.40
2023-03-12T15:38:35.050Z,94.50
2023-03-12T15:41:08.993Z,95.10
2023-03-12T15:43:37.676Z,96.30
2023-03-12T15:46:06.948Z,94.60
2023-03-12T15:48:39.821Z,95.70
2023-03-12T15:51:31.894Z,96.30
2023-03-12T15:54:14.501Z,96.60
2023-03-12T15:56:41.387Z,94.10
2023-03-12T15:59:17.292Z,94.30
2023-03-12T16:01:49.422Z,95.00
2023-03-12T16:04:16.607Z,95.70
2023-03-12T16:06:47.014Z,96.20
2023-03-12T16:09:24.512Z,96.80
2023-03-12T16:11:53.459Z,96.70
2023-03-12T16:14:30.729Z,96.20
2023-03-12T16:16:57.564Z,96.80
2023-03-12T16:19:28.073Z,95.50
2023-03-12T16:21:54.977Z,95.30
2023-03-12T16:24:21.877Z,95.40
2023-03-12T16:26:52.022Z,95.70
2023-03-12T16:29:20.301Z,96.30
2023-03-12T16:31:55.752Z,95.40
2023-03-12T16:34:23.233Z,95.80
2023-03-12T16:36:50.498Z,96.80
2023-03-12T16:39:18.950Z,97.00
2023-03-12T16:41:47.096Z,95.20
2023-03-12T16:44:21.042Z,95.40
2023-03-12T16:46:48.022Z,96.40
2023-03-12T16:49:17.033Z,95.60
2023-03-12T16:51:43.933Z,95.40
2023-03-12T16:54:12.294Z,95.60
2023-03-12T16:56:43.408Z,96.70
2023-03-12T16:59:28.600Z,96.70
2023-03-12T17:01:56.547Z,96.70
2023-03-12T17:04:23.533Z,97.00
2023-03-12T17:06:50.501Z,97.60
2023-03-12T17:09:18.711Z,96.80
2023-03-12T17:11:45.782Z,97.40
2023-03-12T17:14:19.968Z,97.00
2023-03-12T17:16:46.784Z,96.50
2023-03-12T17:19:13.769Z,96.80
2023-03-12T17:21:41.082Z,96.10
2023-03-12T17:24:08.136Z,96.80
2023-03-12T17:26:35.204Z,97.50
2023-03-12T17:29:02.202Z,97.20
2023-03-12T17:31:29.079Z,96.80
2023-03-12T17:33:55.973Z,96.60
2023-03-12T17:36:22.957Z,97.50
2023-03-12T17:38:50.996Z,97.50
2023-03-12T17:41:26.100Z,97.90
2023-03-12T17:43:53.812Z,97.90
2023-03-12T17:46:20.708Z,97.50
2023-03-12T17:48:47.514Z,97.70
2023-03-12T17:51:14.278Z,98.40
2023-03-12T17:53:41.904Z,98.60
2023-03-12T17:56:09.275Z,98.80
2023-03-12T17:58:36.102Z,98.80
2023-03-12T18:01:02.938Z,99.30
2023-03-12T18:03:29.859Z,99.10
2023-03-12T18:05:56.787Z,99.30
2023-03-12T18:08:23.630Z,98.70
2023-03-12T18:10:50.661Z,98.50
2023-03-12T18:13:17.463Z,97.60
2023-03-12T18:15:54.099Z,97.80
2023-03-12T18:18:21.971Z,97.40
2023-03-12T18:20:49.208Z,97.40
2023-03-12T18:23:16.126Z,97.20
2023-03-12T18:25:42.982Z,97.40
2023-03-12T18:28:09.852Z,97.80
2023-03-12T18:30:36.723Z,98.30
2023-03-12T18:33:03.884Z,98.60
2023-03-12T18:35:30.755Z,99.00
2023-03-12T18:37:58.622Z,99.30
2023-03-12T18:40:27.643Z,99.20
2023-03-12T18:42:57.529Z,98.80
2023-03-12T18:45:24.400Z,99.30
2023-03-12T18:47:51.286Z,98.70
2023-03-12T18:50:18.304Z,98.00
2023-03-12T18:52:45.109Z,98.80
2023-03-12T18:55:15.365Z,99.30
2023-03-12T18:57:43.202Z,99.70
2023-03-12T19:00:15.053Z,99.60
2023-03-12T19:02:42.532Z,97.70
2023-03-12T19:05:11.020Z,96.70
2023-03-12T19:07:39.157Z,96.30
2023-03-12T19:10:08.564Z,95.50
2023-03-12T19:12:42.352Z,96.30
2023-03-12T19:15:17.629Z,96.90
2023-03-12T19:17:44.530Z,97.70
2023-03-12T19:20:12.234Z,97.10
2023-03-12T19:22:39.027Z,96.50
2023-03-12T19:25:06.359Z,96.20
2023-03-12T19:27:33.168Z,96.70
2023-03-12T19:29:59.947Z,96.60
2023-03-12T19:32:33.354Z,96.50
2023-03-12T19:35:11.082Z,94.90
2023-03-12T19:37:38.015Z,93.50
2023-03-12T19:40:08.311Z,93.80
2023-03-12T19:42:35.131Z,94.30
2023-03-12T19:45:01.960Z,94.50
2023-03-12T19:47:29.362Z,93.50
2023-03-12T19:49:56.241Z,92.40
2023-03-12T19:52:23.583Z,93.60
2023-03-12T19:55:03.454Z,94.30
2023-03-12T19:57:31.773Z,95.00
2023-03-12T19:59:58.613Z,94.10
2023-03-12T20:02:26.092Z,94.70
2023-03-12T20:04:53.209Z,95.00
2023-03-12T20:07:20.003Z,95.00
2023-03-12T20:09:46.816Z,95.10
2023-03-12T20:12:13.635Z,94.80
2023-03-12T20:14:42.653Z,95.40
2023-03-12T20:17:11.136Z,96.60
2023-03-12T20:19:38.705Z,95.50
2023-03-12T20:22:06.470Z,95.20
2023-03-12T20:24:33.297Z,96.50
2023-03-12T20:27:00.216Z,95.20
2023-03-12T20:29:27.117Z,94.40
2023-03-12T20:31:54.001Z,94.70
2023-03-12T20:34:20.914Z,95.40
2023-03-12T20:36:47.729Z,96.30
2023-03-12T20:39:14.617Z,97.60
2023-03-12T20:41:41.426Z,98.00
2023-03-12T20:44:08.241Z,98.10
2023-03-12T20:46:35.020Z,96.60
2023-03-12T20:49:01.860Z,96.70
2023-03-12T20:51:28.652Z,97.00
2023-03-12T20:53:55.442Z,96.50
2023-03-12T20:56:22.251Z,96.10
2023-03-12T20:58:49.124Z,96.90
2023-03-12T21:01:16.096Z,95.70
2023-03-12T21:03:42.966Z,95.50
2023-03-12T21:06:09.774Z,95.50
2023-03-12T21:08:36.724Z,95.00
2023-03-12T21:11:07.941Z,93.80
2023-03-12T21:13:36.145Z,94.40
2023-03-12T21:16:06.389Z,94.20
2023-03-12T21:18:33.350Z,94.00
2023-03-12T21:21:05.205Z,94.50
2023-03-12T21:23:32.879Z,95.40
2023-03-12T21:26:02.729Z,95.70
2023-03-12T21:28:29.905Z,96.30
2023-03-12T21:31:05.408Z,97.00
2023-03-12T21:33:32.390Z,97.20
2023-03-12T21:35:59.250Z,98.30
2023-03-12T21:38:26.047Z,98.70
2023-03-12T21:40:54.271Z,98.40
2023-03-12T21:43:21.158Z,97.20
2023-03-12T21:45:48.043Z,97.30
2023-03-12T21:48:14.957Z,96.60
2023-03-12T21:50:41.828Z,96.60
2023-03-12T21:53:22.794Z,97.10
2023-03-12T21:56:00.628Z,96.70
2023-03-12T21:58:29.243Z,96.40
2023-03-12T22:01:16.478Z,97.00
2023-03-12T22:03:45.119Z,96.00
2023-03-12T22:06:13.111Z,96.60
2023-03-12T22:08:40.955Z,96.60
2023-03-12T22:11:09.152Z,96.60
2023-03-12T22:13:36.237Z,97.10
2023-03-12T22:16:07.768Z,97.30
2023-03-12T22:18:39.099Z,97.30
2023-03-12T22:21:07.607Z,97.30
2023-03-12T22:23:36.477Z,97.50
2023-03-12T22:26:05.418Z,97.00
2023-03-12T22:28:32.545Z,96.90
2023-03-12T22:31:04.935Z,97.30
2023-03-12T22:33:32.434Z,97.70
2023-03-12T22:35:59.296Z,97.10
2023-03-12T22:38:26.145Z,97.30
2023-03-12T22:40:55.479Z,97.10
2023-03-12T22:43:24.797Z,97.20
2023-03-12T22:45:54.867Z,97.20
2023-03-12T22:48:21.705Z,97.60
2023-03-12T22:50:54.809Z,97.60
2023-03-12T22:53:21.735Z,97.80
2023-03-12T22:55:57.521Z,97.90
2023-03-12T22:58:24.738Z,98.20
2023-03-12T23:00:57.497Z,98.60
2023-03-12T23:03:24.318Z,98.70
2023-03-12T23:05:51.145Z,98.30
2023-03-12T23:08:17.972Z,98.30
2023-03-12T23:10:51.504Z,98.70
2023-03-12T23:13:18.312Z,98.90
2023-03-12T23:15:45.127Z,98.90
2023-03-12T23:18:11.999Z,99.20
2023-03-12T23:20:38.919Z,99.60
2023-03-12T23:23:05.768Z,99.50
2023-03-12T23:25:32.625Z,99.90
2023-03-12T23:27:59.615Z,99.90
2023-03-12T23:30:26.745Z,99.90
2023-03-12T23:32:53.927Z,99.90
2023-03-12T23:35:21.179Z,99.90
2023-03-12T23:37:49.591Z,99.90
2023-03-12T23:40:17.158Z,99.90
2023-03-12T23:42:44.548Z,99.90
2023-03-12T23:45:12.473Z,99.90
2023-03-12T23:47:39.276Z,99.90
2023-03-12T23:50:06.664Z,99.90
2023-03-12T23:52:33.509Z,99.90
2023-03-12T23:55:00.274Z,99.90
2023-03-12T23:57:27.186Z,99.90
2023-03-12T23:59:53.948Z,99.90
