createdAt,value
2017-08-22T00:00:20.169Z,15.95
2017-08-22T00:01:00.601Z,15.95
2017-08-22T00:01:40.969Z,15.89
2017-08-22T00:02:21.433Z,15.93
2017-08-22T00:03:01.751Z,15.92
2017-08-22T00:03:42.231Z,15.86
2017-08-22T00:04:22.691Z,15.85
2017-08-22T00:05:03.002Z,15.85
2017-08-22T00:05:43.437Z,15.89
2017-08-22T00:06:23.864Z,15.85
2017-08-22T00:07:04.235Z,15.8
2017-08-22T00:07:44.666Z,15.78
2017-08-22T00:08:25.018Z,15.8
2017-08-22T00:09:05.439Z,15.84
2017-08-22T00:09:45.825Z,15.76
2017-08-22T00:10:26.241Z,15.67
2017-08-22T00:11:06.687Z,15.73
2017-08-22T00:11:47.096Z,15.74
2017-08-22T00:12:27.480Z,15.7
2017-08-22T00:13:07.852Z,15.73
2017-08-22T00:13:48.282Z,15.71
2017-08-22T00:14:28.732Z,15.66
2017-08-22T00:15:09.135Z,15.56
2017-08-22T00:15:49.585Z,15.59
2017-08-22T00:16:29.982Z,15.59
2017-08-22T00:17:10.426Z,15.59
2017-08-22T00:17:50.858Z,15.59
2017-08-22T00:18:31.207Z,15.56
2017-08-22T00:19:11.619Z,15.52
2017-08-22T00:19:52.030Z,15.51
2017-08-22T00:20:32.476Z,15.51
2017-08-22T00:21:12.823Z,15.49
2017-08-22T00:21:53.244Z,15.56
2017-08-22T00:22:33.633Z,15.58
2017-08-22T00:23:14.054Z,15.53
2017-08-22T00:23:54.463Z,15.51
2017-08-22T00:24:34.868Z,15.4
2017-08-22T00:25:15.312Z,15.52
2017-08-22T00:25:55.721Z,15.35
2017-08-22T00:26:36.167Z,15.37
2017-08-22T00:27:16.513Z,15.46
2017-08-22T00:27:56.888Z,15.37
2017-08-22T00:28:37.338Z,15.35
2017-08-22T00:29:17.707Z,15.34
2017-08-22T00:29:58.154Z,15.4
2017-08-22T00:30:38.575Z,15.38
2017-08-22T00:31:18.920Z,15.41
2017-08-22T00:31:59.348Z,15.4
2017-08-22T00:32:39.792Z,15.44
2017-08-22T00:33:20.240Z,15.33
2017-08-22T00:34:00.582Z,15.31
2017-08-22T00:34:41.010Z,15.31
2017-08-22T00:35:21.372Z,15.34
2017-08-22T00:36:01.814Z,15.34
2017-08-22T00:36:42.207Z,15.31
2017-08-22T00:37:22.633Z,15.19
2017-08-22T00:38:02.971Z,15.2
2017-08-22T00:38:43.431Z,15.31
2017-08-22T00:39:23.817Z,15.34
2017-08-22T00:40:04.200Z,15.33
2017-08-22T00:40:44.682Z,15.3
2017-08-22T00:41:25.051Z,15.3
2017-08-22T00:42:05.420Z,15.28
2017-08-22T00:42:45.798Z,15.33
2017-08-22T00:43:26.248Z,15.28
2017-08-22T00:44:06.654Z,15.33
2017-08-22T00:44:47.038Z,15.37
2017-08-22T00:45:27.494Z,15.33
2017-08-22T00:46:07.821Z,15.28
2017-08-22T00:46:48.390Z,15.35
2017-08-22T00:47:28.732Z,15.33
2017-08-22T00:48:09.185Z,15.28
2017-08-22T00:48:49.622Z,15.28
2017-08-22T00:50:28.898Z,15.27
2017-08-22T00:51:09.279Z,15.33
2017-08-22T00:51:49.848Z,15.23
2017-08-22T00:52:30.234Z,15.23
2017-08-22T00:53:10.682Z,15.3
2017-08-22T00:53:51.074Z,15.31
2017-08-22T00:54:31.474Z,15.3
2017-08-22T00:55:11.897Z,15.31
2017-08-22T00:55:52.384Z,15.2
2017-08-22T00:56:32.894Z,15.27
2017-08-22T00:57:13.227Z,15.33
2017-08-22T00:57:53.984Z,15.31
2017-08-22T00:58:34.174Z,15.22
2017-08-22T00:59:14.693Z,15.3
2017-08-22T00:59:55.014Z,15.2
2017-08-22T01:00:35.700Z,15.23
2017-08-22T01:01:16.179Z,15.2
2017-08-22T01:01:56.575Z,15.19
2017-08-22T01:02:37.014Z,15.23
2017-08-22T01:03:17.815Z,15.2
2017-08-22T01:03:58.229Z,15.19
2017-08-22T01:04:39.065Z,15.23
2017-08-22T01:05:19.450Z,15.22
2017-08-22T01:05:59.906Z,15.2
2017-08-22T01:06:40.465Z,15.23
2017-08-22T01:07:21.911Z,15.23
2017-08-22T01:08:03.532Z,15.13
2017-08-22T01:08:44.076Z,15.27
2017-08-22T01:09:24.783Z,15.11
2017-08-22T01:10:05.179Z,15.12
2017-08-22T01:10:47.660Z,15.19
2017-08-22T01:11:28.103Z,15.18
2017-08-22T01:12:08.501Z,15.15
2017-08-22T01:12:48.849Z,15.23
2017-08-22T01:13:29.335Z,15.22
2017-08-22T01:14:09.779Z,15.22
2017-08-22T01:14:50.279Z,15.19
2017-08-22T01:15:30.698Z,15.15
2017-08-22T01:16:11.130Z,15.19
2017-08-22T01:16:52.358Z,15.28
2017-08-22T01:17:32.816Z,15.13
2017-08-22T01:18:13.259Z,15.18
2017-08-22T01:18:54.041Z,15.15
2017-08-22T01:19:34.376Z,15.11
2017-08-22T01:21:49.095Z,15.03
2017-08-22T01:22:30.855Z,14.95
2017-08-22T01:23:12.187Z,14.94
2017-08-22T01:23:52.361Z,14.94
2017-08-22T01:24:32.727Z,14.91
2017-08-22T01:25:14.670Z,14.9
2017-08-22T01:25:55.186Z,14.87
2017-08-22T01:26:36.113Z,14.8
2017-08-22T01:27:16.510Z,14.83
2017-08-22T01:27:57.858Z,14.85
2017-08-22T01:28:37.956Z,14.83
2017-08-22T01:29:18.395Z,14.85
2017-08-22T01:29:58.839Z,14.9
2017-08-22T01:30:39.338Z,14.82
2017-08-22T01:31:20.424Z,14.82
2017-08-22T01:32:00.469Z,14.83
2017-08-22T01:32:41.056Z,14.82
2017-08-22T01:33:21.594Z,14.79
2017-08-22T01:34:02.292Z,14.9
2017-08-22T01:34:43.224Z,14.8
2017-08-22T01:35:23.700Z,14.78
2017-08-22T01:36:04.373Z,14.79
2017-08-22T01:36:45.173Z,14.83
2017-08-22T01:37:25.564Z,14.8
2017-08-22T01:38:05.947Z,14.74
2017-08-22T01:38:46.406Z,14.75
2017-08-22T01:39:26.819Z,14.72
2017-08-22T01:40:07.205Z,14.72
2017-08-22T01:40:47.644Z,14.75
2017-08-22T01:41:27.992Z,14.71
2017-08-22T01:42:08.432Z,14.79
2017-08-22T01:42:48.904Z,14.78
2017-08-22T01:43:29.523Z,14.72
2017-08-22T01:44:10.092Z,14.78
2017-08-22T01:44:51.298Z,14.75
2017-08-22T01:45:32.404Z,14.75
2017-08-22T01:46:13.306Z,14.72
2017-08-22T01:46:53.544Z,14.71
2017-08-22T01:47:34.319Z,14.8
2017-08-22T01:48:15.202Z,14.74
2017-08-22T01:48:55.305Z,14.71
2017-08-22T01:49:35.832Z,14.74
2017-08-22T01:50:16.948Z,14.66
2017-08-22T01:50:58.374Z,14.69
2017-08-22T01:51:38.613Z,14.79
2017-08-22T01:52:19.268Z,14.71
2017-08-22T01:52:59.665Z,14.74
2017-08-22T01:53:40.092Z,14.67
2017-08-22T01:54:20.974Z,14.67
2017-08-22T01:55:02.118Z,14.78
2017-08-22T01:55:42.547Z,14.72
2017-08-22T01:56:23.174Z,14.6
2017-08-22T01:57:04.504Z,14.75
2017-08-22T01:57:45.606Z,14.78
2017-08-22T01:58:26.137Z,14.64
2017-08-22T01:59:06.411Z,14.6
2017-08-22T01:59:46.963Z,14.66
2017-08-22T02:00:27.416Z,14.71
2017-08-22T02:02:05.184Z,14.75
2017-08-22T02:02:47.786Z,14.6
2017-08-22T02:03:28.132Z,14.66
2017-08-22T02:04:09.188Z,14.63
2017-08-22T02:04:49.443Z,14.63
2017-08-22T02:05:30.989Z,14.66
2017-08-22T02:06:11.654Z,14.61
2017-08-22T02:06:52.186Z,14.59
2017-08-22T02:07:32.642Z,14.64
2017-08-22T02:09:30.566Z,14.67
2017-08-22T02:10:10.938Z,14.69
2017-08-22T02:10:50.933Z,14.75
2017-08-22T02:11:31.303Z,14.75
2017-08-22T02:12:11.762Z,14.67
2017-08-22T02:12:52.260Z,14.69
2017-08-22T02:13:32.685Z,14.66
2017-08-22T02:14:13.111Z,14.64
2017-08-22T02:14:53.477Z,14.63
2017-08-22T02:15:34.303Z,14.67
2017-08-22T02:16:14.757Z,14.66
2017-08-22T02:16:55.275Z,14.71
2017-08-22T02:17:35.736Z,14.69
2017-08-22T02:18:16.329Z,14.61
2017-08-22T02:18:56.499Z,14.71
2017-08-22T02:19:36.964Z,14.72
2017-08-22T02:20:17.366Z,14.63
2017-08-22T02:20:57.739Z,14.6
2017-08-22T02:21:38.082Z,14.75
2017-08-22T02:22:18.512Z,14.71
2017-08-22T02:22:58.933Z,14.74
2017-08-22T02:23:39.344Z,14.72
2017-08-22T02:24:19.769Z,14.69
2017-08-22T02:25:00.284Z,14.66
2017-08-22T02:25:40.651Z,14.75
2017-08-22T02:26:21.130Z,14.78
2017-08-22T02:27:01.559Z,14.82
2017-08-22T02:27:41.992Z,14.79
2017-08-22T02:28:22.529Z,14.75
2017-08-22T02:29:02.800Z,14.83
2017-08-22T02:29:43.398Z,14.75
2017-08-22T02:30:23.783Z,14.78
2017-08-22T02:31:04.176Z,14.74
2017-08-22T02:31:45.086Z,14.72
2017-08-22T02:32:25.671Z,14.79
2017-08-22T02:33:06.425Z,14.82
2017-08-22T02:33:46.901Z,14.74
2017-08-22T02:34:27.345Z,14.75
2017-08-22T02:35:07.731Z,14.75
2017-08-22T02:35:48.141Z,14.74
2017-08-22T02:36:28.680Z,14.71
2017-08-22T02:37:08.853Z,14.69
2017-08-22T02:37:49.262Z,14.74
2017-08-22T02:38:29.921Z,14.64
2017-08-22T02:39:10.360Z,14.78
2017-08-22T02:39:50.763Z,14.69
2017-08-22T02:40:31.410Z,14.74
2017-08-22T02:41:11.723Z,14.78
2017-08-22T02:41:52.225Z,14.67
2017-08-22T02:42:32.596Z,14.75
2017-08-22T02:43:13.021Z,14.67
2017-08-22T02:43:53.496Z,14.74
2017-08-22T02:44:34.057Z,14.74
2017-08-22T02:45:14.647Z,14.64
2017-08-22T02:45:55.092Z,14.61
2017-08-22T02:46:35.478Z,14.66
2017-08-22T02:47:16.091Z,14.6
2017-08-22T02:47:56.516Z,14.61
2017-08-22T02:48:36.825Z,14.66
2017-08-22T02:49:17.220Z,14.6
2017-08-22T02:49:57.829Z,14.61
2017-08-22T02:50:38.493Z,14.63
2017-08-22T02:51:18.759Z,14.61
2017-08-22T02:51:59.243Z,14.61
2017-08-22T02:52:39.810Z,14.63
2017-08-22T02:53:20.219Z,14.61
2017-08-22T02:54:00.694Z,14.64
2017-08-22T02:54:41.061Z,14.6
2017-08-22T02:55:21.818Z,14.59
2017-08-22T02:56:01.954Z,14.61
2017-08-22T02:56:42.517Z,14.59
2017-08-22T02:57:23.228Z,14.63
2017-08-22T02:58:03.713Z,14.63
2017-08-22T02:58:44.233Z,14.53
2017-08-22T02:59:24.646Z,14.56
2017-08-22T03:00:05.177Z,14.6
2017-08-22T03:00:45.550Z,14.56
2017-08-22T03:01:25.964Z,14.52
2017-08-22T03:02:06.390Z,14.61
2017-08-22T03:02:47.142Z,14.53
2017-08-22T03:03:27.612Z,14.49
2017-08-22T03:04:08.061Z,14.46
2017-08-22T03:04:48.468Z,14.38
2017-08-22T03:05:29.135Z,14.44
2017-08-22T03:06:09.512Z,14.42
2017-08-22T03:06:50.004Z,14.41
2017-08-22T03:07:30.509Z,14.45
2017-08-22T03:08:10.740Z,14.44
2017-08-22T03:08:51.391Z,14.45
2017-08-22T03:09:31.943Z,14.36
2017-08-22T03:10:12.301Z,14.41
2017-08-22T03:10:53.045Z,14.44
2017-08-22T03:11:33.259Z,14.36
2017-08-22T03:12:13.856Z,14.34
2017-08-22T03:12:54.610Z,14.39
2017-08-22T03:13:34.908Z,14.45
2017-08-22T03:14:15.323Z,14.42
2017-08-22T03:14:55.735Z,14.45
2017-08-22T03:15:36.122Z,14.34
2017-08-22T03:16:16.767Z,14.44
2017-08-22T03:16:57.444Z,14.35
2017-08-22T03:17:37.697Z,14.3
2017-08-22T03:18:18.249Z,14.34
2017-08-22T03:18:58.810Z,14.35
2017-08-22T03:19:39.388Z,14.38
2017-08-22T03:20:19.807Z,14.35
2017-08-22T03:21:00.172Z,14.31
2017-08-22T03:21:40.731Z,14.34
2017-08-22T03:22:21.556Z,14.38
2017-08-22T03:23:01.922Z,14.39
2017-08-22T03:23:42.418Z,14.41
2017-08-22T03:24:22.746Z,14.38
2017-08-22T03:25:03.846Z,14.34
2017-08-22T03:25:44.368Z,14.29
2017-08-22T03:26:24.806Z,14.31
2017-08-22T03:27:05.471Z,14.3
2017-08-22T03:27:45.957Z,14.23
2017-08-22T03:28:26.347Z,14.24
2017-08-22T03:29:06.798Z,14.27
2017-08-22T03:29:47.204Z,14.24
2017-08-22T03:30:27.607Z,14.2
2017-08-22T03:31:08.010Z,14.2
2017-08-22T03:31:48.833Z,14.2
2017-08-22T03:32:29.160Z,14.23
2017-08-22T03:33:09.486Z,14.19
2017-08-22T03:33:50.101Z,14.16
2017-08-22T03:34:30.489Z,14.29
2017-08-22T03:35:11.734Z,14.29
2017-08-22T03:35:52.335Z,14.31
2017-08-22T03:36:32.973Z,14.31
2017-08-22T03:37:13.421Z,14.35
2017-08-22T03:37:54.012Z,14.35
2017-08-22T03:38:34.441Z,14.36
2017-08-22T03:39:14.980Z,14.42
2017-08-22T03:39:55.416Z,14.38
2017-08-22T03:40:35.946Z,14.3
2017-08-22T03:41:16.375Z,14.38
2017-08-22T03:41:56.821Z,14.44
2017-08-22T03:43:40.253Z,14.45
2017-08-22T03:44:19.385Z,14.46
2017-08-22T03:44:59.716Z,14.41
2017-08-22T03:45:40.103Z,14.54
2017-08-22T03:46:20.568Z,14.44
2017-08-22T03:47:01.050Z,14.46
2017-08-22T03:47:41.431Z,14.44
2017-08-22T03:48:21.870Z,14.49
2017-08-22T03:49:02.266Z,14.41
2017-08-22T03:49:42.875Z,14.39
2017-08-22T03:50:23.304Z,14.41
2017-08-22T03:51:03.778Z,14.38
2017-08-22T03:51:44.209Z,14.54
2017-08-22T03:52:24.646Z,14.6
2017-08-22T03:53:05.070Z,14.63
2017-08-22T03:53:45.555Z,14.64
2017-08-22T03:54:26.003Z,14.6
2017-08-22T03:55:06.552Z,14.75
2017-08-22T03:55:47.179Z,14.67
2017-08-22T03:56:28.220Z,14.71
2017-08-22T03:57:08.648Z,14.69
2017-08-22T03:57:49.071Z,14.63
2017-08-22T03:58:29.621Z,14.59
2017-08-22T03:59:09.914Z,14.67
2017-08-22T03:59:50.328Z,14.56
2017-08-22T04:00:30.780Z,14.57
2017-08-22T04:01:11.144Z,14.49
2017-08-22T04:01:51.670Z,14.57
2017-08-22T04:02:32.016Z,14.52
2017-08-22T04:03:12.963Z,14.52
2017-08-22T04:03:53.125Z,14.38
2017-08-22T04:05:54.691Z,14.53
2017-08-22T04:06:33.673Z,14.44
2017-08-22T04:07:14.367Z,14.53
2017-08-22T04:07:54.762Z,14.49
2017-08-22T04:08:35.163Z,14.48
2017-08-22T04:09:15.629Z,14.46
2017-08-22T04:09:58.051Z,14.49
2017-08-22T04:10:38.480Z,14.41
2017-08-22T04:11:20.199Z,14.39
2017-08-22T04:12:00.503Z,14.29
2017-08-22T04:12:41.108Z,14.27
2017-08-22T04:13:21.642Z,14.38
2017-08-22T04:14:02.203Z,14.38
2017-08-22T04:14:42.708Z,14.38
2017-08-22T04:15:23.123Z,14.34
2017-08-22T04:16:03.644Z,14.3
2017-08-22T04:16:44.195Z,14.35
2017-08-22T04:17:25.195Z,14.27
2017-08-22T04:18:05.854Z,14.29
2017-08-22T04:18:46.454Z,14.38
2017-08-22T04:19:28.123Z,14.34
2017-08-22T04:20:08.692Z,14.27
2017-08-22T04:20:49.145Z,14.39
2017-08-22T04:21:29.871Z,14.42
2017-08-22T04:22:10.351Z,14.56
2017-08-22T04:22:50.810Z,14.52
2017-08-22T04:23:31.346Z,14.61
2017-08-22T04:24:12.114Z,14.63
2017-08-22T04:24:52.842Z,14.63
2017-08-22T04:25:33.326Z,14.61
2017-08-22T04:26:13.763Z,14.63
2017-08-22T04:26:54.198Z,14.79
2017-08-22T04:27:34.781Z,14.72
2017-08-22T04:28:15.025Z,14.6
2017-08-22T04:28:55.610Z,14.67
2017-08-22T04:29:36.063Z,14.75
2017-08-22T04:30:16.536Z,14.63
2017-08-22T04:30:57.229Z,14.61
2017-08-22T04:31:37.612Z,14.66
2017-08-22T04:32:18.331Z,14.78
2017-08-22T04:32:58.819Z,14.64
2017-08-22T04:33:39.376Z,14.6
2017-08-22T04:34:19.620Z,14.71
2017-08-22T04:35:00.163Z,14.63
2017-08-22T04:35:40.661Z,14.61
2017-08-22T04:36:21.107Z,14.6
2017-08-22T04:37:01.820Z,14.63
2017-08-22T04:37:42.230Z,14.63
2017-08-22T04:38:22.727Z,14.6
2017-08-22T04:39:03.016Z,14.57
2017-08-22T04:39:43.608Z,14.44
2017-08-22T04:40:24.312Z,14.53
2017-08-22T04:41:04.723Z,14.54
2017-08-22T04:41:45.166Z,14.45
2017-08-22T04:42:25.685Z,14.46
2017-08-22T04:43:06.470Z,14.46
2017-08-22T04:43:47.091Z,14.49
2017-08-22T04:44:27.868Z,14.44
2017-08-22T04:45:08.016Z,14.48
2017-08-22T04:45:48.882Z,14.39
2017-08-22T04:46:28.921Z,14.45
2017-08-22T04:47:09.395Z,14.41
2017-08-22T04:47:49.870Z,14.48
2017-08-22T04:48:30.473Z,14.44
2017-08-22T04:49:11.053Z,14.52
2017-08-22T04:49:51.375Z,14.52
2017-08-22T04:50:31.962Z,14.6
2017-08-22T04:51:12.754Z,14.61
2017-08-22T04:51:53.250Z,14.6
2017-08-22T04:52:33.571Z,14.59
2017-08-22T04:53:13.846Z,14.54
2017-08-22T04:53:54.237Z,14.56
2017-08-22T04:54:34.981Z,14.48
2017-08-22T04:55:15.190Z,14.6
2017-08-22T04:55:55.849Z,14.48
2017-08-22T04:56:36.861Z,14.52
2017-08-22T04:57:17.284Z,14.52
2017-08-22T04:57:57.695Z,14.53
2017-08-22T04:58:38.392Z,14.41
2017-08-22T04:59:19.185Z,14.48
2017-08-22T04:59:59.440Z,14.54
2017-08-22T05:00:40.060Z,14.48
2017-08-22T05:01:20.564Z,14.54
2017-08-22T05:02:00.941Z,14.59
2017-08-22T05:02:41.401Z,14.52
2017-08-22T05:03:21.932Z,14.48
2017-08-22T05:04:02.354Z,14.6
2017-08-22T05:04:42.914Z,14.6
2017-08-22T05:05:23.299Z,14.57
2017-08-22T05:06:04.224Z,14.49
2017-08-22T05:06:44.792Z,14.52
2017-08-22T05:07:26.017Z,14.59
2017-08-22T05:08:06.826Z,14.57
2017-08-22T05:08:48.403Z,14.53
2017-08-22T05:09:29.041Z,14.46
2017-08-22T05:10:09.346Z,14.56
2017-08-22T05:10:49.721Z,14.53
2017-08-22T05:11:30.170Z,14.49
2017-08-22T05:12:11.315Z,14.52
2017-08-22T05:12:51.948Z,14.48
2017-08-22T05:13:32.493Z,14.61
2017-08-22T05:14:13.033Z,14.59
2017-08-22T05:14:53.551Z,14.56
2017-08-22T05:15:33.962Z,14.61
2017-08-22T05:16:14.812Z,14.54
2017-08-22T05:16:55.031Z,14.64
2017-08-22T05:17:35.499Z,14.59
2017-08-22T05:18:16.106Z,14.6
2017-08-22T05:18:56.780Z,14.63
2017-08-22T05:19:37.539Z,14.59
2017-08-22T05:20:18.066Z,14.63
2017-08-22T05:20:58.460Z,14.6
2017-08-22T05:21:39.459Z,14.61
2017-08-22T05:22:20.088Z,14.54
2017-08-22T05:23:00.789Z,14.66
2017-08-22T05:23:41.113Z,14.63
2017-08-22T05:24:21.675Z,14.63
2017-08-22T05:25:02.245Z,14.72
2017-08-22T05:25:42.599Z,14.8
2017-08-22T05:26:23.084Z,14.79
2017-08-22T05:27:03.879Z,14.74
2017-08-22T05:27:44.253Z,14.75
2017-08-22T05:28:25.439Z,14.82
2017-08-22T05:29:05.669Z,14.83
2017-08-22T05:29:46.342Z,14.82
2017-08-22T05:30:26.857Z,14.94
2017-08-22T05:31:08.429Z,15
2017-08-22T05:31:48.882Z,15.04
2017-08-22T05:32:29.333Z,14.97
2017-08-22T05:33:09.981Z,14.86
2017-08-22T05:33:50.623Z,14.94
2017-08-22T05:34:31.684Z,15.04
2017-08-22T05:35:11.865Z,15.03
2017-08-22T05:35:52.349Z,15
2017-08-22T05:36:33.130Z,15.11
2017-08-22T05:37:13.559Z,15.15
2017-08-22T05:37:54.041Z,15.15
2017-08-22T05:38:34.573Z,15.18
2017-08-22T05:39:15.276Z,15.2
2017-08-22T05:39:55.850Z,15.33
2017-08-22T05:40:36.335Z,15.38
2017-08-22T05:41:16.938Z,15.34
2017-08-22T05:41:57.129Z,15.34
2017-08-22T05:42:38.070Z,15.41
2017-08-22T05:43:18.452Z,15.55
2017-08-22T05:43:59.835Z,15.49
2017-08-22T05:44:40.352Z,15.58
2017-08-22T05:45:21.217Z,15.67
2017-08-22T05:46:01.722Z,15.86
2017-08-22T05:46:42.121Z,16.08
2017-08-22T05:47:22.880Z,16.18
2017-08-22T05:48:03.506Z,16.47
2017-08-22T05:48:44.216Z,16.59
2017-08-22T05:49:24.732Z,16.82
2017-08-22T05:50:05.768Z,17.15
2017-08-22T05:50:46.345Z,17.39
2017-08-22T05:51:26.581Z,17.47
2017-08-22T05:52:07.099Z,17.54
2017-08-22T05:52:47.729Z,17.66
2017-08-22T05:53:28.267Z,17.71
2017-08-22T05:54:09.394Z,17.99
2017-08-22T05:54:50.264Z,18.13
2017-08-22T05:55:30.988Z,18.32
2017-08-22T05:56:11.294Z,18.42
2017-08-22T05:56:51.799Z,18.62
2017-08-22T05:57:32.554Z,18.75
2017-08-22T05:58:13.572Z,18.89
2017-08-22T05:58:53.551Z,18.99
2017-08-22T05:59:34.147Z,19.12
2017-08-22T06:00:14.556Z,19.12
2017-08-22T06:00:55.386Z,19.25
2017-08-22T06:01:36.029Z,19.34
2017-08-22T06:02:16.961Z,19.47
2017-08-22T06:02:58.967Z,19.53
2017-08-22T06:03:39.749Z,19.61
2017-08-22T06:04:19.974Z,19.68
2017-08-22T06:05:00.698Z,19.72
2017-08-22T06:05:41.120Z,19.72
2017-08-22T06:06:21.651Z,19.79
2017-08-22T06:07:02.044Z,19.86
2017-08-22T06:07:44.206Z,19.94
2017-08-22T06:08:25.093Z,20.07
2017-08-22T06:09:05.804Z,20.2
2017-08-22T06:09:46.273Z,20.33
2017-08-22T06:10:27.209Z,20.5
2017-08-22T06:11:07.743Z,20.61
2017-08-22T06:11:48.365Z,20.72
2017-08-22T06:12:29.110Z,20.78
2017-08-22T06:13:09.554Z,20.96
2017-08-22T06:13:50.272Z,20.82
2017-08-22T06:14:30.746Z,20.96
2017-08-22T06:15:11.263Z,21.06
2017-08-22T06:15:52.037Z,21.15
2017-08-22T06:16:33.240Z,21.03
2017-08-22T06:17:13.061Z,20.88
2017-08-22T06:17:53.824Z,20.82
2017-08-22T06:18:34.441Z,20.79
2017-08-22T06:19:15.939Z,20.78
2017-08-22T06:19:56.043Z,20.93
2017-08-22T06:20:36.924Z,20.9
2017-08-22T06:21:17.242Z,21.01
2017-08-22T06:21:57.723Z,20.97
2017-08-22T06:22:39.050Z,21.01
2017-08-22T06:23:19.276Z,21.11
2017-08-22T06:23:59.870Z,21.19
2017-08-22T06:24:40.868Z,21.18
2017-08-22T06:25:21.445Z,21.21
2017-08-22T06:26:01.746Z,21.16
2017-08-22T06:26:42.348Z,21.37
2017-08-22T06:27:22.979Z,21.46
2017-08-22T06:28:03.469Z,21.59
2017-08-22T06:28:44.525Z,21.64
2017-08-22T06:30:43.541Z,21.77
2017-08-22T06:31:25.067Z,21.85
2017-08-22T06:32:05.362Z,21.96
2017-08-22T06:32:46.246Z,21.93
2017-08-22T06:33:26.648Z,22.01
2017-08-22T06:34:07.135Z,22.23
2017-08-22T06:34:48.014Z,22.3
2017-08-22T06:35:28.430Z,22.36
2017-08-22T06:36:08.889Z,22.29
2017-08-22T06:36:49.757Z,22.39
2017-08-22T06:37:29.872Z,22.3
2017-08-22T06:38:10.294Z,22.27
2017-08-22T06:38:50.907Z,22.3
2017-08-22T06:39:31.384Z,22.48
2017-08-22T06:40:12.152Z,22.49
2017-08-22T06:40:52.769Z,22.54
2017-08-22T06:41:33.517Z,22.74
2017-08-22T06:42:13.606Z,22.82
2017-08-22T06:42:53.986Z,22.93
2017-08-22T06:43:34.775Z,22.97
2017-08-22T06:44:15.215Z,23.04
2017-08-22T06:44:56.281Z,23
2017-08-22T06:45:37.103Z,23.19
2017-08-22T06:46:18.417Z,23.34
2017-08-22T06:46:58.782Z,23.25
2017-08-22T06:47:40.118Z,23.34
2017-08-22T06:48:20.520Z,23.38
2017-08-22T06:49:01.254Z,23.14
2017-08-22T06:49:41.825Z,23.14
2017-08-22T06:50:22.295Z,23.04
2017-08-22T06:51:02.748Z,22.96
2017-08-22T06:51:43.212Z,22.7
2017-08-22T06:52:23.628Z,22.72
2017-08-22T06:53:04.338Z,22.84
2017-08-22T06:53:44.865Z,22.74
2017-08-22T06:54:25.702Z,22.74
2017-08-22T06:55:06.197Z,22.79
2017-08-22T06:55:47.061Z,22.74
2017-08-22T06:56:27.604Z,22.86
2017-08-22T06:57:08.296Z,22.85
2017-08-22T06:57:48.993Z,22.93
2017-08-22T06:58:31.608Z,22.78
2017-08-22T06:59:14.841Z,22.72
2017-08-22T06:59:55.356Z,22.75
2017-08-22T07:00:35.615Z,22.76
2017-08-22T07:01:16.338Z,22.61
2017-08-22T07:01:56.508Z,22.45
2017-08-22T07:02:37.056Z,22.36
2017-08-22T07:03:17.697Z,22.21
2017-08-22T07:03:58.309Z,22.15
2017-08-22T07:04:38.596Z,22.04
2017-08-22T07:05:19.167Z,22.12
2017-08-22T07:06:00.332Z,21.96
2017-08-22T07:06:40.570Z,22.06
2017-08-22T07:07:21.084Z,21.93
2017-08-22T07:08:01.542Z,22.09
2017-08-22T07:08:41.950Z,21.91
2017-08-22T07:09:22.573Z,21.98
2017-08-22T07:10:03.048Z,21.93
2017-08-22T07:10:43.393Z,22.15
2017-08-22T07:11:23.921Z,22.11
2017-08-22T07:12:04.737Z,22.24
2017-08-22T07:12:45.355Z,22.04
2017-08-22T07:13:26.340Z,22.19
2017-08-22T07:14:06.685Z,22.33
2017-08-22T07:14:47.236Z,22.41
2017-08-22T07:15:27.587Z,22.3
2017-08-22T07:16:08.286Z,22.35
2017-08-22T07:16:49.076Z,22.38
2017-08-22T07:17:29.591Z,22.45
2017-08-22T07:18:09.937Z,22.52
2017-08-22T07:18:50.470Z,22.56
2017-08-22T07:19:30.907Z,22.56
2017-08-22T07:20:11.291Z,22.6
2017-08-22T07:20:51.767Z,22.81
2017-08-22T07:21:32.825Z,22.84
2017-08-22T07:22:14.178Z,22.91
2017-08-22T07:22:54.203Z,22.96
2017-08-22T07:23:34.815Z,23.07
2017-08-22T07:24:15.333Z,23.06
2017-08-22T07:24:55.765Z,22.96
2017-08-22T07:25:36.618Z,23.11
2017-08-22T07:26:17.056Z,23.06
2017-08-22T07:26:57.524Z,23.07
2017-08-22T07:27:38.187Z,23
2017-08-22T07:28:18.803Z,23.12
2017-08-22T07:28:59.276Z,23.06
2017-08-22T07:29:40.972Z,23.06
2017-08-22T07:30:21.221Z,23.15
2017-08-22T07:31:02.674Z,23.15
2017-08-22T07:31:42.670Z,23.16
2017-08-22T07:32:23.821Z,23.37
2017-08-22T07:33:04.183Z,23.19
2017-08-22T07:33:44.884Z,23.32
2017-08-22T07:34:25.296Z,23.37
2017-08-22T07:35:05.868Z,23.42
2017-08-22T07:35:47.111Z,23.35
2017-08-22T07:36:27.494Z,23.38
2017-08-22T07:38:24.823Z,23.41
2017-08-22T07:39:21.352Z,23.47
2017-08-22T07:40:08.441Z,23.42
2017-08-22T07:40:48.808Z,23.44
2017-08-22T07:42:51.883Z,23.54
2017-08-22T07:46:17.405Z,24.14
2017-08-22T07:46:57.899Z,24.26
2017-08-22T07:47:38.327Z,24.41
2017-08-22T07:48:18.852Z,24.42
2017-08-22T07:48:59.309Z,24.51
2017-08-22T07:49:40.746Z,24.53
2017-08-22T07:50:20.210Z,24.6
2017-08-22T07:51:00.589Z,24.68
2017-08-22T07:51:41.044Z,24.6
2017-08-22T07:52:21.453Z,24.63
2017-08-22T07:53:01.880Z,24.55
2017-08-22T07:53:42.240Z,24.55
2017-08-22T07:54:22.824Z,24.51
2017-08-22T07:55:03.331Z,24.59
2017-08-22T07:55:43.726Z,24.56
2017-08-22T07:56:24.096Z,24.55
2017-08-22T07:57:04.685Z,24.55
2017-08-22T07:57:45.113Z,24.56
2017-08-22T07:58:25.520Z,24.67
2017-08-22T07:59:05.927Z,24.68
2017-08-22T07:59:46.305Z,24.67
2017-08-22T08:00:26.742Z,24.66
2017-08-22T08:01:07.172Z,24.67
2017-08-22T08:01:47.612Z,24.71
2017-08-22T08:02:27.969Z,24.67
2017-08-22T08:03:08.536Z,24.7
2017-08-22T08:03:48.846Z,24.67
2017-08-22T08:04:29.347Z,24.6
2017-08-22T08:05:09.781Z,24.6
2017-08-22T08:05:50.260Z,24.51
2017-08-22T08:06:30.755Z,24.37
2017-08-22T08:07:11.090Z,24.24
2017-08-22T08:07:51.557Z,24.04
2017-08-22T08:08:32.172Z,24
2017-08-22T08:09:12.645Z,23.97
2017-08-22T08:09:53.015Z,23.87
2017-08-22T08:10:33.456Z,23.89
2017-08-22T08:11:13.790Z,23.96
2017-08-22T08:11:54.249Z,23.96
2017-08-22T08:12:34.683Z,24.18
2017-08-22T08:13:15.135Z,24.36
2017-08-22T08:13:55.541Z,24.55
2017-08-22T08:14:35.981Z,24.61
2017-08-22T08:15:16.375Z,24.82
2017-08-22T08:15:56.833Z,24.9
2017-08-22T08:16:37.175Z,25.07
2017-08-22T08:17:17.606Z,25.26
2017-08-22T08:17:58.074Z,25.24
2017-08-22T08:18:39.272Z,25.23
2017-08-22T08:19:19.668Z,25.45
2017-08-22T08:20:00.046Z,25.42
2017-08-22T08:20:40.441Z,25.29
2017-08-22T08:21:20.923Z,25.17
2017-08-22T08:22:01.363Z,25.02
2017-08-22T08:22:41.739Z,24.98
2017-08-22T08:23:22.196Z,25.07
2017-08-22T08:24:02.629Z,25.19
2017-08-22T08:24:42.915Z,25.36
2017-08-22T08:25:23.574Z,25.45
2017-08-22T08:26:04.922Z,25.45
2017-08-22T08:26:46.248Z,25.46
2017-08-22T08:27:26.661Z,25.38
2017-08-22T08:28:07.077Z,25.31
2017-08-22T08:28:47.529Z,25.22
2017-08-22T08:29:28.052Z,25.05
2017-08-22T08:30:08.500Z,25.02
2017-08-22T08:30:48.950Z,24.93
2017-08-22T08:31:29.353Z,24.98
2017-08-22T08:32:09.930Z,25.17
2017-08-22T08:32:50.460Z,25.38
2017-08-22T08:33:30.840Z,25.76
2017-08-22T08:34:11.509Z,25.98
2017-08-22T08:34:51.942Z,26.12
2017-08-22T08:35:32.308Z,25.94
2017-08-22T08:36:12.805Z,25.69
2017-08-22T08:36:53.314Z,25.71
2017-08-22T08:37:33.677Z,25.78
2017-08-22T08:38:14.093Z,25.81
2017-08-22T08:38:54.566Z,25.72
2017-08-22T08:39:35.004Z,25.83
2017-08-22T08:40:15.430Z,25.75
2017-08-22T08:40:55.876Z,25.63
2017-08-22T08:41:36.262Z,25.53
2017-08-22T08:42:16.719Z,25.34
2017-08-22T08:42:57.162Z,25.39
2017-08-22T08:43:37.671Z,25.39
2017-08-22T08:44:17.967Z,25.34
2017-08-22T08:44:58.484Z,25.22
2017-08-22T08:45:38.873Z,25.29
2017-08-22T08:46:19.562Z,25.51
2017-08-22T08:47:00.061Z,25.63
2017-08-22T08:47:40.458Z,25.74
2017-08-22T08:48:20.914Z,25.86
2017-08-22T08:49:01.486Z,26.01
2017-08-22T08:49:41.868Z,25.82
2017-08-22T08:50:22.402Z,25.83
2017-08-22T08:51:02.775Z,25.71
2017-08-22T08:51:43.597Z,25.66
2017-08-22T08:52:23.954Z,25.6
2017-08-22T08:53:04.373Z,25.64
2017-08-22T08:53:44.787Z,25.72
2017-08-22T08:54:25.301Z,25.86
2017-08-22T08:55:05.718Z,25.97
2017-08-22T08:55:46.139Z,26.11
2017-08-22T08:56:26.598Z,26.16
2017-08-22T08:57:07.075Z,26.19
2017-08-22T08:57:47.510Z,26.2
2017-08-22T08:58:27.918Z,26.31