createdAt,value
2022-12-18T00:00:02.032Z,17.30
2022-12-18T00:05:00.429Z,18.80
2022-12-18T00:10:00.377Z,17.90
2022-12-18T00:15:00.334Z,15.70
2022-12-18T00:20:00.468Z,17.50
2022-12-18T00:25:00.363Z,16.80
2022-12-18T00:30:00.413Z,15.60
2022-12-18T00:35:00.347Z,13.30
2022-12-18T00:40:00.469Z,16.00
2022-12-18T00:45:00.432Z,15.50
2022-12-18T00:50:00.590Z,15.90
2022-12-18T00:55:04.607Z,15.40
2022-12-18T01:00:01.237Z,14.90
2022-12-18T01:05:00.459Z,16.30
2022-12-18T01:10:00.396Z,13.20
2022-12-18T01:15:00.383Z,15.10
2022-12-18T01:20:00.643Z,14.30
2022-12-18T01:25:00.503Z,15.00
2022-12-18T01:30:00.544Z,16.10
2022-12-18T01:35:00.445Z,18.30
2022-12-18T01:40:00.360Z,15.20
2022-12-18T01:45:14.687Z,14.80
2022-12-18T01:50:10.247Z,16.40
2022-12-18T01:55:02.393Z,16.60
2022-12-18T02:00:04.732Z,15.70
2022-12-18T02:05:01.866Z,16.00
2022-12-18T02:10:05.367Z,15.30
2022-12-18T02:15:09.529Z,16.00
2022-12-18T02:20:13.901Z,14.40
2022-12-18T02:25:10.294Z,14.70
2022-12-18T02:30:02.097Z,14.70
2022-12-18T02:35:03.404Z,14.00
2022-12-18T02:40:03.298Z,13.90
2022-12-18T02:45:00.461Z,13.30
2022-12-18T02:50:14.382Z,12.80
2022-12-18T02:55:12.744Z,12.80
2022-12-18T03:00:06.269Z,12.40
2022-12-18T03:05:13.664Z,11.70
2022-12-18T03:10:01.095Z,11.30
2022-12-18T03:15:14.535Z,14.20
2022-12-18T03:20:08.491Z,11.90
2022-12-18T03:25:04.396Z,12.20
2022-12-18T03:30:04.789Z,12.50
2022-12-18T03:35:04.720Z,11.50
2022-12-18T03:40:00.544Z,11.90
2022-12-18T03:45:09.651Z,11.80
2022-12-18T03:50:12.869Z,10.40
2022-12-18T03:55:03.212Z,10.80
2022-12-18T04:00:06.432Z,10.30
2022-12-18T04:05:04.400Z,10.20
2022-12-18T04:10:03.217Z,10.10
2022-12-18T04:15:00.423Z,9.40
2022-12-18T04:20:00.406Z,10.30
2022-12-18T04:25:00.406Z,10.30
2022-12-18T04:30:00.554Z,10.10
2022-12-18T04:35:00.439Z,10.60
2022-12-18T04:40:00.343Z,10.20
2022-12-18T04:45:00.359Z,9.90
2022-12-18T04:50:00.376Z,9.90
2022-12-18T04:55:00.421Z,10.00
2022-12-18T05:00:00.826Z,9.80
2022-12-18T05:05:00.534Z,9.50
2022-12-18T05:10:00.471Z,8.30
2022-12-18T05:15:03.963Z,9.60
2022-12-18T05:20:00.366Z,9.20
2022-12-18T05:25:00.412Z,9.80
2022-12-18T05:30:00.381Z,8.60
2022-12-18T05:35:00.436Z,8.60
2022-12-18T05:40:00.680Z,8.60
2022-12-18T05:45:00.377Z,8.60
2022-12-18T05:50:00.429Z,8.70
2022-12-18T05:55:00.352Z,8.50
2022-12-18T06:00:02.291Z,8.40
2022-12-18T06:05:00.402Z,7.70
2022-12-18T06:10:00.354Z,8.90
2022-12-18T06:15:00.399Z,9.10
2022-12-18T06:20:00.437Z,8.50
2022-12-18T06:25:00.429Z,7.90
2022-12-18T06:30:00.527Z,7.60
2022-12-18T06:35:00.460Z,8.20
2022-12-18T06:40:00.370Z,8.50
2022-12-18T06:45:00.350Z,7.80
2022-12-18T06:50:00.433Z,8.30
2022-12-18T06:55:00.697Z,8.70
2022-12-18T07:00:00.910Z,8.00
2022-12-18T07:05:02.759Z,8.30
2022-12-18T07:10:00.500Z,8.20
2022-12-18T07:15:00.483Z,10.00
2022-12-18T07:20:00.354Z,8.80
2022-12-18T07:25:00.549Z,9.30
2022-12-18T07:30:00.362Z,8.70
2022-12-18T07:35:00.338Z,8.90
2022-12-18T07:40:00.409Z,8.40
2022-12-18T07:45:00.972Z,8.60
2022-12-18T07:50:00.398Z,8.40
2022-12-18T07:55:00.520Z,8.40
2022-12-18T08:00:00.915Z,9.00
2022-12-18T08:05:00.442Z,8.20
2022-12-18T08:10:00.474Z,7.80
2022-12-18T08:15:00.419Z,8.70
2022-12-18T08:20:00.385Z,8.80
2022-12-18T08:25:00.484Z,8.50
2022-12-18T08:30:00.980Z,8.30
2022-12-18T08:35:00.369Z,8.50
2022-12-18T08:40:00.325Z,9.00
2022-12-18T08:45:00.792Z,8.10
2022-12-18T08:50:00.389Z,9.10
2022-12-18T08:55:00.400Z,8.60
2022-12-18T09:00:01.226Z,8.10
2022-12-18T09:05:00.406Z,8.30
2022-12-18T09:10:00.366Z,9.50
2022-12-18T09:15:00.474Z,8.50
2022-12-18T09:20:00.357Z,8.80
2022-12-18T09:25:00.417Z,7.90
2022-12-18T09:30:01.262Z,9.10
2022-12-18T09:35:00.339Z,9.30
2022-12-18T09:40:00.351Z,9.30
2022-12-18T09:45:02.622Z,8.60
2022-12-18T09:50:06.596Z,7.90
2022-12-18T09:55:06.364Z,7.50
2022-12-18T10:00:19.316Z,8.50
2022-12-18T10:05:05.617Z,9.30
2022-12-18T10:10:12.875Z,8.30
2022-12-18T10:15:08.715Z,8.40
2022-12-18T10:20:09.683Z,8.60
2022-12-18T10:25:20.342Z,10.10
2022-12-18T10:30:04.300Z,8.60
2022-12-18T10:35:01.130Z,8.50
2022-12-18T10:40:16.816Z,8.90
2022-12-18T10:45:09.417Z,8.20
2022-12-18T10:50:01.150Z,8.00
2022-12-18T10:55:03.873Z,7.20
2022-12-18T11:00:20.358Z,8.50
2022-12-18T11:05:00.763Z,8.00
2022-12-18T11:10:04.226Z,7.40
2022-12-18T11:15:00.402Z,7.80
2022-12-18T11:20:05.075Z,8.70
2022-12-18T11:25:34.009Z,8.10
2022-12-18T11:30:20.349Z,7.50
2022-12-18T11:35:09.772Z,8.20
2022-12-18T11:40:09.848Z,9.10
2022-12-18T11:45:14.428Z,8.10
2022-12-18T11:50:02.260Z,8.30
2022-12-18T11:55:04.971Z,8.20
2022-12-18T12:00:13.116Z,7.50
2022-12-18T12:05:20.349Z,9.10
2022-12-18T12:10:19.660Z,7.70
2022-12-18T12:20:20.412Z,7.90
2022-12-18T12:25:17.424Z,8.60
2022-12-18T12:30:14.807Z,8.50
2022-12-18T12:35:20.524Z,8.30
2022-12-18T12:40:10.966Z,8.90
2022-12-18T12:45:05.704Z,8.10
2022-12-18T12:50:03.515Z,7.80
2022-12-18T12:55:11.553Z,8.70
2022-12-18T13:00:05.378Z,8.20
2022-12-18T13:05:13.827Z,8.30
2022-12-18T13:10:11.695Z,9.00
2022-12-18T13:15:12.488Z,8.10
2022-12-18T13:20:11.792Z,8.60
2022-12-18T13:25:00.767Z,9.60
2022-12-18T13:30:00.669Z,9.00
2022-12-18T13:35:20.415Z,9.20
2022-12-18T13:40:00.626Z,8.80
2022-12-18T13:45:00.666Z,9.00
2022-12-18T13:50:18.141Z,8.60
2022-12-18T13:55:04.413Z,7.90
2022-12-18T14:00:20.638Z,9.00
2022-12-18T14:05:00.513Z,8.80
2022-12-18T14:10:18.716Z,8.40
2022-12-18T14:15:00.908Z,9.60
2022-12-18T14:20:00.557Z,9.30
2022-12-18T14:25:17.987Z,9.80
2022-12-18T14:30:00.580Z,8.90
2022-12-18T14:35:13.626Z,10.40
2022-12-18T14:40:11.066Z,9.70
2022-12-18T14:45:20.418Z,9.40
2022-12-18T14:50:00.527Z,9.20
2022-12-18T14:55:00.722Z,8.40
2022-12-18T15:00:06.992Z,10.60
2022-12-18T15:05:13.303Z,9.20
2022-12-18T15:10:02.637Z,9.40
2022-12-18T15:15:00.524Z,10.50
2022-12-18T15:20:09.079Z,8.60
2022-12-18T15:25:01.453Z,10.10
2022-12-18T15:30:07.938Z,9.40
2022-12-18T15:35:10.513Z,10.00
2022-12-18T15:40:00.712Z,9.30
2022-12-18T15:45:00.618Z,9.90
2022-12-18T15:50:00.822Z,10.10
2022-12-18T15:55:00.496Z,10.40
2022-12-18T16:00:02.031Z,10.20
2022-12-18T16:05:00.525Z,9.90
2022-12-18T16:10:02.328Z,10.20
2022-12-18T16:15:01.321Z,10.50
2022-12-18T16:20:00.654Z,11.70
2022-12-18T16:25:00.602Z,11.70
2022-12-18T16:30:00.575Z,11.00
2022-12-18T16:35:01.178Z,9.70
2022-12-18T16:40:00.515Z,10.20
2022-12-18T16:45:00.549Z,11.10
2022-12-18T16:50:00.782Z,10.80
2022-12-18T16:55:00.632Z,11.60
2022-12-18T17:00:05.455Z,10.00
2022-12-18T17:05:00.624Z,10.90
2022-12-18T17:10:00.513Z,10.30
2022-12-18T17:15:00.680Z,10.40
2022-12-18T17:20:00.496Z,10.00
2022-12-18T17:25:00.559Z,10.70
2022-12-18T17:30:00.807Z,9.30
2022-12-18T17:35:06.693Z,11.50
2022-12-18T17:40:00.553Z,10.50
2022-12-18T17:45:00.609Z,10.10
2022-12-18T17:50:00.513Z,10.50
2022-12-18T17:55:00.644Z,10.00
2022-12-18T18:00:01.058Z,10.90
2022-12-18T18:05:00.529Z,11.30
2022-12-18T18:10:00.515Z,12.10
2022-12-18T18:15:00.506Z,10.90
2022-12-18T18:20:00.823Z,10.20
2022-12-18T18:25:00.581Z,11.30
2022-12-18T18:30:00.518Z,10.70
2022-12-18T18:35:00.571Z,11.50
2022-12-18T18:40:00.610Z,11.10
2022-12-18T18:45:00.533Z,11.40
2022-12-18T18:50:00.541Z,11.10
2022-12-18T18:55:12.723Z,12.40
2022-12-18T19:00:02.097Z,10.10
2022-12-18T19:05:00.646Z,11.70
2022-12-18T19:10:04.482Z,10.40
2022-12-18T19:15:00.513Z,12.30
2022-12-18T19:20:00.528Z,9.20
2022-12-18T19:25:01.334Z,9.40
2022-12-18T19:30:00.533Z,9.90
2022-12-18T19:35:00.538Z,11.20
2022-12-18T19:40:00.521Z,11.10
2022-12-18T19:45:00.654Z,10.80
2022-12-18T19:50:00.704Z,10.90
2022-12-18T19:55:00.681Z,12.60
2022-12-18T20:00:02.282Z,12.30
2022-12-18T20:05:01.233Z,12.20
2022-12-18T20:10:05.545Z,12.40
2022-12-18T20:15:00.642Z,11.70
2022-12-18T20:20:00.521Z,10.40
2022-12-18T20:25:00.528Z,12.50
2022-12-18T20:30:00.540Z,12.40
2022-12-18T20:35:00.500Z,11.50
2022-12-18T20:40:00.637Z,9.90
2022-12-18T20:45:00.575Z,10.90
2022-12-18T20:50:00.779Z,12.70
2022-12-18T20:55:04.999Z,12.00
2022-12-18T21:00:02.283Z,14.20
2022-12-18T21:05:00.555Z,13.90
2022-12-18T21:10:04.702Z,13.50
2022-12-18T21:15:02.173Z,14.00
2022-12-18T21:20:00.974Z,13.80
2022-12-18T21:25:00.511Z,13.20
2022-12-18T21:30:00.591Z,14.60
2022-12-18T21:35:00.503Z,13.90
2022-12-18T21:40:00.657Z,14.00
2022-12-18T21:45:00.509Z,14.80
2022-12-18T21:50:00.546Z,14.80
2022-12-18T21:55:06.548Z,13.20
2022-12-18T22:00:01.905Z,13.40
2022-12-18T22:05:00.541Z,14.20
2022-12-18T22:10:01.928Z,13.10
2022-12-18T22:15:01.477Z,13.30
2022-12-18T22:20:00.541Z,14.90
2022-12-18T22:25:00.526Z,13.40
2022-12-18T22:30:00.736Z,12.70
2022-12-18T22:35:08.008Z,14.30
2022-12-18T22:40:02.780Z,13.70
2022-12-18T22:45:00.659Z,13.80
2022-12-18T22:50:00.518Z,14.90
2022-12-18T22:55:00.505Z,14.80
2022-12-18T23:00:03.038Z,15.80
2022-12-18T23:05:00.548Z,14.80
2022-12-18T23:10:01.380Z,14.70
2022-12-18T23:15:00.578Z,14.90
2022-12-18T23:20:00.791Z,14.90
2022-12-18T23:25:00.539Z,17.20
2022-12-18T23:30:01.173Z,16.40
2022-12-18T23:35:00.528Z,16.20
2022-12-18T23:40:00.636Z,16.80
2022-12-18T23:45:00.623Z,14.30
2022-12-18T23:50:00.606Z,15.90
2022-12-18T23:55:00.522Z,16.10
