createdAt,value
2023-01-28T00:02:40.156Z,32.50
2023-01-28T00:07:39.562Z,36.90
2023-01-28T00:12:39.124Z,28.00
2023-01-28T00:17:38.811Z,33.20
2023-01-28T00:22:38.635Z,31.70
2023-01-28T00:27:37.992Z,31.50
2023-01-28T00:32:37.727Z,28.70
2023-01-28T00:37:38.498Z,28.20
2023-01-28T00:42:38.222Z,32.00
2023-01-28T00:47:38.257Z,23.50
2023-01-28T00:52:40.266Z,30.30
2023-01-28T00:57:39.763Z,26.90
2023-01-28T01:02:41.903Z,22.00
2023-01-28T01:07:43.214Z,21.90
2023-01-28T01:12:44.068Z,23.30
2023-01-28T01:17:44.966Z,25.40
2023-01-28T01:22:44.043Z,23.30
2023-01-28T01:27:45.375Z,19.40
2023-01-28T01:32:44.911Z,22.30
2023-01-28T01:37:47.227Z,19.50
2023-01-28T01:42:46.751Z,20.30
2023-01-28T01:47:53.325Z,24.60
2023-01-28T01:52:58.887Z,19.60
2023-01-28T01:58:03.552Z,22.40
2023-01-28T02:03:03.499Z,20.40
2023-01-28T02:08:18.834Z,16.90
2023-01-28T02:13:23.028Z,20.00
2023-01-28T02:18:23.447Z,16.30
2023-01-28T02:23:56.658Z,16.70
2023-01-28T02:29:07.158Z,15.50
2023-01-28T02:34:19.521Z,18.10
2023-01-28T02:39:25.328Z,18.40
2023-01-28T02:44:24.301Z,17.90
2023-01-28T02:49:31.964Z,17.80
2023-01-28T02:54:45.264Z,15.30
2023-01-28T02:59:56.432Z,15.20
2023-01-28T03:05:04.709Z,13.00
2023-01-28T03:10:10.940Z,13.20
2023-01-28T03:15:35.554Z,12.50
2023-01-28T03:21:02.659Z,18.40
2023-01-28T03:26:23.288Z,14.30
2023-01-28T03:31:43.559Z,15.00
2023-01-28T03:36:49.923Z,16.10
2023-01-28T03:42:15.657Z,14.00
2023-01-28T03:47:30.137Z,15.80
2023-01-28T03:52:33.700Z,13.60
2023-01-28T03:58:02.755Z,16.80
2023-01-28T04:03:02.237Z,16.70
2023-01-28T04:08:01.219Z,16.90
2023-01-28T04:13:31.232Z,15.00
2023-01-28T04:18:30.667Z,16.00
2023-01-28T04:23:31.160Z,10.90
2023-01-28T04:28:30.773Z,15.10
2023-01-28T04:33:30.310Z,14.30
2023-01-28T04:38:48.127Z,13.70
2023-01-28T04:44:10.965Z,11.70
2023-01-28T04:49:29.555Z,13.90
2023-01-28T04:55:04.782Z,12.10
2023-01-28T05:00:05.698Z,15.10
2023-01-28T05:05:09.181Z,16.00
2023-01-28T05:10:40.791Z,12.70
2023-01-28T05:15:40.909Z,14.90
2023-01-28T05:20:40.614Z,15.00
2023-01-28T05:25:39.312Z,15.50
2023-01-28T05:30:39.370Z,12.80
2023-01-28T05:35:39.141Z,18.10
2023-01-28T05:40:38.231Z,16.60
2023-01-28T05:45:37.927Z,17.00
2023-01-28T05:50:48.160Z,15.00
2023-01-28T05:55:54.992Z,12.80
2023-01-28T06:00:57.955Z,17.80
2023-01-28T06:06:00.662Z,18.50
2023-01-28T06:10:59.925Z,17.90
2023-01-28T06:16:00.700Z,17.40
2023-01-28T06:21:11.721Z,12.10
2023-01-28T06:26:11.945Z,16.00
2023-01-28T06:31:13.459Z,15.30
2023-01-28T06:36:13.557Z,13.00
2023-01-28T06:41:13.224Z,16.70
2023-01-28T06:46:12.526Z,15.80
2023-01-28T06:51:12.392Z,17.50
2023-01-28T06:56:12.763Z,17.40
2023-01-28T07:01:12.024Z,15.20
2023-01-28T07:06:12.179Z,14.70
2023-01-28T07:11:11.549Z,16.50
2023-01-28T07:16:12.905Z,14.80
2023-01-28T07:21:12.180Z,14.00
2023-01-28T07:26:11.686Z,14.80
2023-01-28T07:31:10.813Z,12.60
2023-01-28T07:36:11.298Z,13.50
2023-01-28T07:41:11.517Z,12.60
2023-01-28T07:46:10.533Z,17.00
2023-01-28T07:51:10.569Z,16.00
2023-01-28T07:56:10.861Z,15.50
2023-01-28T08:01:10.493Z,11.40
2023-01-28T08:06:11.664Z,13.20
2023-01-28T08:11:13.512Z,11.50
2023-01-28T08:16:13.358Z,17.00
2023-01-28T08:21:12.688Z,15.60
2023-01-28T08:26:12.156Z,15.10
2023-01-28T08:31:12.052Z,14.20
2023-01-28T08:36:13.707Z,14.10
2023-01-28T08:41:13.231Z,11.60
2023-01-28T08:46:12.164Z,10.80
2023-01-28T08:51:12.916Z,14.50
2023-01-28T08:56:12.404Z,14.60
2023-01-28T09:01:11.926Z,13.20
2023-01-28T09:06:12.116Z,10.80
2023-01-28T09:11:11.321Z,16.40
2023-01-28T09:16:13.329Z,15.80
2023-01-28T09:21:13.505Z,16.60
2023-01-28T09:26:14.070Z,13.70
2023-01-28T09:31:15.387Z,16.00
2023-01-28T09:36:16.259Z,10.80
2023-01-28T09:41:36.885Z,13.50
2023-01-28T09:46:39.669Z,12.90
2023-01-28T09:51:46.238Z,13.30
2023-01-28T09:56:53.424Z,12.70
2023-01-28T10:02:05.532Z,16.00
2023-01-28T10:07:23.248Z,12.80
2023-01-28T10:12:46.997Z,13.00
2023-01-28T10:17:52.660Z,13.70
2023-01-28T10:23:04.567Z,11.90
2023-01-28T10:28:11.127Z,12.40
2023-01-28T10:33:23.786Z,10.60
2023-01-28T10:38:28.726Z,13.10
2023-01-28T10:43:34.384Z,16.00
2023-01-28T10:48:39.547Z,13.40
2023-01-28T10:53:45.849Z,12.80
2023-01-28T10:59:01.923Z,12.50
2023-01-28T11:04:03.146Z,11.70
2023-01-28T11:09:02.225Z,18.30
2023-01-28T11:14:01.534Z,15.50
2023-01-28T11:19:07.539Z,16.90
2023-01-28T11:24:15.477Z,16.50
2023-01-28T11:29:31.429Z,17.30
2023-01-28T11:34:36.434Z,12.00
2023-01-28T11:39:35.599Z,15.90
2023-01-28T11:44:35.513Z,14.50
2023-01-28T11:49:53.484Z,13.20
2023-01-28T11:55:11.056Z,12.60
2023-01-28T12:00:42.060Z,13.70
2023-01-28T12:05:57.563Z,12.70
2023-01-28T12:11:46.449Z,11.50
2023-01-28T12:17:06.757Z,15.90
2023-01-28T12:22:40.532Z,13.90
2023-01-28T12:27:55.026Z,13.90
2023-01-28T12:33:22.654Z,13.80
2023-01-28T12:38:35.609Z,14.60
2023-01-28T12:43:55.516Z,15.50
2023-01-28T12:49:07.047Z,15.70
2023-01-28T12:54:18.144Z,14.00
2023-01-28T12:59:24.211Z,15.90
2023-01-28T13:04:34.548Z,17.00
2023-01-28T13:09:43.984Z,15.00
2023-01-28T13:14:44.308Z,12.30
2023-01-28T13:19:45.346Z,16.10
2023-01-28T13:24:44.555Z,15.60
2023-01-28T13:30:01.754Z,15.00
2023-01-28T13:35:28.343Z,10.20
2023-01-28T13:40:32.547Z,14.80
2023-01-28T13:45:34.493Z,16.00
2023-01-28T13:50:44.320Z,17.10
2023-01-28T13:55:47.831Z,16.90
2023-01-28T14:01:14.150Z,19.30
2023-01-28T14:06:53.591Z,14.40
2023-01-28T14:12:27.166Z,12.30
2023-01-28T14:17:40.981Z,17.70
2023-01-28T14:22:45.489Z,13.60
2023-01-28T14:27:52.033Z,15.80
2023-01-28T14:32:55.157Z,18.30
2023-01-28T14:37:55.962Z,13.80
2023-01-28T14:43:01.990Z,13.60
2023-01-28T14:48:26.200Z,18.80
2023-01-28T14:53:45.054Z,14.60
2023-01-28T14:58:50.318Z,17.80
2023-01-28T15:03:51.118Z,14.90
2023-01-28T15:08:51.521Z,14.00
2023-01-28T15:13:55.835Z,15.60
2023-01-28T15:18:57.168Z,18.10
2023-01-28T15:24:01.134Z,15.40
2023-01-28T15:29:01.842Z,17.60
2023-01-28T15:34:13.757Z,17.20
2023-01-28T15:39:21.093Z,16.50
2023-01-28T15:44:32.780Z,18.10
2023-01-28T15:49:39.827Z,13.00
2023-01-28T15:54:45.563Z,13.20
2023-01-28T15:59:47.487Z,21.10
2023-01-28T16:04:57.304Z,11.50
2023-01-28T16:10:00.619Z,20.80
2023-01-28T16:15:03.261Z,18.10
2023-01-28T16:20:06.539Z,15.20
2023-01-28T16:25:20.155Z,21.50
2023-01-28T16:30:21.316Z,11.60
2023-01-28T16:35:25.523Z,13.40
2023-01-28T16:40:27.148Z,11.20
2023-01-28T16:45:27.996Z,12.60
2023-01-28T16:50:27.355Z,11.50
2023-01-28T16:55:26.897Z,16.30
2023-01-28T17:00:31.455Z,10.30
2023-01-28T17:05:31.280Z,10.90
2023-01-28T17:10:30.423Z,12.50
2023-01-28T17:15:29.623Z,7.70
2023-01-28T17:20:28.446Z,9.50
2023-01-28T17:25:27.865Z,10.70
2023-01-28T17:30:26.761Z,9.10
2023-01-28T17:35:26.236Z,9.90
2023-01-28T17:40:26.380Z,7.00
2023-01-28T17:45:26.212Z,4.70
2023-01-28T17:50:25.834Z,10.90
2023-01-28T17:55:24.655Z,9.40
2023-01-28T18:00:27.065Z,4.20
2023-01-28T18:05:26.736Z,10.50
2023-01-28T18:10:25.697Z,6.90
2023-01-28T18:15:25.484Z,3.70
2023-01-28T18:20:25.319Z,3.80
2023-01-28T18:25:25.453Z,5.00
2023-01-28T18:30:25.994Z,2.40
2023-01-28T18:35:24.907Z,4.20
2023-01-28T18:40:24.232Z,8.10
2023-01-28T18:45:23.419Z,6.20
2023-01-28T18:50:23.623Z,6.00
2023-01-28T18:55:22.642Z,6.60
2023-01-28T19:00:23.304Z,7.20
2023-01-28T19:05:22.933Z,7.20
2023-01-28T19:10:24.134Z,8.50
2023-01-28T19:15:22.799Z,7.50
2023-01-28T19:20:22.424Z,9.80
2023-01-28T19:25:22.024Z,9.50
2023-01-28T19:30:21.995Z,9.60
2023-01-28T19:35:21.834Z,10.10
2023-01-28T19:40:22.324Z,10.10
2023-01-28T19:45:21.875Z,9.00
2023-01-28T19:50:21.685Z,10.20
2023-01-28T19:55:21.111Z,11.50
2023-01-28T20:00:22.844Z,11.30
2023-01-28T20:05:22.247Z,11.70
2023-01-28T20:10:22.165Z,10.40
2023-01-28T20:15:21.530Z,8.20
2023-01-28T20:20:21.300Z,4.10
2023-01-28T20:25:20.324Z,9.70
2023-01-28T20:30:20.660Z,11.30
2023-01-28T20:35:19.877Z,6.40
2023-01-28T20:40:20.266Z,9.10
2023-01-28T20:45:19.770Z,9.40
2023-01-28T20:50:19.986Z,11.20
2023-01-28T20:55:19.870Z,6.90
2023-01-28T21:00:21.718Z,5.90
2023-01-28T21:05:21.118Z,6.00
2023-01-28T21:10:20.739Z,2.90
2023-01-28T21:15:20.892Z,5.10
2023-01-28T21:20:20.614Z,8.10
2023-01-28T21:25:20.913Z,10.70
2023-01-28T21:30:22.266Z,12.60
2023-01-28T21:35:22.069Z,11.30
2023-01-28T21:40:22.841Z,10.70
2023-01-28T21:45:22.503Z,11.10
2023-01-28T21:50:22.578Z,11.40
2023-01-28T21:55:22.165Z,8.00
2023-01-28T22:00:24.696Z,9.70
2023-01-28T22:05:26.573Z,4.60
2023-01-28T22:10:25.766Z,11.90
2023-01-28T22:15:24.759Z,8.30
2023-01-28T22:20:23.495Z,5.80
2023-01-28T22:25:22.081Z,8.60
2023-01-28T22:30:22.478Z,7.20
2023-01-28T22:35:22.081Z,9.10
2023-01-28T22:40:22.143Z,9.30
2023-01-28T22:45:21.790Z,11.10
2023-01-28T22:50:22.823Z,7.70
2023-01-28T22:55:24.154Z,6.60
2023-01-28T23:00:29.852Z,8.50
2023-01-28T23:05:29.817Z,9.40
2023-01-28T23:10:29.249Z,8.00
2023-01-28T23:15:45.281Z,10.40
2023-01-28T23:21:02.464Z,6.80
2023-01-28T23:26:02.043Z,7.00
2023-01-28T23:31:01.846Z,10.70
2023-01-28T23:36:01.298Z,9.10
2023-01-28T23:41:00.725Z,11.40
2023-01-28T23:46:00.050Z,10.60
2023-01-28T23:51:00.313Z,8.80
2023-01-28T23:55:59.499Z,6.10
