createdAt,value
2018-05-10T00:01:47.818Z,99.90
2018-05-10T00:04:15.907Z,99.90
2018-05-10T00:06:44.232Z,99.90
2018-05-10T00:09:11.762Z,99.90
2018-05-10T00:11:39.304Z,99.90
2018-05-10T00:14:07.627Z,99.90
2018-05-10T00:16:35.178Z,99.90
2018-05-10T00:19:02.695Z,99.90
2018-05-10T00:21:30.970Z,99.90
2018-05-10T00:23:59.281Z,99.90
2018-05-10T00:26:26.795Z,99.90
2018-05-10T00:28:54.312Z,99.90
2018-05-10T00:31:21.858Z,99.90
2018-05-10T00:33:49.406Z,99.90
2018-05-10T00:36:16.959Z,99.90
2018-05-10T00:38:44.488Z,99.90
2018-05-10T00:41:11.997Z,99.90
2018-05-10T00:43:39.533Z,99.90
2018-05-10T00:46:07.055Z,99.90
2018-05-10T00:48:34.571Z,99.90
2018-05-10T00:51:02.109Z,99.90
2018-05-10T00:53:29.630Z,99.90
2018-05-10T00:55:57.147Z,99.90
2018-05-10T00:58:24.705Z,99.90
2018-05-10T01:00:52.228Z,99.90
2018-05-10T01:03:19.781Z,99.90
2018-05-10T01:05:48.086Z,99.90
2018-05-10T01:08:15.646Z,99.90
2018-05-10T01:10:43.203Z,99.90
2018-05-10T01:13:10.765Z,99.90
2018-05-10T01:15:38.283Z,99.90
2018-05-10T01:18:05.793Z,99.90
2018-05-10T01:20:33.319Z,99.90
2018-05-10T01:23:00.883Z,99.90
2018-05-10T01:25:28.399Z,99.90
2018-05-10T01:27:55.947Z,99.90
2018-05-10T01:30:23.469Z,99.90
2018-05-10T01:32:51.003Z,99.90
2018-05-10T01:35:30.294Z,99.90
2018-05-10T01:37:57.842Z,99.90
2018-05-10T01:40:25.388Z,99.90
2018-05-10T01:42:52.913Z,99.90
2018-05-10T01:45:20.434Z,99.90
2018-05-10T01:47:47.967Z,99.90
2018-05-10T01:50:15.507Z,99.90
2018-05-10T01:52:43.032Z,99.90
2018-05-10T01:55:10.538Z,99.90
2018-05-10T01:57:38.068Z,99.90
2018-05-10T02:00:05.584Z,99.90
2018-05-10T02:02:33.129Z,99.90
2018-05-10T02:05:00.675Z,99.90
2018-05-10T02:07:28.209Z,99.90
2018-05-10T02:09:56.487Z,99.90
2018-05-10T02:12:24.800Z,99.90
2018-05-10T02:14:52.323Z,99.90
2018-05-10T02:17:19.868Z,99.90
2018-05-10T02:19:47.422Z,99.90
2018-05-10T02:22:16.460Z,99.90
2018-05-10T02:24:44.008Z,99.90
2018-05-10T02:27:11.540Z,99.90
2018-05-10T02:29:39.084Z,99.90
2018-05-10T02:32:06.637Z,99.90
2018-05-10T02:34:34.225Z,99.90
2018-05-10T02:37:02.510Z,99.90
2018-05-10T02:39:30.827Z,99.90
2018-05-10T02:41:58.368Z,99.90
2018-05-10T02:44:25.897Z,99.90
2018-05-10T02:46:53.407Z,99.90
2018-05-10T02:49:20.965Z,99.90
2018-05-10T02:51:48.525Z,99.90
2018-05-10T02:54:16.039Z,99.90
2018-05-10T02:56:43.618Z,99.90
2018-05-10T02:59:11.174Z,99.90
2018-05-10T03:01:38.704Z,99.90
2018-05-10T03:04:06.262Z,99.90
2018-05-10T03:06:33.820Z,99.90
2018-05-10T03:09:01.382Z,99.90
2018-05-10T03:11:28.898Z,99.90
2018-05-10T03:13:56.411Z,99.90
2018-05-10T03:16:24.725Z,99.90
2018-05-10T03:18:52.239Z,99.90
2018-05-10T03:21:19.773Z,99.90
2018-05-10T03:23:47.319Z,99.90
2018-05-10T03:26:14.871Z,99.90
2018-05-10T03:28:42.388Z,99.90
2018-05-10T03:31:10.662Z,99.90
2018-05-10T03:33:38.976Z,99.90
2018-05-10T03:36:06.486Z,99.90
2018-05-10T03:38:34.040Z,99.90
2018-05-10T03:41:02.326Z,99.90
2018-05-10T03:43:30.602Z,99.90
2018-05-10T03:45:58.903Z,99.90
2018-05-10T03:48:27.198Z,99.90
2018-05-10T03:50:54.736Z,99.90
2018-05-10T03:53:22.286Z,99.90
2018-05-10T03:55:49.811Z,99.90
2018-05-10T03:58:18.839Z,99.90
2018-05-10T04:00:47.143Z,99.90
2018-05-10T04:03:47.047Z,99.90
2018-05-10T04:06:27.215Z,99.90
2018-05-10T04:09:06.614Z,99.90
2018-05-10T04:11:34.885Z,99.90
2018-05-10T04:14:03.196Z,99.90
2018-05-10T04:16:30.748Z,99.90
2018-05-10T04:18:58.304Z,99.90
2018-05-10T04:21:25.823Z,99.90
2018-05-10T04:23:53.343Z,99.90
2018-05-10T04:26:20.847Z,99.90
2018-05-10T04:28:49.897Z,99.90
2018-05-10T04:31:17.418Z,99.90
2018-05-10T04:33:44.962Z,99.90
2018-05-10T04:36:12.474Z,99.90
2018-05-10T04:38:40.013Z,99.90
2018-05-10T04:41:07.558Z,99.90
2018-05-10T04:43:35.125Z,99.90
2018-05-10T04:46:02.663Z,99.90
2018-05-10T04:48:30.959Z,99.90
2018-05-10T04:50:58.509Z,99.90
2018-05-10T04:53:26.036Z,99.90
2018-05-10T04:55:53.552Z,99.90
2018-05-10T04:58:21.099Z,99.90
2018-05-10T05:00:48.619Z,99.90
2018-05-10T05:03:16.193Z,99.90
2018-05-10T05:05:43.663Z,99.90
2018-05-10T05:08:11.210Z,99.90
2018-05-10T05:10:39.506Z,99.90
2018-05-10T05:13:07.031Z,99.90
2018-05-10T05:15:34.598Z,99.90
2018-05-10T05:18:02.890Z,99.90
2018-05-10T05:20:31.193Z,99.90
2018-05-10T05:22:58.735Z,99.90
2018-05-10T05:25:26.278Z,99.90
2018-05-10T05:27:54.564Z,99.90
2018-05-10T05:30:22.083Z,99.90
2018-05-10T05:32:49.618Z,99.90
2018-05-10T05:35:17.146Z,99.90
2018-05-10T05:37:44.658Z,99.90
2018-05-10T05:40:13.725Z,99.90
2018-05-10T05:42:41.248Z,99.90
2018-05-10T05:45:08.781Z,99.90
2018-05-10T05:47:36.335Z,99.90
2018-05-10T05:50:04.720Z,99.90
2018-05-10T05:52:32.198Z,99.90
2018-05-10T05:55:00.607Z,99.90
2018-05-10T05:57:29.571Z,99.90
2018-05-10T05:59:57.897Z,99.90
2018-05-10T06:02:25.410Z,99.90
2018-05-10T06:04:53.940Z,99.90
2018-05-10T06:07:22.601Z,99.90
2018-05-10T06:09:50.117Z,99.90
2018-05-10T06:12:19.324Z,99.90
2018-05-10T06:14:46.900Z,99.90
2018-05-10T06:17:14.444Z,99.90
2018-05-10T06:19:41.966Z,99.90
2018-05-10T06:22:09.499Z,99.90
2018-05-10T06:24:37.074Z,99.90
2018-05-10T06:27:04.798Z,99.90
2018-05-10T06:29:32.337Z,99.90
2018-05-10T06:31:59.885Z,99.90
2018-05-10T06:34:28.195Z,99.90
2018-05-10T06:36:55.761Z,99.90
2018-05-10T06:39:23.332Z,99.90
2018-05-10T06:41:50.851Z,99.90
2018-05-10T06:44:19.168Z,99.90
2018-05-10T06:46:46.768Z,99.90
2018-05-10T06:49:14.251Z,99.90
2018-05-10T06:51:42.549Z,99.90
2018-05-10T06:54:10.140Z,99.90
2018-05-10T06:56:37.709Z,99.90
2018-05-10T06:59:06.739Z,99.90
2018-05-10T07:01:34.572Z,99.90
2018-05-10T07:04:02.165Z,99.90
2018-05-10T07:06:30.862Z,99.90
2018-05-10T07:08:59.843Z,99.90
2018-05-10T07:11:28.026Z,99.90
2018-05-10T07:13:55.563Z,99.90
2018-05-10T07:16:23.087Z,99.90
2018-05-10T07:18:51.794Z,99.60
2018-05-10T07:21:19.336Z,98.00
2018-05-10T07:23:46.879Z,97.30
2018-05-10T07:26:14.400Z,97.80
2018-05-10T07:28:42.229Z,97.90
2018-05-10T07:31:09.815Z,97.30
2018-05-10T07:33:38.141Z,98.60
2018-05-10T07:36:06.581Z,98.60
2018-05-10T07:38:34.873Z,96.90
2018-05-10T07:41:03.179Z,97.00
2018-05-10T07:43:30.688Z,96.90
2018-05-10T07:45:59.024Z,96.30
2018-05-10T07:48:26.570Z,96.30
2018-05-10T07:50:54.096Z,97.20
2018-05-10T07:53:21.639Z,97.10
2018-05-10T07:55:51.146Z,98.30
2018-05-10T07:58:19.001Z,98.40
2018-05-10T08:00:46.539Z,98.40
2018-05-10T08:03:14.081Z,99.00
2018-05-10T08:05:41.617Z,99.90
2018-05-10T08:08:09.943Z,98.50
2018-05-10T08:10:37.513Z,98.50
2018-05-10T08:13:05.038Z,99.30
2018-05-10T08:15:32.596Z,98.20
2018-05-10T08:18:00.150Z,98.80
2018-05-10T08:20:27.697Z,98.10
2018-05-10T08:22:55.277Z,98.20
2018-05-10T08:25:22.839Z,98.40
2018-05-10T08:27:50.404Z,97.40
2018-05-10T08:30:18.022Z,97.30
2018-05-10T08:32:45.505Z,97.50
2018-05-10T08:35:13.039Z,96.90
2018-05-10T08:37:40.550Z,97.90
2018-05-10T08:40:08.104Z,97.10
2018-05-10T08:42:35.636Z,97.80
2018-05-10T08:45:03.264Z,97.90
2018-05-10T08:47:30.731Z,98.80
2018-05-10T08:49:58.306Z,99.50
2018-05-10T08:52:25.870Z,99.00
2018-05-10T08:54:53.402Z,97.80
2018-05-10T08:57:21.713Z,97.50
2018-05-10T08:59:49.247Z,97.50
2018-05-10T09:02:16.812Z,97.50
2018-05-10T09:04:44.342Z,97.70
2018-05-10T09:07:11.879Z,97.10
2018-05-10T09:09:39.420Z,96.70
2018-05-10T09:12:06.978Z,97.20
2018-05-10T09:14:34.548Z,97.80
2018-05-10T09:17:02.072Z,98.70
2018-05-10T09:19:30.508Z,97.90
2018-05-10T09:21:58.041Z,97.50
2018-05-10T09:24:25.597Z,97.60
2018-05-10T09:26:53.123Z,98.90
2018-05-10T09:29:20.642Z,98.40
2018-05-10T09:31:48.938Z,99.70
2018-05-10T09:34:17.219Z,99.90
2018-05-10T09:36:44.735Z,99.90
2018-05-10T09:39:12.270Z,99.90
2018-05-10T09:41:39.788Z,99.90
2018-05-10T09:44:08.078Z,99.90
2018-05-10T09:46:35.618Z,99.90
2018-05-10T09:49:03.139Z,99.90
2018-05-10T09:51:30.655Z,99.90
2018-05-10T09:53:58.215Z,99.90
2018-05-10T09:56:25.749Z,99.90
2018-05-10T09:58:53.297Z,99.90
2018-05-10T10:01:20.878Z,99.90
2018-05-10T10:03:49.159Z,99.90
2018-05-10T10:06:17.504Z,99.90
2018-05-10T10:08:45.072Z,99.90
2018-05-10T10:11:12.609Z,99.90
2018-05-10T10:13:40.133Z,99.90
2018-05-10T10:16:07.647Z,99.90
2018-05-10T10:18:35.190Z,99.90
2018-05-10T10:21:02.760Z,99.90
2018-05-10T10:23:30.304Z,99.90
2018-05-10T10:25:57.856Z,99.90
2018-05-10T10:28:25.454Z,99.90
2018-05-10T10:30:53.010Z,99.90
2018-05-10T10:33:21.333Z,97.90
2018-05-10T10:35:48.851Z,97.90
2018-05-10T10:38:16.382Z,99.90
2018-05-10T10:40:43.944Z,96.50
2018-05-10T10:43:11.463Z,97.90
2018-05-10T10:45:39.030Z,97.40
2018-05-10T10:48:06.564Z,96.90
2018-05-10T10:50:34.108Z,97.90
2018-05-10T10:53:02.428Z,97.40
2018-05-10T10:55:29.968Z,97.40
2018-05-10T10:57:57.524Z,96.80
2018-05-10T11:00:25.103Z,96.00
2018-05-10T11:02:53.293Z,98.50
2018-05-10T11:05:20.879Z,97.40
2018-05-10T11:07:48.418Z,97.50
2018-05-10T11:10:15.948Z,96.30
2018-05-10T11:12:45.524Z,96.30
2018-05-10T11:15:13.858Z,99.10
2018-05-10T11:17:41.421Z,99.10
2018-05-10T11:20:08.953Z,98.60
2018-05-10T11:22:36.520Z,98.10
2018-05-10T11:25:04.041Z,98.30
2018-05-10T11:27:32.370Z,98.80
2018-05-10T11:29:59.912Z,98.60
2018-05-10T11:32:27.423Z,99.90
2018-05-10T11:34:55.738Z,98.60
2018-05-10T11:37:23.268Z,98.60
2018-05-10T11:39:50.844Z,98.90
2018-05-10T11:42:18.440Z,97.80
2018-05-10T11:44:46.006Z,98.40
2018-05-10T11:47:13.523Z,98.30
2018-05-10T11:49:41.073Z,99.00
2018-05-10T11:52:08.621Z,98.40
2018-05-10T11:54:36.171Z,97.80
2018-05-10T11:57:04.490Z,99.90
2018-05-10T11:59:32.024Z,99.70
2018-05-10T12:01:59.552Z,99.90
2018-05-10T12:04:27.106Z,99.90
2018-05-10T12:06:54.638Z,99.90
2018-05-10T12:09:22.197Z,99.90
2018-05-10T12:11:49.727Z,99.90
2018-05-10T12:14:17.267Z,98.60
2018-05-10T12:16:45.617Z,99.90
2018-05-10T12:19:13.237Z,99.90
2018-05-10T12:21:40.718Z,99.90
2018-05-10T12:24:08.259Z,99.90
2018-05-10T12:26:35.784Z,99.90
2018-05-10T12:29:04.102Z,99.70
2018-05-10T12:31:31.629Z,99.60
2018-05-10T12:33:59.136Z,99.90
2018-05-10T12:36:26.691Z,99.70
2018-05-10T12:38:54.215Z,99.00
2018-05-10T12:41:21.732Z,99.90
2018-05-10T12:43:50.047Z,98.60
2018-05-10T12:46:17.611Z,98.60
2018-05-10T12:48:45.212Z,98.90
2018-05-10T12:51:13.631Z,97.90
2018-05-10T12:53:41.356Z,97.80
2018-05-10T12:56:08.913Z,98.20
2018-05-10T12:58:36.439Z,98.40
2018-05-10T13:01:03.966Z,98.80
2018-05-10T13:03:32.281Z,98.20
2018-05-10T13:05:59.835Z,98.20
2018-05-10T13:08:27.442Z,98.20
2018-05-10T13:10:55.776Z,99.60
2018-05-10T13:13:23.362Z,99.50
2018-05-10T13:15:50.869Z,99.90
2018-05-10T13:18:18.417Z,99.90
2018-05-10T13:20:46.765Z,99.90
2018-05-10T13:23:14.337Z,99.90
2018-05-10T13:25:42.663Z,99.90
2018-05-10T13:28:10.250Z,99.90
2018-05-10T13:30:37.801Z,99.90
2018-05-10T13:33:05.475Z,99.90
2018-05-10T13:35:33.038Z,99.90
2018-05-10T13:38:00.628Z,99.90
2018-05-10T13:40:28.968Z,99.90
2018-05-10T13:42:56.541Z,99.90
2018-05-10T13:45:24.116Z,99.90
2018-05-10T13:47:52.436Z,99.90
2018-05-10T13:50:19.998Z,99.90
2018-05-10T13:52:47.550Z,99.90
2018-05-10T13:55:15.109Z,99.90
2018-05-10T13:57:42.640Z,99.90
2018-05-10T14:00:10.172Z,99.90
2018-05-10T14:02:37.736Z,99.90
2018-05-10T14:05:05.285Z,99.90
2018-05-10T14:07:32.845Z,99.90
2018-05-10T14:10:00.397Z,99.90
2018-05-10T14:12:27.928Z,99.90
2018-05-10T14:14:55.507Z,99.90
2018-05-10T14:17:23.026Z,99.90
2018-05-10T14:19:51.359Z,99.90
2018-05-10T14:22:18.910Z,99.90
2018-05-10T14:24:46.431Z,99.90
2018-05-10T14:27:13.964Z,99.90
2018-05-10T14:29:41.483Z,99.90
2018-05-10T14:32:09.071Z,99.90
2018-05-10T14:34:36.603Z,99.90
2018-05-10T14:37:04.140Z,99.90
2018-05-10T14:39:31.722Z,99.90
2018-05-10T14:41:59.237Z,99.90
2018-05-10T14:44:27.547Z,99.90
2018-05-10T14:46:55.092Z,99.90
2018-05-10T14:49:22.627Z,99.90
2018-05-10T14:51:50.965Z,99.90
2018-05-10T14:54:18.540Z,99.90
2018-05-10T14:56:46.127Z,99.90
2018-05-10T14:59:13.737Z,99.90
2018-05-10T15:01:41.297Z,99.90
2018-05-10T15:04:08.858Z,99.90
2018-05-10T15:06:36.434Z,99.90
2018-05-10T15:09:03.996Z,99.90
2018-05-10T15:11:31.545Z,99.90
2018-05-10T15:13:59.094Z,99.90
2018-05-10T15:16:26.606Z,99.90
2018-05-10T15:18:54.163Z,99.90
2018-05-10T15:21:21.742Z,99.90
2018-05-10T15:23:49.269Z,99.90
2018-05-10T15:26:17.571Z,99.90
2018-05-10T15:28:45.120Z,99.90
2018-05-10T15:31:12.676Z,99.90
2018-05-10T15:33:40.981Z,99.90
2018-05-10T15:36:08.541Z,99.90
2018-05-10T15:38:36.075Z,99.90
2018-05-10T15:41:03.623Z,99.90
2018-05-10T15:43:31.195Z,99.90
2018-05-10T15:45:59.968Z,99.90
2018-05-10T15:48:27.507Z,99.90
2018-05-10T15:50:55.149Z,99.90
2018-05-10T15:53:22.710Z,99.90
2018-05-10T15:55:50.264Z,99.90
2018-05-10T15:58:17.816Z,99.90
2018-05-10T16:00:45.362Z,99.90
2018-05-10T16:03:12.943Z,99.90
2018-05-10T16:05:40.512Z,99.90
2018-05-10T16:08:08.093Z,99.90
2018-05-10T16:10:35.656Z,99.90
2018-05-10T16:13:03.951Z,96.90
2018-05-10T16:15:32.273Z,97.20
2018-05-10T16:17:59.822Z,97.20
2018-05-10T16:20:27.397Z,97.00
2018-05-10T16:22:54.969Z,97.30
2018-05-10T16:25:22.495Z,97.00
2018-05-10T16:27:50.007Z,98.00
2018-05-10T16:30:18.307Z,97.80
2018-05-10T16:32:45.842Z,97.80
2018-05-10T16:35:13.386Z,97.50
2018-05-10T16:37:40.926Z,97.30
2018-05-10T16:40:09.387Z,97.60
2018-05-10T16:42:36.956Z,97.70
2018-05-10T16:45:05.248Z,97.60
2018-05-10T16:47:32.796Z,97.50
2018-05-10T16:50:00.366Z,97.80
2018-05-10T16:52:27.903Z,97.90
2018-05-10T16:54:55.435Z,98.00
2018-05-10T16:57:22.971Z,98.10
2018-05-10T16:59:50.515Z,98.10
2018-05-10T17:02:18.142Z,98.70
2018-05-10T17:04:45.710Z,98.90
2018-05-10T17:07:14.039Z,99.30
2018-05-10T17:09:42.379Z,99.20
2018-05-10T17:12:09.954Z,99.20
2018-05-10T17:14:37.491Z,99.30
2018-05-10T17:17:05.232Z,99.40
2018-05-10T17:19:32.774Z,99.60
2018-05-10T17:22:00.300Z,99.60
2018-05-10T17:24:28.642Z,99.90
2018-05-10T17:26:56.205Z,99.90
2018-05-10T17:29:23.742Z,99.90
2018-05-10T17:31:51.272Z,99.90
2018-05-10T17:34:19.600Z,99.90
2018-05-10T17:36:47.169Z,99.90
2018-05-10T17:39:14.746Z,99.90
2018-05-10T17:41:42.393Z,99.90
2018-05-10T17:44:10.630Z,99.90
2018-05-10T17:46:38.170Z,99.90
2018-05-10T17:49:05.739Z,99.90
2018-05-10T17:51:33.297Z,99.90
2018-05-10T17:54:00.821Z,99.90
2018-05-10T17:56:28.404Z,99.90
2018-05-10T17:58:55.989Z,99.90
2018-05-10T18:01:23.561Z,99.90
2018-05-10T18:03:51.111Z,99.90
2018-05-10T18:06:18.674Z,99.90
2018-05-10T18:08:46.191Z,99.90
2018-05-10T18:11:13.756Z,99.90
2018-05-10T18:13:42.082Z,99.90
2018-05-10T18:16:10.403Z,99.90
2018-05-10T18:18:37.957Z,99.90
2018-05-10T18:21:06.247Z,99.90
2018-05-10T18:23:34.628Z,99.90
2018-05-10T18:26:02.200Z,99.90
2018-05-10T18:28:29.836Z,99.90
2018-05-10T18:30:58.238Z,99.90
2018-05-10T18:33:25.805Z,99.90
2018-05-10T18:35:53.353Z,99.90
2018-05-10T18:38:21.159Z,99.90
2018-05-10T18:40:49.018Z,99.90
2018-05-10T18:43:16.977Z,99.90
2018-05-10T18:45:44.532Z,99.90
2018-05-10T18:48:12.100Z,99.90
2018-05-10T18:50:39.636Z,99.90
2018-05-10T18:53:07.213Z,99.90
2018-05-10T18:55:34.745Z,99.90
2018-05-10T18:58:02.423Z,99.90
2018-05-10T19:00:31.085Z,99.90
2018-05-10T19:02:59.393Z,99.90
2018-05-10T19:05:26.931Z,99.90
2018-05-10T19:07:55.288Z,99.90
2018-05-10T19:10:23.615Z,99.90
2018-05-10T19:12:51.155Z,99.90
2018-05-10T19:15:18.787Z,99.90
2018-05-10T19:17:46.283Z,99.90
2018-05-10T19:20:13.855Z,99.90
2018-05-10T19:22:41.411Z,99.90
2018-05-10T19:25:08.964Z,99.90
2018-05-10T19:27:36.535Z,99.90
2018-05-10T19:30:04.104Z,99.90
2018-05-10T19:32:31.645Z,99.90
2018-05-10T19:34:59.212Z,99.90
2018-05-10T19:37:26.746Z,99.90
2018-05-10T19:39:54.258Z,99.90
2018-05-10T19:42:21.813Z,99.90
2018-05-10T19:44:49.383Z,99.90
2018-05-10T19:47:18.406Z,99.90
2018-05-10T19:49:46.737Z,99.90
2018-05-10T19:52:14.298Z,99.90
2018-05-10T19:54:41.858Z,99.90
2018-05-10T19:57:09.403Z,99.90
2018-05-10T19:59:36.971Z,99.90
2018-05-10T20:02:04.541Z,99.90
2018-05-10T20:04:32.117Z,99.90
2018-05-10T20:06:59.751Z,99.90
2018-05-10T20:09:27.243Z,99.90
2018-05-10T20:11:54.790Z,99.90
2018-05-10T20:14:22.365Z,99.90
2018-05-10T20:16:49.906Z,99.90
2018-05-10T20:19:17.479Z,99.90
2018-05-10T20:21:45.038Z,99.90
2018-05-10T20:24:13.365Z,99.90
2018-05-10T20:26:41.382Z,99.90
2018-05-10T20:29:09.684Z,99.90
2018-05-10T20:31:37.271Z,99.90
2018-05-10T20:34:04.807Z,99.90
2018-05-10T20:36:32.365Z,99.90
2018-05-10T20:38:59.940Z,99.90
2018-05-10T20:41:27.534Z,99.90
2018-05-10T20:43:55.905Z,99.90
2018-05-10T20:46:23.462Z,99.90
2018-05-10T20:48:51.016Z,99.90
2018-05-10T20:51:18.568Z,99.90
2018-05-10T20:53:46.119Z,99.90
2018-05-10T20:56:13.657Z,99.90
2018-05-10T20:58:41.223Z,99.90
2018-05-10T21:01:08.817Z,99.90
2018-05-10T21:03:36.407Z,99.90
2018-05-10T21:06:03.960Z,99.90
2018-05-10T21:08:31.528Z,99.90
2018-05-10T21:10:59.067Z,99.90
2018-05-10T21:13:26.604Z,99.90
2018-05-10T21:15:54.121Z,99.90
2018-05-10T21:18:21.680Z,99.90
2018-05-10T21:20:49.193Z,99.90
2018-05-10T21:23:16.852Z,99.90
2018-05-10T21:25:44.433Z,99.90
2018-05-10T21:28:12.013Z,99.90
2018-05-10T21:30:40.324Z,99.90
2018-05-10T21:33:08.092Z,99.90
2018-05-10T21:35:35.644Z,99.90
2018-05-10T21:38:03.196Z,99.90
2018-05-10T21:40:30.761Z,99.90
2018-05-10T21:42:58.424Z,99.90
2018-05-10T21:45:25.868Z,99.90
2018-05-10T21:47:53.400Z,99.90
2018-05-10T21:50:28.253Z,99.90
2018-05-10T21:52:55.790Z,99.90
2018-05-10T21:55:24.079Z,99.90
2018-05-10T21:57:52.187Z,99.90
2018-05-10T22:00:19.713Z,99.90
2018-05-10T22:02:47.235Z,99.90
2018-05-10T22:05:14.782Z,99.90
2018-05-10T22:07:42.307Z,99.90
2018-05-10T22:10:09.918Z,99.90
2018-05-10T22:12:37.398Z,99.90
2018-05-10T22:15:04.958Z,99.90
2018-05-10T22:17:33.280Z,99.90
2018-05-10T22:20:00.833Z,99.90
2018-05-10T22:22:28.385Z,99.90
2018-05-10T22:24:55.909Z,99.90
2018-05-10T22:27:23.472Z,99.90
2018-05-10T22:29:51.012Z,99.90
2018-05-10T22:32:18.558Z,99.90
2018-05-10T22:34:46.077Z,99.90
2018-05-10T22:37:13.628Z,99.90
2018-05-10T22:39:41.181Z,99.90
2018-05-10T22:42:08.716Z,99.90
2018-05-10T22:44:36.242Z,99.90
2018-05-10T22:47:03.776Z,99.90
2018-05-10T22:49:32.031Z,99.90
2018-05-10T22:51:59.570Z,99.90
2018-05-10T22:54:27.096Z,99.90
2018-05-10T22:56:54.612Z,99.90
2018-05-10T22:59:22.165Z,99.90
2018-05-10T23:01:49.689Z,99.90
2018-05-10T23:04:18.008Z,99.90
2018-05-10T23:06:45.576Z,99.90
2018-05-10T23:09:13.134Z,99.90
2018-05-10T23:11:40.686Z,99.90
2018-05-10T23:14:08.246Z,99.90
2018-05-10T23:16:35.826Z,99.90
2018-05-10T23:19:03.349Z,99.90
2018-05-10T23:21:30.867Z,99.90
2018-05-10T23:23:58.380Z,99.90
2018-05-10T23:26:25.929Z,99.90
2018-05-10T23:28:53.478Z,99.90
2018-05-10T23:31:21.002Z,99.90
2018-05-10T23:33:48.548Z,99.90
2018-05-10T23:36:16.102Z,99.90
2018-05-10T23:38:43.648Z,99.90
2018-05-10T23:41:11.166Z,99.90
2018-05-10T23:43:38.712Z,99.90
2018-05-10T23:46:07.029Z,99.90
2018-05-10T23:48:34.547Z,99.90
2018-05-10T23:51:02.094Z,99.90
2018-05-10T23:53:29.640Z,99.90
2018-05-10T23:55:57.159Z,99.90
2018-05-10T23:58:24.700Z,99.90
