createdAt,value
2023-03-23T15:58:47.251Z,14.84
2023-03-23T16:01:17.991Z,14.77
2023-03-23T16:03:52.294Z,14.65
2023-03-23T16:06:24.649Z,14.59
2023-03-23T16:08:53.582Z,14.46
2023-03-23T16:11:21.461Z,14.39
2023-03-23T16:13:48.155Z,14.28
2023-03-23T16:16:39.188Z,14.34
2023-03-23T16:19:06.552Z,14.20
2023-03-23T16:21:35.799Z,14.23
2023-03-23T16:24:02.487Z,14.17
2023-03-23T16:26:29.087Z,13.97
2023-03-23T16:29:06.052Z,13.99
2023-03-23T16:31:36.793Z,13.84
2023-03-23T16:34:04.004Z,13.89
2023-03-23T16:36:30.692Z,13.81
2023-03-23T16:38:57.336Z,13.79
2023-03-23T16:41:24.070Z,13.58
2023-03-23T16:43:51.426Z,13.70
2023-03-23T16:46:18.138Z,13.60
2023-03-23T16:48:44.924Z,13.63
2023-03-23T16:51:11.650Z,13.45
2023-03-23T16:53:38.387Z,13.57
2023-03-23T16:56:05.246Z,13.36
2023-03-23T16:58:31.933Z,13.48
2023-03-23T17:00:58.606Z,13.34
2023-03-23T17:03:25.350Z,13.37
2023-03-23T17:05:52.502Z,13.41
2023-03-23T17:08:21.277Z,13.28
2023-03-23T17:10:48.608Z,13.33
2023-03-23T17:13:15.542Z,13.27
2023-03-23T17:15:46.401Z,13.26
2023-03-23T17:18:14.875Z,13.07
2023-03-23T17:20:41.575Z,13.15
2023-03-23T17:23:08.562Z,13.02
2023-03-23T17:25:35.320Z,13.06
2023-03-23T17:28:16.652Z,13.11
2023-03-23T17:30:45.361Z,13.09
2023-03-23T17:33:13.348Z,13.09
2023-03-23T17:35:40.614Z,13.07
2023-03-23T17:38:07.262Z,13.09
2023-03-23T17:40:33.979Z,13.07
2023-03-23T17:43:00.658Z,13.09
2023-03-23T17:45:27.449Z,13.06
2023-03-23T17:47:54.296Z,12.91
2023-03-23T17:50:22.933Z,12.88
2023-03-23T17:52:50.040Z,13.07
2023-03-23T17:55:17.140Z,12.98
2023-03-23T17:57:44.917Z,13.00
2023-03-23T18:00:13.054Z,13.12
2023-03-23T18:02:39.732Z,13.16
2023-03-23T18:05:09.388Z,13.15
2023-03-23T18:07:36.945Z,13.14
2023-03-23T18:10:11.436Z,13.15
2023-03-23T18:12:39.816Z,13.09
2023-03-23T18:15:07.025Z,12.98
2023-03-23T18:17:33.699Z,12.91
2023-03-23T18:20:00.692Z,12.94
2023-03-23T18:22:27.406Z,12.82
2023-03-23T18:24:54.451Z,12.76
2023-03-23T18:27:21.140Z,12.70
2023-03-23T18:29:47.923Z,12.72
2023-03-23T18:32:14.527Z,12.67
2023-03-23T18:34:41.868Z,12.69
2023-03-23T18:37:08.710Z,12.48
2023-03-23T18:39:35.466Z,12.57
2023-03-23T18:42:02.098Z,12.54
2023-03-23T18:44:28.711Z,12.51
2023-03-23T18:46:55.374Z,12.39
2023-03-23T18:49:22.601Z,12.30
2023-03-23T18:51:49.305Z,12.37
2023-03-23T18:54:17.662Z,12.32
2023-03-23T18:56:44.754Z,12.19
2023-03-23T18:59:11.865Z,12.28
2023-03-23T19:01:38.709Z,12.27
2023-03-23T19:04:06.481Z,12.08
2023-03-23T19:06:35.170Z,12.21
2023-03-23T19:09:02.098Z,12.25
2023-03-23T19:11:28.951Z,12.35
2023-03-23T19:14:02.286Z,12.32
2023-03-23T19:16:34.122Z,12.39
2023-03-23T19:19:01.957Z,12.38
2023-03-23T19:21:31.513Z,12.45
2023-03-23T19:23:58.806Z,12.38
2023-03-23T19:26:37.644Z,12.35
2023-03-23T19:31:41.031Z,12.32
2023-03-23T19:34:08.854Z,12.30
2023-03-23T19:36:36.926Z,12.23
2023-03-23T19:39:05.003Z,12.16
2023-03-23T19:41:32.684Z,12.21
2023-03-23T19:43:59.798Z,12.06
2023-03-23T19:46:29.061Z,12.19
2023-03-23T19:48:57.079Z,12.13
2023-03-23T19:51:24.034Z,12.08
2023-03-23T19:53:51.409Z,12.06
2023-03-23T19:56:19.703Z,12.05
2023-03-23T19:58:47.035Z,12.04
2023-03-23T20:01:14.187Z,11.89
2023-03-23T20:03:42.227Z,12.01
2023-03-23T20:06:12.356Z,11.92
2023-03-23T20:08:47.708Z,11.86
2023-03-23T20:11:19.802Z,11.79
2023-03-23T20:13:48.883Z,11.57
2023-03-23T20:16:17.725Z,11.74
2023-03-23T20:18:46.450Z,11.64
2023-03-23T20:21:20.423Z,11.66
2023-03-23T20:23:47.625Z,11.57
2023-03-23T20:26:20.768Z,11.57
2023-03-23T20:28:49.067Z,11.46
2023-03-23T20:31:23.443Z,11.42
2023-03-23T20:33:59.962Z,11.36
2023-03-23T20:36:36.505Z,11.28
2023-03-23T20:39:10.781Z,11.17
2023-03-23T20:41:38.898Z,11.13
2023-03-23T20:44:07.659Z,11.00
2023-03-23T20:46:35.292Z,11.11
2023-03-23T20:49:02.702Z,11.10
2023-03-23T20:51:29.738Z,11.06
2023-03-23T20:53:56.323Z,11.02
2023-03-23T20:56:24.589Z,10.92
2023-03-23T20:58:52.094Z,10.91
2023-03-23T21:01:18.840Z,10.69
2023-03-23T21:03:45.789Z,10.80
2023-03-23T21:06:12.542Z,10.69
2023-03-23T21:08:40.841Z,10.52
2023-03-23T21:11:09.466Z,10.50
2023-03-23T21:13:36.530Z,10.44
2023-03-23T21:16:04.349Z,10.47
2023-03-23T21:18:31.367Z,10.42
2023-03-23T21:20:58.487Z,10.43
2023-03-23T21:23:26.875Z,10.49
2023-03-23T21:25:54.726Z,10.33
2023-03-23T21:28:22.168Z,10.31
2023-03-23T21:30:51.082Z,10.48
2023-03-23T21:33:17.663Z,10.54
2023-03-23T21:35:44.361Z,10.62
2023-03-23T21:38:19.949Z,10.50
2023-03-23T21:40:47.105Z,10.49
2023-03-23T21:43:14.187Z,10.39
2023-03-23T21:45:45.071Z,10.44
2023-03-23T21:48:12.854Z,10.50
2023-03-23T21:50:44.582Z,10.43
2023-03-23T21:53:12.937Z,10.37
2023-03-23T21:55:41.157Z,10.43
2023-03-23T21:58:09.797Z,10.46
2023-03-23T22:00:36.836Z,10.44
2023-03-23T22:03:04.815Z,10.54
2023-03-23T22:05:32.194Z,10.60
2023-03-23T22:07:59.017Z,10.44
2023-03-23T22:10:26.118Z,10.54
2023-03-23T22:12:55.398Z,10.46
2023-03-23T22:15:27.883Z,10.52
2023-03-23T22:17:55.251Z,10.36
2023-03-23T22:20:22.082Z,10.27
2023-03-23T22:22:49.037Z,10.29
2023-03-23T22:25:15.793Z,10.40
2023-03-23T22:27:42.937Z,10.25
2023-03-23T22:30:09.976Z,10.30
2023-03-23T22:32:36.887Z,10.25
2023-03-23T22:35:04.055Z,10.09
2023-03-23T22:37:31.017Z,10.34
2023-03-23T22:39:57.645Z,10.31
2023-03-23T22:42:24.342Z,10.36
2023-03-23T22:44:51.232Z,10.17
2023-03-23T22:47:18.095Z,10.31
2023-03-23T22:49:44.858Z,10.25
2023-03-23T22:52:11.627Z,10.14
2023-03-23T22:54:38.409Z,10.27
2023-03-23T22:57:05.602Z,10.24
2023-03-23T22:59:32.288Z,10.15
2023-03-23T23:01:58.990Z,10.18
2023-03-23T23:04:25.778Z,10.19
2023-03-23T23:07:02.991Z,10.24
2023-03-23T23:09:37.089Z,10.26
2023-03-23T23:12:04.001Z,10.12
2023-03-23T23:14:30.695Z,10.16
2023-03-23T23:16:57.921Z,10.21
2023-03-23T23:19:24.642Z,10.17
2023-03-23T23:21:51.409Z,10.22
2023-03-23T23:24:18.102Z,10.18
2023-03-23T23:26:45.161Z,10.18
2023-03-23T23:29:11.935Z,10.21
2023-03-23T23:31:38.628Z,10.16
2023-03-23T23:34:05.904Z,10.16
2023-03-23T23:36:33.140Z,10.23
2023-03-23T23:39:01.190Z,10.25
2023-03-23T23:41:30.312Z,10.25
2023-03-23T23:43:57.161Z,10.21
2023-03-23T23:46:24.119Z,10.18
2023-03-23T23:48:51.358Z,10.12
2023-03-23T23:51:18.175Z,10.03
2023-03-23T23:53:46.323Z,10.22
2023-03-23T23:56:13.784Z,10.16
2023-03-23T23:58:40.658Z,10.04
