createdAt,value
2023-02-15T00:01:42.235Z,100318.16
2023-02-15T00:04:10.560Z,100328.06
2023-02-15T00:06:37.581Z,100321.00
2023-02-15T00:09:04.952Z,100332.75
2023-02-15T00:11:41.129Z,100294.28
2023-02-15T00:14:17.232Z,100329.94
2023-02-15T00:16:45.317Z,100329.03
2023-02-15T00:19:14.202Z,100316.66
2023-02-15T00:21:41.965Z,100315.47
2023-02-15T00:24:11.628Z,100317.75
2023-02-15T00:26:43.344Z,100321.88
2023-02-15T00:29:11.966Z,100262.63
2023-02-15T00:31:39.193Z,100342.97
2023-02-15T00:34:19.191Z,100341.09
2023-02-15T00:36:46.442Z,100321.66
2023-02-15T00:39:16.571Z,100345.41
2023-02-15T00:41:45.107Z,100339.84
2023-02-15T00:44:12.893Z,100329.91
2023-02-15T00:46:40.225Z,100354.06
2023-02-15T00:49:10.222Z,100350.44
2023-02-15T00:51:39.348Z,100341.78
2023-02-15T00:54:07.041Z,100334.41
2023-02-15T00:56:34.453Z,100357.56
2023-02-15T00:59:01.514Z,100356.81
2023-02-15T01:01:28.633Z,100333.22
2023-02-15T01:03:55.832Z,100357.72
2023-02-15T01:06:22.869Z,100353.41
2023-02-15T01:08:50.013Z,100335.59
2023-02-15T01:11:23.467Z,100353.25
2023-02-15T01:13:56.898Z,100337.25
2023-02-15T01:16:26.345Z,100362.50
2023-02-15T01:18:56.550Z,100357.56
2023-02-15T01:21:26.474Z,100365.97
2023-02-15T01:23:53.860Z,100363.41
2023-02-15T01:26:20.992Z,100297.59
2023-02-15T01:28:48.403Z,100349.44
2023-02-15T01:31:19.441Z,100363.91
2023-02-15T01:33:48.295Z,100345.78
2023-02-15T01:36:16.159Z,100362.03
2023-02-15T01:38:43.149Z,100358.41
2023-02-15T01:41:27.340Z,100333.63
2023-02-15T01:43:57.917Z,100375.00
2023-02-15T01:46:49.372Z,100348.16
2023-02-15T01:49:20.737Z,100372.03
2023-02-15T01:51:50.023Z,100372.13
2023-02-15T01:54:27.444Z,100372.91
2023-02-15T01:56:59.490Z,100364.16
2023-02-15T01:59:27.186Z,100379.00
2023-02-15T02:01:59.811Z,100369.06
2023-02-15T02:04:41.021Z,100379.09
2023-02-15T02:07:09.744Z,100351.88
2023-02-15T02:09:38.876Z,100384.19
2023-02-15T02:12:06.408Z,100381.00
2023-02-15T02:14:33.787Z,100368.09
2023-02-15T02:17:30.572Z,100337.53
2023-02-15T02:20:34.016Z,100388.47
2023-02-15T02:23:19.182Z,100392.69
2023-02-15T02:26:12.488Z,100392.00
2023-02-15T02:28:51.317Z,100387.81
2023-02-15T02:31:27.388Z,100396.13
2023-02-15T02:34:25.355Z,100393.19
2023-02-15T02:37:11.326Z,100394.22
2023-02-15T02:39:59.865Z,100396.34
2023-02-15T02:42:51.336Z,100398.09
2023-02-15T02:45:46.885Z,100376.88
2023-02-15T02:48:19.470Z,100400.75
2023-02-15T02:50:50.050Z,100385.84
2023-02-15T02:53:17.818Z,100406.31
2023-02-15T02:56:00.751Z,100420.97
2023-02-15T02:58:27.864Z,100414.84
2023-02-15T03:00:58.760Z,100415.53
2023-02-15T03:03:34.235Z,100401.81
2023-02-15T03:06:07.555Z,100415.31
2023-02-15T03:08:39.471Z,100425.75
2023-02-15T03:11:06.927Z,100412.88
2023-02-15T03:13:35.190Z,100398.59
2023-02-15T03:16:24.791Z,100419.44
2023-02-15T03:19:14.251Z,100378.31
2023-02-15T03:22:04.674Z,100423.38
2023-02-15T03:24:39.660Z,100409.44
2023-02-15T03:27:18.718Z,100435.34
2023-02-15T03:29:50.103Z,100427.38
2023-02-15T03:32:18.351Z,100404.34
2023-02-15T03:34:46.013Z,100431.50
2023-02-15T03:37:31.809Z,100427.06
2023-02-15T03:40:26.592Z,100429.81
2023-02-15T03:43:13.053Z,100426.84
2023-02-15T03:45:55.827Z,100415.34
2023-02-15T03:48:27.727Z,100427.31
2023-02-15T03:51:20.481Z,100426.88
2023-02-15T03:53:49.962Z,100413.94
2023-02-15T03:56:16.991Z,100430.53
2023-02-15T03:59:02.623Z,100427.19
2023-02-15T04:02:04.473Z,100435.41
2023-02-15T04:04:42.181Z,100435.53
2023-02-15T04:07:10.155Z,100426.34
2023-02-15T04:09:56.131Z,100432.53
2023-02-15T04:12:23.588Z,100376.56
2023-02-15T04:15:09.452Z,100431.22
2023-02-15T04:17:38.758Z,100423.22
2023-02-15T04:20:24.906Z,100406.41
2023-02-15T04:23:10.669Z,100433.88
2023-02-15T04:25:37.777Z,100436.97
2023-02-15T04:28:04.894Z,100435.28
2023-02-15T04:30:31.993Z,100438.44
2023-02-15T04:32:58.989Z,100445.19
2023-02-15T04:35:26.842Z,100437.31
2023-02-15T04:37:53.934Z,100445.84
2023-02-15T04:40:21.126Z,100438.09
2023-02-15T04:42:51.017Z,100443.19
2023-02-15T04:45:18.689Z,100441.09
2023-02-15T04:47:46.176Z,100428.16
2023-02-15T04:50:13.259Z,100442.31
2023-02-15T04:52:40.402Z,100428.50
2023-02-15T04:55:08.022Z,100430.34
2023-02-15T04:57:35.062Z,100434.38
2023-02-15T05:00:02.340Z,100446.53
2023-02-15T05:02:32.025Z,100445.63
2023-02-15T05:04:59.091Z,100460.03
2023-02-15T05:07:26.121Z,100452.94
2023-02-15T05:09:53.132Z,100447.66
2023-02-15T05:12:20.130Z,100459.69
2023-02-15T05:14:47.164Z,100457.16
2023-02-15T05:17:14.166Z,100446.66
2023-02-15T05:19:41.146Z,100386.09
2023-02-15T05:22:08.203Z,100468.47
2023-02-15T05:24:53.797Z,100467.25
2023-02-15T05:27:39.521Z,100469.59
2023-02-15T05:30:12.707Z,100446.41
2023-02-15T05:32:40.621Z,100476.75
2023-02-15T05:35:08.822Z,100401.81
2023-02-15T05:37:35.873Z,100472.13
2023-02-15T05:40:02.922Z,100484.09
2023-02-15T05:42:31.192Z,100459.50
2023-02-15T05:44:58.223Z,100491.63
2023-02-15T05:47:25.282Z,100485.75
2023-02-15T05:49:52.361Z,100487.84
2023-02-15T05:52:19.537Z,100456.06
2023-02-15T05:54:46.525Z,100499.47
2023-02-15T05:57:13.567Z,100484.53
2023-02-15T05:59:40.594Z,100498.59
2023-02-15T06:02:07.840Z,100497.47
2023-02-15T06:04:34.941Z,100500.25
2023-02-15T06:07:01.961Z,100506.88
2023-02-15T06:09:28.981Z,100512.09
2023-02-15T06:11:58.342Z,100511.97
2023-02-15T06:14:25.347Z,100513.88
2023-02-15T06:16:52.503Z,100507.91
2023-02-15T06:19:20.131Z,100520.66
2023-02-15T06:21:47.170Z,100517.41
2023-02-15T06:24:14.307Z,100514.00
2023-02-15T06:26:41.332Z,100517.09
2023-02-15T06:29:08.503Z,100511.34
2023-02-15T06:31:35.618Z,100515.75
2023-02-15T06:34:02.726Z,100519.19
2023-02-15T06:36:30.989Z,100494.38
2023-02-15T06:38:58.322Z,100503.34
2023-02-15T06:41:25.527Z,100509.22
2023-02-15T06:43:52.515Z,100487.06
2023-02-15T06:46:19.681Z,100457.06
2023-02-15T06:48:46.792Z,100506.44
2023-02-15T06:51:13.956Z,100511.97
2023-02-15T06:53:43.886Z,100523.59
2023-02-15T06:56:12.348Z,100496.16
2023-02-15T06:58:40.844Z,100519.88
2023-02-15T07:01:09.390Z,100526.28
2023-02-15T07:03:36.946Z,100523.06
2023-02-15T07:06:07.281Z,100512.78
2023-02-15T07:08:34.412Z,100529.81
2023-02-15T07:11:20.939Z,100527.16
2023-02-15T07:13:48.552Z,100478.56
2023-02-15T07:16:15.832Z,100497.78
2023-02-15T07:18:42.904Z,100528.59
2023-02-15T07:21:10.041Z,100537.00
2023-02-15T07:23:38.571Z,100542.34
2023-02-15T07:26:07.020Z,100502.97
2023-02-15T07:28:35.192Z,100533.56
2023-02-15T07:31:04.201Z,100514.28
2023-02-15T07:33:32.420Z,100537.97
2023-02-15T07:36:03.324Z,100530.06
2023-02-15T07:38:36.081Z,100525.63
2023-02-15T07:41:06.236Z,100526.84
2023-02-15T07:43:35.844Z,100531.97
2023-02-15T07:46:11.054Z,100532.28
2023-02-15T07:48:39.506Z,100527.75
2023-02-15T07:51:09.890Z,100502.94
2023-02-15T07:53:37.892Z,100549.56
2023-02-15T07:56:13.917Z,100535.69
2023-02-15T07:58:53.659Z,100540.56
2023-02-15T08:01:23.772Z,100551.66
2023-02-15T08:03:51.173Z,100537.53
2023-02-15T08:06:18.277Z,100537.66
2023-02-15T08:08:45.503Z,100542.97
2023-02-15T08:11:37.614Z,100551.13
2023-02-15T08:14:10.738Z,100564.69
2023-02-15T08:16:43.596Z,100562.06
2023-02-15T08:19:15.101Z,100570.94
2023-02-15T08:21:44.572Z,100562.25
2023-02-15T08:24:13.469Z,100569.50
2023-02-15T08:26:42.310Z,100543.59
2023-02-15T08:29:10.760Z,100579.50
2023-02-15T08:31:38.780Z,100586.16
2023-02-15T08:34:06.291Z,100586.72
2023-02-15T08:36:33.691Z,100558.72
2023-02-15T08:39:02.515Z,100580.97
2023-02-15T08:41:31.896Z,100570.53
2023-02-15T08:44:01.631Z,100570.66
2023-02-15T08:46:31.091Z,100575.31
2023-02-15T08:48:58.687Z,100566.97
2023-02-15T08:51:34.478Z,100585.56
2023-02-15T08:54:06.926Z,100583.81
2023-02-15T08:56:40.180Z,100509.50
2023-02-15T08:59:08.838Z,100565.13
2023-02-15T09:01:36.237Z,100574.97
2023-02-15T09:04:06.533Z,100582.03
2023-02-15T09:06:33.743Z,100569.38
2023-02-15T09:09:00.827Z,100583.72
2023-02-15T09:11:30.747Z,100574.38
2023-02-15T09:14:03.659Z,100569.97
2023-02-15T09:16:33.510Z,100577.28
2023-02-15T09:19:05.802Z,100573.97
2023-02-15T09:21:37.694Z,100579.50
2023-02-15T09:24:08.438Z,100587.78
2023-02-15T09:26:38.575Z,100580.78
2023-02-15T09:29:05.629Z,100583.03
2023-02-15T09:31:38.444Z,100587.00
2023-02-15T09:34:05.548Z,100591.78
2023-02-15T09:36:38.282Z,100586.16
2023-02-15T09:39:10.785Z,100584.38
2023-02-15T09:41:46.336Z,100596.78
2023-02-15T09:44:13.386Z,100601.69
2023-02-15T09:47:02.039Z,100610.25
2023-02-15T09:49:55.711Z,100600.16
2023-02-15T09:52:37.927Z,100614.31
2023-02-15T09:55:26.444Z,100608.13
2023-02-15T09:58:06.463Z,100617.66
2023-02-15T10:01:01.811Z,100617.66
2023-02-15T10:03:53.716Z,100625.31
2023-02-15T10:06:25.332Z,100621.00
2023-02-15T10:09:12.178Z,100613.78
2023-02-15T10:11:44.789Z,100618.97
2023-02-15T10:14:20.555Z,100613.41
2023-02-15T10:16:57.278Z,100619.13
2023-02-15T10:20:06.684Z,100623.22
2023-02-15T10:22:51.575Z,100617.31
2023-02-15T10:25:27.883Z,100621.75
2023-02-15T10:27:54.869Z,100615.56
2023-02-15T10:30:43.215Z,100626.47
2023-02-15T10:33:39.240Z,100629.94
2023-02-15T10:36:22.685Z,100615.34
2023-02-15T10:39:19.844Z,100631.72
2023-02-15T10:42:28.264Z,100642.88
2023-02-15T10:45:13.681Z,100638.53
2023-02-15T10:47:55.865Z,100641.41
2023-02-15T10:50:34.832Z,100646.06
2023-02-15T10:53:07.689Z,100659.19
2023-02-15T10:55:52.832Z,100638.78
2023-02-15T10:58:48.779Z,100655.31
2023-02-15T11:01:25.207Z,100669.66
2023-02-15T11:04:40.761Z,100666.22
2023-02-15T11:07:30.413Z,100674.69
2023-02-15T11:10:34.181Z,100675.22
2023-02-15T11:13:10.267Z,100668.00
2023-02-15T11:15:56.415Z,100676.34
2023-02-15T11:18:37.150Z,100676.00
2023-02-15T11:21:12.880Z,100670.47
2023-02-15T11:23:48.571Z,100687.09
2023-02-15T11:26:47.945Z,100687.00
2023-02-15T11:29:26.676Z,100687.97
2023-02-15T11:31:57.962Z,100683.00
2023-02-15T11:34:37.703Z,100701.75
2023-02-15T11:37:14.224Z,100696.22
2023-02-15T11:39:41.457Z,100699.53
2023-02-15T11:42:15.529Z,100713.16
2023-02-15T11:45:05.592Z,100709.53
2023-02-15T11:47:32.552Z,100714.94
2023-02-15T11:50:01.568Z,100687.53
2023-02-15T11:52:30.164Z,100712.38
2023-02-15T11:54:57.260Z,100719.72
2023-02-15T11:57:41.567Z,100691.75
2023-02-15T12:00:15.687Z,100710.97
2023-02-15T12:02:50.316Z,100715.63
2023-02-15T12:05:23.409Z,100702.63
2023-02-15T12:08:05.106Z,100722.94
2023-02-15T12:10:50.196Z,100725.25
2023-02-15T12:13:20.421Z,100715.59
2023-02-15T12:15:51.149Z,100733.38
2023-02-15T12:18:40.643Z,100744.44
2023-02-15T12:21:14.636Z,100745.97
2023-02-15T12:23:49.850Z,100736.44
2023-02-15T12:26:35.380Z,100720.34
2023-02-15T12:29:13.982Z,100722.66
2023-02-15T12:31:44.923Z,100743.75
2023-02-15T12:34:27.740Z,100754.53
2023-02-15T12:37:01.416Z,100756.72
2023-02-15T12:39:33.402Z,100755.72
2023-02-15T12:42:04.668Z,100760.81
2023-02-15T12:44:35.673Z,100759.13
2023-02-15T12:47:02.800Z,100717.81
2023-02-15T12:49:35.070Z,100774.06
2023-02-15T12:52:07.885Z,100769.00
2023-02-15T12:54:42.018Z,100773.44
2023-02-15T12:57:16.701Z,100761.97
2023-02-15T13:00:00.516Z,100784.31
2023-02-15T13:02:44.564Z,100783.41
2023-02-15T13:05:30.241Z,100790.41
2023-02-15T13:08:05.058Z,100792.38
2023-02-15T13:10:40.775Z,100781.97
2023-02-15T13:13:13.138Z,100797.72
2023-02-15T13:15:42.192Z,100781.84
2023-02-15T13:18:18.206Z,100806.16
2023-02-15T13:20:46.353Z,100782.38
2023-02-15T13:23:30.118Z,100803.16
2023-02-15T13:26:00.722Z,100808.69
2023-02-15T13:28:49.736Z,100798.34
2023-02-15T13:31:20.599Z,100807.97
2023-02-15T13:34:11.185Z,100826.75
2023-02-15T13:36:59.017Z,100818.53
2023-02-15T13:39:41.949Z,100822.84
2023-02-15T13:42:31.869Z,100825.72
2023-02-15T13:45:23.409Z,100832.84
2023-02-15T13:48:11.647Z,100830.03
2023-02-15T13:51:13.946Z,100827.72
2023-02-15T13:53:43.838Z,100828.72
2023-02-15T13:56:20.882Z,100814.94
2023-02-15T13:58:53.732Z,100825.88
2023-02-15T14:01:24.507Z,100830.97
2023-02-15T14:04:10.265Z,100832.22
2023-02-15T14:06:56.689Z,100845.03
2023-02-15T14:09:42.268Z,100842.94
2023-02-15T14:12:27.705Z,100838.84
2023-02-15T14:15:07.851Z,100846.22
2023-02-15T14:17:53.114Z,100857.28
2023-02-15T14:20:27.098Z,100855.84
2023-02-15T14:22:56.956Z,100856.06
2023-02-15T14:25:30.130Z,100856.00
2023-02-15T14:28:09.335Z,100861.69
2023-02-15T14:30:39.259Z,100867.81
2023-02-15T14:33:26.244Z,100877.94
2023-02-15T14:35:53.327Z,100868.94
2023-02-15T14:38:20.162Z,100872.47
2023-02-15T14:41:02.504Z,100883.09
2023-02-15T14:43:33.388Z,100882.38
2023-02-15T14:46:05.048Z,100885.81
2023-02-15T14:48:40.383Z,100887.84
2023-02-15T14:51:07.172Z,100885.94
2023-02-15T14:53:39.442Z,100889.50
2023-02-15T14:56:14.769Z,100889.81
2023-02-15T14:58:50.492Z,100895.72
2023-02-15T15:01:17.496Z,100891.88
2023-02-15T15:03:49.953Z,100891.50
2023-02-15T15:06:28.028Z,100891.69
2023-02-15T15:09:00.869Z,100893.56
2023-02-15T15:11:43.156Z,100896.38
2023-02-15T15:14:11.788Z,100896.88
2023-02-15T15:16:38.653Z,100894.66
2023-02-15T15:19:10.302Z,100906.63
2023-02-15T15:21:49.563Z,100909.16
2023-02-15T15:24:35.278Z,100912.94
2023-02-15T15:27:20.503Z,100922.56
2023-02-15T15:29:47.338Z,100914.34
2023-02-15T15:32:18.030Z,100918.44
2023-02-15T15:35:03.463Z,100923.28
2023-02-15T15:37:48.989Z,100918.06
2023-02-15T15:40:38.801Z,100928.25
2023-02-15T15:43:05.647Z,100930.28
2023-02-15T15:45:47.173Z,100930.56
2023-02-15T15:48:23.163Z,100928.44
2023-02-15T15:50:55.070Z,100931.97
2023-02-15T15:53:23.556Z,100935.53
2023-02-15T15:55:51.752Z,100932.50
2023-02-15T15:58:20.239Z,100936.41
2023-02-15T16:00:53.168Z,100934.00
2023-02-15T16:03:25.532Z,100936.31
2023-02-15T16:05:56.333Z,100938.75
2023-02-15T16:08:41.168Z,100942.84
2023-02-15T16:11:34.423Z,100941.81
2023-02-15T16:14:01.282Z,100946.78
2023-02-15T16:16:29.829Z,100952.25
2023-02-15T16:19:00.803Z,100952.47
2023-02-15T16:21:29.838Z,100960.66
2023-02-15T16:24:08.142Z,100964.13
2023-02-15T16:26:34.956Z,100967.06
2023-02-15T16:29:02.633Z,100957.25
2023-02-15T16:31:29.550Z,100965.28
2023-02-15T16:33:56.627Z,100970.72
2023-02-15T16:36:24.891Z,100969.09
2023-02-15T16:38:51.693Z,100965.50
2023-02-15T16:41:22.102Z,100963.44
2023-02-15T16:43:50.048Z,100960.13
2023-02-15T16:46:21.982Z,100963.22
2023-02-15T16:48:52.935Z,100959.00
2023-02-15T16:51:23.681Z,100962.56
2023-02-15T16:53:50.929Z,100960.78
2023-02-15T16:56:23.640Z,100963.22
2023-02-15T16:58:51.695Z,100965.00
2023-02-15T17:01:21.427Z,100951.09
2023-02-15T17:03:49.881Z,100966.00
2023-02-15T17:06:26.818Z,100965.09
2023-02-15T17:08:54.262Z,100958.34
2023-02-15T17:11:22.200Z,100963.94
2023-02-15T17:14:07.798Z,100965.31
2023-02-15T17:16:36.200Z,100969.25
2023-02-15T17:19:03.663Z,100965.97
2023-02-15T17:21:34.832Z,100975.50
2023-02-15T17:24:05.204Z,100974.25
2023-02-15T17:26:33.834Z,100982.78
2023-02-15T17:29:23.501Z,100976.31
2023-02-15T17:31:52.360Z,100979.41
2023-02-15T17:34:38.100Z,100971.16
2023-02-15T17:37:04.901Z,100977.75
2023-02-15T17:39:33.479Z,100973.53
2023-02-15T17:42:00.481Z,100974.97
2023-02-15T17:44:27.375Z,100973.97
2023-02-15T17:46:54.189Z,100974.69
2023-02-15T17:49:25.577Z,100979.41
2023-02-15T17:51:52.419Z,100976.72
2023-02-15T17:54:37.758Z,100979.78
2023-02-15T17:57:06.987Z,100974.47
2023-02-15T17:59:33.781Z,100973.81
2023-02-15T18:02:19.224Z,100980.78
2023-02-15T18:05:04.913Z,100985.78
2023-02-15T18:07:50.127Z,100981.47
2023-02-15T18:10:36.785Z,100984.72
2023-02-15T18:13:03.947Z,100983.66
2023-02-15T18:15:31.032Z,100981.47
2023-02-15T18:17:58.057Z,100985.66
2023-02-15T18:20:28.359Z,100981.13
2023-02-15T18:22:55.219Z,100983.41
2023-02-15T18:25:24.392Z,100979.19
2023-02-15T18:27:53.343Z,100976.13
2023-02-15T18:30:23.493Z,100979.19
2023-02-15T18:32:52.093Z,100981.06
2023-02-15T18:35:20.785Z,100962.88
2023-02-15T18:37:47.790Z,100972.44
2023-02-15T18:40:15.700Z,100977.41
2023-02-15T18:42:47.184Z,100980.72
2023-02-15T18:45:19.105Z,100983.28
2023-02-15T18:47:46.296Z,100983.13
2023-02-15T18:50:13.744Z,100977.03
2023-02-15T18:52:41.096Z,100977.03
2023-02-15T18:55:35.560Z,100986.22
2023-02-15T18:58:02.676Z,100981.63
2023-02-15T19:00:32.541Z,100981.34
2023-02-15T19:03:00.153Z,100979.56
2023-02-15T19:05:30.318Z,100975.25
2023-02-15T19:07:58.718Z,100977.31
2023-02-15T19:10:26.859Z,100979.13
2023-02-15T19:12:54.431Z,100981.66
2023-02-15T19:15:30.863Z,100984.44
2023-02-15T19:17:57.746Z,100987.50
2023-02-15T19:20:26.582Z,100990.41
2023-02-15T19:22:55.535Z,100987.22
2023-02-15T19:25:24.038Z,100987.34
2023-02-15T19:27:51.831Z,100988.47
2023-02-15T19:30:29.961Z,100982.34
2023-02-15T19:33:00.496Z,100983.00
2023-02-15T19:35:29.716Z,100978.44
2023-02-15T19:38:00.844Z,100980.72
2023-02-15T19:40:31.816Z,100979.97
2023-02-15T19:42:58.694Z,100971.69
2023-02-15T19:45:29.846Z,100976.78
2023-02-15T19:47:56.953Z,100975.41
2023-02-15T19:50:28.372Z,100970.94
2023-02-15T19:52:55.199Z,100973.38
2023-02-15T19:55:24.542Z,100969.66
2023-02-15T19:57:52.376Z,100971.47
2023-02-15T20:00:22.604Z,100973.53
2023-02-15T20:02:49.810Z,100973.63
2023-02-15T20:05:16.714Z,100970.59
2023-02-15T20:07:45.419Z,100979.22
2023-02-15T20:10:19.693Z,100977.56
2023-02-15T20:12:47.617Z,100981.28
2023-02-15T20:15:20.404Z,100977.97
2023-02-15T20:17:47.315Z,100979.63
2023-02-15T20:20:14.674Z,100977.56
2023-02-15T20:22:42.573Z,100976.56
2023-02-15T20:25:11.232Z,100975.94
2023-02-15T20:27:38.114Z,100974.53
2023-02-15T20:30:07.367Z,100979.38
2023-02-15T20:32:34.347Z,100979.13
2023-02-15T20:35:01.406Z,100979.88
2023-02-15T20:37:29.653Z,100983.72
2023-02-15T20:39:56.484Z,100981.16
2023-02-15T20:42:23.317Z,100978.00
2023-02-15T20:44:50.098Z,100980.78
2023-02-15T20:47:16.868Z,100983.59
2023-02-15T20:49:43.718Z,100978.22
2023-02-15T20:52:17.475Z,100984.75
2023-02-15T20:54:44.339Z,100993.38
2023-02-15T20:57:14.524Z,100982.44
2023-02-15T20:59:41.832Z,100976.44
2023-02-15T21:02:19.404Z,100990.97
2023-02-15T21:04:46.685Z,100989.84
2023-02-15T21:07:17.312Z,100986.25
2023-02-15T21:09:44.592Z,100984.75
2023-02-15T21:12:16.020Z,100983.63
2023-02-15T21:14:43.361Z,100978.38
2023-02-15T21:17:14.087Z,100978.38
2023-02-15T21:19:41.580Z,100982.56
2023-02-15T21:22:15.778Z,100984.63
2023-02-15T21:24:46.303Z,100985.88
2023-02-15T21:27:14.346Z,100987.06
2023-02-15T21:29:41.147Z,100988.19
2023-02-15T21:32:08.656Z,100985.50
2023-02-15T21:34:35.640Z,100998.13
2023-02-15T21:37:02.512Z,100977.59
2023-02-15T21:39:31.068Z,100977.88
2023-02-15T21:42:16.522Z,100978.28
2023-02-15T21:45:01.908Z,100985.91
2023-02-15T21:47:48.934Z,100981.81
2023-02-15T21:50:36.040Z,100980.94
2023-02-15T21:53:03.685Z,100983.63
2023-02-15T21:55:31.487Z,100984.63
2023-02-15T21:57:58.397Z,100985.50
2023-02-15T22:00:25.881Z,100987.28
2023-02-15T22:02:58.243Z,100985.28
2023-02-15T22:05:29.792Z,100992.78
2023-02-15T22:07:57.458Z,100981.06
2023-02-15T22:10:29.015Z,100989.44
2023-02-15T22:12:55.981Z,100983.97
2023-02-15T22:15:24.471Z,100979.94
2023-02-15T22:17:53.005Z,100978.41
2023-02-15T22:20:21.729Z,100982.72
2023-02-15T22:22:49.251Z,100981.72
2023-02-15T22:25:17.182Z,100990.47
2023-02-15T22:27:45.124Z,100977.25
2023-02-15T22:30:32.389Z,100981.97
2023-02-15T22:33:00.301Z,100978.38
2023-02-15T22:35:36.960Z,100982.84
2023-02-15T22:38:03.966Z,100969.88
2023-02-15T22:40:32.890Z,100980.03
2023-02-15T22:43:00.950Z,100984.00
2023-02-15T22:45:30.828Z,100981.19
2023-02-15T22:47:58.819Z,100985.53
2023-02-15T22:50:30.041Z,100982.22
2023-02-15T22:52:57.294Z,100985.75
2023-02-15T22:55:25.321Z,100989.06
2023-02-15T22:57:54.784Z,100987.66
2023-02-15T23:00:26.657Z,100991.75
2023-02-15T23:02:54.005Z,100988.69
2023-02-15T23:05:26.226Z,100985.91
2023-02-15T23:07:53.206Z,100984.63
2023-02-15T23:10:24.071Z,100987.56
2023-02-15T23:13:13.782Z,100987.03
2023-02-15T23:15:41.099Z,100981.47
2023-02-15T23:18:19.212Z,100973.69
2023-02-15T23:20:47.104Z,100976.88
2023-02-15T23:23:15.039Z,100974.31
2023-02-15T23:25:42.411Z,100971.91
2023-02-15T23:28:29.103Z,100975.47
2023-02-15T23:30:56.763Z,100967.44
2023-02-15T23:33:25.476Z,100969.75
2023-02-15T23:35:52.300Z,100963.78
2023-02-15T23:38:20.289Z,100958.81
2023-02-15T23:41:13.470Z,100971.13
2023-02-15T23:43:42.051Z,100965.28
2023-02-15T23:46:09.336Z,100967.22
2023-02-15T23:48:37.853Z,100957.91
2023-02-15T23:51:05.973Z,100964.94
2023-02-15T23:53:33.386Z,100967.31
2023-02-15T23:56:00.313Z,100958.69
2023-02-15T23:58:33.734Z,100968.22
