createdAt,value
2023-12-23T00:01:10.171Z,99.90
2023-12-23T00:03:48.850Z,99.90
2023-12-23T00:06:16.806Z,99.90
2023-12-23T00:08:44.456Z,99.90
2023-12-23T00:11:12.325Z,99.90
2023-12-23T00:13:39.956Z,99.90
2023-12-23T00:16:07.821Z,99.90
2023-12-23T00:18:35.680Z,99.90
2023-12-23T00:21:03.802Z,99.90
2023-12-23T00:23:31.382Z,99.90
2023-12-23T00:25:59.199Z,99.90
2023-12-23T00:28:26.826Z,99.90
2023-12-23T00:30:54.720Z,99.90
2023-12-23T00:33:22.349Z,99.90
2023-12-23T00:35:50.291Z,99.90
2023-12-23T00:38:18.054Z,99.90
2023-12-23T00:40:45.941Z,99.90
2023-12-23T00:43:13.765Z,99.90
2023-12-23T00:45:41.585Z,99.90
2023-12-23T00:48:09.398Z,99.90
2023-12-23T00:50:37.422Z,99.90
2023-12-23T00:53:05.127Z,99.90
2023-12-23T00:55:32.918Z,99.90
2023-12-23T00:58:00.652Z,99.90
2023-12-23T01:00:28.515Z,99.90
2023-12-23T01:02:56.115Z,99.90
2023-12-23T01:05:23.996Z,99.90
2023-12-23T01:07:51.980Z,99.90
2023-12-23T01:10:23.248Z,99.90
2023-12-23T01:12:50.951Z,99.90
2023-12-23T01:15:19.045Z,99.90
2023-12-23T01:17:46.816Z,99.90
2023-12-23T01:20:14.851Z,99.90
2023-12-23T01:22:42.584Z,99.90
2023-12-23T01:25:10.486Z,99.90
2023-12-23T01:27:38.098Z,99.90
2023-12-23T01:30:07.048Z,99.90
2023-12-23T01:32:34.735Z,99.90
2023-12-23T01:35:02.658Z,99.90
2023-12-23T01:37:30.256Z,99.90
2023-12-23T01:39:58.079Z,99.90
2023-12-23T01:42:25.655Z,99.90
2023-12-23T01:44:53.498Z,99.90
2023-12-23T01:47:21.417Z,99.90
2023-12-23T01:49:49.808Z,99.90
2023-12-23T01:52:17.718Z,99.90
2023-12-23T01:54:46.288Z,99.90
2023-12-23T01:57:14.809Z,99.90
2023-12-23T01:59:42.676Z,99.90
2023-12-23T02:02:10.476Z,99.90
2023-12-23T02:04:39.443Z,99.90
2023-12-23T02:07:07.185Z,99.90
2023-12-23T02:09:35.491Z,99.90
2023-12-23T02:12:18.622Z,99.90
2023-12-23T02:14:56.420Z,99.90
2023-12-23T02:17:24.139Z,99.90
2023-12-23T02:19:52.045Z,99.90
2023-12-23T02:22:19.728Z,99.90
2023-12-23T02:24:47.646Z,99.90
2023-12-23T02:27:20.565Z,99.90
2023-12-23T02:29:49.626Z,99.90
2023-12-23T02:32:18.557Z,99.90
2023-12-23T02:34:47.327Z,99.90
2023-12-23T02:37:14.899Z,99.90
2023-12-23T02:39:42.742Z,99.90
2023-12-23T02:42:10.315Z,99.90
2023-12-23T02:44:38.168Z,99.90
2023-12-23T02:47:06.006Z,99.90
2023-12-23T02:49:33.840Z,99.90
2023-12-23T02:52:01.399Z,99.90
2023-12-23T02:54:29.288Z,99.90
2023-12-23T02:56:57.144Z,99.90
2023-12-23T03:01:38.158Z,99.90
2023-12-23T03:04:06.062Z,99.90
2023-12-23T03:06:33.614Z,99.90
2023-12-23T03:09:01.391Z,99.90
2023-12-23T03:11:28.980Z,99.90
2023-12-23T03:13:56.889Z,99.90
2023-12-23T03:16:24.459Z,99.90
2023-12-23T03:18:52.313Z,99.90
2023-12-23T03:21:24.121Z,99.90
2023-12-23T03:23:52.060Z,99.90
2023-12-23T03:26:19.889Z,99.90
2023-12-23T03:28:47.902Z,99.90
2023-12-23T03:31:15.510Z,99.90
2023-12-23T03:36:00.088Z,99.90
2023-12-23T03:38:28.046Z,99.90
2023-12-23T03:40:55.633Z,99.90
2023-12-23T03:43:23.515Z,99.90
2023-12-23T03:45:51.172Z,99.90
2023-12-23T03:48:18.988Z,99.90
2023-12-23T03:50:46.680Z,99.90
2023-12-23T03:53:15.830Z,99.90
2023-12-23T03:55:43.732Z,99.90
2023-12-23T03:58:11.621Z,99.90
2023-12-23T04:00:39.230Z,99.90
2023-12-23T04:03:07.194Z,99.90
2023-12-23T04:05:34.797Z,99.90
2023-12-23T04:08:03.433Z,99.90
2023-12-23T04:10:31.024Z,99.90
2023-12-23T04:12:59.077Z,99.90
2023-12-23T04:15:26.695Z,99.90
2023-12-23T04:17:54.914Z,99.90
2023-12-23T04:20:22.708Z,99.90
2023-12-23T04:22:50.752Z,99.90
2023-12-23T04:25:22.055Z,99.90
2023-12-23T04:27:53.075Z,99.90
2023-12-23T04:30:22.060Z,99.90
2023-12-23T04:32:51.038Z,99.90
2023-12-23T04:35:19.136Z,99.90
2023-12-23T04:37:48.325Z,99.90
2023-12-23T04:40:17.064Z,99.90
2023-12-23T04:42:45.314Z,99.90
2023-12-23T04:45:13.879Z,99.90
2023-12-23T04:47:41.516Z,99.90
2023-12-23T04:50:09.535Z,99.90
2023-12-23T04:52:37.150Z,99.90
2023-12-23T04:55:06.610Z,99.90
2023-12-23T04:57:35.423Z,99.90
2023-12-23T05:00:06.975Z,99.90
2023-12-23T05:02:34.819Z,99.90
2023-12-23T05:05:03.573Z,99.90
2023-12-23T05:07:31.572Z,99.90
2023-12-23T05:09:59.437Z,99.90
2023-12-23T05:12:26.998Z,99.90
2023-12-23T05:14:54.944Z,99.90
2023-12-23T05:17:22.658Z,99.90
2023-12-23T05:19:50.695Z,99.90
2023-12-23T05:22:18.290Z,99.90
2023-12-23T05:24:48.447Z,99.90
2023-12-23T05:27:17.274Z,99.90
2023-12-23T05:29:45.095Z,99.90
2023-12-23T05:32:12.802Z,99.90
2023-12-23T05:34:40.653Z,99.90
2023-12-23T05:37:08.339Z,99.90
2023-12-23T05:39:36.496Z,99.90
2023-12-23T05:42:04.434Z,99.90
2023-12-23T05:44:32.339Z,99.90
2023-12-23T05:47:00.966Z,99.90
2023-12-23T05:49:28.813Z,99.90
2023-12-23T05:51:56.384Z,99.90
2023-12-23T05:54:23.922Z,99.90
2023-12-23T05:56:51.760Z,99.90
2023-12-23T05:59:19.575Z,99.90
2023-12-23T06:01:47.481Z,99.90
2023-12-23T06:04:15.108Z,99.90
2023-12-23T06:06:42.976Z,99.90
2023-12-23T06:09:10.602Z,99.90
2023-12-23T06:11:38.469Z,99.90
2023-12-23T06:14:06.069Z,99.90
2023-12-23T06:16:39.210Z,99.90
2023-12-23T06:19:07.878Z,99.90
2023-12-23T06:21:35.778Z,99.90
2023-12-23T06:24:03.654Z,99.90
2023-12-23T06:26:31.466Z,99.90
2023-12-23T06:28:59.035Z,99.90
2023-12-23T06:31:27.368Z,99.90
2023-12-23T06:33:55.077Z,99.90
2023-12-23T06:36:22.964Z,99.90
2023-12-23T06:38:50.581Z,99.90
2023-12-23T06:41:18.499Z,99.90
2023-12-23T06:43:52.195Z,99.90
2023-12-23T06:46:21.192Z,99.90
2023-12-23T06:48:49.245Z,99.90
2023-12-23T06:51:17.188Z,99.90
2023-12-23T06:53:44.756Z,99.90
2023-12-23T06:56:12.793Z,99.90
2023-12-23T06:58:40.509Z,99.90
2023-12-23T07:01:08.628Z,99.90
2023-12-23T07:03:36.300Z,99.90
2023-12-23T07:06:04.548Z,99.90
2023-12-23T07:08:32.293Z,99.90
2023-12-23T07:11:00.170Z,99.90
2023-12-23T07:13:28.052Z,99.90
2023-12-23T07:15:56.074Z,99.90
2023-12-23T07:18:23.893Z,99.90
2023-12-23T07:20:52.352Z,99.90
2023-12-23T07:23:20.067Z,99.90
2023-12-23T07:25:47.962Z,99.90
2023-12-23T07:28:15.552Z,99.90
2023-12-23T07:30:46.303Z,99.90
2023-12-23T07:33:14.857Z,99.90
2023-12-23T07:35:43.228Z,99.90
2023-12-23T07:38:11.464Z,99.90
2023-12-23T07:40:40.200Z,99.90
2023-12-23T07:43:08.295Z,99.90
2023-12-23T07:45:38.309Z,99.90
2023-12-23T07:48:06.543Z,99.90
2023-12-23T07:50:34.666Z,99.90
2023-12-23T07:53:02.451Z,99.90
2023-12-23T07:55:30.403Z,99.90
2023-12-23T07:57:58.104Z,99.90
2023-12-23T08:00:26.013Z,99.90
2023-12-23T08:02:54.085Z,99.90
2023-12-23T08:05:22.130Z,99.90
2023-12-23T08:07:49.933Z,99.90
2023-12-23T08:10:18.308Z,99.90
2023-12-23T08:12:45.895Z,99.90
2023-12-23T08:15:13.757Z,99.90
2023-12-23T08:17:41.462Z,99.90
2023-12-23T08:20:09.970Z,99.90
2023-12-23T08:22:37.671Z,99.90
2023-12-23T08:25:05.553Z,99.90
2023-12-23T08:27:33.129Z,99.90
2023-12-23T08:30:00.933Z,99.90
2023-12-23T08:32:28.714Z,99.90
2023-12-23T08:34:56.700Z,99.90
2023-12-23T08:37:24.498Z,99.90
2023-12-23T08:39:53.127Z,99.90
2023-12-23T08:42:20.776Z,99.90
2023-12-23T08:44:48.979Z,99.90
2023-12-23T08:47:16.886Z,99.90
2023-12-23T08:49:44.804Z,99.90
2023-12-23T08:52:12.411Z,99.90
2023-12-23T08:54:42.453Z,99.90
2023-12-23T08:57:10.490Z,99.90
2023-12-23T08:59:38.316Z,99.90
2023-12-23T09:02:06.563Z,99.90
2023-12-23T09:04:35.311Z,99.90
2023-12-23T09:07:03.034Z,99.90
2023-12-23T09:09:30.919Z,99.90
2023-12-23T09:11:58.666Z,99.90
2023-12-23T09:14:27.845Z,99.90
2023-12-23T09:16:55.557Z,99.90
2023-12-23T09:19:23.492Z,99.90
2023-12-23T09:21:51.286Z,99.90
2023-12-23T09:24:19.138Z,99.90
2023-12-23T09:26:46.705Z,99.90
2023-12-23T09:29:14.603Z,99.90
2023-12-23T09:31:42.232Z,99.90
2023-12-23T09:34:10.208Z,99.90
2023-12-23T09:36:37.805Z,99.90
2023-12-23T09:39:05.805Z,99.90
2023-12-23T09:41:33.431Z,99.90
2023-12-23T09:44:01.629Z,99.90
2023-12-23T09:46:29.436Z,99.90
2023-12-23T09:48:57.451Z,99.90
2023-12-23T09:51:30.506Z,99.90
2023-12-23T09:54:04.428Z,99.90
2023-12-23T09:56:32.669Z,99.90
2023-12-23T09:59:01.335Z,99.90
2023-12-23T10:01:28.919Z,99.90
2023-12-23T10:03:56.802Z,99.90
2023-12-23T10:06:25.020Z,99.90
2023-12-23T10:08:52.896Z,99.90
2023-12-23T10:11:21.366Z,99.90
2023-12-23T10:13:49.345Z,99.90
2023-12-23T10:16:17.387Z,99.90
2023-12-23T10:18:47.553Z,99.90
2023-12-23T10:21:15.865Z,99.90
2023-12-23T10:23:43.874Z,99.90
2023-12-23T10:26:13.141Z,99.90
2023-12-23T10:28:45.581Z,99.90
2023-12-23T10:31:18.707Z,99.90
2023-12-23T10:33:55.485Z,99.90
2023-12-23T10:36:26.080Z,99.90
2023-12-23T10:38:59.117Z,99.90
2023-12-23T10:41:48.563Z,99.90
2023-12-23T10:44:17.914Z,99.90
2023-12-23T10:46:47.288Z,99.90
2023-12-23T10:49:16.202Z,99.90
2023-12-23T10:51:44.696Z,99.90
2023-12-23T10:54:13.667Z,99.90
2023-12-23T10:56:41.549Z,99.90
2023-12-23T10:59:10.471Z,99.90
2023-12-23T11:01:39.854Z,99.90
2023-12-23T11:04:07.988Z,99.90
2023-12-23T11:06:41.735Z,99.90
2023-12-23T11:09:12.239Z,99.90
2023-12-23T11:11:42.814Z,99.90
2023-12-23T11:14:10.796Z,99.90
2023-12-23T11:16:42.994Z,99.90
2023-12-23T11:19:10.916Z,99.90
2023-12-23T11:21:38.786Z,99.90
2023-12-23T11:24:34.641Z,99.90
2023-12-23T11:27:02.352Z,99.90
2023-12-23T11:29:30.359Z,99.90
2023-12-23T11:32:14.757Z,99.90
2023-12-23T11:34:43.142Z,99.90
2023-12-23T11:37:11.395Z,99.90
2023-12-23T11:39:39.407Z,99.90
2023-12-23T11:42:08.276Z,99.60
2023-12-23T11:44:37.708Z,99.20
2023-12-23T11:47:06.295Z,99.00
2023-12-23T11:49:34.233Z,98.70
2023-12-23T11:52:02.316Z,98.50
2023-12-23T11:54:30.338Z,98.40
2023-12-23T11:56:57.987Z,98.40
2023-12-23T11:59:25.863Z,98.10
2023-12-23T12:01:53.487Z,97.80
2023-12-23T12:04:40.720Z,97.20
2023-12-23T12:07:08.820Z,97.50
2023-12-23T12:09:36.486Z,97.50
2023-12-23T12:12:05.502Z,97.50
2023-12-23T12:14:33.133Z,97.50
2023-12-23T12:17:00.973Z,97.50
2023-12-23T12:19:28.576Z,97.40
2023-12-23T12:21:56.448Z,97.40
2023-12-23T12:24:24.072Z,97.00
2023-12-23T12:26:53.945Z,96.90
2023-12-23T12:29:22.983Z,96.60
2023-12-23T12:31:51.699Z,96.30
2023-12-23T12:34:21.510Z,96.10
2023-12-23T12:36:49.421Z,96.00
2023-12-23T12:39:20.216Z,95.90
2023-12-23T12:41:52.357Z,95.80
2023-12-23T12:44:23.065Z,95.60
2023-12-23T12:46:57.413Z,95.60
2023-12-23T12:49:25.531Z,95.60
2023-12-23T12:51:54.272Z,95.60
2023-12-23T12:54:26.408Z,95.50
2023-12-23T12:56:54.415Z,95.40
2023-12-23T12:59:22.032Z,95.40
2023-12-23T13:01:50.002Z,95.50
2023-12-23T13:04:17.799Z,95.50
2023-12-23T13:06:45.705Z,95.50
2023-12-23T13:09:13.348Z,95.50
2023-12-23T13:11:41.199Z,95.50
2023-12-23T13:14:08.824Z,95.40
2023-12-23T13:16:36.700Z,95.50
2023-12-23T13:19:04.381Z,95.50
2023-12-23T13:21:32.356Z,95.70
2023-12-23T13:23:59.972Z,95.80
2023-12-23T13:26:27.966Z,95.80
2023-12-23T13:28:55.572Z,95.70
2023-12-23T13:31:23.468Z,95.70
2023-12-23T13:33:51.136Z,95.50
2023-12-23T13:36:19.073Z,95.50
2023-12-23T13:38:46.732Z,95.60
2023-12-23T13:41:19.790Z,95.70
2023-12-23T13:43:47.902Z,95.80
2023-12-23T13:46:15.809Z,95.90
2023-12-23T13:48:43.581Z,95.90
2023-12-23T13:51:11.509Z,96.00
2023-12-23T13:53:39.173Z,96.00
2023-12-23T13:56:09.593Z,96.00
2023-12-23T13:58:37.421Z,95.80
2023-12-23T14:01:05.387Z,95.80
2023-12-23T14:03:33.064Z,95.80
2023-12-23T14:06:00.941Z,95.80
2023-12-23T14:08:28.684Z,95.80
2023-12-23T14:10:56.612Z,95.60
2023-12-23T14:13:24.267Z,95.70
2023-12-23T14:15:52.093Z,95.70
2023-12-23T14:18:20.119Z,95.60
2023-12-23T14:20:48.102Z,95.50
2023-12-23T14:23:15.811Z,95.50
2023-12-23T14:25:43.887Z,95.50
2023-12-23T14:28:11.432Z,95.50
2023-12-23T14:30:40.350Z,95.50
2023-12-23T14:33:08.128Z,95.60
2023-12-23T14:35:35.965Z,95.60
2023-12-23T14:38:03.822Z,95.60
2023-12-23T14:40:31.690Z,95.60
2023-12-23T14:42:59.306Z,95.70
2023-12-23T14:45:27.757Z,95.70
2023-12-23T14:47:55.512Z,95.70
2023-12-23T14:50:23.513Z,95.60
2023-12-23T14:52:51.522Z,95.60
2023-12-23T14:55:20.010Z,95.70
2023-12-23T14:57:47.700Z,96.10
2023-12-23T15:00:16.836Z,95.90
2023-12-23T15:02:44.895Z,96.00
2023-12-23T15:05:13.324Z,96.20
2023-12-23T15:07:41.131Z,96.40
2023-12-23T15:10:09.071Z,96.50
2023-12-23T15:12:36.774Z,96.60
2023-12-23T15:15:05.242Z,96.90
2023-12-23T15:17:33.162Z,97.00
2023-12-23T15:20:01.262Z,97.20
2023-12-23T15:22:29.600Z,97.30
2023-12-23T15:24:57.466Z,97.30
2023-12-23T15:27:25.048Z,97.30
2023-12-23T15:29:52.952Z,97.70
2023-12-23T15:32:20.845Z,97.40
2023-12-23T15:34:48.756Z,97.50
2023-12-23T15:37:16.392Z,97.60
2023-12-23T15:39:44.274Z,97.80
2023-12-23T15:42:11.844Z,98.00
2023-12-23T15:44:39.616Z,98.20
2023-12-23T15:47:07.947Z,98.50
2023-12-23T15:49:36.647Z,98.60
2023-12-23T15:52:04.698Z,98.80
2023-12-23T15:54:32.590Z,98.80
2023-12-23T15:57:00.288Z,99.00
2023-12-23T15:59:28.239Z,99.00
2023-12-23T16:01:56.022Z,99.10
2023-12-23T16:04:24.267Z,99.20
2023-12-23T16:06:53.509Z,99.20
2023-12-23T16:09:21.347Z,99.30
2023-12-23T16:11:49.854Z,99.20
2023-12-23T16:14:18.116Z,99.00
2023-12-23T16:16:45.675Z,99.10
2023-12-23T16:19:13.528Z,99.10
2023-12-23T16:21:41.158Z,99.10
2023-12-23T16:24:09.107Z,99.20
2023-12-23T16:26:36.700Z,99.10
2023-12-23T16:29:04.623Z,99.10
2023-12-23T16:31:32.580Z,99.10
2023-12-23T16:34:00.548Z,99.20
2023-12-23T16:36:28.129Z,99.10
2023-12-23T16:38:55.963Z,99.20
2023-12-23T16:41:23.584Z,99.20
2023-12-23T16:43:54.427Z,99.20
2023-12-23T16:46:27.847Z,99.30
2023-12-23T16:48:55.764Z,99.40
2023-12-23T16:51:24.595Z,99.40
2023-12-23T16:53:52.503Z,99.50
2023-12-23T16:56:20.205Z,99.60
2023-12-23T16:58:48.568Z,99.60
2023-12-23T17:01:16.278Z,99.80
2023-12-23T17:03:44.285Z,99.90
2023-12-23T17:06:11.978Z,99.90
2023-12-23T17:08:40.728Z,99.90
2023-12-23T17:11:08.313Z,99.90
2023-12-23T17:13:36.430Z,99.90
2023-12-23T17:16:04.250Z,99.90
2023-12-23T17:18:33.246Z,99.90
2023-12-23T17:21:00.979Z,99.90
2023-12-23T17:23:29.159Z,99.90
2023-12-23T17:25:56.906Z,99.90
2023-12-23T17:28:24.727Z,99.90
2023-12-23T17:30:52.412Z,99.90
2023-12-23T17:33:20.488Z,99.90
2023-12-23T17:35:48.143Z,99.90
2023-12-23T17:38:16.022Z,99.90
2023-12-23T17:40:45.584Z,99.90
2023-12-23T17:43:14.941Z,99.90
2023-12-23T17:45:43.021Z,99.90
2023-12-23T17:48:12.892Z,99.90
2023-12-23T17:50:41.963Z,99.90
2023-12-23T17:53:09.901Z,99.90
2023-12-23T17:55:37.452Z,99.90
2023-12-23T17:58:05.350Z,99.90
2023-12-23T18:00:33.340Z,99.90
2023-12-23T18:03:01.214Z,99.90
2023-12-23T18:05:28.999Z,99.90
2023-12-23T18:07:57.147Z,99.90
2023-12-23T18:10:24.829Z,99.90
2023-12-23T18:12:52.879Z,99.90
2023-12-23T18:15:20.694Z,99.90
2023-12-23T18:17:48.859Z,99.90
2023-12-23T18:20:16.961Z,99.90
2023-12-23T18:22:44.839Z,99.90
2023-12-23T18:25:12.525Z,99.90
2023-12-23T18:27:40.335Z,99.90
2023-12-23T18:31:23.976Z,99.90
2023-12-23T18:33:52.012Z,99.90
2023-12-23T18:36:19.689Z,99.90
2023-12-23T18:38:47.513Z,99.90
2023-12-23T18:41:15.041Z,99.90
2023-12-23T18:43:42.870Z,99.90
2023-12-23T18:46:11.662Z,99.90
2023-12-23T18:48:40.590Z,99.90
2023-12-23T18:51:10.102Z,99.90
2023-12-23T18:53:38.058Z,99.90
2023-12-23T18:56:06.167Z,99.90
2023-12-23T18:58:34.089Z,99.90
2023-12-23T19:01:02.730Z,99.90
2023-12-23T19:03:30.666Z,99.90
2023-12-23T19:05:59.413Z,99.90
2023-12-23T19:08:27.456Z,99.90
2023-12-23T19:10:58.127Z,99.90
2023-12-23T19:13:28.376Z,99.90
2023-12-23T19:15:56.035Z,99.90
2023-12-23T19:18:24.110Z,99.90
2023-12-23T19:20:51.904Z,99.90
2023-12-23T19:23:20.675Z,99.90
2023-12-23T19:25:48.254Z,99.90
2023-12-23T19:28:18.021Z,99.90
2023-12-23T19:30:45.974Z,99.90
2023-12-23T19:33:14.331Z,99.90
2023-12-23T19:35:44.271Z,99.90
2023-12-23T19:38:12.165Z,99.90
2023-12-23T19:40:41.221Z,99.90
2023-12-23T19:43:09.013Z,99.90
2023-12-23T19:45:36.655Z,99.90
2023-12-23T19:48:07.424Z,99.90
2023-12-23T19:50:35.189Z,99.90
2023-12-23T19:53:03.126Z,99.90
2023-12-23T19:55:30.749Z,99.90
2023-12-23T19:57:58.568Z,99.90
2023-12-23T20:00:26.227Z,99.90
2023-12-23T20:02:55.633Z,99.90
2023-12-23T20:05:23.292Z,99.90
2023-12-23T20:07:51.399Z,99.90
2023-12-23T20:10:19.997Z,99.90
2023-12-23T20:12:47.976Z,99.90
2023-12-23T20:15:15.574Z,99.90
2023-12-23T20:17:43.853Z,99.90
2023-12-23T20:20:12.309Z,99.90
2023-12-23T20:24:15.182Z,99.90
2023-12-23T20:26:43.112Z,99.90
2023-12-23T20:29:10.690Z,99.90
2023-12-23T20:31:38.716Z,99.90
2023-12-23T20:34:08.092Z,99.90
2023-12-23T20:36:44.253Z,99.90
2023-12-23T20:39:11.980Z,99.90
2023-12-23T20:41:53.418Z,99.90
2023-12-23T20:44:20.916Z,99.90
2023-12-23T20:46:48.828Z,99.90
2023-12-23T20:49:16.433Z,99.90
2023-12-23T20:51:44.986Z,99.90
2023-12-23T20:54:12.924Z,99.90
2023-12-23T20:56:40.870Z,99.90
2023-12-23T20:59:08.607Z,99.90
2023-12-23T21:01:36.656Z,99.90
2023-12-23T21:04:04.277Z,99.90
2023-12-23T21:06:32.632Z,99.90
2023-12-23T21:09:00.422Z,99.90
2023-12-23T21:11:28.781Z,99.90
2023-12-23T21:13:56.386Z,99.90
2023-12-23T21:16:24.198Z,99.90
2023-12-23T21:18:51.932Z,99.90
2023-12-23T21:21:19.815Z,99.90
2023-12-23T21:23:47.384Z,99.90
2023-12-23T21:26:21.205Z,99.90
2023-12-23T21:28:49.059Z,99.90
2023-12-23T21:31:16.902Z,99.90
2023-12-23T21:33:44.655Z,99.90
2023-12-23T21:36:12.558Z,99.90
2023-12-23T21:38:40.262Z,99.90
2023-12-23T21:41:08.689Z,99.90
2023-12-23T21:43:36.544Z,99.90
2023-12-23T21:46:04.563Z,99.90
2023-12-23T21:48:32.213Z,99.90
2023-12-23T21:51:00.093Z,99.90
2023-12-23T21:53:28.393Z,99.90
2023-12-23T21:55:56.269Z,99.90
2023-12-23T21:58:23.851Z,99.90
2023-12-23T22:00:51.726Z,99.90
2023-12-23T22:03:19.431Z,99.90
2023-12-23T22:05:47.627Z,99.90
2023-12-23T22:08:15.823Z,99.90
2023-12-23T22:10:44.377Z,99.90
2023-12-23T22:13:12.949Z,99.90
2023-12-23T22:15:42.081Z,99.90
2023-12-23T22:18:10.291Z,99.90
2023-12-23T22:20:38.254Z,99.90
2023-12-23T22:23:06.269Z,99.90
2023-12-23T22:25:34.163Z,99.90
2023-12-23T22:28:01.915Z,99.90
2023-12-23T22:30:29.784Z,99.90
2023-12-23T22:32:57.655Z,99.90
2023-12-23T22:35:26.138Z,99.90
2023-12-23T22:37:53.776Z,99.90
2023-12-23T22:40:21.627Z,99.90
2023-12-23T22:42:50.646Z,99.90
2023-12-23T22:45:18.740Z,99.90
2023-12-23T22:47:46.401Z,99.90
2023-12-23T22:50:14.365Z,99.90
2023-12-23T22:52:42.012Z,99.90
2023-12-23T22:55:09.866Z,99.90
2023-12-23T22:57:37.449Z,99.90
2023-12-23T23:00:12.764Z,99.90
2023-12-23T23:02:40.463Z,99.90
2023-12-23T23:05:08.523Z,99.90
2023-12-23T23:07:36.084Z,99.90
2023-12-23T23:10:05.032Z,99.90
2023-12-23T23:12:32.623Z,99.90
2023-12-23T23:15:00.530Z,99.90
2023-12-23T23:17:28.380Z,99.90
2023-12-23T23:19:56.486Z,99.90
2023-12-23T23:22:24.432Z,99.90
2023-12-23T23:24:52.545Z,99.90
2023-12-23T23:27:20.885Z,99.90
2023-12-23T23:29:48.706Z,99.90
2023-12-23T23:32:16.459Z,99.90
2023-12-23T23:34:44.329Z,99.90
2023-12-23T23:37:12.469Z,99.90
2023-12-23T23:39:41.743Z,99.90
2023-12-23T23:42:09.338Z,99.90
2023-12-23T23:44:37.215Z,99.90
2023-12-23T23:47:04.878Z,99.90
2023-12-23T23:49:32.762Z,99.90
2023-12-23T23:52:00.554Z,99.90
2023-12-23T23:54:29.643Z,99.90
2023-12-23T23:56:57.293Z,99.90
2023-12-23T23:59:25.354Z,99.90
