createdAt,value
2022-12-12T00:04:00.122Z,99672.47
2022-12-12T00:08:57.380Z,99657.03
2022-12-12T00:13:51.107Z,99672.38
2022-12-12T00:18:46.385Z,99857.84
2022-12-12T00:23:41.250Z,99894.38
2022-12-12T00:28:35.201Z,99888.16
2022-12-12T00:33:28.618Z,99823.31
2022-12-12T00:38:24.502Z,99898.28
2022-12-12T00:43:19.105Z,99684.38
2022-12-12T00:48:12.511Z,99856.16
2022-12-12T00:53:05.859Z,99691.16
2022-12-12T00:57:59.071Z,99701.38
2022-12-12T01:02:53.704Z,99918.88
2022-12-12T01:07:47.059Z,99901.91
2022-12-12T01:12:40.442Z,99924.94
2022-12-12T01:17:37.859Z,99886.03
2022-12-12T01:22:32.582Z,99824.34
2022-12-12T01:27:25.881Z,99717.03
2022-12-12T01:32:19.482Z,99796.00
2022-12-12T01:37:12.659Z,99810.88
2022-12-12T01:42:16.196Z,99948.69
2022-12-12T01:47:09.603Z,99829.59
2022-12-12T01:52:08.607Z,99749.66
2022-12-12T01:57:11.604Z,99977.72
2022-12-12T02:02:08.244Z,99996.66
2022-12-12T02:07:04.624Z,99775.47
2022-12-12T02:11:59.435Z,100007.25
2022-12-12T02:17:17.494Z,99796.88
2022-12-12T02:22:25.168Z,99992.25
2022-12-12T02:27:47.408Z,100004.81
2022-12-12T02:33:19.540Z,99900.78
2022-12-12T02:38:23.691Z,99808.00
2022-12-12T02:43:26.815Z,99761.81
2022-12-12T02:48:36.600Z,99918.34
2022-12-12T02:53:30.161Z,99770.41
2022-12-12T02:58:26.563Z,99994.75
2022-12-12T03:03:52.406Z,99931.41
2022-12-12T03:08:55.102Z,99943.66
2022-12-12T03:13:53.887Z,100039.19
2022-12-12T03:18:57.937Z,99971.41
2022-12-12T03:23:55.996Z,99947.22
2022-12-12T03:28:54.044Z,99831.53
2022-12-12T03:33:50.237Z,99848.16
2022-12-12T03:38:57.185Z,99821.59
2022-12-12T03:43:56.598Z,99806.03
2022-12-12T03:48:56.269Z,100041.19
2022-12-12T03:53:58.555Z,99969.16
2022-12-12T03:58:56.396Z,99823.59
2022-12-12T04:03:56.869Z,99920.81
2022-12-12T04:09:09.700Z,100055.00
2022-12-12T04:14:13.398Z,99976.66
2022-12-12T04:19:14.499Z,100035.44
2022-12-12T04:24:19.763Z,99921.16
2022-12-12T04:29:39.411Z,99990.00
2022-12-12T04:34:40.092Z,99959.53
2022-12-12T04:39:39.807Z,99835.06
2022-12-12T04:44:36.441Z,100045.13
2022-12-12T04:49:35.077Z,100078.81
2022-12-12T04:54:36.917Z,100042.19
2022-12-12T04:59:34.731Z,100049.34
2022-12-12T05:04:32.505Z,100026.69
2022-12-12T05:09:26.796Z,100117.22
2022-12-12T05:14:21.398Z,100123.53
2022-12-12T05:19:20.812Z,100116.16
2022-12-12T05:24:14.411Z,99870.66
2022-12-12T05:29:11.014Z,100135.22
2022-12-12T05:34:04.734Z,100058.91
2022-12-12T05:38:59.455Z,99920.63
2022-12-12T05:43:53.442Z,100051.84
2022-12-12T05:48:50.740Z,100180.75
2022-12-12T05:53:44.058Z,100177.34
2022-12-12T05:58:38.648Z,100146.56
2022-12-12T06:03:32.121Z,100200.47
2022-12-12T06:08:27.574Z,99969.69
2022-12-12T06:13:20.943Z,100205.03
2022-12-12T06:18:17.620Z,100162.56
2022-12-12T06:23:11.048Z,100125.53
2022-12-12T06:28:04.385Z,100125.34
2022-12-12T06:32:57.849Z,100237.28
2022-12-12T06:37:52.675Z,100193.06
2022-12-12T06:42:49.101Z,100245.03
2022-12-12T06:47:44.768Z,100258.75
2022-12-12T06:52:38.175Z,100262.16
2022-12-12T06:57:33.221Z,100240.16
2022-12-12T07:02:30.052Z,100215.81
2022-12-12T07:07:23.715Z,100087.38
2022-12-12T07:12:16.970Z,100152.34
2022-12-12T07:17:11.623Z,100218.53
2022-12-12T07:22:10.154Z,100144.31
2022-12-12T07:27:04.479Z,100044.97
2022-12-12T07:31:58.046Z,100049.41
2022-12-12T07:36:55.441Z,100282.91
2022-12-12T07:41:54.548Z,100223.59
2022-12-12T07:46:48.011Z,100172.50
2022-12-12T07:51:47.173Z,100177.16
2022-12-12T07:56:43.760Z,100256.25
2022-12-12T08:01:37.354Z,100310.16
2022-12-12T08:06:30.752Z,100122.00
2022-12-12T08:11:25.718Z,100102.84
2022-12-12T08:16:25.100Z,100336.44
2022-12-12T08:21:25.228Z,100131.91
2022-12-12T08:26:22.982Z,100334.13
2022-12-12T08:31:25.333Z,100288.13
2022-12-12T08:36:32.172Z,100088.91
2022-12-12T08:41:31.835Z,100154.16
2022-12-12T08:46:30.486Z,100378.88
2022-12-12T08:51:41.283Z,100186.44
2022-12-12T08:56:37.121Z,100159.44
2022-12-12T09:01:30.751Z,100182.41
2022-12-12T09:06:46.399Z,100087.94
2022-12-12T09:11:40.001Z,100309.84
2022-12-12T09:16:59.556Z,100107.59
2022-12-12T09:21:57.259Z,100379.25
2022-12-12T09:26:50.908Z,100184.19
2022-12-12T09:31:47.596Z,100240.53
2022-12-12T09:36:43.746Z,100236.63
2022-12-12T09:41:43.979Z,100384.41
2022-12-12T09:46:41.221Z,100185.03
2022-12-12T09:51:47.779Z,100382.19
2022-12-12T09:57:15.979Z,100168.09
2022-12-12T10:03:04.061Z,100149.44
2022-12-12T10:08:04.887Z,100216.88
2022-12-12T10:13:19.645Z,100191.84
2022-12-12T10:18:18.766Z,100173.22
2022-12-12T10:23:30.276Z,100286.47
2022-12-12T10:28:32.352Z,100169.44
2022-12-12T10:33:34.786Z,100146.69
2022-12-12T10:38:45.417Z,100199.38
2022-12-12T10:43:56.338Z,100198.03
2022-12-12T10:48:57.375Z,100293.38
2022-12-12T10:53:59.235Z,100290.84
2022-12-12T10:59:03.582Z,100289.44
2022-12-12T11:04:06.541Z,100329.56
2022-12-12T11:09:11.526Z,100300.09
2022-12-12T11:14:26.914Z,100187.19
2022-12-12T11:19:27.537Z,100211.00
2022-12-12T11:24:31.183Z,100177.69
2022-12-12T11:29:39.300Z,100254.09
2022-12-12T11:34:46.411Z,100323.28
2022-12-12T11:39:47.162Z,100365.03
2022-12-12T11:44:42.586Z,100379.09
2022-12-12T11:49:49.680Z,100305.00
2022-12-12T11:54:49.199Z,100149.06
2022-12-12T11:59:58.468Z,100302.09
2022-12-12T12:05:06.579Z,100139.09
2022-12-12T12:10:13.083Z,100270.66
2022-12-12T12:15:27.995Z,100270.28
2022-12-12T12:20:34.011Z,100361.34
2022-12-12T12:25:54.662Z,100293.97
2022-12-12T12:31:01.063Z,100133.81
2022-12-12T12:36:19.258Z,100261.91
2022-12-12T12:41:37.282Z,100329.59
2022-12-12T12:46:48.395Z,100139.47
2022-12-12T12:51:56.124Z,100122.56
2022-12-12T12:56:59.986Z,100285.00
2022-12-12T13:02:03.093Z,100159.44
2022-12-12T13:07:02.999Z,100301.56
2022-12-12T13:12:04.209Z,100265.75
2022-12-12T13:17:06.900Z,100314.97
2022-12-12T13:22:16.699Z,100258.03
2022-12-12T13:27:16.459Z,100111.63
2022-12-12T13:32:42.241Z,100328.44
2022-12-12T13:37:52.078Z,100327.88
2022-12-12T13:43:07.433Z,100219.75
2022-12-12T13:48:44.476Z,100278.63
2022-12-12T13:53:40.021Z,100228.28
2022-12-12T13:58:36.035Z,100296.66
2022-12-12T14:03:36.032Z,100304.94
2022-12-12T14:08:33.618Z,100152.47
2022-12-12T14:13:43.518Z,100290.75
2022-12-12T14:23:51.775Z,100153.22
2022-12-12T14:28:52.123Z,100091.72
2022-12-12T14:34:27.093Z,100353.41
2022-12-12T14:39:37.662Z,100338.03
2022-12-12T14:44:39.089Z,100362.97
2022-12-12T14:49:35.627Z,100224.78
2022-12-12T14:54:39.042Z,100162.44
2022-12-12T14:59:39.799Z,100299.53
2022-12-12T15:04:53.374Z,100347.13
2022-12-12T15:09:52.193Z,100360.13
2022-12-12T15:14:56.487Z,100134.63
2022-12-12T15:20:09.693Z,100137.72
2022-12-12T15:25:15.907Z,100164.41
2022-12-12T15:30:27.335Z,100392.63
2022-12-12T15:35:25.193Z,100184.47
2022-12-12T15:40:25.936Z,100369.56
2022-12-12T15:45:23.611Z,100139.63
2022-12-12T15:50:19.917Z,100335.25
2022-12-12T15:55:24.814Z,100213.63
2022-12-12T16:00:32.308Z,100375.25
2022-12-12T16:05:33.973Z,100309.81
2022-12-12T16:10:29.091Z,100326.72
2022-12-12T16:15:39.527Z,100423.06
2022-12-12T16:20:36.453Z,100329.28
2022-12-12T16:25:32.806Z,100291.84
2022-12-12T16:30:44.184Z,100363.88
2022-12-12T16:35:45.067Z,100446.91
2022-12-12T16:40:51.071Z,100334.97
2022-12-12T16:45:47.114Z,100380.91
2022-12-12T16:50:44.700Z,100472.03
2022-12-12T16:55:44.677Z,100370.41
2022-12-12T17:00:51.579Z,100228.41
2022-12-12T17:06:03.019Z,100283.06
2022-12-12T17:11:10.430Z,100411.47
2022-12-12T17:16:11.313Z,100375.41
2022-12-12T17:21:30.493Z,100325.66
2022-12-12T17:26:25.243Z,100325.91
2022-12-12T17:31:40.826Z,100482.06
2022-12-12T17:36:51.767Z,100413.47
2022-12-12T17:47:53.891Z,100412.47
2022-12-12T17:53:16.650Z,100484.69
2022-12-12T17:58:29.803Z,100339.47
2022-12-12T18:03:28.198Z,100267.16
2022-12-12T18:08:32.898Z,100470.66
2022-12-12T18:13:35.657Z,100303.63
2022-12-12T18:18:34.510Z,100283.19
2022-12-12T18:23:28.124Z,100564.03
2022-12-12T18:28:29.690Z,100393.72
2022-12-12T18:33:39.902Z,100562.94
2022-12-12T18:38:45.764Z,100335.47
2022-12-12T18:43:48.021Z,100354.66
2022-12-12T18:48:42.915Z,100443.53
2022-12-12T18:53:38.904Z,100582.81
2022-12-12T18:58:44.252Z,100415.78
2022-12-12T19:03:44.450Z,100575.22
2022-12-12T19:08:42.800Z,100582.19
2022-12-12T19:13:46.859Z,100368.13
2022-12-12T19:18:46.355Z,100525.09
2022-12-12T19:23:46.729Z,100543.72
2022-12-12T19:28:40.216Z,100404.06
2022-12-12T19:33:35.416Z,100532.25
2022-12-12T19:38:28.942Z,100394.88
2022-12-12T19:43:26.489Z,100391.25
2022-12-12T19:48:19.894Z,100631.25
2022-12-12T19:53:14.227Z,100432.22
2022-12-12T19:58:13.501Z,100356.03
2022-12-12T20:03:16.353Z,100435.81
2022-12-12T20:08:09.874Z,100366.13
2022-12-12T20:13:06.936Z,100672.38
2022-12-12T20:18:14.880Z,100435.31
2022-12-12T20:23:14.538Z,100557.31
2022-12-12T20:28:09.245Z,100539.78
2022-12-12T20:33:31.608Z,100642.47
2022-12-12T20:38:31.165Z,100624.47
2022-12-12T20:43:44.629Z,100705.59
2022-12-12T20:48:44.868Z,100632.47
2022-12-12T20:53:54.977Z,100576.81
2022-12-12T20:58:54.450Z,100641.03
2022-12-12T21:09:44.774Z,100481.06
2022-12-12T21:14:38.227Z,100644.84
2022-12-12T21:47:07.320Z,100437.22
2022-12-12T21:58:33.096Z,100698.91
2022-12-12T22:03:52.610Z,100589.25
2022-12-12T22:09:26.557Z,100565.06
2022-12-12T22:14:47.476Z,100621.47
2022-12-12T22:20:28.579Z,100709.06
2022-12-12T22:26:03.872Z,100509.44
2022-12-12T22:31:34.193Z,100723.06
2022-12-12T22:37:20.866Z,100439.53
2022-12-12T22:42:47.788Z,100428.22
2022-12-12T22:47:45.812Z,100660.16
2022-12-12T22:52:39.374Z,100523.19
2022-12-12T22:57:39.367Z,100576.91
2022-12-12T23:02:37.732Z,100551.84
2022-12-12T23:07:33.051Z,100726.38
2022-12-12T23:12:34.175Z,100721.53
2022-12-12T23:17:29.040Z,100694.91
2022-12-12T23:22:22.669Z,100728.88
2022-12-12T23:27:16.158Z,100586.75
2022-12-12T23:32:09.775Z,100484.94
2022-12-12T23:37:04.588Z,100724.38
2022-12-12T23:41:59.243Z,100593.13
2022-12-12T23:46:52.847Z,100705.66
2022-12-12T23:51:48.716Z,100681.31
2022-12-12T23:56:44.188Z,100650.50
