createdAt,value
2023-03-19T00:00:26.630Z,76.50
2023-03-19T00:02:54.987Z,76.70
2023-03-19T00:05:23.334Z,76.80
2023-03-19T00:07:51.553Z,77.20
2023-03-19T00:10:19.841Z,77.40
2023-03-19T00:12:48.117Z,77.60
2023-03-19T00:15:16.402Z,77.70
2023-03-19T00:17:48.690Z,78.10
2023-03-19T00:20:18.258Z,78.30
2023-03-19T00:22:46.758Z,78.60
2023-03-19T00:25:14.962Z,78.70
2023-03-19T00:27:44.538Z,78.80
2023-03-19T00:30:13.853Z,78.90
2023-03-19T00:32:42.517Z,79.00
2023-03-19T00:35:12.374Z,79.10
2023-03-19T00:37:41.055Z,79.30
2023-03-19T00:40:11.805Z,79.40
2023-03-19T00:42:41.381Z,79.50
2023-03-19T00:45:10.915Z,79.70
2023-03-19T00:47:39.277Z,79.80
2023-03-19T00:50:08.314Z,80.00
2023-03-19T00:52:37.891Z,80.30
2023-03-19T00:55:06.894Z,80.50
2023-03-19T00:57:35.102Z,80.60
2023-03-19T01:00:04.049Z,80.80
2023-03-19T01:02:33.154Z,81.10
2023-03-19T01:05:03.610Z,81.30
2023-03-19T01:07:31.787Z,81.60
2023-03-19T01:10:01.418Z,81.70
2023-03-19T01:12:29.701Z,82.00
2023-03-19T01:14:57.924Z,82.00
2023-03-19T01:17:26.389Z,82.20
2023-03-19T01:19:54.597Z,82.30
2023-03-19T01:22:26.251Z,82.50
2023-03-19T01:24:58.042Z,82.50
2023-03-19T01:27:28.057Z,82.80
2023-03-19T01:29:56.765Z,82.80
2023-03-19T01:32:45.164Z,82.90
2023-03-19T01:35:49.338Z,83.20
2023-03-19T01:38:19.775Z,83.20
2023-03-19T01:40:49.497Z,83.20
2023-03-19T01:43:21.618Z,83.20
2023-03-19T01:45:56.538Z,83.40
2023-03-19T01:48:46.457Z,83.50
2023-03-19T01:51:21.357Z,83.70
2023-03-19T01:54:14.607Z,83.70
2023-03-19T01:57:09.546Z,83.90
2023-03-19T01:59:59.957Z,84.00
2023-03-19T02:02:49.743Z,84.10
2023-03-19T02:05:42.497Z,84.30
2023-03-19T02:08:15.855Z,84.50
2023-03-19T02:10:46.168Z,84.50
2023-03-19T02:13:14.818Z,84.70
2023-03-19T02:15:44.651Z,84.70
2023-03-19T02:18:13.158Z,84.70
2023-03-19T02:20:49.105Z,84.70
2023-03-19T02:23:26.033Z,84.80
2023-03-19T02:26:04.471Z,84.80
2023-03-19T02:28:35.395Z,84.70
2023-03-19T02:31:03.731Z,84.80
2023-03-19T02:33:32.173Z,85.00
2023-03-19T02:36:03.378Z,85.00
2023-03-19T02:38:33.839Z,85.20
2023-03-19T02:41:05.786Z,85.30
2023-03-19T02:43:35.449Z,85.50
2023-03-19T02:46:04.897Z,85.60
2023-03-19T02:48:36.722Z,85.60
2023-03-19T02:51:05.403Z,85.70
2023-03-19T02:53:34.902Z,85.80
2023-03-19T02:56:04.758Z,85.90
2023-03-19T02:58:32.975Z,86.10
2023-03-19T03:01:02.124Z,86.00
2023-03-19T03:03:31.120Z,86.30
2023-03-19T03:05:59.546Z,86.50
2023-03-19T03:08:28.257Z,86.40
2023-03-19T03:10:56.441Z,86.60
2023-03-19T03:13:29.244Z,86.50
2023-03-19T03:15:57.528Z,86.50
2023-03-19T03:18:25.920Z,86.50
2023-03-19T03:20:54.670Z,86.50
2023-03-19T03:23:22.898Z,86.50
2023-03-19T03:25:52.166Z,86.60
2023-03-19T03:28:20.656Z,86.80
2023-03-19T03:30:50.475Z,86.80
2023-03-19T03:33:18.712Z,86.90
2023-03-19T03:35:46.972Z,87.10
2023-03-19T03:38:15.667Z,87.10
2023-03-19T03:40:44.124Z,87.40
2023-03-19T03:43:12.412Z,87.40
2023-03-19T03:45:41.777Z,87.30
2023-03-19T03:48:11.537Z,87.30
2023-03-19T03:50:39.750Z,87.40
2023-03-19T03:53:12.176Z,87.50
2023-03-19T03:55:41.177Z,87.70
2023-03-19T03:58:09.799Z,88.00
2023-03-19T04:00:38.120Z,88.30
2023-03-19T04:03:06.392Z,88.50
2023-03-19T04:05:36.495Z,88.60
2023-03-19T04:08:05.138Z,88.70
2023-03-19T04:10:33.585Z,89.00
2023-03-19T04:13:02.167Z,89.00
2023-03-19T04:15:32.370Z,89.10
2023-03-19T04:18:01.777Z,89.10
2023-03-19T04:20:30.197Z,89.30
2023-03-19T04:22:59.747Z,89.40
2023-03-19T04:25:28.036Z,89.60
2023-03-19T04:27:58.639Z,89.70
2023-03-19T04:30:30.349Z,89.90
2023-03-19T04:32:58.657Z,90.00
2023-03-19T04:35:27.246Z,90.00
2023-03-19T04:37:55.478Z,90.10
2023-03-19T04:40:25.353Z,90.10
2023-03-19T04:42:53.653Z,90.10
2023-03-19T04:45:41.037Z,90.10
2023-03-19T04:48:09.358Z,90.10
2023-03-19T04:50:38.385Z,90.00
2023-03-19T04:53:08.004Z,90.00
2023-03-19T04:55:40.058Z,90.20
2023-03-19T04:58:14.620Z,90.30
2023-03-19T05:00:46.898Z,90.40
2023-03-19T05:03:19.686Z,90.40
2023-03-19T05:05:49.163Z,90.50
2023-03-19T05:08:17.588Z,90.40
2023-03-19T05:11:06.066Z,90.50
2023-03-19T05:13:46.495Z,90.50
2023-03-19T05:16:16.752Z,90.50
2023-03-19T05:18:45.670Z,90.40
2023-03-19T05:21:14.909Z,90.40
2023-03-19T05:23:46.178Z,90.40
2023-03-19T05:26:16.785Z,90.40
2023-03-19T05:29:04.969Z,90.50
2023-03-19T05:31:42.571Z,90.50
2023-03-19T05:34:11.049Z,90.50
2023-03-19T05:36:39.366Z,90.50
2023-03-19T05:39:15.857Z,90.50
2023-03-19T05:41:47.122Z,90.50
2023-03-19T05:44:20.026Z,90.50
2023-03-19T05:47:20.554Z,90.50
2023-03-19T05:49:53.447Z,90.50
2023-03-19T05:52:21.897Z,90.50
2023-03-19T05:54:51.084Z,90.50
2023-03-19T05:57:39.193Z,90.50
2023-03-19T06:00:18.041Z,90.50
2023-03-19T06:02:48.059Z,90.30
2023-03-19T06:05:35.149Z,90.30
2023-03-19T06:08:10.835Z,90.20
2023-03-19T06:10:57.594Z,90.20
2023-03-19T06:13:28.295Z,90.00
2023-03-19T06:16:22.744Z,89.90
2023-03-19T06:18:55.147Z,89.60
2023-03-19T06:21:29.554Z,89.20
2023-03-19T06:24:00.491Z,88.90
2023-03-19T06:26:35.915Z,88.60
2023-03-19T06:29:11.488Z,88.40
2023-03-19T06:31:45.235Z,88.10
2023-03-19T06:34:22.699Z,87.90
2023-03-19T06:36:51.024Z,87.80
2023-03-19T06:39:19.780Z,87.70
2023-03-19T06:41:48.004Z,86.90
2023-03-19T06:44:25.174Z,86.80
2023-03-19T06:46:53.337Z,86.90
2023-03-19T06:49:22.446Z,86.90
2023-03-19T06:51:50.860Z,86.80
2023-03-19T06:54:21.480Z,86.60
2023-03-19T06:56:50.101Z,86.20
2023-03-19T06:59:18.295Z,85.80
2023-03-19T07:01:55.112Z,85.10
2023-03-19T07:04:23.405Z,84.50
2023-03-19T07:06:54.561Z,83.80
2023-03-19T07:09:23.538Z,83.50
2023-03-19T07:11:51.824Z,83.10
2023-03-19T07:14:19.994Z,82.80
2023-03-19T07:16:49.575Z,82.30
2023-03-19T07:19:17.788Z,82.20
2023-03-19T07:21:46.813Z,82.00
2023-03-19T07:24:15.122Z,82.20
2023-03-19T07:26:44.098Z,82.00
2023-03-19T07:29:12.642Z,81.90
2023-03-19T07:31:41.056Z,81.70
2023-03-19T07:34:12.785Z,81.80
2023-03-19T07:36:42.978Z,81.70
2023-03-19T07:39:14.333Z,81.80
2023-03-19T07:41:50.537Z,81.70
2023-03-19T07:44:23.888Z,81.60
2023-03-19T07:46:52.153Z,81.70
2023-03-19T07:49:22.958Z,81.70
2023-03-19T07:51:55.773Z,81.60
2023-03-19T07:54:30.955Z,81.30
2023-03-19T07:57:03.402Z,81.60
2023-03-19T07:59:36.422Z,81.70
2023-03-19T08:02:04.880Z,81.30
2023-03-19T08:04:43.958Z,80.80
2023-03-19T08:07:17.374Z,80.80
2023-03-19T08:09:48.092Z,81.00
2023-03-19T08:12:21.080Z,80.90
2023-03-19T08:14:53.630Z,80.80
2023-03-19T08:17:22.477Z,80.70
2023-03-19T08:20:04.355Z,80.40
2023-03-19T08:22:32.570Z,80.70
2023-03-19T08:25:02.839Z,79.90
2023-03-19T08:27:33.610Z,79.70
2023-03-19T08:30:06.434Z,79.50
2023-03-19T08:32:34.894Z,79.40
2023-03-19T08:35:07.559Z,78.40
2023-03-19T08:37:41.407Z,78.10
2023-03-19T08:40:14.386Z,76.20
2023-03-19T08:42:50.253Z,75.50
2023-03-19T08:45:21.793Z,75.00
2023-03-19T08:47:50.590Z,75.00
2023-03-19T08:50:20.468Z,70.20
2023-03-19T08:52:48.692Z,69.50
2023-03-19T08:55:17.238Z,67.00
2023-03-19T08:57:45.562Z,66.80
2023-03-19T09:00:14.824Z,65.50
2023-03-19T09:02:42.989Z,63.30
2023-03-19T09:05:11.205Z,62.80
2023-03-19T09:07:40.745Z,63.10
2023-03-19T09:10:09.728Z,61.90
2023-03-19T09:12:37.923Z,61.10
2023-03-19T09:15:07.675Z,59.80
2023-03-19T09:17:35.888Z,60.10
2023-03-19T09:20:05.844Z,60.20
2023-03-19T09:22:34.070Z,60.30
2023-03-19T09:25:03.716Z,60.50
2023-03-19T09:27:31.917Z,59.40
2023-03-19T09:30:01.073Z,57.10
2023-03-19T09:32:29.289Z,55.70
2023-03-19T09:34:59.954Z,55.00
2023-03-19T09:37:28.170Z,54.60
2023-03-19T09:39:56.403Z,54.60
2023-03-19T09:42:43.701Z,54.80
2023-03-19T09:45:16.104Z,52.80
2023-03-19T09:47:50.175Z,51.00
2023-03-19T09:50:21.670Z,51.10
2023-03-19T09:52:55.963Z,50.10
2023-03-19T09:55:37.608Z,50.10
2023-03-19T09:58:15.712Z,50.50
2023-03-19T10:00:45.464Z,50.20
2023-03-19T10:03:28.355Z,49.90
2023-03-19T10:06:03.134Z,49.20
2023-03-19T10:08:46.203Z,49.30
2023-03-19T10:11:34.665Z,49.00
2023-03-19T10:14:17.115Z,48.80
2023-03-19T10:16:50.219Z,48.40
2023-03-19T10:19:22.567Z,48.80
2023-03-19T10:21:57.105Z,48.70
2023-03-19T10:24:33.292Z,49.30
2023-03-19T10:27:06.329Z,48.70
2023-03-19T10:29:36.823Z,49.50
2023-03-19T10:32:13.937Z,49.80
2023-03-19T10:34:44.363Z,50.00
2023-03-19T10:37:17.920Z,50.50
2023-03-19T10:39:47.613Z,50.20
2023-03-19T10:42:28.089Z,51.00
2023-03-19T10:45:02.657Z,51.70
2023-03-19T10:47:36.409Z,51.60
2023-03-19T10:50:05.367Z,51.80
2023-03-19T10:52:36.522Z,52.20
2023-03-19T10:55:13.713Z,51.90
2023-03-19T10:57:46.102Z,52.10
2023-03-19T11:00:24.145Z,51.70
2023-03-19T11:02:54.222Z,51.00
2023-03-19T11:05:31.208Z,50.50
2023-03-19T11:08:02.179Z,49.80
2023-03-19T11:10:32.477Z,49.40
2023-03-19T11:13:04.570Z,48.10
2023-03-19T11:15:38.201Z,48.20
2023-03-19T11:18:17.391Z,49.40
2023-03-19T11:20:55.036Z,48.20
2023-03-19T11:23:23.295Z,48.40
2023-03-19T11:25:53.231Z,49.30
2023-03-19T11:28:26.895Z,49.30
2023-03-19T11:31:03.664Z,49.70
2023-03-19T11:33:48.943Z,49.50
2023-03-19T11:36:22.420Z,49.20
2023-03-19T11:39:10.949Z,49.80
2023-03-19T11:41:53.905Z,49.30
2023-03-19T11:44:27.505Z,50.10
2023-03-19T11:47:05.657Z,50.20
2023-03-19T11:49:44.968Z,50.20
2023-03-19T11:52:19.564Z,50.90
2023-03-19T11:55:02.225Z,50.90
2023-03-19T11:57:46.528Z,50.90
2023-03-19T12:00:26.759Z,51.40
2023-03-19T12:03:43.194Z,51.60
2023-03-19T12:06:20.667Z,52.00
2023-03-19T12:08:53.080Z,52.30
2023-03-19T12:11:27.973Z,52.50
2023-03-19T12:14:20.215Z,52.30
2023-03-19T12:17:13.198Z,52.90
2023-03-19T12:19:59.390Z,53.90
2023-03-19T12:22:42.255Z,54.10
2023-03-19T12:25:31.864Z,54.40
2023-03-19T12:28:08.686Z,55.00
2023-03-19T12:30:41.284Z,55.20
2023-03-19T12:33:17.751Z,55.30
2023-03-19T12:35:51.021Z,55.80
2023-03-19T12:38:25.103Z,55.10
2023-03-19T12:40:59.261Z,54.40
2023-03-19T12:43:31.616Z,54.70
2023-03-19T12:46:04.138Z,55.30
2023-03-19T12:48:41.467Z,55.50
2023-03-19T12:51:15.496Z,55.50
2023-03-19T12:53:50.835Z,55.50
2023-03-19T12:56:27.260Z,54.70
2023-03-19T12:59:00.418Z,55.00
2023-03-19T13:01:32.729Z,55.30
2023-03-19T13:04:07.443Z,55.40
2023-03-19T13:06:40.021Z,55.90
2023-03-19T13:09:17.515Z,55.90
2023-03-19T13:11:50.835Z,55.40
2023-03-19T13:14:25.666Z,55.30
2023-03-19T13:17:00.655Z,55.30
2023-03-19T13:19:35.751Z,55.80
2023-03-19T13:22:10.927Z,56.20
2023-03-19T13:24:44.379Z,56.40
2023-03-19T13:27:23.091Z,57.30
2023-03-19T13:30:08.129Z,56.60
2023-03-19T13:32:41.310Z,56.60
2023-03-19T13:35:28.779Z,56.80
2023-03-19T13:38:02.994Z,56.90
2023-03-19T13:40:43.934Z,57.30
2023-03-19T13:43:54.734Z,57.60
2023-03-19T13:46:47.320Z,57.90
2023-03-19T13:49:30.459Z,58.10
2023-03-19T13:52:23.843Z,58.40
2023-03-19T13:54:57.799Z,58.60
2023-03-19T13:57:36.757Z,58.70
2023-03-19T14:00:50.932Z,58.90
2023-03-19T14:03:23.242Z,58.90
2023-03-19T14:05:53.633Z,58.90
2023-03-19T14:08:26.011Z,59.00
2023-03-19T14:10:58.888Z,59.40
2023-03-19T14:13:35.328Z,59.20
2023-03-19T14:16:13.644Z,59.30
2023-03-19T14:18:44.253Z,59.60
2023-03-19T14:21:20.642Z,59.70
2023-03-19T14:23:57.719Z,60.00
2023-03-19T14:26:29.924Z,60.20
2023-03-19T14:29:01.953Z,60.30
2023-03-19T14:31:38.130Z,60.20
2023-03-19T14:34:19.032Z,60.30
2023-03-19T14:36:53.919Z,60.60
2023-03-19T14:39:24.556Z,60.70
2023-03-19T14:42:02.483Z,60.80
2023-03-19T14:45:02.732Z,61.10
2023-03-19T14:47:46.403Z,61.30
2023-03-19T14:51:05.830Z,61.20
2023-03-19T14:53:44.194Z,61.30
2023-03-19T14:56:15.428Z,61.60
2023-03-19T14:58:54.005Z,61.80
2023-03-19T15:01:23.415Z,61.90
2023-03-19T15:03:57.133Z,62.10
2023-03-19T15:06:26.057Z,62.20
2023-03-19T15:08:54.427Z,62.20
2023-03-19T15:11:48.086Z,62.20
2023-03-19T15:14:30.210Z,62.10
2023-03-19T15:17:02.910Z,62.10
2023-03-19T15:19:33.163Z,62.00
2023-03-19T15:22:13.489Z,62.10
2023-03-19T15:24:41.921Z,62.30
2023-03-19T15:27:24.406Z,62.70
2023-03-19T15:30:03.237Z,62.90
2023-03-19T15:32:58.798Z,62.80
2023-03-19T15:35:35.727Z,62.80
2023-03-19T15:38:09.865Z,62.80
2023-03-19T15:40:39.205Z,63.00
2023-03-19T15:43:12.600Z,63.20
2023-03-19T15:45:47.764Z,63.40
2023-03-19T15:48:21.664Z,63.40
2023-03-19T15:50:52.213Z,63.40
2023-03-19T15:53:24.184Z,63.70
2023-03-19T15:55:56.044Z,63.80
2023-03-19T15:58:26.354Z,64.10
2023-03-19T16:00:58.644Z,64.70
2023-03-19T16:03:30.602Z,64.90
2023-03-19T16:06:06.649Z,65.20
2023-03-19T16:08:35.578Z,65.70
2023-03-19T16:11:29.426Z,66.10
2023-03-19T16:13:59.778Z,66.30
2023-03-19T16:16:34.181Z,66.00
2023-03-19T16:19:02.524Z,65.90
2023-03-19T16:21:36.250Z,65.80
2023-03-19T16:24:10.603Z,66.00
2023-03-19T16:26:41.223Z,66.70
2023-03-19T16:29:20.597Z,66.60
2023-03-19T16:31:52.899Z,67.60
2023-03-19T16:34:28.904Z,68.50
2023-03-19T16:37:00.876Z,68.80
2023-03-19T16:39:35.682Z,68.90
2023-03-19T16:42:17.239Z,68.60
2023-03-19T16:44:48.540Z,69.10
2023-03-19T16:47:18.126Z,69.40
2023-03-19T16:49:47.915Z,69.50
2023-03-19T16:52:19.375Z,69.50
2023-03-19T16:54:48.135Z,69.50
2023-03-19T16:57:18.010Z,69.70
2023-03-19T16:59:47.995Z,70.40
2023-03-19T17:02:19.059Z,70.80
2023-03-19T17:04:49.724Z,70.70
2023-03-19T17:07:17.988Z,70.70
2023-03-19T17:09:46.244Z,71.00
2023-03-19T17:12:17.531Z,71.10
2023-03-19T17:14:45.806Z,71.30
2023-03-19T17:17:21.853Z,71.70
2023-03-19T17:19:52.596Z,72.30
2023-03-19T17:22:20.887Z,72.60
2023-03-19T17:24:49.267Z,73.10
2023-03-19T17:27:17.500Z,73.10
2023-03-19T17:29:45.809Z,73.10
2023-03-19T17:32:20.135Z,73.50
2023-03-19T17:34:48.425Z,73.70
2023-03-19T17:37:16.639Z,74.20
2023-03-19T17:39:45.918Z,74.40
2023-03-19T17:42:22.641Z,74.30
2023-03-19T17:44:53.363Z,74.40
2023-03-19T17:47:23.463Z,75.00
2023-03-19T17:49:54.022Z,75.70
2023-03-19T17:52:23.453Z,75.60
2023-03-19T17:54:51.680Z,75.50
2023-03-19T17:57:19.939Z,75.80
2023-03-19T17:59:48.172Z,76.40
2023-03-19T18:02:26.928Z,77.40
2023-03-19T18:04:55.161Z,78.40
2023-03-19T18:07:23.535Z,78.90
2023-03-19T18:09:51.912Z,78.80
2023-03-19T18:12:20.503Z,78.70
2023-03-19T18:14:48.782Z,78.80
2023-03-19T18:17:18.501Z,78.90
2023-03-19T18:19:50.667Z,78.90
2023-03-19T18:22:22.718Z,78.90
2023-03-19T18:24:51.014Z,79.00
2023-03-19T18:27:19.237Z,79.20
2023-03-19T18:29:47.460Z,79.20
2023-03-19T18:32:18.623Z,79.20
2023-03-19T18:34:48.318Z,79.80
2023-03-19T18:37:18.289Z,80.20
2023-03-19T18:39:46.643Z,80.40
2023-03-19T18:42:15.820Z,80.70
2023-03-19T18:44:44.352Z,81.90
2023-03-19T18:47:15.779Z,82.00
2023-03-19T18:49:44.782Z,82.00
2023-03-19T18:52:19.136Z,82.90
2023-03-19T18:54:48.010Z,83.80
2023-03-19T18:57:17.590Z,83.70
2023-03-19T18:59:46.544Z,83.70
2023-03-19T19:02:25.477Z,83.80
2023-03-19T19:04:53.787Z,84.00
2023-03-19T19:07:23.547Z,84.50
2023-03-19T19:09:51.777Z,85.10
2023-03-19T19:12:23.280Z,85.90
2023-03-19T19:14:53.684Z,86.20
2023-03-19T19:17:24.631Z,86.60
2023-03-19T19:19:52.853Z,86.20
2023-03-19T19:22:25.584Z,86.30
2023-03-19T19:24:53.836Z,86.10
2023-03-19T19:27:24.488Z,85.90
2023-03-19T19:29:53.167Z,85.70
2023-03-19T19:32:24.767Z,85.80
2023-03-19T19:34:53.949Z,85.90
2023-03-19T19:37:23.611Z,86.00
2023-03-19T19:39:53.520Z,85.80
2023-03-19T19:42:23.437Z,86.20
2023-03-19T19:44:54.156Z,86.30
2023-03-19T19:47:22.352Z,86.30
2023-03-19T19:49:50.762Z,86.70
2023-03-19T19:52:22.038Z,86.90
2023-03-19T19:54:52.090Z,87.50
2023-03-19T19:57:24.836Z,87.50
2023-03-19T19:59:55.410Z,87.80
2023-03-19T20:02:28.510Z,88.00
2023-03-19T20:04:57.514Z,88.70
2023-03-19T20:07:25.795Z,89.90
2023-03-19T20:09:54.096Z,90.00
2023-03-19T20:12:30.669Z,89.90
2023-03-19T20:14:59.544Z,90.00
2023-03-19T20:17:28.237Z,90.00
2023-03-19T20:19:56.438Z,90.00
2023-03-19T20:22:24.660Z,90.00
2023-03-19T20:24:52.853Z,90.00
2023-03-19T20:27:24.318Z,90.10
2023-03-19T20:29:54.296Z,90.20
2023-03-19T20:32:29.343Z,90.40
2023-03-19T20:34:57.559Z,90.50
2023-03-19T20:37:26.078Z,90.50
2023-03-19T20:39:54.337Z,90.30
2023-03-19T20:42:23.478Z,90.30
2023-03-19T20:44:57.651Z,90.40
2023-03-19T20:47:33.056Z,90.40
2023-03-19T20:50:02.021Z,90.30
2023-03-19T20:52:30.988Z,90.20
2023-03-19T20:54:59.302Z,90.20
2023-03-19T20:57:30.781Z,90.10
2023-03-19T21:00:11.418Z,90.00
2023-03-19T21:02:39.765Z,90.00
2023-03-19T21:05:09.756Z,89.90
2023-03-19T21:07:38.038Z,90.00
2023-03-19T21:10:20.854Z,89.80
2023-03-19T21:12:49.122Z,89.80
2023-03-19T21:15:19.231Z,89.70
2023-03-19T21:17:47.624Z,89.40
2023-03-19T21:20:21.041Z,89.30
2023-03-19T21:22:53.056Z,89.20
2023-03-19T21:25:24.449Z,89.00
2023-03-19T21:27:55.355Z,89.00
2023-03-19T21:30:25.248Z,89.30
2023-03-19T21:32:54.098Z,89.80
2023-03-19T21:35:24.706Z,90.20
2023-03-19T21:37:53.642Z,90.40
2023-03-19T21:40:23.381Z,90.50
2023-03-19T21:42:57.317Z,90.60
2023-03-19T21:45:31.822Z,90.70
2023-03-19T21:48:13.357Z,90.70
2023-03-19T21:50:43.065Z,91.10
2023-03-19T21:53:12.153Z,91.10
2023-03-19T21:55:40.628Z,91.10
2023-03-19T21:58:12.714Z,91.20
2023-03-19T22:00:42.924Z,91.30
2023-03-19T22:03:18.714Z,91.30
2023-03-19T22:05:48.461Z,91.40
2023-03-19T22:08:18.153Z,91.40
2023-03-19T22:10:46.982Z,91.50
2023-03-19T22:13:22.529Z,91.60
2023-03-19T22:15:54.413Z,91.70
2023-03-19T22:18:26.361Z,92.00
2023-03-19T22:20:57.085Z,92.10
2023-03-19T22:23:25.356Z,92.00
2023-03-19T22:25:54.879Z,92.20
2023-03-19T22:28:30.117Z,92.20
2023-03-19T22:31:01.893Z,92.30
2023-03-19T22:33:30.227Z,92.30
2023-03-19T22:35:58.429Z,92.40
2023-03-19T22:38:28.633Z,92.20
2023-03-19T22:40:57.904Z,92.50
2023-03-19T22:43:30.642Z,92.40
2023-03-19T22:46:04.138Z,92.80
2023-03-19T22:48:32.708Z,92.70
2023-03-19T22:51:02.237Z,92.90
2023-03-19T22:53:32.297Z,93.20
2023-03-19T22:56:01.210Z,93.40
2023-03-19T22:58:29.800Z,93.80
2023-03-19T23:00:58.178Z,94.10
2023-03-19T23:03:30.693Z,94.20
2023-03-19T23:06:01.449Z,94.00
2023-03-19T23:08:29.661Z,94.00
2023-03-19T23:10:57.986Z,94.00
2023-03-19T23:13:27.071Z,94.50
2023-03-19T23:15:58.338Z,94.90
2023-03-19T23:18:31.574Z,95.00
2023-03-19T23:21:00.943Z,94.90
2023-03-19T23:23:30.336Z,94.90
2023-03-19T23:25:59.124Z,94.90
2023-03-19T23:28:32.475Z,95.00
2023-03-19T23:31:03.964Z,94.90
2023-03-19T23:33:33.574Z,94.90
2023-03-19T23:36:02.686Z,94.60
2023-03-19T23:38:31.564Z,94.70
2023-03-19T23:41:01.092Z,95.00
2023-03-19T23:43:30.919Z,95.40
2023-03-19T23:45:59.729Z,95.60
2023-03-19T23:48:38.583Z,96.20
2023-03-19T23:51:07.960Z,96.50
2023-03-19T23:53:36.500Z,97.00
2023-03-19T23:56:10.475Z,97.50
2023-03-19T23:58:42.937Z,98.10
