createdAt,value
2018-07-06T00:00:10.300Z,19.60
2018-07-06T00:01:25.182Z,19.60
2018-07-06T00:02:40.027Z,19.70
2018-07-06T00:03:54.808Z,19.70
2018-07-06T00:05:09.614Z,19.70
2018-07-06T00:06:24.256Z,19.70
2018-07-06T00:07:39.081Z,19.60
2018-07-06T00:08:54.067Z,19.70
2018-07-06T00:10:08.815Z,19.70
2018-07-06T00:11:23.577Z,19.70
2018-07-06T00:12:38.476Z,19.70
2018-07-06T00:13:53.173Z,19.70
2018-07-06T00:15:08.065Z,19.80
2018-07-06T00:16:22.672Z,19.80
2018-07-06T00:17:37.522Z,19.80
2018-07-06T00:18:52.224Z,19.80
2018-07-06T00:20:07.046Z,19.60
2018-07-06T00:21:21.855Z,19.50
2018-07-06T00:22:36.544Z,19.40
2018-07-06T00:23:51.276Z,19.40
2018-07-06T00:25:06.074Z,19.40
2018-07-06T00:26:20.814Z,19.50
2018-07-06T00:27:35.572Z,19.30
2018-07-06T00:28:50.377Z,19.40
2018-07-06T00:30:05.151Z,19.40
2018-07-06T00:31:19.842Z,19.30
2018-07-06T00:32:34.524Z,19.40
2018-07-06T00:34:58.104Z,19.40
2018-07-06T00:36:12.843Z,19.20
2018-07-06T00:37:27.634Z,18.80
2018-07-06T00:38:42.526Z,18.80
2018-07-06T00:39:57.351Z,18.60
2018-07-06T00:41:12.108Z,18.60
2018-07-06T00:42:27.013Z,18.40
2018-07-06T00:43:41.780Z,18.30
2018-07-06T00:44:56.585Z,18.20
2018-07-06T00:46:11.247Z,18.10
2018-07-06T00:47:26.072Z,18.10
2018-07-06T00:48:40.920Z,18.00
2018-07-06T00:49:55.616Z,18.00
2018-07-06T00:51:10.382Z,18.00
2018-07-06T00:52:25.108Z,18.00
2018-07-06T00:53:39.969Z,18.00
2018-07-06T00:54:54.870Z,18.00
2018-07-06T00:56:09.422Z,18.00
2018-07-06T00:57:24.259Z,17.90
2018-07-06T00:58:39.106Z,17.90
2018-07-06T00:59:53.924Z,18.00
2018-07-06T01:01:08.651Z,18.10
2018-07-06T01:02:23.399Z,18.20
2018-07-06T01:03:38.107Z,18.20
2018-07-06T01:04:52.894Z,18.30
2018-07-06T01:06:07.718Z,18.40
2018-07-06T01:07:22.513Z,18.30
2018-07-06T01:08:37.336Z,18.00
2018-07-06T01:09:52.166Z,17.90
2018-07-06T01:11:07.007Z,17.80
2018-07-06T01:12:27.196Z,17.80
2018-07-06T01:13:41.923Z,17.80
2018-07-06T01:14:56.746Z,18.00
2018-07-06T01:16:11.605Z,18.10
2018-07-06T01:18:35.347Z,17.80
2018-07-06T01:19:50.256Z,17.70
2018-07-06T01:21:04.823Z,17.80
2018-07-06T01:22:19.653Z,17.80
2018-07-06T01:23:34.411Z,17.80
2018-07-06T01:24:49.184Z,17.80
2018-07-06T01:26:03.921Z,17.90
2018-07-06T01:27:18.750Z,18.00
2018-07-06T01:28:33.392Z,18.10
2018-07-06T01:30:56.963Z,18.20
2018-07-06T01:32:11.817Z,18.20
2018-07-06T01:33:26.398Z,18.20
2018-07-06T01:34:41.131Z,18.20
2018-07-06T01:35:56.015Z,18.30
2018-07-06T01:37:10.879Z,18.20
2018-07-06T01:38:25.759Z,18.30
2018-07-06T01:39:40.602Z,18.40
2018-07-06T01:40:55.406Z,18.30
2018-07-06T01:42:10.406Z,18.30
2018-07-06T01:43:25.139Z,18.40
2018-07-06T01:44:39.858Z,18.30
2018-07-06T01:45:54.653Z,18.30
2018-07-06T01:47:09.488Z,18.20
2018-07-06T01:48:24.262Z,18.20
2018-07-06T01:49:39.086Z,18.10
2018-07-06T01:50:53.998Z,18.00
2018-07-06T01:53:17.591Z,17.70
2018-07-06T01:54:32.555Z,17.70
2018-07-06T01:55:47.110Z,17.70
2018-07-06T01:57:01.883Z,17.70
2018-07-06T01:58:16.753Z,17.60
2018-07-06T01:59:31.406Z,17.50
2018-07-06T02:00:46.410Z,17.60
2018-07-06T02:03:09.974Z,17.40
2018-07-06T02:04:24.863Z,17.30
2018-07-06T02:05:39.621Z,17.40
2018-07-06T02:06:54.301Z,17.40
2018-07-06T02:08:09.098Z,17.40
2018-07-06T02:09:23.837Z,17.40
2018-07-06T02:10:38.630Z,17.30
2018-07-06T02:11:53.529Z,17.20
2018-07-06T02:13:08.170Z,17.10
2018-07-06T02:14:23.008Z,17.10
2018-07-06T02:15:37.706Z,17.00
2018-07-06T02:16:52.505Z,16.90
2018-07-06T02:18:07.449Z,16.80
2018-07-06T02:19:22.126Z,16.80
2018-07-06T02:20:36.777Z,16.70
2018-07-06T02:21:51.458Z,16.80
2018-07-06T02:23:06.216Z,16.80
2018-07-06T02:24:21.018Z,17.00
2018-07-06T02:25:35.813Z,17.00
2018-07-06T02:26:50.544Z,16.90
2018-07-06T02:28:05.394Z,16.80
2018-07-06T02:29:20.235Z,16.90
2018-07-06T02:30:34.961Z,17.00
2018-07-06T02:31:49.642Z,17.00
2018-07-06T02:33:04.410Z,17.10
2018-07-06T02:34:19.085Z,17.20
2018-07-06T02:35:33.892Z,17.30
2018-07-06T02:36:48.649Z,17.30
2018-07-06T02:38:03.432Z,17.40
2018-07-06T02:39:18.116Z,17.40
2018-07-06T02:40:32.762Z,17.40
2018-07-06T02:41:47.555Z,17.40
2018-07-06T02:43:02.263Z,17.50
2018-07-06T02:44:17.083Z,17.50
2018-07-06T02:45:32.010Z,17.50
2018-07-06T02:46:46.901Z,17.50
2018-07-06T02:48:01.632Z,17.50
2018-07-06T02:49:16.513Z,17.50
2018-07-06T02:50:31.243Z,17.50
2018-07-06T02:51:46.024Z,17.60
2018-07-06T02:53:00.731Z,17.60
2018-07-06T02:54:15.528Z,17.60
2018-07-06T02:55:30.397Z,17.60
2018-07-06T02:56:45.054Z,17.60
2018-07-06T02:57:59.971Z,17.60
2018-07-06T02:59:14.754Z,17.60
2018-07-06T03:00:29.431Z,17.60
2018-07-06T03:01:44.130Z,17.70
2018-07-06T03:02:58.936Z,17.70
2018-07-06T03:04:13.715Z,17.70
2018-07-06T03:05:28.726Z,17.70
2018-07-06T03:07:52.348Z,17.80
2018-07-06T03:09:07.143Z,17.70
2018-07-06T03:10:21.689Z,17.70
2018-07-06T03:11:36.395Z,17.70
2018-07-06T03:12:51.335Z,17.70
2018-07-06T03:14:06.011Z,17.70
2018-07-06T03:16:29.623Z,17.70
2018-07-06T03:17:44.414Z,17.80
2018-07-06T03:18:59.181Z,17.90
2018-07-06T03:20:13.988Z,17.70
2018-07-06T03:21:28.804Z,17.60
2018-07-06T03:22:43.668Z,17.60
2018-07-06T03:23:58.388Z,17.70
2018-07-06T03:25:13.236Z,17.70
2018-07-06T03:26:28.017Z,17.60
2018-07-06T03:27:42.982Z,17.50
2018-07-06T03:28:57.686Z,17.60
2018-07-06T03:30:12.596Z,17.60
2018-07-06T03:31:27.499Z,17.70
2018-07-06T03:32:42.253Z,17.80
2018-07-06T03:33:57.031Z,17.70
2018-07-06T03:35:11.804Z,17.80
2018-07-06T03:36:26.499Z,17.70
2018-07-06T03:37:41.360Z,17.80
2018-07-06T03:38:56.135Z,17.70
2018-07-06T03:40:11.029Z,17.60
2018-07-06T03:41:25.899Z,17.60
2018-07-06T03:42:40.837Z,17.70
2018-07-06T03:43:55.642Z,17.80
2018-07-06T03:45:10.215Z,17.70
2018-07-06T03:46:24.931Z,17.70
2018-07-06T03:47:39.643Z,17.70
2018-07-06T03:50:03.354Z,17.60
2018-07-06T03:51:18.082Z,17.50
2018-07-06T03:53:41.524Z,17.60
2018-07-06T03:54:56.940Z,17.70
2018-07-06T03:56:11.781Z,17.60
2018-07-06T03:57:26.605Z,17.60
2018-07-06T03:58:41.417Z,17.70
2018-07-06T03:59:56.356Z,17.80
2018-07-06T04:01:11.293Z,17.80
2018-07-06T04:02:26.055Z,17.80
2018-07-06T04:03:40.795Z,17.90
2018-07-06T04:04:55.537Z,17.90
2018-07-06T04:06:10.345Z,17.90
2018-07-06T04:07:25.291Z,17.90
2018-07-06T04:08:40.180Z,18.00
2018-07-06T04:09:55.235Z,18.10
2018-07-06T04:11:10.107Z,18.10
2018-07-06T04:12:25.005Z,18.00
2018-07-06T04:13:39.819Z,18.00
2018-07-06T04:14:54.690Z,18.00
2018-07-06T04:16:09.765Z,17.90
2018-07-06T04:17:24.585Z,17.80
2018-07-06T04:18:39.509Z,17.90
2018-07-06T04:19:54.247Z,17.90
2018-07-06T04:21:09.038Z,18.00
2018-07-06T04:22:23.887Z,18.00
2018-07-06T04:23:38.759Z,18.10
2018-07-06T04:24:53.591Z,18.10
2018-07-06T04:26:08.322Z,18.10
2018-07-06T04:27:23.069Z,18.00
2018-07-06T04:28:37.860Z,17.90
2018-07-06T04:29:52.474Z,18.00
2018-07-06T04:31:07.381Z,18.00
2018-07-06T04:32:22.186Z,18.10
2018-07-06T04:33:36.920Z,18.10
2018-07-06T04:34:51.491Z,18.00
2018-07-06T04:36:06.393Z,18.00
2018-07-06T04:38:29.867Z,17.80
2018-07-06T04:39:44.634Z,17.80
2018-07-06T04:40:59.397Z,17.70
2018-07-06T04:42:14.303Z,17.70
2018-07-06T04:43:29.167Z,17.70
2018-07-06T04:44:43.950Z,17.80
2018-07-06T04:45:58.765Z,17.80
2018-07-06T04:47:13.566Z,17.90
2018-07-06T04:48:28.567Z,17.90
2018-07-06T04:49:43.163Z,17.90
2018-07-06T04:50:58.179Z,17.80
2018-07-06T04:52:12.868Z,17.80
2018-07-06T04:53:27.602Z,17.70
2018-07-06T04:55:51.138Z,17.80
2018-07-06T04:57:05.932Z,17.70
2018-07-06T04:58:20.625Z,17.80
2018-07-06T04:59:35.407Z,17.70
2018-07-06T05:00:50.303Z,17.70
2018-07-06T05:02:05.031Z,17.80
2018-07-06T05:03:19.698Z,17.70
2018-07-06T05:04:34.559Z,17.80
2018-07-06T05:05:49.409Z,17.70
2018-07-06T05:07:04.310Z,17.70
2018-07-06T05:08:19.128Z,17.70
2018-07-06T05:09:33.928Z,17.60
2018-07-06T05:10:48.786Z,17.60
2018-07-06T05:12:03.688Z,17.70
2018-07-06T05:13:18.376Z,17.80
2018-07-06T05:14:33.282Z,17.80
2018-07-06T05:15:48.202Z,17.80
2018-07-06T05:17:03.049Z,17.80
2018-07-06T05:18:17.809Z,17.80
2018-07-06T05:19:32.662Z,17.80
2018-07-06T05:20:47.492Z,17.80
2018-07-06T05:22:02.389Z,17.80
2018-07-06T05:23:17.110Z,17.90
2018-07-06T05:24:31.957Z,17.90
2018-07-06T05:25:46.733Z,17.80
2018-07-06T05:27:01.548Z,17.70
2018-07-06T05:28:16.242Z,17.70
2018-07-06T05:29:31.081Z,17.80
2018-07-06T05:30:45.946Z,17.60
2018-07-06T05:32:00.756Z,17.50
2018-07-06T05:33:15.512Z,17.60
2018-07-06T05:34:30.347Z,17.60
2018-07-06T05:36:54.096Z,17.60
2018-07-06T05:38:08.863Z,17.60
2018-07-06T05:39:23.602Z,17.50
2018-07-06T05:40:38.301Z,17.60
2018-07-06T05:41:53.051Z,17.60
2018-07-06T05:43:08.145Z,17.60
2018-07-06T05:44:22.940Z,17.60
2018-07-06T05:45:37.641Z,17.60
2018-07-06T05:46:52.460Z,17.70
2018-07-06T05:48:07.596Z,17.80
2018-07-06T05:49:22.201Z,17.80
2018-07-06T05:50:37.077Z,17.80
2018-07-06T05:51:51.973Z,17.90
2018-07-06T05:53:06.818Z,17.80
2018-07-06T05:55:30.912Z,17.90
2018-07-06T05:56:45.827Z,17.80
2018-07-06T05:58:00.577Z,17.70
2018-07-06T05:59:15.601Z,17.80
2018-07-06T06:00:30.330Z,17.80
2018-07-06T06:01:45.111Z,17.90
2018-07-06T06:02:59.934Z,17.90
2018-07-06T06:04:14.863Z,17.90
2018-07-06T06:05:29.741Z,18.00
2018-07-06T06:06:44.431Z,18.10
2018-07-06T06:07:46.897Z,18.00
2018-07-06T06:08:49.414Z,18.00
2018-07-06T06:09:53.167Z,18.10
2018-07-06T06:10:56.942Z,18.20
2018-07-06T06:12:00.569Z,18.20
2018-07-06T06:13:04.267Z,18.20
2018-07-06T06:14:07.921Z,18.10
2018-07-06T06:15:11.695Z,18.00
2018-07-06T06:16:15.551Z,18.10
2018-07-06T06:17:19.222Z,18.10
2018-07-06T06:18:23.105Z,18.00
2018-07-06T06:19:26.845Z,18.00
2018-07-06T06:20:30.540Z,17.80
2018-07-06T06:22:37.602Z,17.90
2018-07-06T06:23:41.503Z,17.90
2018-07-06T06:24:45.134Z,17.90
2018-07-06T06:25:48.759Z,18.10
2018-07-06T06:26:52.529Z,18.10
2018-07-06T06:27:56.276Z,18.10
2018-07-06T06:29:00.303Z,18.00
2018-07-06T06:30:04.051Z,18.10
2018-07-06T06:31:07.806Z,17.90
2018-07-06T06:33:15.110Z,18.00
2018-07-06T06:34:18.822Z,18.10
2018-07-06T06:35:22.633Z,18.20
2018-07-06T06:36:26.545Z,18.20
2018-07-06T06:37:30.392Z,18.20
2018-07-06T06:38:34.217Z,18.10
2018-07-06T06:39:38.026Z,18.00
2018-07-06T06:40:41.760Z,17.90
2018-07-06T06:41:45.515Z,18.00
2018-07-06T06:42:49.371Z,18.00
2018-07-06T06:43:53.087Z,18.10
2018-07-06T06:44:56.892Z,18.20
2018-07-06T06:46:00.763Z,18.10
2018-07-06T06:48:07.873Z,17.90
2018-07-06T06:49:11.648Z,17.90
2018-07-06T06:50:15.395Z,18.00
2018-07-06T06:51:19.092Z,18.00
2018-07-06T06:52:22.868Z,18.00
2018-07-06T06:53:26.497Z,18.00
2018-07-06T06:54:30.526Z,18.00
2018-07-06T06:55:34.236Z,17.90
2018-07-06T06:56:37.964Z,18.00
2018-07-06T06:58:45.196Z,18.10
2018-07-06T06:59:48.842Z,18.10
2018-07-06T07:00:52.851Z,18.20
2018-07-06T07:01:56.501Z,18.10
2018-07-06T07:03:00.192Z,18.30
2018-07-06T07:04:03.881Z,18.30
2018-07-06T07:05:07.599Z,18.30
2018-07-06T07:06:11.237Z,18.20
2018-07-06T07:07:15.256Z,18.20
2018-07-06T07:08:18.971Z,18.30
2018-07-06T07:09:22.714Z,18.40
2018-07-06T07:10:26.415Z,18.30
2018-07-06T07:11:30.179Z,18.20
2018-07-06T07:12:34.061Z,18.20
2018-07-06T07:13:37.773Z,18.40
2018-07-06T07:14:41.427Z,18.40
2018-07-06T07:15:45.529Z,18.50
2018-07-06T07:16:49.233Z,18.40
2018-07-06T07:17:53.062Z,18.40
2018-07-06T07:18:56.910Z,18.30
2018-07-06T07:20:00.564Z,18.20
2018-07-06T07:21:04.301Z,18.30
2018-07-06T07:22:07.989Z,18.40
2018-07-06T07:23:11.824Z,18.30
2018-07-06T07:24:15.755Z,18.30
2018-07-06T07:25:19.787Z,18.30
2018-07-06T07:26:23.628Z,18.30
2018-07-06T07:27:27.404Z,18.30
2018-07-06T07:28:31.220Z,18.40
2018-07-06T07:29:34.948Z,18.50
2018-07-06T07:30:38.682Z,18.40
2018-07-06T07:31:42.844Z,18.40
2018-07-06T07:32:46.544Z,18.50
2018-07-06T07:33:50.378Z,18.60
2018-07-06T07:34:54.086Z,18.50
2018-07-06T07:35:57.794Z,18.60
2018-07-06T07:37:01.573Z,18.70
2018-07-06T07:38:05.503Z,18.60
2018-07-06T07:39:09.175Z,18.50
2018-07-06T07:40:12.901Z,18.60
2018-07-06T07:41:16.958Z,18.60
2018-07-06T07:42:20.679Z,18.70
2018-07-06T07:43:24.528Z,18.60
2018-07-06T07:44:28.235Z,18.70
2018-07-06T07:45:31.906Z,18.60
2018-07-06T07:46:35.978Z,18.70
2018-07-06T07:47:39.656Z,18.60
2018-07-06T07:48:43.306Z,18.70
2018-07-06T07:49:46.941Z,18.70
2018-07-06T07:51:01.766Z,18.80
2018-07-06T07:52:16.577Z,18.80
2018-07-06T07:53:31.347Z,18.50
2018-07-06T07:54:42.948Z,18.50
2018-07-06T07:55:46.761Z,18.50
2018-07-06T07:56:50.419Z,18.50
2018-07-06T07:57:54.149Z,18.50
2018-07-06T07:58:57.847Z,18.60
2018-07-06T08:00:01.793Z,18.50
2018-07-06T08:01:05.591Z,18.50
2018-07-06T08:02:09.185Z,18.40
2018-07-06T08:03:12.873Z,18.50
2018-07-06T08:04:16.671Z,18.60
2018-07-06T08:05:20.446Z,18.70
2018-07-06T08:06:24.175Z,18.70
2018-07-06T08:07:27.896Z,18.80
2018-07-06T08:08:31.635Z,18.80
2018-07-06T08:09:35.812Z,18.90
2018-07-06T08:10:39.599Z,18.90
2018-07-06T08:11:43.293Z,18.90
2018-07-06T08:12:46.944Z,18.90
2018-07-06T08:13:50.592Z,19.00
2018-07-06T08:14:54.338Z,18.90
2018-07-06T08:15:58.031Z,18.70
2018-07-06T08:17:01.846Z,18.70
2018-07-06T08:18:05.793Z,18.50
2018-07-06T08:19:09.608Z,18.50
2018-07-06T08:20:13.296Z,18.60
2018-07-06T08:21:16.906Z,18.60
2018-07-06T08:22:20.506Z,18.50
2018-07-06T08:23:24.141Z,18.70
2018-07-06T08:24:27.936Z,18.60
2018-07-06T08:25:31.569Z,18.70
2018-07-06T08:28:41.842Z,18.70
2018-07-06T08:29:45.438Z,18.70
2018-07-06T08:30:49.108Z,18.80
2018-07-06T08:31:52.828Z,18.70
2018-07-06T08:32:56.500Z,18.80
2018-07-06T08:34:11.255Z,18.90
2018-07-06T08:35:26.108Z,18.90
2018-07-06T08:38:39.699Z,18.80
2018-07-06T08:39:43.404Z,18.60
2018-07-06T08:40:47.199Z,18.70
2018-07-06T08:41:51.254Z,18.70
2018-07-06T08:42:56.990Z,18.60
2018-07-06T08:44:00.705Z,18.40
2018-07-06T08:46:08.001Z,18.20
2018-07-06T08:47:11.662Z,18.40
2018-07-06T08:48:15.549Z,18.50
2018-07-06T08:49:19.303Z,18.50
2018-07-06T08:50:23.096Z,18.30
2018-07-06T08:51:26.791Z,18.30
2018-07-06T08:52:30.552Z,18.50
2018-07-06T08:53:34.537Z,18.40
2018-07-06T08:54:38.101Z,18.40
2018-07-06T08:55:41.969Z,18.40
2018-07-06T08:56:45.620Z,18.30
2018-07-06T08:57:50.726Z,18.20
2018-07-06T08:58:54.569Z,18.10
2018-07-06T08:59:58.260Z,18.10
2018-07-06T09:01:02.037Z,18.00
2018-07-06T09:02:05.738Z,18.10
2018-07-06T09:04:12.870Z,18.20
2018-07-06T09:05:16.599Z,18.40
2018-07-06T09:06:20.320Z,18.40
2018-07-06T09:07:24.329Z,18.30
2018-07-06T09:08:28.441Z,18.30
2018-07-06T09:09:32.088Z,18.10
2018-07-06T09:10:35.877Z,18.00
2018-07-06T09:11:39.706Z,17.90
2018-07-06T09:12:43.573Z,17.90
2018-07-06T09:13:47.125Z,18.00
2018-07-06T09:14:50.792Z,18.10
2018-07-06T09:15:54.534Z,18.10
2018-07-06T09:16:58.306Z,18.10
2018-07-06T09:18:01.971Z,18.20
2018-07-06T09:19:05.771Z,18.20
2018-07-06T09:20:09.672Z,18.20
2018-07-06T09:22:17.215Z,18.40
2018-07-06T09:23:21.009Z,18.50
2018-07-06T09:24:24.778Z,18.50
2018-07-06T09:25:28.516Z,18.60
2018-07-06T09:26:32.072Z,18.60
2018-07-06T09:27:35.853Z,18.70
2018-07-06T09:28:39.597Z,18.80
2018-07-06T09:29:43.483Z,18.70
2018-07-06T09:30:47.145Z,18.80
2018-07-06T09:31:50.977Z,18.80
2018-07-06T09:32:54.649Z,18.70
2018-07-06T09:33:58.328Z,18.60
2018-07-06T09:35:02.162Z,18.60
2018-07-06T09:36:05.978Z,18.50
2018-07-06T09:37:09.716Z,18.60
2018-07-06T09:38:13.501Z,18.70
2018-07-06T09:39:17.117Z,18.70
2018-07-06T09:40:20.830Z,18.90
2018-07-06T09:41:24.740Z,19.00
2018-07-06T09:42:28.601Z,19.10
2018-07-06T09:43:32.232Z,19.30
2018-07-06T09:44:36.097Z,19.40
2018-07-06T09:45:39.738Z,19.30
2018-07-06T09:46:43.504Z,19.40
2018-07-06T09:47:47.234Z,19.50
2018-07-06T09:48:50.952Z,19.40
2018-07-06T09:49:54.624Z,19.40
2018-07-06T09:50:58.348Z,19.40
2018-07-06T09:52:02.116Z,19.50
2018-07-06T09:53:05.924Z,19.50
2018-07-06T09:54:09.639Z,19.30
2018-07-06T09:55:13.505Z,19.30
2018-07-06T09:56:16.918Z,19.40
2018-07-06T09:57:20.584Z,19.50
2018-07-06T09:58:24.290Z,19.60
2018-07-06T09:59:28.072Z,19.70
2018-07-06T10:00:36.949Z,19.70
2018-07-06T10:01:40.654Z,19.70
2018-07-06T10:02:44.312Z,19.70
2018-07-06T10:03:47.984Z,19.50
2018-07-06T10:04:51.678Z,19.40
2018-07-06T10:05:55.352Z,19.30
2018-07-06T10:06:59.276Z,19.10
2018-07-06T10:08:03.105Z,19.10
2018-07-06T10:10:10.398Z,19.00
2018-07-06T10:11:14.142Z,19.10
2018-07-06T10:12:17.810Z,19.10
2018-07-06T10:13:21.514Z,19.00
2018-07-06T10:14:25.224Z,19.10
2018-07-06T10:15:29.119Z,19.20
2018-07-06T10:16:32.851Z,19.20
2018-07-06T10:17:36.626Z,19.10
2018-07-06T10:18:40.323Z,19.10
2018-07-06T10:19:44.011Z,19.10
2018-07-06T10:20:47.659Z,19.20
2018-07-06T10:21:51.501Z,19.20
2018-07-06T10:22:55.154Z,19.30
2018-07-06T10:23:58.808Z,19.40
2018-07-06T10:25:02.545Z,19.50
2018-07-06T10:26:06.348Z,19.50
2018-07-06T10:27:09.950Z,19.50
2018-07-06T10:28:22.316Z,19.60
2018-07-06T10:30:36.006Z,19.70
2018-07-06T10:31:46.496Z,19.80
2018-07-06T10:32:50.186Z,20.00
2018-07-06T10:34:57.642Z,20.00
2018-07-06T10:36:01.323Z,20.00
2018-07-06T10:37:04.979Z,19.90
2018-07-06T10:38:08.787Z,19.80
2018-07-06T10:39:12.387Z,20.00
2018-07-06T10:40:15.995Z,20.10
2018-07-06T10:41:19.852Z,20.10
2018-07-06T10:42:23.534Z,20.10
2018-07-06T10:43:27.220Z,20.00
2018-07-06T10:44:30.899Z,20.20
2018-07-06T10:45:34.602Z,20.20
2018-07-06T10:46:38.371Z,20.30
2018-07-06T10:47:42.067Z,20.40
2018-07-06T10:48:45.817Z,20.50
2018-07-06T10:49:49.433Z,20.60
2018-07-06T10:50:53.123Z,20.70
2018-07-06T10:51:56.749Z,20.80
2018-07-06T10:54:03.917Z,20.80
2018-07-06T10:55:07.529Z,20.90
2018-07-06T10:57:14.689Z,20.80
2018-07-06T10:58:21.492Z,20.80
2018-07-06T10:59:29.782Z,20.70
2018-07-06T11:00:39.212Z,20.50
2018-07-06T11:01:46.728Z,20.30
2018-07-06T11:02:54.131Z,20.30
2018-07-06T11:04:02.386Z,20.20
2018-07-06T11:05:10.368Z,20.20
2018-07-06T11:06:18.052Z,20.20
2018-07-06T11:07:21.905Z,20.20
2018-07-06T11:08:25.485Z,20.20
2018-07-06T11:09:33.739Z,20.00
2018-07-06T11:10:41.352Z,20.00
2018-07-06T11:11:49.243Z,20.00
2018-07-06T11:12:56.904Z,20.10
2018-07-06T11:14:04.602Z,20.30
2018-07-06T11:15:12.072Z,20.30
2018-07-06T11:16:19.771Z,20.20
2018-07-06T11:17:27.651Z,20.00
2018-07-06T11:18:35.360Z,19.90
2018-07-06T11:19:42.613Z,19.90
2018-07-06T11:20:51.119Z,19.90
2018-07-06T11:21:57.488Z,20.10
2018-07-06T11:23:04.956Z,20.30
2018-07-06T11:24:12.391Z,20.50
2018-07-06T11:25:19.436Z,20.70
2018-07-06T11:26:27.400Z,20.90
2018-07-06T11:27:34.880Z,21.20
2018-07-06T11:28:41.965Z,21.30
2018-07-06T11:29:49.230Z,21.40
2018-07-06T11:30:56.812Z,21.60
2018-07-06T11:32:04.472Z,21.70
2018-07-06T11:33:11.981Z,21.60
2018-07-06T11:34:21.103Z,21.60
2018-07-06T11:35:28.173Z,21.70
2018-07-06T11:36:35.554Z,21.80
2018-07-06T11:37:42.757Z,21.80
2018-07-06T11:38:52.154Z,21.80
2018-07-06T11:40:00.674Z,21.70
2018-07-06T11:41:08.450Z,21.70
2018-07-06T11:42:15.537Z,21.70
2018-07-06T11:43:23.321Z,21.70
2018-07-06T11:44:32.326Z,21.60
2018-07-06T11:45:41.062Z,21.50
2018-07-06T11:46:48.339Z,21.60
2018-07-06T11:47:55.386Z,21.70
2018-07-06T11:49:03.789Z,21.60
2018-07-06T11:50:11.304Z,21.60
2018-07-06T11:51:19.500Z,21.50
2018-07-06T11:52:28.486Z,21.50
2018-07-06T11:53:37.640Z,21.50
2018-07-06T11:54:45.717Z,21.50
2018-07-06T11:55:53.759Z,21.60
2018-07-06T11:57:00.717Z,21.70
2018-07-06T11:58:07.740Z,21.80
2018-07-06T11:59:15.526Z,21.80
2018-07-06T12:00:23.728Z,21.80
2018-07-06T12:01:32.130Z,21.70
2018-07-06T12:02:39.535Z,21.80
2018-07-06T12:03:47.208Z,21.90
2018-07-06T12:04:55.217Z,21.70
2018-07-06T12:06:03.103Z,21.70
2018-07-06T12:07:11.503Z,21.70
2018-07-06T12:08:19.297Z,21.70
2018-07-06T12:09:27.381Z,21.60
2018-07-06T12:10:35.062Z,21.50
2018-07-06T12:11:42.957Z,21.40
2018-07-06T12:12:51.146Z,21.50
2018-07-06T12:13:59.662Z,21.40
2018-07-06T12:15:07.879Z,21.10
2018-07-06T12:16:15.668Z,21.10
2018-07-06T12:17:23.323Z,21.30
2018-07-06T12:18:30.617Z,21.30
2018-07-06T12:19:37.598Z,21.20
2018-07-06T12:20:45.375Z,21.40
2018-07-06T12:21:53.147Z,21.50
2018-07-06T12:23:00.936Z,21.70
2018-07-06T12:24:07.936Z,21.60
2018-07-06T12:25:14.977Z,21.40
2018-07-06T12:26:22.474Z,21.40
2018-07-06T12:27:30.479Z,21.60
2018-07-06T12:28:38.271Z,21.70
2018-07-06T12:29:46.453Z,21.70
2018-07-06T12:30:55.060Z,21.80
2018-07-06T12:32:02.631Z,21.80
2018-07-06T12:33:10.113Z,21.90
2018-07-06T12:34:17.391Z,22.00
2018-07-06T12:35:25.178Z,21.90
2018-07-06T12:36:32.690Z,21.80
2018-07-06T12:37:40.147Z,21.80
2018-07-06T12:38:47.345Z,21.80
2018-07-06T12:39:55.219Z,21.70
2018-07-06T12:41:03.204Z,21.80
2018-07-06T12:42:10.477Z,21.80
2018-07-06T12:43:18.588Z,21.90
2018-07-06T12:44:26.594Z,22.10
2018-07-06T12:45:35.490Z,22.20
2018-07-06T12:46:42.249Z,22.40
2018-07-06T12:47:48.851Z,22.60
2018-07-06T12:48:56.304Z,22.90
2018-07-06T12:50:04.298Z,23.10
2018-07-06T12:51:11.282Z,23.20
2018-07-06T12:52:18.223Z,23.30
2018-07-06T12:53:26.025Z,23.40
2018-07-06T12:54:33.609Z,23.30
2018-07-06T12:55:40.772Z,23.30
2018-07-06T12:56:48.562Z,23.60
2018-07-06T12:57:55.733Z,23.90
2018-07-06T12:59:03.363Z,23.90
2018-07-06T13:00:10.214Z,24.10
2018-07-06T13:01:17.564Z,24.40
2018-07-06T13:02:24.738Z,24.70
2018-07-06T13:03:32.325Z,25.00
2018-07-06T13:04:40.520Z,25.00
2018-07-06T13:05:48.312Z,25.00
2018-07-06T13:06:56.099Z,25.20
2018-07-06T13:08:03.579Z,25.20
2018-07-06T13:09:11.676Z,25.10
2018-07-06T13:10:20.505Z,25.00
2018-07-06T13:11:27.898Z,25.00
2018-07-06T13:12:36.067Z,25.00
2018-07-06T13:13:43.868Z,25.00
2018-07-06T13:14:51.760Z,24.90
2018-07-06T13:15:58.747Z,25.00
2018-07-06T13:17:06.520Z,25.10
2018-07-06T13:18:14.204Z,25.20
2018-07-06T13:19:21.583Z,25.30
2018-07-06T13:20:28.877Z,25.20
2018-07-06T13:21:35.613Z,25.00
2018-07-06T13:22:43.414Z,24.80
2018-07-06T13:23:50.793Z,24.70
2018-07-06T13:24:59.925Z,24.30
2018-07-06T13:26:07.088Z,24.00
2018-07-06T13:27:14.249Z,24.00
2018-07-06T13:28:21.570Z,24.00
2018-07-06T13:29:29.007Z,24.20
2018-07-06T13:30:36.184Z,24.10
2018-07-06T13:31:44.380Z,24.20
2018-07-06T13:32:51.778Z,24.20
2018-07-06T13:33:59.002Z,24.20
2018-07-06T13:35:06.316Z,24.20
2018-07-06T13:36:14.232Z,24.30
2018-07-06T13:37:21.918Z,24.40
2018-07-06T13:38:29.404Z,24.80
2018-07-06T13:39:36.368Z,24.60
2018-07-06T13:40:43.930Z,24.90
2018-07-06T13:41:51.229Z,24.80
2018-07-06T13:42:58.611Z,24.80
2018-07-06T13:44:07.396Z,24.80
2018-07-06T13:45:16.852Z,24.70
2018-07-06T13:46:23.908Z,24.80
2018-07-06T13:47:31.208Z,25.00
2018-07-06T13:48:39.090Z,24.90
2018-07-06T13:49:46.378Z,24.80
2018-07-06T13:50:53.644Z,24.90
2018-07-06T13:52:01.627Z,24.80
2018-07-06T13:53:08.679Z,24.80
2018-07-06T13:54:16.485Z,24.80
2018-07-06T13:55:24.055Z,24.80
2018-07-06T13:56:32.782Z,24.90
2018-07-06T13:57:40.588Z,25.00
2018-07-06T13:58:47.844Z,24.90
2018-07-06T13:59:55.552Z,25.10
2018-07-06T14:01:02.706Z,25.40
2018-07-06T14:02:10.494Z,25.60
2018-07-06T14:03:18.296Z,25.50
2018-07-06T14:04:25.784Z,25.80
2018-07-06T14:05:33.642Z,26.00
2018-07-06T14:06:41.453Z,26.00
2018-07-06T14:07:48.912Z,26.20
2018-07-06T14:08:56.737Z,26.10
2018-07-06T14:10:04.927Z,26.20
2018-07-06T14:11:12.425Z,26.40
2018-07-06T14:12:19.589Z,26.40
2018-07-06T14:13:27.446Z,26.40
2018-07-06T14:14:35.473Z,26.60
2018-07-06T14:15:42.614Z,26.40
2018-07-06T14:16:49.719Z,26.20
2018-07-06T14:17:57.589Z,26.00
2018-07-06T14:19:04.958Z,25.80
2018-07-06T14:20:12.363Z,25.70
2018-07-06T14:21:19.953Z,25.70
2018-07-06T14:22:28.328Z,25.50
2018-07-06T14:23:35.908Z,25.50
2018-07-06T14:24:44.209Z,25.60
2018-07-06T14:25:51.898Z,25.80
2018-07-06T14:27:00.634Z,26.10
2018-07-06T14:28:08.009Z,26.30
2018-07-06T14:29:15.375Z,26.30
2018-07-06T14:30:22.445Z,26.30
2018-07-06T14:31:30.224Z,26.40
2018-07-06T14:32:38.439Z,26.50
2018-07-06T14:33:51.945Z,26.50
2018-07-06T14:34:59.067Z,26.50
2018-07-06T14:36:07.321Z,26.20
2018-07-06T14:37:14.932Z,26.40
2018-07-06T14:38:22.604Z,26.30
2018-07-06T14:39:29.763Z,26.30
2018-07-06T14:40:37.346Z,26.30
2018-07-06T14:41:44.964Z,26.20
2018-07-06T14:42:52.660Z,26.00
2018-07-06T14:44:00.417Z,25.90
2018-07-06T14:45:08.821Z,26.00
2018-07-06T14:46:16.202Z,25.80
2018-07-06T14:47:25.938Z,25.60
2018-07-06T14:48:33.740Z,25.50
2018-07-06T14:49:41.093Z,25.50
2018-07-06T14:50:48.060Z,25.50
2018-07-06T14:51:55.977Z,25.50
2018-07-06T14:53:03.240Z,25.50
2018-07-06T14:54:11.029Z,25.50
2018-07-06T14:55:17.988Z,25.50
2018-07-06T14:56:25.480Z,25.60
2018-07-06T14:57:32.335Z,25.70
2018-07-06T14:58:39.624Z,25.70
2018-07-06T14:59:46.930Z,25.70
2018-07-06T15:00:55.319Z,25.70
2018-07-06T15:02:02.695Z,25.70
2018-07-06T15:03:10.267Z,25.60
2018-07-06T15:04:17.968Z,25.50
2018-07-06T15:05:24.945Z,25.60
2018-07-06T15:06:31.928Z,25.60
2018-07-06T15:07:38.579Z,25.70
2018-07-06T15:08:46.076Z,25.70
2018-07-06T15:09:53.920Z,25.80
2018-07-06T15:11:00.578Z,26.00
2018-07-06T15:12:07.649Z,26.10
2018-07-06T15:13:14.973Z,26.20
2018-07-06T15:14:23.067Z,26.00
2018-07-06T15:15:32.360Z,26.10
2018-07-06T15:16:40.955Z,26.20
2018-07-06T15:17:48.887Z,26.30
2018-07-06T15:18:58.274Z,26.50
2018-07-06T15:20:06.602Z,26.50
2018-07-06T15:21:15.523Z,26.50