createdAt,value
2018-08-04T00:00:28.796Z,954.98
2018-08-04T00:01:28.764Z,954.96
2018-08-04T00:02:28.757Z,954.94
2018-08-04T00:03:28.758Z,954.96
2018-08-04T00:04:28.729Z,954.91
2018-08-04T00:05:28.734Z,954.89
2018-08-04T00:06:28.705Z,954.91
2018-08-04T00:07:28.695Z,954.90
2018-08-04T00:08:28.716Z,954.90
2018-08-04T00:09:28.673Z,954.90
2018-08-04T00:10:28.656Z,954.91
2018-08-04T00:11:28.664Z,954.89
2018-08-04T00:12:28.630Z,954.88
2018-08-04T00:13:28.625Z,954.84
2018-08-04T00:14:28.625Z,954.79
2018-08-04T00:15:28.599Z,954.81
2018-08-04T00:16:28.599Z,954.84
2018-08-04T00:17:28.594Z,954.82
2018-08-04T00:18:28.567Z,954.77
2018-08-04T00:19:28.580Z,954.75
2018-08-04T00:20:28.547Z,954.72
2018-08-04T00:21:28.531Z,954.71
2018-08-04T00:22:28.524Z,954.72
2018-08-04T00:23:28.529Z,954.68
2018-08-04T00:24:28.508Z,954.69
2018-08-04T00:25:28.501Z,954.65
2018-08-04T00:26:28.476Z,954.69
2018-08-04T00:27:28.468Z,954.71
2018-08-04T00:28:28.453Z,954.72
2018-08-04T00:29:28.454Z,954.69
2018-08-04T00:30:28.444Z,954.69
2018-08-04T00:31:28.422Z,954.67
2018-08-04T00:32:28.414Z,954.67
2018-08-04T00:33:28.400Z,954.63
2018-08-04T00:34:28.388Z,954.64
2018-08-04T00:35:28.421Z,954.64
2018-08-04T00:36:28.366Z,954.65
2018-08-04T00:37:28.352Z,954.59
2018-08-04T00:38:28.347Z,954.56
2018-08-04T00:39:28.334Z,954.57
2018-08-04T00:40:28.325Z,954.58
2018-08-04T00:41:28.343Z,954.59
2018-08-04T00:42:28.294Z,954.62
2018-08-04T00:43:28.293Z,954.60
2018-08-04T00:44:28.271Z,954.58
2018-08-04T00:45:28.265Z,954.59
2018-08-04T00:46:28.276Z,954.57
2018-08-04T00:47:28.259Z,954.57
2018-08-04T00:48:28.228Z,954.55
2018-08-04T00:49:28.226Z,954.56
2018-08-04T00:50:28.209Z,954.56
2018-08-04T00:51:28.198Z,954.58
2018-08-04T00:52:28.224Z,954.55
2018-08-04T00:53:28.195Z,954.53
2018-08-04T00:54:28.167Z,954.57
2018-08-04T00:55:28.151Z,954.51
2018-08-04T00:56:28.140Z,954.56
2018-08-04T00:57:28.135Z,954.51
2018-08-04T00:58:28.127Z,954.56
2018-08-04T00:59:28.135Z,954.55
2018-08-04T01:00:28.099Z,954.57
2018-08-04T01:01:28.083Z,954.55
2018-08-04T01:02:28.100Z,954.51
2018-08-04T01:03:28.063Z,954.55
2018-08-04T01:04:28.053Z,954.53
2018-08-04T01:05:28.056Z,954.50
2018-08-04T01:06:28.027Z,954.53
2018-08-04T01:07:28.016Z,954.53
2018-08-04T01:08:28.017Z,954.49
2018-08-04T01:09:27.991Z,954.46
2018-08-04T01:10:27.986Z,954.49
2018-08-04T01:11:27.988Z,954.50
2018-08-04T01:12:27.960Z,954.45
2018-08-04T01:13:27.963Z,954.42
2018-08-04T01:14:27.933Z,954.47
2018-08-04T01:15:27.956Z,954.44
2018-08-04T01:16:27.911Z,954.45
2018-08-04T01:17:27.915Z,954.49
2018-08-04T01:18:27.891Z,954.45
2018-08-04T01:19:27.881Z,954.40
2018-08-04T01:20:27.865Z,954.36
2018-08-04T01:21:27.872Z,954.33
2018-08-04T01:22:27.846Z,954.35
2018-08-04T01:23:27.858Z,954.31
2018-08-04T01:24:27.822Z,954.31
2018-08-04T01:25:27.810Z,954.31
2018-08-04T01:26:27.820Z,954.30
2018-08-04T01:27:27.792Z,954.36
2018-08-04T01:28:27.781Z,954.32
2018-08-04T01:29:27.776Z,954.28
2018-08-04T01:30:27.758Z,954.29
2018-08-04T01:31:27.737Z,954.30
2018-08-04T01:32:27.747Z,954.29
2018-08-04T01:33:27.721Z,954.25
2018-08-04T01:34:27.708Z,954.25
2018-08-04T01:35:27.710Z,954.27
2018-08-04T01:36:27.686Z,954.31
2018-08-04T01:37:27.700Z,954.33
2018-08-04T01:38:27.665Z,954.29
2018-08-04T01:39:27.654Z,954.32
2018-08-04T01:40:27.641Z,954.28
2018-08-04T01:41:27.648Z,954.30
2018-08-04T01:42:27.615Z,954.28
2018-08-04T01:43:27.625Z,954.28
2018-08-04T01:44:27.592Z,954.30
2018-08-04T01:45:27.578Z,954.27
2018-08-04T01:46:27.578Z,954.27
2018-08-04T01:47:27.572Z,954.25
2018-08-04T01:48:27.575Z,954.27
2018-08-04T01:49:27.539Z,954.23
2018-08-04T01:50:27.525Z,954.18
2018-08-04T01:51:27.514Z,954.17
2018-08-04T01:52:27.501Z,954.20
2018-08-04T01:53:27.508Z,954.15
2018-08-04T01:54:27.493Z,954.15
2018-08-04T01:55:27.477Z,954.11
2018-08-04T01:56:27.458Z,954.18
2018-08-04T01:57:27.450Z,954.16
2018-08-04T01:58:27.436Z,954.11
2018-08-04T01:59:27.465Z,954.10
2018-08-04T02:00:27.412Z,954.06
2018-08-04T02:01:27.399Z,954.11
2018-08-04T02:02:27.391Z,954.11
2018-08-04T02:03:27.382Z,954.10
2018-08-04T02:04:27.368Z,954.10
2018-08-04T02:05:27.386Z,954.05
2018-08-04T02:06:27.345Z,954.10
2018-08-04T02:07:27.335Z,954.12
2018-08-04T02:08:27.317Z,954.10
2018-08-04T02:09:27.306Z,954.13
2018-08-04T02:10:27.324Z,954.16
2018-08-04T02:11:27.304Z,954.10
2018-08-04T02:12:27.277Z,954.09
2018-08-04T02:13:27.266Z,954.09
2018-08-04T02:14:27.374Z,954.09
2018-08-04T02:15:27.246Z,954.06
2018-08-04T02:16:27.250Z,954.03
2018-08-04T02:17:27.234Z,954.07
2018-08-04T02:18:27.209Z,954.06
2018-08-04T02:19:27.194Z,954.07
2018-08-04T02:20:27.189Z,954.05
2018-08-04T02:21:27.195Z,954.06
2018-08-04T02:22:27.164Z,954.04
2018-08-04T02:23:27.182Z,954.05
2018-08-04T02:24:27.134Z,954.04
2018-08-04T02:25:27.126Z,954.01
2018-08-04T02:26:27.117Z,954.02
2018-08-04T02:27:27.126Z,954.03
2018-08-04T02:28:27.100Z,954.00
2018-08-04T02:29:27.097Z,954.05
2018-08-04T02:30:27.071Z,954.04
2018-08-04T02:31:27.062Z,954.03
2018-08-04T02:32:27.051Z,954.02
2018-08-04T02:33:27.045Z,953.93
2018-08-04T02:34:27.027Z,953.99
2018-08-04T02:35:27.029Z,953.94
2018-08-04T02:36:27.006Z,953.92
2018-08-04T02:37:26.992Z,953.97
2018-08-04T02:38:26.993Z,953.93
2018-08-04T02:39:26.970Z,953.92
2018-08-04T02:40:26.957Z,953.95
2018-08-04T02:41:26.963Z,953.99
2018-08-04T02:42:26.932Z,953.99
2018-08-04T02:43:26.956Z,954.03
2018-08-04T02:44:26.914Z,953.91
2018-08-04T02:45:26.923Z,953.97
2018-08-04T02:46:26.894Z,953.98
2018-08-04T02:47:26.894Z,953.96
2018-08-04T02:48:26.865Z,953.90
2018-08-04T02:49:26.859Z,953.88
2018-08-04T02:50:26.848Z,953.87
2018-08-04T02:51:26.832Z,953.86
2018-08-04T02:52:26.828Z,953.86
2018-08-04T02:53:26.832Z,953.83
2018-08-04T02:54:26.822Z,953.81
2018-08-04T02:55:26.786Z,953.85
2018-08-04T02:56:26.778Z,953.90
2018-08-04T02:57:26.766Z,953.90
2018-08-04T02:58:26.751Z,953.89
2018-08-04T02:59:26.766Z,953.86
2018-08-04T03:00:26.742Z,953.88
2018-08-04T03:01:26.721Z,953.83
2018-08-04T03:02:26.701Z,953.89
2018-08-04T03:03:26.706Z,953.90
2018-08-04T03:04:26.688Z,953.89
2018-08-04T03:05:26.729Z,953.88
2018-08-04T03:06:26.662Z,953.91
2018-08-04T03:07:26.649Z,953.86
2018-08-04T03:08:26.654Z,953.81
2018-08-04T03:09:26.628Z,953.78
2018-08-04T03:10:26.616Z,953.82
2018-08-04T03:11:26.630Z,953.84
2018-08-04T03:12:26.608Z,953.89
2018-08-04T03:13:26.586Z,953.90
2018-08-04T03:14:26.572Z,953.91
2018-08-04T03:15:26.561Z,953.88
2018-08-04T03:16:26.567Z,953.87
2018-08-04T03:17:26.549Z,953.86
2018-08-04T03:18:26.520Z,953.85
2018-08-04T03:19:26.511Z,953.91
2018-08-04T03:20:26.501Z,953.87
2018-08-04T03:21:26.486Z,953.89
2018-08-04T03:22:26.492Z,953.90
2018-08-04T03:23:26.482Z,953.95
2018-08-04T03:24:26.458Z,953.92
2018-08-04T03:25:26.442Z,953.92
2018-08-04T03:26:26.439Z,953.90
2018-08-04T03:27:26.448Z,953.85
2018-08-04T03:28:26.411Z,953.87
2018-08-04T03:29:26.411Z,953.84
2018-08-04T03:30:26.386Z,953.83
2018-08-04T03:31:26.384Z,953.85
2018-08-04T03:32:26.365Z,953.84
2018-08-04T03:33:26.367Z,953.81
2018-08-04T03:34:26.340Z,953.85
2018-08-04T03:35:26.349Z,953.82
2018-08-04T03:36:26.317Z,953.83
2018-08-04T03:37:26.305Z,953.79
2018-08-04T03:38:26.320Z,953.80
2018-08-04T03:39:26.283Z,953.80
2018-08-04T03:40:26.272Z,953.81
2018-08-04T03:41:26.277Z,953.79
2018-08-04T03:42:26.250Z,953.80
2018-08-04T03:43:26.248Z,953.83
2018-08-04T03:44:26.235Z,953.81
2018-08-04T03:45:26.216Z,953.84
2018-08-04T03:46:26.207Z,953.84
2018-08-04T03:47:26.212Z,953.84
2018-08-04T03:48:26.182Z,953.84
2018-08-04T03:49:26.188Z,953.84
2018-08-04T03:50:26.159Z,953.89
2018-08-04T03:51:26.149Z,953.83
2018-08-04T03:52:26.136Z,953.86
2018-08-04T03:53:26.140Z,953.85
2018-08-04T03:54:26.111Z,953.85
2018-08-04T03:55:26.111Z,953.90
2018-08-04T03:56:26.092Z,953.87
2018-08-04T03:57:26.078Z,953.85
2018-08-04T03:58:26.069Z,953.85
2018-08-04T03:59:26.083Z,953.89
2018-08-04T04:00:26.069Z,953.90
2018-08-04T04:01:26.034Z,953.86
2018-08-04T04:02:26.022Z,953.84
2018-08-04T04:03:26.017Z,953.84
2018-08-04T04:04:26.004Z,953.83
2018-08-04T04:05:26.000Z,953.85
2018-08-04T04:06:26.002Z,953.83
2018-08-04T04:07:25.966Z,953.86
2018-08-04T04:08:25.955Z,953.87
2018-08-04T04:09:25.942Z,953.88
2018-08-04T04:10:25.967Z,953.84
2018-08-04T04:11:25.932Z,953.85
2018-08-04T04:12:25.925Z,953.88
2018-08-04T04:13:25.899Z,953.89
2018-08-04T04:14:25.887Z,953.86
2018-08-04T04:15:25.877Z,953.88
2018-08-04T04:16:25.864Z,953.85
2018-08-04T04:17:25.876Z,953.82
2018-08-04T04:18:25.840Z,953.86
2018-08-04T04:19:25.830Z,953.86
2018-08-04T04:20:25.817Z,953.85
2018-08-04T04:21:25.805Z,953.87
2018-08-04T04:22:25.827Z,953.84
2018-08-04T04:23:25.802Z,953.85
2018-08-04T04:24:25.768Z,953.84
2018-08-04T04:25:25.758Z,953.83
2018-08-04T04:26:25.744Z,953.81
2018-08-04T04:27:25.732Z,953.84
2018-08-04T04:28:25.748Z,953.84
2018-08-04T04:29:25.727Z,953.84
2018-08-04T04:30:25.704Z,953.85
2018-08-04T04:31:25.692Z,953.83
2018-08-04T04:32:32.298Z,953.89
2018-08-04T04:33:25.672Z,953.86
2018-08-04T04:34:25.827Z,953.88
2018-08-04T04:35:25.650Z,953.92
2018-08-04T04:36:25.635Z,953.90
2018-08-04T04:37:25.637Z,953.89
2018-08-04T04:38:25.616Z,953.94
2018-08-04T04:39:25.640Z,953.90
2018-08-04T04:40:25.610Z,953.88
2018-08-04T04:41:25.579Z,953.91
2018-08-04T04:42:25.567Z,953.89
2018-08-04T04:43:25.551Z,953.87
2018-08-04T04:44:25.548Z,953.88
2018-08-04T04:45:25.557Z,953.89
2018-08-04T04:46:25.521Z,953.88
2018-08-04T04:47:25.510Z,953.93
2018-08-04T04:48:25.520Z,953.93
2018-08-04T04:49:25.492Z,953.93
2018-08-04T04:50:25.499Z,953.91
2018-08-04T04:51:25.485Z,953.95
2018-08-04T04:52:25.450Z,953.90
2018-08-04T04:53:25.439Z,953.92
2018-08-04T04:54:25.430Z,953.91
2018-08-04T04:55:25.434Z,953.82
2018-08-04T04:56:25.436Z,953.86
2018-08-04T04:57:25.406Z,953.86
2018-08-04T04:58:25.383Z,953.88
2018-08-04T04:59:25.396Z,953.91
2018-08-04T05:00:25.361Z,953.86
2018-08-04T05:01:25.378Z,953.92
2018-08-04T05:02:25.343Z,953.88
2018-08-04T05:03:25.345Z,953.87
2018-08-04T05:04:25.311Z,953.86
2018-08-04T05:05:25.305Z,953.85
2018-08-04T05:06:25.294Z,953.86
2018-08-04T05:07:25.293Z,953.86
2018-08-04T05:08:25.274Z,953.90
2018-08-04T05:09:25.276Z,953.89
2018-08-04T05:10:25.245Z,953.84
2018-08-04T05:11:25.236Z,953.84
2018-08-04T05:12:25.257Z,953.86
2018-08-04T05:13:25.231Z,953.89
2018-08-04T05:14:25.203Z,953.88
2018-08-04T05:15:25.202Z,953.89
2018-08-04T05:16:25.181Z,953.89
2018-08-04T05:17:25.169Z,953.87
2018-08-04T05:18:25.170Z,953.87
2018-08-04T05:19:25.149Z,953.85
2018-08-04T05:20:25.132Z,953.86
2018-08-04T05:21:25.195Z,953.87
2018-08-04T05:22:25.115Z,953.87
2018-08-04T05:23:25.131Z,953.87
2018-08-04T05:24:25.089Z,953.88
2018-08-04T05:25:25.078Z,953.87
2018-08-04T05:26:25.063Z,953.82
2018-08-04T05:27:25.074Z,953.83
2018-08-04T05:28:25.047Z,953.82
2018-08-04T05:29:25.040Z,953.78
2018-08-04T05:30:25.022Z,953.86
2018-08-04T05:31:25.010Z,953.83
2018-08-04T05:32:25.004Z,953.83
2018-08-04T05:33:25.007Z,953.82
2018-08-04T05:34:25.004Z,953.84
2018-08-04T05:35:24.963Z,953.89
2018-08-04T05:36:24.958Z,953.89
2018-08-04T05:37:24.998Z,953.87
2018-08-04T05:38:24.933Z,953.91
2018-08-04T05:39:24.936Z,953.85
2018-08-04T05:40:24.935Z,953.91
2018-08-04T05:41:24.896Z,953.87
2018-08-04T05:42:24.890Z,953.92
2018-08-04T05:43:24.922Z,953.91
2018-08-04T05:44:24.870Z,953.91
2018-08-04T05:45:24.865Z,953.93
2018-08-04T05:46:24.847Z,953.89
2018-08-04T05:47:24.834Z,953.92
2018-08-04T05:48:24.817Z,953.91
2018-08-04T05:49:24.812Z,953.89
2018-08-04T05:50:24.817Z,953.89
2018-08-04T05:51:24.798Z,953.88
2018-08-04T05:52:24.780Z,953.90
2018-08-04T05:53:24.761Z,953.91
2018-08-04T05:54:24.756Z,953.85
2018-08-04T05:55:24.745Z,953.86
2018-08-04T05:56:24.774Z,953.85
2018-08-04T05:57:24.717Z,953.86
2018-08-04T05:58:24.705Z,953.89
2018-08-04T05:59:24.692Z,953.88
2018-08-04T06:00:24.683Z,953.86
2018-08-04T06:01:24.691Z,953.84
2018-08-04T06:02:24.717Z,953.91
2018-08-04T06:03:24.730Z,953.90
2018-08-04T06:04:24.633Z,953.91
2018-08-04T06:05:24.631Z,953.93
2018-08-04T06:06:24.619Z,953.89
2018-08-04T06:07:24.601Z,953.94
2018-08-04T06:08:24.634Z,953.93
2018-08-04T06:09:24.585Z,953.98
2018-08-04T06:10:24.580Z,953.98
2018-08-04T06:11:24.561Z,953.98
2018-08-04T06:12:24.545Z,953.97
2018-08-04T06:13:24.560Z,953.96
2018-08-04T06:14:24.541Z,953.97
2018-08-04T06:15:24.517Z,953.99
2018-08-04T06:16:24.507Z,954.00
2018-08-04T06:17:24.489Z,954.02
2018-08-04T06:18:24.500Z,953.99
2018-08-04T06:19:24.475Z,953.97
2018-08-04T06:20:24.548Z,953.98
2018-08-04T06:21:24.451Z,953.97
2018-08-04T06:22:24.437Z,953.94
2018-08-04T06:23:24.421Z,953.93
2018-08-04T06:24:24.441Z,953.94
2018-08-04T06:25:24.404Z,953.97
2018-08-04T06:26:24.408Z,953.97
2018-08-04T06:27:24.375Z,953.97
2018-08-04T06:28:24.367Z,953.97
2018-08-04T06:29:24.353Z,953.99
2018-08-04T06:30:24.379Z,954.00
2018-08-04T06:31:24.335Z,953.93
2018-08-04T06:32:24.340Z,953.94
2018-08-04T06:33:24.306Z,953.96
2018-08-04T06:34:24.291Z,953.96
2018-08-04T06:35:24.300Z,953.97
2018-08-04T06:36:24.271Z,954.00
2018-08-04T06:37:24.268Z,954.01
2018-08-04T06:38:24.269Z,954.00
2018-08-04T06:39:24.240Z,953.99
2018-08-04T06:40:24.254Z,953.96
2018-08-04T06:41:24.225Z,953.95
2018-08-04T06:42:24.208Z,953.96
2018-08-04T06:43:24.197Z,953.92
2018-08-04T06:44:24.206Z,953.90
2018-08-04T06:45:24.171Z,953.86
2018-08-04T06:46:24.183Z,953.88
2018-08-04T06:47:24.158Z,953.91
2018-08-04T06:48:24.142Z,953.89
2018-08-04T06:49:24.135Z,953.89
2018-08-04T06:50:24.133Z,953.91
2018-08-04T06:51:24.118Z,953.91
2018-08-04T06:52:24.093Z,953.93
2018-08-04T06:53:24.082Z,953.92
2018-08-04T06:54:24.072Z,953.92
2018-08-04T06:55:24.051Z,953.90
2018-08-04T06:56:24.094Z,953.92
2018-08-04T06:57:24.041Z,953.94
2018-08-04T06:58:24.086Z,953.88
2018-08-04T06:59:24.014Z,953.87
2018-08-04T07:00:24.005Z,953.88
2018-08-04T07:01:24.022Z,953.87
2018-08-04T07:02:23.996Z,953.88
2018-08-04T07:03:23.975Z,953.89
2018-08-04T07:04:23.960Z,953.85
2018-08-04T07:05:23.952Z,953.87
2018-08-04T07:06:23.936Z,953.91
2018-08-04T07:07:23.943Z,953.87
2018-08-04T07:08:23.930Z,953.87
2018-08-04T07:09:23.904Z,953.84
2018-08-04T07:10:23.889Z,953.82
2018-08-04T07:11:23.881Z,953.83
2018-08-04T07:12:23.906Z,953.84
2018-08-04T07:13:23.922Z,953.87
2018-08-04T07:14:23.863Z,953.84
2018-08-04T07:15:23.831Z,953.88
2018-08-04T07:16:23.835Z,953.85
2018-08-04T07:17:23.809Z,953.80
2018-08-04T07:18:23.840Z,953.83
2018-08-04T07:19:23.793Z,953.87
2018-08-04T07:20:23.795Z,953.80
2018-08-04T07:21:23.770Z,953.81
2018-08-04T07:22:23.752Z,953.82
2018-08-04T07:23:23.754Z,953.84
2018-08-04T07:24:23.753Z,953.83
2018-08-04T07:25:23.724Z,953.85
2018-08-04T07:26:23.720Z,953.82
2018-08-04T07:27:23.700Z,953.84
2018-08-04T07:28:23.704Z,953.80
2018-08-04T07:29:23.679Z,953.82
2018-08-04T07:30:23.690Z,953.81
2018-08-04T07:31:23.656Z,953.80
2018-08-04T07:32:23.651Z,953.78
2018-08-04T07:33:23.662Z,953.76
2018-08-04T07:34:23.685Z,953.77
2018-08-04T07:35:23.615Z,953.80
2018-08-04T07:36:23.618Z,953.80
2018-08-04T07:37:23.590Z,953.81
2018-08-04T07:38:23.577Z,953.79
2018-08-04T07:39:23.585Z,953.82
2018-08-04T07:40:23.572Z,953.78
2018-08-04T07:41:23.549Z,953.81
2018-08-04T07:42:23.553Z,953.83
2018-08-04T07:43:23.526Z,953.87
2018-08-04T07:44:23.537Z,953.89
2018-08-04T07:45:23.505Z,953.85
2018-08-04T07:46:23.500Z,953.84
2018-08-04T07:47:23.485Z,953.83
2018-08-04T07:48:23.489Z,953.81
2018-08-04T07:49:23.475Z,953.81
2018-08-04T07:50:23.446Z,953.81
2018-08-04T07:51:23.441Z,953.79
2018-08-04T07:52:23.430Z,953.80
2018-08-04T07:53:23.419Z,953.83
2018-08-04T07:54:23.445Z,953.82
2018-08-04T07:55:23.394Z,953.80
2018-08-04T07:56:23.384Z,953.82
2018-08-04T07:57:23.374Z,953.80
2018-08-04T07:58:23.363Z,953.82
2018-08-04T07:59:23.421Z,953.82
2018-08-04T08:00:23.351Z,953.83
2018-08-04T08:01:23.328Z,953.86
2018-08-04T08:02:23.321Z,953.85
2018-08-04T08:03:23.313Z,953.81
2018-08-04T08:04:23.304Z,953.81
2018-08-04T08:05:23.334Z,953.86
2018-08-04T08:06:23.288Z,953.87
2018-08-04T08:07:23.270Z,953.87
2018-08-04T08:08:23.253Z,953.86
2018-08-04T08:09:23.238Z,953.89
2018-08-04T08:10:23.260Z,953.80
2018-08-04T08:11:23.280Z,953.85
2018-08-04T08:12:23.224Z,953.88
2018-08-04T08:13:23.204Z,953.91
2018-08-04T08:14:23.190Z,953.89
2018-08-04T08:15:23.189Z,953.90
2018-08-04T08:16:23.162Z,953.92
2018-08-04T08:17:23.176Z,953.91
2018-08-04T08:18:23.163Z,953.95
2018-08-04T08:19:23.175Z,953.89
2018-08-04T08:20:23.125Z,953.90
2018-08-04T08:21:23.114Z,953.96
2018-08-04T08:22:23.116Z,953.92
2018-08-04T08:23:23.091Z,953.93
2018-08-04T08:24:23.092Z,953.94
2018-08-04T08:25:23.062Z,953.92
2018-08-04T08:26:23.056Z,953.93
2018-08-04T08:27:23.041Z,953.91
2018-08-04T08:28:23.044Z,953.92
2018-08-04T08:29:23.027Z,953.98
2018-08-04T08:30:23.029Z,953.94
2018-08-04T08:31:23.113Z,953.95
2018-08-04T08:32:22.988Z,953.92
2018-08-04T08:33:23.008Z,953.88
2018-08-04T08:34:22.973Z,953.94
2018-08-04T08:35:22.960Z,953.96
2018-08-04T08:36:22.963Z,953.97
2018-08-04T08:37:22.936Z,954.01
2018-08-04T08:38:22.921Z,953.95
2018-08-04T08:39:22.927Z,953.96
2018-08-04T08:40:22.971Z,953.99
2018-08-04T08:41:22.891Z,953.99
2018-08-04T08:42:22.896Z,954.04
2018-08-04T08:43:22.867Z,954.09
2018-08-04T08:44:22.881Z,954.09
2018-08-04T08:45:22.850Z,954.07
2018-08-04T08:46:22.839Z,954.08
2018-08-04T08:47:22.848Z,954.07
2018-08-04T08:48:22.815Z,954.08
2018-08-04T08:49:22.819Z,954.11
2018-08-04T08:50:22.798Z,954.13
2018-08-04T08:51:22.793Z,954.15
2018-08-04T08:52:22.774Z,954.16
2018-08-04T08:53:22.936Z,954.19
2018-08-04T08:54:22.786Z,954.23
2018-08-04T08:55:22.748Z,954.28
2018-08-04T08:56:22.732Z,954.22
2018-08-04T08:57:22.715Z,954.24
2018-08-04T08:58:22.711Z,954.24
2018-08-04T08:59:22.745Z,954.26
2018-08-04T09:00:22.703Z,954.26
2018-08-04T09:01:22.735Z,954.25
2018-08-04T09:02:22.670Z,954.25
2018-08-04T09:03:22.655Z,954.28
2018-08-04T09:04:22.639Z,954.26
2018-08-04T09:05:22.669Z,954.25
2018-08-04T09:06:22.626Z,954.20
2018-08-04T09:07:22.609Z,954.25
2018-08-04T09:08:22.604Z,954.16
2018-08-04T09:09:22.596Z,954.21
2018-08-04T09:10:22.573Z,954.24
2018-08-04T09:11:22.608Z,954.31
2018-08-04T09:12:22.557Z,954.27
2018-08-04T09:13:22.542Z,954.29
2018-08-04T09:14:22.533Z,954.37
2018-08-04T09:15:22.518Z,954.35
2018-08-04T09:16:22.524Z,954.37
2018-08-04T09:17:22.519Z,954.35
2018-08-04T09:18:22.488Z,954.33
2018-08-04T09:19:22.483Z,954.33
2018-08-04T09:20:22.460Z,954.30
2018-08-04T09:21:22.476Z,954.33
2018-08-04T09:22:22.442Z,954.32
2018-08-04T09:23:22.453Z,954.31
2018-08-04T09:24:22.422Z,954.30
2018-08-04T09:25:22.412Z,954.38
2018-08-04T09:26:22.391Z,954.35
2018-08-04T09:27:22.391Z,954.32
2018-08-04T09:28:22.370Z,954.31
2018-08-04T09:29:22.373Z,954.33
2018-08-04T09:30:22.349Z,954.30
2018-08-04T09:31:22.339Z,954.29
2018-08-04T09:32:22.351Z,954.29
2018-08-04T09:33:22.316Z,954.31
2018-08-04T09:34:22.305Z,954.28
2018-08-04T09:35:22.314Z,954.26
2018-08-04T09:36:22.279Z,954.27
2018-08-04T09:37:22.269Z,954.27
2018-08-04T09:38:22.270Z,954.22
2018-08-04T09:39:22.251Z,954.23
2018-08-04T09:40:22.238Z,954.23
2018-08-04T09:41:22.251Z,954.21
2018-08-04T09:42:22.217Z,954.21
2018-08-04T09:43:22.234Z,954.19
2018-08-04T09:44:22.197Z,954.18
2018-08-04T09:45:22.181Z,954.23
2018-08-04T09:46:22.177Z,954.22
2018-08-04T09:47:22.176Z,954.22
2018-08-04T09:48:22.149Z,954.24
2018-08-04T09:49:22.185Z,954.20
2018-08-04T09:50:22.134Z,954.20
2018-08-04T09:51:22.113Z,954.21
2018-08-04T09:52:22.107Z,954.21
2018-08-04T09:53:22.110Z,954.24
2018-08-04T09:54:22.081Z,954.24
2018-08-04T09:55:22.089Z,954.25
2018-08-04T09:56:22.063Z,954.26
2018-08-04T09:57:22.049Z,954.22
2018-08-04T09:58:22.037Z,954.22
2018-08-04T09:59:22.043Z,954.20
2018-08-04T10:00:22.045Z,954.19
2018-08-04T10:01:22.009Z,954.19
2018-08-04T10:02:21.990Z,954.13
2018-08-04T10:03:21.985Z,954.12
2018-08-04T10:04:21.976Z,954.06
2018-08-04T10:05:21.980Z,954.05
2018-08-04T10:06:21.975Z,954.03
2018-08-04T10:07:21.930Z,954.02
2018-08-04T10:08:21.933Z,954.02
2018-08-04T10:09:21.918Z,954.01
2018-08-04T10:10:21.905Z,953.97
2018-08-04T10:11:21.948Z,953.99
2018-08-04T10:12:21.899Z,954.00
2018-08-04T10:13:21.867Z,954.00
2018-08-04T10:14:21.851Z,953.96
2018-08-04T10:15:21.841Z,953.96
2018-08-04T10:16:21.834Z,953.96
2018-08-04T10:17:21.844Z,953.96
2018-08-04T10:18:21.813Z,953.91
2018-08-04T10:19:21.799Z,953.87
2018-08-04T10:20:21.840Z,953.86
2018-08-04T10:21:21.776Z,953.93
2018-08-04T10:22:21.777Z,953.90
2018-08-04T10:23:21.760Z,953.93
2018-08-04T10:24:21.746Z,953.90
2018-08-04T10:25:21.728Z,953.89
2018-08-04T10:26:21.717Z,953.89
2018-08-04T10:27:21.717Z,953.88
2018-08-04T10:28:21.694Z,953.88
2018-08-04T10:29:21.693Z,953.91
2018-08-04T10:30:21.671Z,953.84
2018-08-04T10:31:21.660Z,953.88
2018-08-04T10:32:21.713Z,953.91
2018-08-04T10:33:21.636Z,953.92
2018-08-04T10:34:21.618Z,953.92
2018-08-04T10:35:21.631Z,953.95
2018-08-04T10:36:21.599Z,953.90
2018-08-04T10:37:21.595Z,953.93
2018-08-04T10:38:21.607Z,953.93
2018-08-04T10:39:21.565Z,953.95
2018-08-04T10:40:21.561Z,953.92
2018-08-04T10:41:21.562Z,953.94
2018-08-04T10:42:21.529Z,953.94
2018-08-04T10:43:21.526Z,953.95
2018-08-04T10:44:21.525Z,953.95
2018-08-04T10:45:21.499Z,954.02
2018-08-04T10:46:21.491Z,953.96
2018-08-04T10:47:21.494Z,954.00
2018-08-04T10:48:21.467Z,953.99
2018-08-04T10:49:21.475Z,953.98
2018-08-04T10:50:21.441Z,953.98
2018-08-04T10:51:21.435Z,953.98
2018-08-04T10:52:21.418Z,954.01
2018-08-04T10:53:21.428Z,953.97
2018-08-04T10:54:21.440Z,953.97
2018-08-04T10:55:21.391Z,954.00
2018-08-04T10:56:21.387Z,953.91
2018-08-04T10:57:21.371Z,953.92
2018-08-04T10:58:21.361Z,953.93
2018-08-04T10:59:21.364Z,953.95
2018-08-04T11:00:21.361Z,953.91
2018-08-04T11:01:21.323Z,953.88
2018-08-04T11:02:21.314Z,953.89
2018-08-04T11:03:21.303Z,953.87
2018-08-04T11:04:21.300Z,953.86
2018-08-04T11:05:21.301Z,953.84
2018-08-04T11:06:21.285Z,953.86
2018-08-04T11:07:21.271Z,953.89
2018-08-04T11:08:21.245Z,953.81
2018-08-04T11:09:21.240Z,953.84
2018-08-04T11:10:21.227Z,953.83
2018-08-04T11:11:21.247Z,953.84
2018-08-04T11:12:21.200Z,953.82
2018-08-04T11:13:21.193Z,953.79
2018-08-04T11:14:21.184Z,953.78
2018-08-04T11:15:21.177Z,953.78
2018-08-04T11:16:21.176Z,953.74
2018-08-04T11:17:21.167Z,953.77
2018-08-04T11:18:21.139Z,953.73
2018-08-04T11:19:21.130Z,953.72
2018-08-04T11:20:21.119Z,953.68
2018-08-04T11:21:21.122Z,953.66
2018-08-04T11:22:21.098Z,953.64
2018-08-04T11:23:21.101Z,953.68
2018-08-04T11:24:21.071Z,953.65
2018-08-04T11:25:21.066Z,953.67
2018-08-04T11:26:21.151Z,953.67
2018-08-04T11:27:21.044Z,953.65
2018-08-04T11:28:21.035Z,953.65
2018-08-04T11:29:21.039Z,953.66
2018-08-04T11:30:21.011Z,953.65
2018-08-04T11:31:21.019Z,953.62
2018-08-04T11:32:21.031Z,953.63
2018-08-04T11:33:20.974Z,953.62
2018-08-04T11:34:20.970Z,953.66
2018-08-04T11:35:20.974Z,953.65
2018-08-04T11:36:20.975Z,953.64
2018-08-04T11:37:20.932Z,953.62
2018-08-04T11:38:20.930Z,953.60
2018-08-04T11:39:20.914Z,953.58
2018-08-04T11:40:20.901Z,953.52
2018-08-04T11:41:20.915Z,953.49
2018-08-04T11:42:20.909Z,953.50
2018-08-04T11:43:20.868Z,953.49
2018-08-04T11:44:20.864Z,953.47
2018-08-04T11:45:20.854Z,953.45
2018-08-04T11:46:20.835Z,953.47
2018-08-04T11:47:20.846Z,953.43
2018-08-04T11:48:20.827Z,953.46
2018-08-04T11:49:20.805Z,953.48
2018-08-04T11:50:20.794Z,953.38
2018-08-04T11:51:20.785Z,953.40
2018-08-04T11:52:20.776Z,953.39
2018-08-04T11:53:20.816Z,953.35
2018-08-04T11:54:20.749Z,953.33
2018-08-04T11:55:20.740Z,953.33
2018-08-04T11:56:20.730Z,953.29
2018-08-04T11:57:20.717Z,953.30
2018-08-04T11:58:20.762Z,953.23
2018-08-04T11:59:20.725Z,953.19
2018-08-04T12:00:20.688Z,953.16
2018-08-04T12:01:20.676Z,953.12
2018-08-04T12:02:20.664Z,953.11
2018-08-04T12:03:20.655Z,953.13
2018-08-04T12:04:20.649Z,953.09
2018-08-04T12:05:20.667Z,953.11
2018-08-04T12:06:20.621Z,953.10
2018-08-04T12:07:20.618Z,953.07
2018-08-04T12:08:20.604Z,953.10
2018-08-04T12:09:20.601Z,953.10
2018-08-04T12:10:20.586Z,953.14
2018-08-04T12:11:20.591Z,953.16
2018-08-04T12:12:20.559Z,953.12
2018-08-04T12:13:20.549Z,953.10
2018-08-04T12:14:20.555Z,953.12
2018-08-04T12:15:20.525Z,953.14
2018-08-04T12:16:20.520Z,953.15
2018-08-04T12:17:20.530Z,953.16
2018-08-04T12:18:20.489Z,953.09
2018-08-04T12:19:20.498Z,953.13
2018-08-04T12:20:20.471Z,953.12
2018-08-04T12:21:20.462Z,953.11
2018-08-04T12:22:20.450Z,953.08
2018-08-04T12:23:20.520Z,953.06
2018-08-04T12:24:20.467Z,953.13
2018-08-04T12:25:20.419Z,953.10
2018-08-04T12:26:20.412Z,953.09
2018-08-04T12:27:20.400Z,953.09
2018-08-04T12:28:20.390Z,953.06