createdAt,value
2018-11-28T00:00:19.713Z,82.46
2018-11-28T00:02:47.830Z,82.48
2018-11-28T00:05:15.863Z,82.94
2018-11-28T00:07:43.875Z,82.58
2018-11-28T00:10:13.085Z,82.46
2018-11-28T00:12:41.525Z,82.62
2018-11-28T00:15:12.831Z,82.51
2018-11-28T00:17:41.028Z,82.62
2018-11-28T00:20:11.314Z,82.64
2018-11-28T00:22:39.340Z,82.52
2018-11-28T00:25:08.017Z,82.40
2018-11-28T00:27:36.046Z,82.09
2018-11-28T00:30:06.404Z,81.92
2018-11-28T00:32:34.425Z,82.00
2018-11-28T00:35:02.469Z,82.71
2018-11-28T00:37:30.415Z,83.00
2018-11-28T00:39:58.520Z,82.51
2018-11-28T00:42:29.550Z,82.52
2018-11-28T00:44:58.126Z,82.45
2018-11-28T00:47:26.185Z,82.52
2018-11-28T00:49:54.267Z,82.19
2018-11-28T00:52:22.224Z,82.79
2018-11-28T00:54:50.245Z,82.81
2018-11-28T00:57:18.239Z,83.24
2018-11-28T00:59:46.255Z,82.56
2018-11-28T01:02:14.249Z,82.85
2018-11-28T01:04:42.344Z,82.69
2018-11-28T01:07:10.340Z,82.31
2018-11-28T01:09:38.375Z,82.50
2018-11-28T01:12:06.385Z,83.32
2018-11-28T01:14:34.369Z,82.48
2018-11-28T01:17:02.339Z,82.30
2018-11-28T01:19:30.404Z,82.52
2018-11-28T01:21:58.550Z,82.58
2018-11-28T01:24:26.748Z,82.85
2018-11-28T01:26:54.739Z,82.53
2018-11-28T01:29:22.727Z,82.49
2018-11-28T01:31:50.785Z,82.70
2018-11-28T01:34:18.812Z,82.97
2018-11-28T01:36:46.821Z,82.91
2018-11-28T01:39:14.915Z,83.90
2018-11-28T01:41:42.927Z,82.74
2018-11-28T01:44:11.001Z,83.07
2018-11-28T01:46:39.018Z,82.42
2018-11-28T01:49:07.138Z,83.30
2018-11-28T01:51:35.158Z,82.87
2018-11-28T01:54:03.238Z,83.42
2018-11-28T01:56:31.298Z,82.58
2018-11-28T01:58:59.408Z,83.14
2018-11-28T02:01:27.443Z,83.26
2018-11-28T02:03:55.848Z,82.47
2018-11-28T02:06:23.858Z,83.32
2018-11-28T02:08:51.848Z,82.62
2018-11-28T02:11:19.863Z,83.08
2018-11-28T02:13:47.828Z,82.47
2018-11-28T02:16:15.846Z,83.71
2018-11-28T02:18:43.818Z,83.42
2018-11-28T02:21:11.897Z,83.48
2018-11-28T02:23:40.023Z,83.40
2018-11-28T02:26:08.035Z,83.42
2018-11-28T02:28:36.098Z,82.85
2018-11-28T02:31:04.297Z,83.30
2018-11-28T02:33:32.263Z,84.15
2018-11-28T02:36:00.288Z,83.38
2018-11-28T02:38:28.268Z,83.50
2018-11-28T02:40:56.259Z,83.33
2018-11-28T02:43:24.160Z,82.88
2018-11-28T02:46:03.162Z,83.21
2018-11-28T02:48:31.130Z,83.29
2018-11-28T02:50:59.133Z,83.61
2018-11-28T02:53:27.104Z,83.72
2018-11-28T02:55:55.104Z,83.63
2018-11-28T02:58:23.053Z,84.17
2018-11-28T03:00:51.049Z,83.70
2018-11-28T03:03:19.018Z,83.80
2018-11-28T03:05:47.088Z,83.66
2018-11-28T03:08:15.079Z,83.45
2018-11-28T03:10:43.134Z,82.95
2018-11-28T03:13:11.083Z,83.05
2018-11-28T03:15:40.013Z,83.67
2018-11-28T03:18:08.393Z,83.59
2018-11-28T03:20:36.533Z,83.54
2018-11-28T03:23:05.087Z,83.49
2018-11-28T03:25:33.133Z,82.94
2018-11-28T03:28:01.102Z,83.70
2018-11-28T03:30:29.239Z,82.87
2018-11-28T03:32:59.078Z,83.38
2018-11-28T03:35:27.154Z,84.26
2018-11-28T03:37:55.124Z,82.91
2018-11-28T03:40:23.148Z,83.93
2018-11-28T03:42:51.149Z,84.70
2018-11-28T03:45:19.158Z,84.74
2018-11-28T03:47:47.094Z,83.73
2018-11-28T03:50:15.600Z,83.52
2018-11-28T03:52:43.673Z,83.90
2018-11-28T03:55:13.313Z,84.04
2018-11-28T03:57:41.646Z,84.25
2018-11-28T04:00:14.081Z,84.08
2018-11-28T04:02:42.104Z,84.09
2018-11-28T04:05:10.488Z,84.00
2018-11-28T04:07:38.550Z,84.29
2018-11-28T04:10:10.349Z,83.47
2018-11-28T04:12:39.020Z,83.77
2018-11-28T04:15:24.256Z,84.45
2018-11-28T04:17:52.140Z,84.66
2018-11-28T04:20:23.438Z,84.23
2018-11-28T04:22:51.472Z,84.53
2018-11-28T04:25:22.663Z,84.29
2018-11-28T04:27:50.870Z,83.76
2018-11-28T04:30:22.821Z,84.32
2018-11-28T04:32:51.914Z,84.73
2018-11-28T04:35:19.971Z,84.72
2018-11-28T04:37:47.935Z,84.50
2018-11-28T04:40:17.688Z,84.62
2018-11-28T04:42:46.285Z,84.66
2018-11-28T04:45:16.285Z,84.30
2018-11-28T04:47:44.391Z,84.49
2018-11-28T04:50:12.632Z,84.92
2018-11-28T04:52:40.706Z,84.46
2018-11-28T04:55:10.391Z,84.59
2018-11-28T04:57:38.383Z,85.09
2018-11-28T05:00:24.920Z,85.09
2018-11-28T05:02:54.006Z,84.92
2018-11-28T05:05:21.978Z,84.27
2018-11-28T05:07:50.660Z,84.62
2018-11-28T05:10:21.575Z,85.00
2018-11-28T05:12:50.196Z,83.94
2018-11-28T05:15:19.145Z,84.47
2018-11-28T05:17:49.105Z,84.38
2018-11-28T05:20:20.214Z,84.03
2018-11-28T05:22:48.300Z,83.72
2018-11-28T05:25:18.233Z,83.82
2018-11-28T05:27:46.750Z,84.17
2018-11-28T05:30:17.700Z,83.84
2018-11-28T05:32:45.890Z,83.72
2018-11-28T05:35:15.252Z,84.07
2018-11-28T05:37:43.405Z,83.19
2018-11-28T05:40:19.833Z,82.95
2018-11-28T05:42:48.165Z,83.46
2018-11-28T05:45:16.335Z,84.12
2018-11-28T05:47:44.615Z,83.87
2018-11-28T05:50:18.939Z,83.83
2018-11-28T05:52:47.059Z,84.43
2018-11-28T05:55:16.106Z,83.88
2018-11-28T05:57:44.240Z,83.77
2018-11-28T06:00:17.819Z,83.78
2018-11-28T06:02:45.943Z,83.82
2018-11-28T06:05:13.988Z,84.35
2018-11-28T06:07:42.125Z,84.13
2018-11-28T06:10:10.164Z,83.83
2018-11-28T06:12:38.195Z,82.72
2018-11-28T06:15:08.713Z,83.31
2018-11-28T06:17:37.054Z,83.79
2018-11-28T06:20:08.718Z,83.20
2018-11-28T06:22:37.001Z,83.41
2018-11-28T06:25:06.614Z,83.13
2018-11-28T06:27:34.664Z,83.00
2018-11-28T06:30:02.688Z,82.76
2018-11-28T06:32:30.640Z,83.22
2018-11-28T06:34:58.938Z,83.11
2018-11-28T06:37:26.976Z,83.02
2018-11-28T06:39:54.894Z,83.19
2018-11-28T06:42:22.946Z,82.76
2018-11-28T06:44:51.108Z,82.41
2018-11-28T06:47:19.243Z,82.63
2018-11-28T06:49:47.224Z,83.83
2018-11-28T06:52:15.774Z,83.26
2018-11-28T06:54:43.730Z,83.80
2018-11-28T06:57:11.723Z,83.89
2018-11-28T06:59:39.769Z,83.28
2018-11-28T07:02:07.735Z,83.27
2018-11-28T07:04:35.750Z,83.59
2018-11-28T07:07:03.685Z,83.38
2018-11-28T07:09:31.697Z,83.02
2018-11-28T07:11:59.707Z,83.63
2018-11-28T07:14:27.822Z,83.07
2018-11-28T07:16:55.890Z,83.79
2018-11-28T07:19:24.000Z,83.55
2018-11-28T07:21:51.995Z,83.45
2018-11-28T07:24:19.995Z,83.01
2018-11-28T07:26:47.950Z,82.59
2018-11-28T07:29:16.152Z,82.54
2018-11-28T07:31:44.158Z,81.84
2018-11-28T07:34:12.331Z,81.28
2018-11-28T07:36:40.345Z,80.87
2018-11-28T07:39:08.328Z,80.26
2018-11-28T07:41:36.855Z,79.64
2018-11-28T07:44:04.889Z,79.84
2018-11-28T07:46:32.835Z,80.30
2018-11-28T07:49:00.905Z,79.79
2018-11-28T07:51:28.883Z,79.63
2018-11-28T07:53:56.949Z,79.99
2018-11-28T07:56:24.945Z,79.25
2018-11-28T07:58:53.192Z,78.79
2018-11-28T08:01:21.333Z,78.84
2018-11-28T08:03:50.689Z,79.31
2018-11-28T08:06:19.069Z,78.33
2018-11-28T08:08:47.701Z,77.74
2018-11-28T08:11:15.893Z,78.11
2018-11-28T08:13:44.254Z,78.40
2018-11-28T08:16:12.441Z,77.72
2018-11-28T08:18:40.653Z,77.40
2018-11-28T08:21:08.974Z,77.66
2018-11-28T08:23:37.122Z,77.47
2018-11-28T08:26:05.546Z,76.70
2018-11-28T08:28:33.914Z,76.30
2018-11-28T08:31:02.216Z,77.13
2018-11-28T08:33:30.394Z,75.52
2018-11-28T08:35:58.525Z,75.83
2018-11-28T08:38:26.794Z,74.80
2018-11-28T08:40:54.942Z,74.84
2018-11-28T08:43:23.125Z,74.38
2018-11-28T08:45:51.395Z,73.70
2018-11-28T08:48:19.536Z,74.59
2018-11-28T08:50:48.514Z,74.31
2018-11-28T08:53:16.654Z,75.43
2018-11-28T08:55:45.415Z,73.61
2018-11-28T08:58:13.521Z,74.04
2018-11-28T09:00:41.794Z,73.48
2018-11-28T09:03:09.954Z,73.58
2018-11-28T09:05:38.135Z,74.17
2018-11-28T09:08:06.294Z,74.35
2018-11-28T09:10:34.474Z,73.20
2018-11-28T09:13:04.320Z,73.58
2018-11-28T09:15:31.474Z,73.33
2018-11-28T09:17:59.761Z,73.57
2018-11-28T09:20:28.714Z,73.15
2018-11-28T09:22:56.950Z,73.98
2018-11-28T09:25:25.182Z,74.09
2018-11-28T09:27:54.634Z,73.98
2018-11-28T09:30:23.075Z,73.24
2018-11-28T09:32:51.634Z,73.26
2018-11-28T09:35:19.997Z,73.27
2018-11-28T09:37:48.234Z,72.75
2018-11-28T09:40:17.536Z,72.54
2018-11-28T09:42:45.714Z,72.81
2018-11-28T09:45:15.074Z,72.45
2018-11-28T09:47:43.314Z,72.08
2018-11-28T09:50:14.334Z,72.07
2018-11-28T09:52:42.643Z,71.49
2018-11-28T09:55:12.395Z,71.72
2018-11-28T09:57:40.594Z,70.64
2018-11-28T10:00:13.094Z,71.32
2018-11-28T10:02:41.494Z,70.96
2018-11-28T10:05:11.735Z,70.89
2018-11-28T10:07:40.043Z,70.48
2018-11-28T10:10:10.791Z,70.70
2018-11-28T10:12:39.095Z,70.91
2018-11-28T10:15:10.975Z,71.25
2018-11-28T10:17:39.230Z,70.05
2018-11-28T10:20:08.703Z,70.15
2018-11-28T10:22:36.854Z,70.54
2018-11-28T10:25:06.035Z,70.38
2018-11-28T10:27:34.203Z,70.21
2018-11-28T10:30:02.575Z,69.61
2018-11-28T10:32:30.718Z,69.62
2018-11-28T10:34:58.956Z,69.34
2018-11-28T10:37:27.495Z,68.93
2018-11-28T10:39:55.675Z,68.71
2018-11-28T10:42:24.090Z,68.25
2018-11-28T10:44:52.096Z,69.07
2018-11-28T10:47:20.204Z,69.26
2018-11-28T10:49:48.495Z,68.85
2018-11-28T10:52:16.896Z,69.35
2018-11-28T10:54:45.196Z,68.69
2018-11-28T10:57:13.344Z,68.95
2018-11-28T10:59:41.524Z,68.28
2018-11-28T11:02:15.024Z,68.81
2018-11-28T11:04:48.596Z,68.89
2018-11-28T11:07:22.195Z,68.63
2018-11-28T11:10:00.124Z,68.52
2018-11-28T11:12:33.784Z,68.60
2018-11-28T11:15:02.012Z,67.83
2018-11-28T11:17:31.075Z,68.19
2018-11-28T11:19:59.312Z,67.91
2018-11-28T11:22:27.555Z,68.18
2018-11-28T11:24:55.695Z,68.85
2018-11-28T11:27:23.878Z,68.93
2018-11-28T11:29:52.115Z,68.46
2018-11-28T11:32:20.795Z,67.76
2018-11-28T11:34:49.015Z,69.07
2018-11-28T11:37:17.203Z,69.11
2018-11-28T11:39:45.475Z,68.06
2018-11-28T11:42:13.717Z,68.24
2018-11-28T11:44:41.995Z,68.01
2018-11-28T11:47:10.236Z,67.94
2018-11-28T11:49:38.436Z,67.49
2018-11-28T11:52:06.596Z,67.40
2018-11-28T11:54:34.844Z,68.09
2018-11-28T11:57:03.027Z,67.87
2018-11-28T11:59:31.292Z,67.52
2018-11-28T12:01:59.556Z,66.95
2018-11-28T12:04:27.815Z,67.08
2018-11-28T12:06:56.096Z,67.54
2018-11-28T12:09:24.246Z,66.47
2018-11-28T12:11:52.538Z,67.13
2018-11-28T12:14:21.095Z,66.81
2018-11-28T12:16:49.436Z,67.08
2018-11-28T12:19:17.696Z,66.72
2018-11-28T12:21:45.956Z,66.73
2018-11-28T12:24:14.234Z,66.87
2018-11-28T12:26:42.557Z,67.15
2018-11-28T12:29:10.815Z,66.83
2018-11-28T12:31:39.373Z,67.02
2018-11-28T12:34:07.610Z,66.15
2018-11-28T12:36:36.139Z,66.95
2018-11-28T12:39:07.039Z,67.59
2018-11-28T12:41:36.105Z,67.14
2018-11-28T12:44:04.922Z,66.99
2018-11-28T12:46:33.619Z,67.23
2018-11-28T12:49:02.139Z,66.94
2018-11-28T12:51:30.747Z,66.56
2018-11-28T12:53:59.327Z,66.98
2018-11-28T12:56:28.047Z,67.24
2018-11-28T12:58:56.608Z,67.53
2018-11-28T13:01:25.126Z,66.73
2018-11-28T13:03:53.587Z,66.87
2018-11-28T13:06:22.226Z,67.65
2018-11-28T13:08:50.786Z,67.31
2018-11-28T13:11:19.366Z,67.36
2018-11-28T13:13:48.006Z,67.58
2018-11-28T13:16:16.844Z,67.29
2018-11-28T13:18:45.389Z,67.91
2018-11-28T13:21:13.815Z,68.07
2018-11-28T13:23:42.413Z,68.06
2018-11-28T13:26:10.952Z,67.65
2018-11-28T13:28:39.909Z,68.47
2018-11-28T13:31:08.410Z,68.71
2018-11-28T13:33:36.949Z,68.85
2018-11-28T13:36:05.988Z,68.50
2018-11-28T13:38:34.610Z,68.39
2018-11-28T13:41:03.669Z,68.64
2018-11-28T13:43:35.736Z,69.44
2018-11-28T13:46:07.152Z,69.36
2018-11-28T13:48:33.177Z,69.41
2018-11-28T13:51:01.629Z,69.58
2018-11-28T13:53:30.189Z,69.30
2018-11-28T13:58:27.949Z,69.61
2018-11-28T14:00:56.569Z,69.59
2018-11-28T14:03:25.150Z,69.71
2018-11-28T14:05:53.688Z,69.54
2018-11-28T14:08:22.389Z,69.51
2018-11-28T14:10:51.129Z,69.55
2018-11-28T14:13:19.638Z,69.97
2018-11-28T14:15:48.210Z,69.83
2018-11-28T14:18:18.088Z,69.95
2018-11-28T14:20:46.849Z,70.17
2018-11-28T14:23:15.528Z,70.05
2018-11-28T14:25:44.355Z,69.99
2018-11-28T14:28:13.309Z,70.34
2018-11-28T14:30:43.237Z,70.33
2018-11-28T14:33:11.737Z,70.22
2018-11-28T14:35:40.290Z,70.78
2018-11-28T14:38:08.890Z,70.39
2018-11-28T14:40:37.519Z,70.47
2018-11-28T14:43:07.014Z,70.66
2018-11-28T14:45:36.109Z,70.49
2018-11-28T14:48:04.879Z,70.39
2018-11-28T14:50:33.619Z,70.66
2018-11-28T14:53:03.220Z,70.53
2018-11-28T14:55:34.157Z,70.59
2018-11-28T14:58:02.677Z,70.66
2018-11-28T15:00:32.117Z,70.69
2018-11-28T15:03:04.076Z,70.67
2018-11-28T15:06:07.457Z,70.81
2018-11-28T15:08:36.237Z,71.01
2018-11-28T15:11:06.989Z,70.67
2018-11-28T15:13:35.969Z,70.76
2018-11-28T15:16:04.669Z,70.49
2018-11-28T15:18:33.257Z,71.02
2018-11-28T15:21:02.272Z,71.13
2018-11-28T15:23:30.751Z,71.30
2018-11-28T15:26:00.329Z,71.37
2018-11-28T15:28:28.109Z,70.79
2018-11-28T15:30:56.669Z,71.44
2018-11-28T15:33:26.089Z,70.96
2018-11-28T15:35:54.729Z,70.78
2018-11-28T15:38:23.311Z,71.42
2018-11-28T15:40:51.849Z,71.12
2018-11-28T15:43:20.457Z,71.96
2018-11-28T15:45:49.109Z,71.76
2018-11-28T15:48:17.591Z,71.55
2018-11-28T15:50:46.129Z,71.53
2018-11-28T15:53:14.738Z,71.40
2018-11-28T15:55:43.319Z,71.81
2018-11-28T15:58:11.949Z,71.31
2018-11-28T16:00:40.569Z,72.10
2018-11-28T16:03:09.056Z,72.46
2018-11-28T16:05:37.689Z,71.73
2018-11-28T16:08:06.389Z,72.01
2018-11-28T16:10:39.849Z,72.25
2018-11-28T16:13:08.488Z,72.12
2018-11-28T16:15:45.497Z,71.71
2018-11-28T16:18:14.118Z,72.14
2018-11-28T16:20:42.729Z,71.99
2018-11-28T16:23:11.357Z,71.93
2018-11-28T16:25:40.149Z,71.75
2018-11-28T16:28:09.289Z,71.93
2018-11-28T16:30:37.969Z,71.67
2018-11-28T16:33:07.396Z,72.00
2018-11-28T16:35:36.956Z,72.17
2018-11-28T16:38:06.337Z,72.11
2018-11-28T16:40:35.057Z,71.09
2018-11-28T16:43:03.708Z,71.46
2018-11-28T16:45:32.377Z,70.94
2018-11-28T16:48:00.969Z,71.30
2018-11-28T16:50:29.617Z,71.06
2018-11-28T16:52:58.168Z,71.70
2018-11-28T16:55:26.692Z,71.97
2018-11-28T16:57:55.748Z,71.80
2018-11-28T17:00:26.028Z,71.56
2018-11-28T17:02:55.389Z,71.59
2018-11-28T17:05:24.209Z,72.06
2018-11-28T17:07:53.388Z,72.20
2018-11-28T17:10:24.088Z,71.18
2018-11-28T17:12:53.529Z,71.46
2018-11-28T17:15:22.229Z,72.25
2018-11-28T17:17:51.028Z,73.07
2018-11-28T17:20:23.656Z,72.65
2018-11-28T17:22:53.335Z,72.32
2018-11-28T17:25:23.036Z,72.00
2018-11-28T17:27:51.725Z,72.04
2018-11-28T17:30:21.774Z,73.09
2018-11-28T17:32:50.867Z,72.47
2018-11-28T17:35:19.508Z,72.64
2018-11-28T17:37:48.908Z,72.71
2018-11-28T17:40:19.888Z,72.40
2018-11-28T17:42:50.608Z,72.48
2018-11-28T17:45:19.560Z,72.10
2018-11-28T17:47:48.220Z,72.09
2018-11-28T17:50:19.828Z,73.02
2018-11-28T17:53:19.632Z,73.14
2018-11-28T17:55:50.466Z,72.93
2018-11-28T17:58:19.172Z,72.78
2018-11-28T18:00:47.704Z,72.86
2018-11-28T18:03:16.444Z,73.10
2018-11-28T18:05:44.964Z,73.58
2018-11-28T18:08:13.687Z,72.81
2018-11-28T18:10:46.570Z,73.61
2018-11-28T18:13:18.204Z,73.15
2018-11-28T18:15:51.484Z,73.19
2018-11-28T18:18:21.864Z,72.82
2018-11-28T18:20:50.559Z,72.53
2018-11-28T18:23:19.175Z,72.66
2018-11-28T18:25:47.884Z,73.71
2018-11-28T18:28:16.644Z,72.60
2018-11-28T18:30:45.224Z,72.66
2018-11-28T18:33:14.531Z,72.78
2018-11-28T18:35:43.345Z,73.32
2018-11-28T18:38:12.004Z,73.27
2018-11-28T18:40:40.984Z,73.16
2018-11-28T18:43:10.424Z,73.10
2018-11-28T18:45:44.333Z,72.19
2018-11-28T18:48:12.912Z,72.56
2018-11-28T18:50:41.404Z,72.72
2018-11-28T18:53:10.032Z,72.69
2018-11-28T18:55:38.886Z,72.78
2018-11-28T18:58:09.066Z,72.79
2018-11-28T19:00:37.583Z,72.90
2018-11-28T19:03:07.306Z,73.35
2018-11-28T19:05:35.903Z,73.49
2018-11-28T19:08:04.724Z,73.97
2018-11-28T19:10:33.704Z,73.90
2018-11-28T19:13:02.547Z,73.71
2018-11-28T19:15:31.404Z,74.44
2018-11-28T19:18:00.666Z,75.12
2018-11-28T19:20:29.612Z,75.83
2018-11-28T19:22:58.832Z,76.73
2018-11-28T19:25:28.952Z,76.96
2018-11-28T19:27:57.912Z,78.13
2018-11-28T19:30:31.000Z,78.69
2018-11-28T19:32:57.384Z,78.84
2018-11-28T19:35:26.168Z,79.69
2018-11-28T19:37:54.994Z,81.44
2018-11-28T19:40:26.403Z,80.84
2018-11-28T19:42:55.323Z,81.56
2018-11-28T19:45:24.085Z,81.81
2018-11-28T19:47:52.823Z,82.64
2018-11-28T19:50:27.183Z,83.52
2018-11-28T19:52:55.864Z,83.16
2018-11-28T19:55:24.804Z,83.77
2018-11-28T19:57:53.564Z,82.90
2018-11-28T20:00:23.164Z,82.76
2018-11-28T20:02:52.585Z,83.18
2018-11-28T20:05:22.524Z,83.58
2018-11-28T20:07:53.143Z,82.53
2018-11-28T20:10:23.865Z,81.81
2018-11-28T20:12:52.884Z,82.40
2018-11-28T20:15:24.464Z,83.20
2018-11-28T20:17:53.503Z,83.11
2018-11-28T20:20:22.244Z,82.50
2018-11-28T20:22:50.783Z,82.11
2018-11-28T20:25:20.784Z,82.59
2018-11-28T20:27:52.464Z,82.56
2018-11-28T20:30:24.603Z,83.20
2018-11-28T20:32:53.444Z,82.97
2018-11-28T20:35:22.545Z,82.22
2018-11-28T20:37:51.724Z,82.59
2018-11-28T20:40:20.544Z,83.22
2018-11-28T20:42:52.747Z,82.01
2018-11-28T20:45:22.104Z,82.29
2018-11-28T20:47:50.784Z,82.15
2018-11-28T20:50:24.994Z,82.70
2018-11-28T20:52:55.910Z,82.54
2018-11-28T20:55:25.565Z,81.75
2018-11-28T20:57:55.135Z,82.20
2018-11-28T21:00:25.162Z,82.57
2018-11-28T21:02:53.993Z,81.33
2018-11-28T21:05:22.530Z,81.90
2018-11-28T21:07:51.233Z,83.41
2018-11-28T21:10:25.462Z,83.18
2018-11-28T21:12:54.363Z,83.81
2018-11-28T21:15:23.091Z,84.53
2018-11-28T21:17:52.074Z,84.96
2018-11-28T21:20:21.949Z,85.71
2018-11-28T21:22:52.788Z,85.66
2018-11-28T21:25:21.974Z,84.73
2018-11-28T21:27:51.543Z,85.37
2018-11-28T21:30:20.837Z,86.07
2018-11-28T21:32:51.707Z,85.92
2018-11-28T21:35:25.242Z,84.91
2018-11-28T21:37:54.838Z,84.72
2018-11-28T21:40:23.552Z,85.32
2018-11-28T21:42:54.938Z,84.50
2018-11-28T21:45:24.378Z,84.63
2018-11-28T21:47:53.188Z,84.32
2018-11-28T21:50:22.078Z,84.08
2018-11-28T21:52:50.827Z,84.06
2018-11-28T21:55:21.623Z,83.62
2018-11-28T21:57:51.323Z,83.50
2018-11-28T22:00:21.922Z,83.22
2018-11-28T22:02:50.960Z,83.58
2018-11-28T22:05:19.588Z,83.14
2018-11-28T22:07:48.418Z,83.04
2018-11-28T22:10:25.754Z,83.15
2018-11-28T22:12:55.688Z,82.70
2018-11-28T22:15:24.629Z,83.13
2018-11-28T22:17:54.925Z,83.79
2018-11-28T22:20:24.548Z,83.56
2018-11-28T22:22:53.620Z,83.95
2018-11-28T22:25:23.520Z,83.69
2018-11-28T22:27:52.238Z,83.95
2018-11-28T22:30:21.992Z,84.18
2018-11-28T22:32:50.836Z,83.80
2018-11-28T22:35:19.587Z,84.12
2018-11-28T22:37:48.829Z,83.90
2018-11-28T22:40:19.661Z,84.15
2018-11-28T22:42:48.510Z,84.06
2018-11-28T22:45:19.265Z,84.30
2018-11-28T22:47:47.919Z,83.88
2018-11-28T22:50:16.597Z,84.54
2018-11-28T22:52:45.473Z,84.47
2018-11-28T22:55:19.517Z,84.02
2018-11-28T22:57:48.155Z,84.37
2018-11-28T23:00:26.696Z,84.32
2018-11-28T23:03:01.241Z,85.28
2018-11-28T23:05:36.159Z,84.68
2018-11-28T23:08:07.106Z,84.80
2018-11-28T23:10:35.704Z,84.74
2018-11-28T23:13:04.285Z,85.48
2018-11-28T23:15:33.275Z,85.17
2018-11-28T23:18:02.002Z,85.46
2018-11-28T23:20:30.606Z,85.07
2018-11-28T23:22:59.139Z,85.02
2018-11-28T23:25:27.794Z,85.20
2018-11-28T23:27:56.515Z,84.93
2018-11-28T23:30:25.227Z,85.54
2018-11-28T23:32:54.890Z,85.22
2018-11-28T23:35:24.068Z,85.32
2018-11-28T23:37:52.583Z,84.88
2018-11-28T23:40:23.193Z,85.13
2018-11-28T23:42:52.315Z,84.48
2018-11-28T23:45:21.167Z,85.07
2018-11-28T23:47:49.921Z,84.75
2018-11-28T23:50:21.463Z,85.12
2018-11-28T23:52:50.774Z,84.57
2018-11-28T23:55:25.928Z,85.31
2018-11-28T23:57:54.930Z,85.28
