createdAt,value
2018-12-06T00:02:12.788Z,12.80
2018-12-06T00:04:42.557Z,16.30
2018-12-06T00:07:12.650Z,12.90
2018-12-06T00:09:42.440Z,13.37
2018-12-06T00:12:12.393Z,11.70
2018-12-06T00:14:42.164Z,10.97
2018-12-06T00:17:12.242Z,13.47
2018-12-06T00:19:41.895Z,11.57
2018-12-06T00:22:11.744Z,11.30
2018-12-06T00:24:41.572Z,13.50
2018-12-06T00:27:11.352Z,10.47
2018-12-06T00:29:43.416Z,12.30
2018-12-06T00:32:13.144Z,10.30
2018-12-06T00:34:43.053Z,13.73
2018-12-06T00:37:12.976Z,12.27
2018-12-06T00:39:44.082Z,16.63
2018-12-06T00:42:14.032Z,10.80
2018-12-06T00:44:43.936Z,13.87
2018-12-06T00:47:13.665Z,10.67
2018-12-06T00:49:43.422Z,13.40
2018-12-06T00:52:13.092Z,12.37
2018-12-06T00:54:42.830Z,11.53
2018-12-06T00:57:12.796Z,12.03
2018-12-06T00:59:42.469Z,13.20
2018-12-06T01:02:12.335Z,12.83
2018-12-06T01:04:42.201Z,11.37
2018-12-06T01:07:12.045Z,12.80
2018-12-06T01:09:41.869Z,9.90
2018-12-06T01:12:11.781Z,10.40
2018-12-06T01:14:42.085Z,11.93
2018-12-06T01:17:11.884Z,10.50
2018-12-06T01:19:41.632Z,12.00
2018-12-06T01:22:11.490Z,12.47
2018-12-06T01:24:41.168Z,11.00
2018-12-06T01:27:11.064Z,10.20
2018-12-06T01:29:41.163Z,9.77
2018-12-06T01:32:11.609Z,8.27
2018-12-06T01:34:41.420Z,7.03
2018-12-06T01:37:11.181Z,7.47
2018-12-06T01:39:40.946Z,5.60
2018-12-06T01:42:10.859Z,4.23
2018-12-06T01:44:41.009Z,2.90
2018-12-06T01:47:10.788Z,5.73
2018-12-06T01:49:40.705Z,3.60
2018-12-06T01:52:10.617Z,3.40
2018-12-06T01:54:40.329Z,2.67
2018-12-06T01:57:10.240Z,4.13
2018-12-06T01:59:40.104Z,3.47
2018-12-06T02:02:09.873Z,3.03
2018-12-06T02:04:39.732Z,3.00
2018-12-06T02:07:09.507Z,2.70
2018-12-06T02:09:39.379Z,3.00
2018-12-06T02:12:09.264Z,3.80
2018-12-06T02:14:39.588Z,3.50
2018-12-06T02:17:09.345Z,3.00
2018-12-06T02:19:39.264Z,10.73
2018-12-06T02:22:08.959Z,3.50
2018-12-06T02:24:38.968Z,3.77
2018-12-06T02:27:09.990Z,3.23
2018-12-06T02:29:44.956Z,4.30
2018-12-06T02:32:14.641Z,4.23
2018-12-06T02:34:44.593Z,3.93
2018-12-06T02:37:14.651Z,6.07
2018-12-06T02:39:44.502Z,3.80
2018-12-06T02:42:14.450Z,6.63
2018-12-06T02:44:44.302Z,3.47
2018-12-06T02:47:14.070Z,4.17
2018-12-06T02:49:43.986Z,4.63
2018-12-06T02:52:13.832Z,7.33
2018-12-06T02:54:43.709Z,6.53
2018-12-06T02:57:13.474Z,4.03
2018-12-06T02:59:43.262Z,3.83
2018-12-06T03:02:13.097Z,6.07
2018-12-06T03:04:42.971Z,3.80
2018-12-06T03:07:13.021Z,6.20
2018-12-06T03:09:43.171Z,7.50
2018-12-06T03:12:13.116Z,5.13
2018-12-06T03:14:42.920Z,3.30
2018-12-06T03:17:14.784Z,9.00
2018-12-06T03:19:44.594Z,7.33
2018-12-06T03:22:14.596Z,8.90
2018-12-06T03:24:44.474Z,5.83
2018-12-06T03:27:14.293Z,6.73
2018-12-06T03:29:44.717Z,5.97
2018-12-06T03:32:14.725Z,4.03
2018-12-06T03:34:44.453Z,4.63
2018-12-06T03:37:14.409Z,5.00
2018-12-06T03:39:44.077Z,6.97
2018-12-06T03:42:14.405Z,5.93
2018-12-06T03:44:44.112Z,5.30
2018-12-06T03:47:14.193Z,6.33
2018-12-06T03:49:44.066Z,5.33
2018-12-06T03:52:14.000Z,4.83
2018-12-06T03:54:43.844Z,5.63
2018-12-06T03:57:13.621Z,4.90
2018-12-06T03:59:43.529Z,5.67
2018-12-06T04:02:13.407Z,6.27
2018-12-06T04:04:43.264Z,7.50
2018-12-06T04:07:13.120Z,6.90
2018-12-06T04:09:43.165Z,9.03
2018-12-06T04:12:12.949Z,7.93
2018-12-06T04:14:42.632Z,10.03
2018-12-06T04:17:12.424Z,7.33
2018-12-06T04:19:42.342Z,6.93
2018-12-06T04:22:12.004Z,5.73
2018-12-06T04:24:41.880Z,7.27
2018-12-06T04:27:11.839Z,5.53
2018-12-06T04:29:41.636Z,5.80
2018-12-06T04:32:11.312Z,5.80
2018-12-06T04:34:41.112Z,6.50
2018-12-06T04:37:10.936Z,4.27
2018-12-06T04:39:40.681Z,5.20
2018-12-06T04:42:10.689Z,8.80
2018-12-06T04:44:40.463Z,8.27
2018-12-06T04:47:10.368Z,6.70
2018-12-06T04:49:40.464Z,5.00
2018-12-06T04:52:10.260Z,5.90
2018-12-06T04:54:39.910Z,9.57
2018-12-06T04:57:09.933Z,6.40
2018-12-06T04:59:39.806Z,4.93
2018-12-06T05:02:09.764Z,5.43
2018-12-06T05:04:39.523Z,6.53
2018-12-06T05:07:09.376Z,6.27
2018-12-06T05:09:39.208Z,4.97
2018-12-06T05:12:09.012Z,4.70
2018-12-06T05:14:38.812Z,7.23
2018-12-06T05:17:08.845Z,5.93
2018-12-06T05:19:51.966Z,6.27
2018-12-06T05:22:30.430Z,6.47
2018-12-06T05:25:00.208Z,4.77
2018-12-06T05:27:30.005Z,6.10
2018-12-06T05:29:59.820Z,6.43
2018-12-06T05:32:41.406Z,4.97
2018-12-06T05:35:11.323Z,5.47
2018-12-06T05:37:41.421Z,8.23
2018-12-06T05:40:12.001Z,4.63
2018-12-06T05:42:41.803Z,4.90
2018-12-06T05:45:11.749Z,5.80
2018-12-06T05:47:41.812Z,6.10
2018-12-06T05:50:11.577Z,4.13
2018-12-06T05:52:41.441Z,9.70
2018-12-06T05:55:11.200Z,3.83
2018-12-06T05:57:41.268Z,4.77
2018-12-06T06:00:11.136Z,4.80
2018-12-06T06:02:41.268Z,4.20
2018-12-06T06:05:11.655Z,5.00
2018-12-06T06:07:41.452Z,3.83
2018-12-06T06:10:11.458Z,3.50
2018-12-06T06:12:41.378Z,4.67
2018-12-06T06:15:11.284Z,7.30
2018-12-06T06:17:40.784Z,4.80
2018-12-06T06:20:10.623Z,3.60
2018-12-06T06:22:40.504Z,3.97
2018-12-06T06:25:10.333Z,6.73
2018-12-06T06:27:40.299Z,3.40
2018-12-06T06:30:10.268Z,4.17
2018-12-06T06:32:40.176Z,4.10
2018-12-06T06:35:09.945Z,2.77
2018-12-06T06:37:40.040Z,9.30
2018-12-06T06:40:11.569Z,5.13
2018-12-06T06:42:41.372Z,3.93
2018-12-06T06:45:11.368Z,5.60
2018-12-06T06:47:41.378Z,6.07
2018-12-06T06:50:11.273Z,3.47
2018-12-06T06:52:41.033Z,6.63
2018-12-06T06:55:10.849Z,3.83
2018-12-06T06:57:40.656Z,4.67
2018-12-06T07:00:10.964Z,5.17
2018-12-06T07:02:41.068Z,4.30
2018-12-06T07:05:10.666Z,3.77
2018-12-06T07:07:40.595Z,5.33
2018-12-06T07:10:10.452Z,6.80
2018-12-06T07:12:40.400Z,4.37
2018-12-06T07:15:10.478Z,4.03
2018-12-06T07:17:40.573Z,5.60
2018-12-06T07:20:10.456Z,4.20
2018-12-06T07:22:41.393Z,6.90
2018-12-06T07:25:11.254Z,4.67
2018-12-06T07:27:41.168Z,6.03
2018-12-06T07:30:12.414Z,4.80
2018-12-06T07:32:42.712Z,8.07
2018-12-06T07:35:12.548Z,5.60
2018-12-06T07:37:43.505Z,4.83
2018-12-06T07:40:16.216Z,4.93
2018-12-06T07:42:46.065Z,5.53
2018-12-06T07:45:15.944Z,4.87
2018-12-06T07:50:07.324Z,3.97
2018-12-06T07:52:37.188Z,8.93
2018-12-06T07:55:07.536Z,8.77
2018-12-06T07:57:38.500Z,3.77
2018-12-06T08:00:09.501Z,5.23
2018-12-06T08:02:39.358Z,4.00
2018-12-06T08:05:09.233Z,4.27
2018-12-06T08:07:39.261Z,3.30
2018-12-06T08:10:09.629Z,6.57
2018-12-06T08:12:39.475Z,3.40
2018-12-06T08:15:12.417Z,4.00
2018-12-06T08:17:42.276Z,3.30
2018-12-06T08:20:12.037Z,3.30
2018-12-06T08:22:41.849Z,4.83
2018-12-06T08:25:11.652Z,7.23
2018-12-06T08:27:41.750Z,5.30
2018-12-06T08:30:11.453Z,3.93
2018-12-06T08:32:41.401Z,3.13
2018-12-06T08:35:11.176Z,3.77
2018-12-06T08:37:41.308Z,3.13
2018-12-06T08:40:11.000Z,3.43
2018-12-06T08:42:45.582Z,3.70
2018-12-06T08:45:13.484Z,3.40
2018-12-06T08:47:43.536Z,2.53
2018-12-06T08:50:13.315Z,3.80
2018-12-06T08:52:43.193Z,2.63
2018-12-06T08:55:12.942Z,3.60
2018-12-06T08:57:42.904Z,2.57
2018-12-06T09:00:13.109Z,3.40
2018-12-06T09:02:42.940Z,2.83
2018-12-06T09:05:12.908Z,2.77
2018-12-06T09:07:42.840Z,2.60
2018-12-06T09:10:12.255Z,2.83
2018-12-06T09:12:42.353Z,4.30
2018-12-06T09:15:12.057Z,2.93
2018-12-06T09:17:42.097Z,2.77
2018-12-06T09:20:11.888Z,2.87
2018-12-06T09:22:42.020Z,2.60
2018-12-06T09:25:11.860Z,1.87
2018-12-06T09:27:41.776Z,5.57
2018-12-06T09:30:11.544Z,2.57
2018-12-06T09:32:42.240Z,2.37
2018-12-06T09:35:12.137Z,2.67
2018-12-06T09:37:42.143Z,2.37
2018-12-06T09:40:12.168Z,3.30
2018-12-06T09:42:42.361Z,2.87
2018-12-06T09:45:12.259Z,2.53
2018-12-06T09:47:42.101Z,4.90
2018-12-06T09:50:11.876Z,1.80
2018-12-06T09:52:41.745Z,4.23
2018-12-06T09:55:11.765Z,3.47
2018-12-06T09:57:41.428Z,2.60
2018-12-06T10:00:13.420Z,2.83
2018-12-06T10:02:43.352Z,2.20
2018-12-06T10:05:13.465Z,7.53
2018-12-06T10:07:43.430Z,2.53
2018-12-06T10:10:13.448Z,2.83
2018-12-06T10:12:43.368Z,5.03
2018-12-06T10:15:13.211Z,2.40
2018-12-06T10:17:43.140Z,3.73
2018-12-06T10:20:13.061Z,5.33
2018-12-06T10:22:42.765Z,3.43
2018-12-06T10:25:12.510Z,4.73
2018-12-06T10:27:42.340Z,4.47
2018-12-06T10:30:12.212Z,4.10
2018-12-06T10:32:42.133Z,2.40
2018-12-06T10:35:12.965Z,2.20
2018-12-06T10:37:42.721Z,2.60
2018-12-06T10:40:12.789Z,2.87
2018-12-06T10:42:42.612Z,3.23
2018-12-06T10:45:12.512Z,2.27
2018-12-06T10:47:42.438Z,2.60
2018-12-06T10:50:12.444Z,2.63
2018-12-06T10:52:42.236Z,2.67
2018-12-06T10:55:12.173Z,2.80
2018-12-06T10:57:41.889Z,5.13
2018-12-06T11:00:15.976Z,2.67
2018-12-06T11:02:48.896Z,5.70
2018-12-06T11:05:19.082Z,4.00
2018-12-06T11:07:48.933Z,2.30
2018-12-06T11:10:18.576Z,4.10
2018-12-06T11:12:48.640Z,3.50
2018-12-06T11:15:18.560Z,3.10
2018-12-06T11:17:48.588Z,4.43
2018-12-06T11:20:18.384Z,3.83
2018-12-06T11:22:48.288Z,3.60
2018-12-06T11:25:18.094Z,3.73
2018-12-06T11:27:47.948Z,3.50
2018-12-06T11:30:17.838Z,4.40
2018-12-06T11:32:48.776Z,10.30
2018-12-06T11:35:18.652Z,11.17
2018-12-06T11:37:48.708Z,3.53
2018-12-06T11:40:18.477Z,5.70
2018-12-06T11:42:48.437Z,3.17
2018-12-06T11:45:18.308Z,5.37
2018-12-06T11:47:48.344Z,3.13
2018-12-06T11:50:18.136Z,3.87
2018-12-06T11:52:47.892Z,3.40
2018-12-06T11:55:17.691Z,1.93
2018-12-06T11:57:47.717Z,3.37
2018-12-06T12:00:17.481Z,2.87
2018-12-06T12:02:47.448Z,3.30
2018-12-06T12:05:17.200Z,5.33
2018-12-06T12:07:46.973Z,3.53
2018-12-06T12:10:16.828Z,5.00
2018-12-06T12:12:46.493Z,3.10
2018-12-06T12:15:18.644Z,3.70
2018-12-06T12:17:49.805Z,2.93
2018-12-06T12:20:19.997Z,2.60
2018-12-06T12:22:49.847Z,2.47
2018-12-06T12:25:19.656Z,2.27
2018-12-06T12:27:49.460Z,1.77
2018-12-06T12:30:19.285Z,4.97
2018-12-06T12:32:48.884Z,2.30
2018-12-06T12:35:18.946Z,2.33
2018-12-06T12:37:48.931Z,3.27
2018-12-06T12:40:18.773Z,2.57
2018-12-06T12:42:48.553Z,2.10
2018-12-06T12:45:18.409Z,2.13
2018-12-06T12:47:48.065Z,1.80
2018-12-06T12:50:18.128Z,1.30
2018-12-06T12:52:48.008Z,2.90
2018-12-06T12:55:17.905Z,1.47
2018-12-06T12:57:47.712Z,1.63
2018-12-06T13:00:17.523Z,2.97
2018-12-06T13:02:47.544Z,2.83
2018-12-06T13:05:17.316Z,2.17
2018-12-06T13:07:47.220Z,1.60
2018-12-06T13:10:16.928Z,1.77
2018-12-06T13:12:46.784Z,1.43
2018-12-06T13:15:16.697Z,2.70
2018-12-06T13:17:46.577Z,2.77
2018-12-06T13:20:16.523Z,2.13
2018-12-06T13:22:46.405Z,1.10
2018-12-06T13:25:16.281Z,2.30
2018-12-06T13:27:46.129Z,4.20
2018-12-06T13:30:16.076Z,2.10
2018-12-06T13:32:46.009Z,1.30
2018-12-06T13:35:15.804Z,1.93
2018-12-06T13:37:45.829Z,2.00
2018-12-06T13:40:15.963Z,3.40
2018-12-06T13:42:45.894Z,2.40
2018-12-06T13:45:15.945Z,1.43
2018-12-06T13:47:45.820Z,1.50
2018-12-06T13:50:15.669Z,3.10
2018-12-06T13:52:45.539Z,1.70
2018-12-06T13:55:15.397Z,1.57
2018-12-06T13:57:45.261Z,3.97
2018-12-06T14:00:15.261Z,4.60
2018-12-06T14:02:44.946Z,1.83
2018-12-06T14:05:15.083Z,1.70
2018-12-06T14:07:44.668Z,0.90
2018-12-06T14:10:14.904Z,1.37
2018-12-06T14:12:44.708Z,11.73
2018-12-06T14:15:14.744Z,1.70
2018-12-06T14:17:44.676Z,4.63
2018-12-06T14:20:14.489Z,2.03
2018-12-06T14:22:44.767Z,2.83
2018-12-06T14:25:15.068Z,1.53
2018-12-06T14:27:45.115Z,1.13
2018-12-06T14:30:14.847Z,1.37
2018-12-06T14:32:44.836Z,0.80
2018-12-06T14:35:14.882Z,1.27
2018-12-06T14:37:44.768Z,1.30
2018-12-06T14:40:14.715Z,2.17
2018-12-06T14:42:44.496Z,1.10
2018-12-06T14:45:14.335Z,2.30
2018-12-06T14:47:44.357Z,1.80
2018-12-06T14:50:14.444Z,1.57
2018-12-06T14:52:44.248Z,1.87
2018-12-06T14:55:14.080Z,1.30
2018-12-06T14:57:43.928Z,1.73
2018-12-06T15:00:13.949Z,1.30
2018-12-06T15:02:43.943Z,1.63
2018-12-06T15:05:14.084Z,2.70
2018-12-06T15:07:43.824Z,1.30
2018-12-06T15:10:13.812Z,4.53
2018-12-06T15:12:43.975Z,2.57
2018-12-06T15:15:14.008Z,1.90
2018-12-06T15:17:43.952Z,1.93
2018-12-06T15:20:14.069Z,2.33
2018-12-06T15:22:43.947Z,2.53
2018-12-06T15:25:13.765Z,3.20
2018-12-06T15:27:44.053Z,2.30
2018-12-06T15:30:13.944Z,2.47
2018-12-06T15:32:43.877Z,2.17
2018-12-06T15:35:13.772Z,2.00
2018-12-06T15:37:44.988Z,2.13
2018-12-06T15:40:14.688Z,1.87
2018-12-06T15:42:44.543Z,2.83
2018-12-06T15:45:14.308Z,2.43
2018-12-06T15:47:44.165Z,3.07
2018-12-06T15:50:13.941Z,2.97
2018-12-06T15:52:44.088Z,2.10
2018-12-06T15:55:14.189Z,2.03
2018-12-06T15:57:43.984Z,3.80
2018-12-06T16:00:14.241Z,3.57
2018-12-06T16:02:44.120Z,2.40
2018-12-06T16:05:14.081Z,2.97
2018-12-06T16:07:43.850Z,4.27
2018-12-06T16:10:13.878Z,4.40
2018-12-06T16:12:43.677Z,3.43
2018-12-06T16:15:14.052Z,3.73
2018-12-06T16:17:43.842Z,2.33
2018-12-06T16:20:13.776Z,2.80
2018-12-06T16:22:43.437Z,1.90
2018-12-06T16:25:13.296Z,3.13
2018-12-06T16:27:42.960Z,2.40
2018-12-06T16:30:13.092Z,2.73
2018-12-06T16:32:42.949Z,2.67
2018-12-06T16:35:12.900Z,2.17
2018-12-06T16:37:43.073Z,2.43
2018-12-06T16:40:12.845Z,1.87
2018-12-06T16:42:42.528Z,2.70
2018-12-06T16:45:12.688Z,1.33
2018-12-06T16:47:42.733Z,2.60
2018-12-06T16:50:12.636Z,2.27
2018-12-06T16:52:42.645Z,1.53
2018-12-06T16:55:12.332Z,2.90
2018-12-06T16:57:41.985Z,1.50
2018-12-06T17:00:14.686Z,1.63
2018-12-06T17:02:44.530Z,1.60
2018-12-06T17:05:14.493Z,2.00
2018-12-06T17:07:44.260Z,4.03
2018-12-06T17:10:14.324Z,4.93
2018-12-06T17:12:44.033Z,3.80
2018-12-06T17:15:13.823Z,1.60
2018-12-06T17:17:43.756Z,2.10
2018-12-06T17:20:13.586Z,1.93
2018-12-06T17:22:43.437Z,2.10
2018-12-06T17:25:13.297Z,2.07
2018-12-06T17:27:43.280Z,1.63
2018-12-06T17:30:13.858Z,3.40
2018-12-06T17:32:43.925Z,1.70
2018-12-06T17:35:13.663Z,2.47
2018-12-06T17:37:43.342Z,3.20
2018-12-06T17:40:13.500Z,2.13
2018-12-06T17:42:44.501Z,2.27
2018-12-06T17:45:14.218Z,1.90
2018-12-06T17:47:45.023Z,3.40
2018-12-06T17:50:14.956Z,1.97
2018-12-06T17:52:44.896Z,1.60
2018-12-06T17:55:14.893Z,6.80
2018-12-06T17:57:44.765Z,3.30
2018-12-06T18:00:14.669Z,4.70
2018-12-06T18:02:44.679Z,7.60
2018-12-06T18:05:14.448Z,3.17
2018-12-06T18:07:44.681Z,3.03
2018-12-06T18:10:14.994Z,2.93
2018-12-06T18:12:44.792Z,1.80
2018-12-06T18:15:14.865Z,1.20
2018-12-06T18:17:44.785Z,1.80
2018-12-06T18:20:14.703Z,2.07
2018-12-06T18:22:44.641Z,2.10
2018-12-06T18:25:14.696Z,1.77
2018-12-06T18:27:44.396Z,7.73
2018-12-06T18:30:15.360Z,3.20
2018-12-06T18:32:46.625Z,3.10
2018-12-06T18:35:16.542Z,2.23
2018-12-06T18:37:46.458Z,1.70
2018-12-06T18:40:16.353Z,1.53
2018-12-06T18:42:46.384Z,1.70
2018-12-06T18:45:16.436Z,5.90
2018-12-06T18:47:46.464Z,2.40
2018-12-06T18:50:16.244Z,1.70
2018-12-06T18:52:46.093Z,1.77
2018-12-06T18:55:15.861Z,1.50
2018-12-06T18:57:45.664Z,2.10
2018-12-06T19:00:15.588Z,2.47
2018-12-06T19:02:45.497Z,1.30
2018-12-06T19:05:15.649Z,1.67
2018-12-06T19:07:45.607Z,2.40
2018-12-06T19:10:16.671Z,2.93
2018-12-06T19:12:46.516Z,2.40
2018-12-06T19:15:16.649Z,2.70
2018-12-06T19:17:46.374Z,4.23
2018-12-06T19:20:17.881Z,2.10
2018-12-06T19:22:47.737Z,5.63
2018-12-06T19:25:17.582Z,2.97
2018-12-06T19:27:47.421Z,1.87
2018-12-06T19:30:17.504Z,3.57
2018-12-06T19:32:48.229Z,3.83
2018-12-06T19:35:17.932Z,3.30
2018-12-06T19:37:48.653Z,1.47
2018-12-06T19:40:18.366Z,2.40
2018-12-06T19:42:48.121Z,2.50
2018-12-06T19:45:18.036Z,1.50
2018-12-06T19:47:47.934Z,2.77
2018-12-06T19:50:17.832Z,1.10
2018-12-06T19:52:47.524Z,1.20
2018-12-06T19:55:17.492Z,1.20
2018-12-06T19:57:47.313Z,1.80
2018-12-06T20:00:17.217Z,1.60
2018-12-06T20:02:47.120Z,2.10
2018-12-06T20:05:17.048Z,1.17
2018-12-06T20:07:46.753Z,1.53
2018-12-06T20:10:16.780Z,2.03
2018-12-06T20:12:46.684Z,1.77
2018-12-06T20:15:16.710Z,1.47
2018-12-06T20:17:46.573Z,3.80
2018-12-06T20:20:23.341Z,1.50
2018-12-06T20:22:48.309Z,1.63
2018-12-06T20:25:18.156Z,2.47
2018-12-06T20:27:47.888Z,3.93
2018-12-06T20:30:18.108Z,1.77
2018-12-06T20:32:47.933Z,1.90
2018-12-06T20:35:18.047Z,2.30
2018-12-06T20:37:47.898Z,1.90
2018-12-06T20:40:17.693Z,4.93
2018-12-06T20:42:47.596Z,3.30
2018-12-06T20:45:17.681Z,1.90
2018-12-06T20:47:47.496Z,1.93
2018-12-06T20:50:18.381Z,2.17
2018-12-06T20:52:48.140Z,2.50
2018-12-06T20:55:18.088Z,3.70
2018-12-06T20:57:48.093Z,2.00
2018-12-06T21:00:18.496Z,1.77
2018-12-06T21:02:49.969Z,3.43
2018-12-06T21:05:20.797Z,2.00
2018-12-06T21:07:50.507Z,2.17
2018-12-06T21:10:20.370Z,2.20
2018-12-06T21:12:50.282Z,1.97
2018-12-06T21:15:20.049Z,2.17
2018-12-06T21:17:49.901Z,1.60
2018-12-06T21:20:19.940Z,1.57
2018-12-06T21:22:50.063Z,1.77
2018-12-06T21:25:19.853Z,2.13
2018-12-06T21:27:50.142Z,1.57
2018-12-06T21:30:19.733Z,1.77
2018-12-06T21:32:49.936Z,6.47
2018-12-06T21:35:20.860Z,2.33
2018-12-06T21:37:50.628Z,2.10
2018-12-06T21:40:20.561Z,2.50
2018-12-06T21:42:50.344Z,1.90
2018-12-06T21:45:20.078Z,1.67
2018-12-06T21:47:49.892Z,1.67
2018-12-06T21:50:19.708Z,2.97
2018-12-06T21:52:49.436Z,1.60
2018-12-06T21:55:19.220Z,1.60
2018-12-06T21:57:49.091Z,1.40
2018-12-06T22:00:19.088Z,2.63
2018-12-06T22:02:48.832Z,1.53
2018-12-06T22:05:18.597Z,1.97
2018-12-06T22:07:48.905Z,1.77
2018-12-06T22:10:18.826Z,1.30
2018-12-06T22:12:48.735Z,1.20
2018-12-06T22:15:18.753Z,2.40
2018-12-06T22:17:48.521Z,1.33
2018-12-06T22:20:18.359Z,1.30
2018-12-06T22:22:48.141Z,1.33
2018-12-06T22:25:18.016Z,1.50
2018-12-06T22:27:47.873Z,2.07
2018-12-06T22:30:17.716Z,3.80
2018-12-06T22:32:47.588Z,1.40
2018-12-06T22:35:17.477Z,1.10
2018-12-06T22:37:47.268Z,1.60
2018-12-06T22:40:17.169Z,1.33
2018-12-06T22:42:47.092Z,1.33
2018-12-06T22:45:55.720Z,1.80
2018-12-06T22:48:25.580Z,2.13
2018-12-06T22:50:55.464Z,1.40
2018-12-06T22:53:25.321Z,1.20
2018-12-06T22:55:55.170Z,1.50
2018-12-06T22:58:25.329Z,1.40
2018-12-06T23:00:56.749Z,1.27
2018-12-06T23:03:28.959Z,2.03
2018-12-06T23:05:58.884Z,1.47
2018-12-06T23:08:28.741Z,1.93
2018-12-06T23:10:58.609Z,0.97
2018-12-06T23:13:28.374Z,1.33
2018-12-06T23:15:58.328Z,1.60
2018-12-06T23:18:28.002Z,1.40
2018-12-06T23:20:57.857Z,1.63
2018-12-06T23:23:27.884Z,1.40
2018-12-06T23:25:57.676Z,1.17
2018-12-06T23:28:27.834Z,1.20
2018-12-06T23:30:57.613Z,1.23
2018-12-06T23:33:31.986Z,1.70
2018-12-06T23:35:59.525Z,4.40
2018-12-06T23:38:29.457Z,1.77
2018-12-06T23:40:59.372Z,1.20
2018-12-06T23:43:29.392Z,1.67
2018-12-06T23:45:59.308Z,1.37
2018-12-06T23:48:29.101Z,1.73
2018-12-06T23:51:10.001Z,1.57
2018-12-06T23:53:39.762Z,1.50
2018-12-06T23:56:09.415Z,1.10
2018-12-06T23:58:39.316Z,2.87
