createdAt,value
2018-07-24T00:00:04.217Z,119
2018-07-24T00:05:04.215Z,119
2018-07-24T00:10:04.230Z,119
2018-07-24T00:15:04.230Z,119
2018-07-24T00:20:04.223Z,119
2018-07-24T00:25:04.240Z,119
2018-07-24T00:30:04.234Z,119
2018-07-24T00:35:04.238Z,119
2018-07-24T00:40:04.246Z,119
2018-07-24T00:45:04.243Z,119
2018-07-24T00:50:04.248Z,119
2018-07-24T00:55:04.246Z,119
2018-07-24T01:00:04.249Z,119
2018-07-24T01:05:04.253Z,119
2018-07-24T01:10:04.261Z,119
2018-07-24T01:15:04.262Z,119
2018-07-24T01:20:04.270Z,119
2018-07-24T01:25:04.267Z,119
2018-07-24T01:30:04.264Z,119
2018-07-24T01:35:04.269Z,119
2018-07-24T01:40:04.286Z,119
2018-07-24T01:45:04.271Z,119
2018-07-24T01:50:04.274Z,119
2018-07-24T01:55:04.281Z,119
2018-07-24T02:00:04.281Z,119
2018-07-24T02:05:04.280Z,119
2018-07-24T02:10:04.291Z,119
2018-07-24T02:15:04.288Z,119
2018-07-24T02:20:04.290Z,119
2018-07-24T02:25:04.307Z,119
2018-07-24T02:30:04.298Z,119
2018-07-24T02:35:04.297Z,119
2018-07-24T02:40:04.321Z,119
2018-07-24T02:45:04.303Z,119
2018-07-24T02:50:04.312Z,119
2018-07-24T02:55:04.320Z,119
2018-07-24T03:00:04.308Z,119
2018-07-24T03:05:04.313Z,119
2018-07-24T03:10:04.326Z,119
2018-07-24T03:15:04.319Z,119
2018-07-24T03:20:04.327Z,119
2018-07-24T03:25:04.329Z,119
2018-07-24T03:30:04.334Z,119
2018-07-24T03:35:04.333Z,119
2018-07-24T03:40:04.341Z,119
2018-07-24T03:45:04.473Z,119
2018-07-24T03:50:04.337Z,119
2018-07-24T03:55:04.354Z,119
2018-07-24T04:00:04.343Z,119
2018-07-24T04:05:04.343Z,119
2018-07-24T04:10:04.361Z,119
2018-07-24T04:15:04.356Z,119
2018-07-24T04:20:04.352Z,119
2018-07-24T04:25:04.380Z,119
2018-07-24T04:30:04.362Z,119
2018-07-24T04:35:04.363Z,119
2018-07-24T04:40:04.468Z,119
2018-07-24T04:45:04.388Z,119
2018-07-24T04:50:04.365Z,119
2018-07-24T04:55:04.373Z,119
2018-07-24T05:00:04.392Z,119
2018-07-24T05:05:04.372Z,119
2018-07-24T05:10:04.378Z,119
2018-07-24T05:15:04.393Z,119
2018-07-24T05:20:04.396Z,119
2018-07-24T05:25:04.396Z,119
2018-07-24T05:30:04.409Z,119
2018-07-24T05:35:04.393Z,119
2018-07-24T05:40:04.402Z,119
2018-07-24T05:45:04.403Z,119
2018-07-24T05:50:04.413Z,119
2018-07-24T05:55:04.474Z,119
2018-07-24T06:00:04.411Z,119
2018-07-24T06:05:04.421Z,119
2018-07-24T06:10:04.429Z,119
2018-07-24T06:15:04.415Z,119
2018-07-24T06:20:03.419Z,119
2018-07-24T06:25:03.437Z,119
2018-07-24T06:30:03.422Z,119
2018-07-24T06:35:03.608Z,119
2018-07-24T06:40:03.435Z,119
2018-07-24T06:45:03.437Z,119
2018-07-24T06:50:03.431Z,119
2018-07-24T06:55:03.440Z,119
2018-07-24T07:00:03.451Z,119
2018-07-24T07:05:03.578Z,119
2018-07-24T07:10:03.447Z,119
2018-07-24T07:15:03.460Z,119
2018-07-24T07:20:03.454Z,119
2018-07-24T07:25:03.454Z,119
2018-07-24T07:30:03.466Z,119
2018-07-24T07:35:03.463Z,119
2018-07-24T07:40:03.476Z,119
2018-07-24T07:45:03.470Z,118.5
2018-07-24T07:50:03.473Z,110.77
2018-07-24T07:55:03.480Z,92.84
2018-07-24T08:00:03.478Z,88.64
2018-07-24T08:05:03.482Z,75.09
2018-07-24T08:10:03.481Z,72.58
2018-07-24T08:15:03.478Z,67.75
2018-07-24T08:20:03.496Z,61.92
2018-07-24T08:25:03.486Z,61.23
2018-07-24T08:30:03.491Z,57.88
2018-07-24T08:35:03.496Z,56.24
2018-07-24T08:40:03.493Z,53.86
2018-07-24T08:45:03.539Z,53.28
2018-07-24T08:50:03.555Z,46.48
2018-07-24T08:55:04.470Z,44.69
2018-07-24T09:00:03.508Z,43.38
2018-07-24T09:05:03.513Z,42.62
2018-07-24T09:10:03.519Z,42.2
2018-07-24T09:15:03.515Z,41.85
2018-07-24T09:20:03.517Z,42.11
2018-07-24T09:25:03.530Z,38.31
2018-07-24T09:30:03.528Z,42.15
2018-07-24T09:35:03.521Z,30.73
2018-07-24T09:40:03.529Z,30.81
2018-07-24T09:45:03.541Z,30.95
2018-07-24T09:50:03.530Z,30.57
2018-07-24T09:55:03.544Z,27.88
2018-07-24T10:00:03.539Z,28.9
2018-07-24T10:05:03.540Z,24.7
2018-07-24T10:10:03.545Z,25.09
2018-07-24T10:15:03.548Z,27.6
2018-07-24T10:20:03.590Z,26.79
2018-07-24T10:25:03.553Z,26.02
2018-07-24T10:30:03.552Z,29.02
2018-07-24T10:35:03.559Z,31.63
2018-07-24T10:40:03.564Z,35.82
2018-07-24T10:45:03.561Z,41.86
2018-07-24T10:50:03.566Z,38.75
2018-07-24T10:55:03.572Z,36.72
2018-07-24T11:00:03.575Z,33.97
2018-07-24T11:05:03.572Z,31.88
2018-07-24T11:10:03.621Z,29.82
2018-07-24T11:15:03.579Z,30.02
2018-07-24T11:20:03.583Z,27.89
2018-07-24T11:25:03.591Z,27.27
2018-07-24T11:30:03.593Z,24.88
2018-07-24T11:35:03.585Z,24.64
2018-07-24T11:40:03.595Z,20.87
2018-07-24T11:45:03.592Z,18.09
2018-07-24T11:50:03.596Z,18.6
2018-07-24T11:55:03.606Z,16.61
2018-07-24T12:00:03.605Z,16.56
2018-07-24T12:05:03.604Z,13.54
2018-07-24T12:10:03.614Z,13.79
2018-07-24T12:15:03.746Z,12.96
2018-07-24T12:20:03.606Z,12.74
2018-07-24T12:25:03.634Z,10.9
2018-07-24T12:30:03.622Z,10.84
2018-07-24T12:35:03.617Z,12.52
2018-07-24T12:40:03.627Z,11.09
2018-07-24T12:45:03.626Z,10.2
2018-07-24T12:50:03.626Z,11.8
2018-07-24T12:55:03.642Z,11.67
2018-07-24T13:00:03.635Z,9.92
2018-07-24T13:05:03.636Z,10.07
2018-07-24T13:10:03.738Z,10.03
2018-07-24T13:15:03.641Z,9.73
2018-07-24T13:20:03.728Z,8.73
2018-07-24T13:25:03.657Z,10.65
2018-07-24T13:30:03.653Z,9.5
2018-07-24T13:35:03.654Z,10.99
2018-07-24T13:40:03.654Z,12.05
2018-07-24T13:45:03.867Z,14.86
2018-07-24T13:50:03.663Z,18.33
2018-07-24T13:55:03.662Z,21.67
2018-07-24T14:00:03.661Z,22.67
2018-07-24T14:05:03.676Z,24.27
2018-07-24T14:10:03.681Z,22.66
2018-07-24T14:15:03.685Z,23.29
2018-07-24T14:20:03.679Z,23.62
2018-07-24T14:25:03.693Z,21.47
2018-07-24T14:30:03.678Z,18.95
2018-07-24T14:35:03.694Z,15.31
2018-07-24T14:40:03.718Z,12.73
2018-07-24T14:45:03.701Z,11.88
2018-07-24T14:50:03.728Z,11.25
2018-07-24T14:55:03.694Z,10.12
2018-07-24T15:00:03.705Z,9.32
2018-07-24T15:05:03.701Z,10.33
2018-07-24T15:10:03.705Z,10.21
2018-07-24T15:15:03.707Z,9.44
2018-07-24T15:20:03.822Z,9.51
2018-07-24T15:25:03.707Z,9.83
2018-07-24T15:30:03.730Z,9.32
2018-07-24T15:35:03.947Z,9.92
2018-07-24T15:40:03.716Z,8.88
2018-07-24T15:45:03.738Z,8.77
2018-07-24T15:50:03.722Z,9.94
2018-07-24T15:55:03.729Z,10.9
2018-07-24T16:00:03.740Z,10.87
2018-07-24T16:05:03.732Z,9.72
2018-07-24T16:10:03.734Z,9.39
2018-07-24T16:15:03.739Z,10.35
2018-07-24T16:20:03.742Z,10.28
2018-07-24T16:25:03.740Z,12
2018-07-24T16:30:03.751Z,11.73
2018-07-24T16:35:03.741Z,14.29
2018-07-24T16:40:03.744Z,17.07
2018-07-24T16:45:03.756Z,20.45
2018-07-24T16:50:03.752Z,26.13
2018-07-24T16:55:03.761Z,27.98
2018-07-24T17:00:03.765Z,30.11
2018-07-24T17:05:03.759Z,31.11
2018-07-24T17:10:03.777Z,31.75
2018-07-24T17:15:03.775Z,31.78
2018-07-24T17:20:03.770Z,33.33
2018-07-24T17:25:03.773Z,34.71
2018-07-24T17:30:03.778Z,34.32
2018-07-24T17:35:03.789Z,35.64
2018-07-24T17:40:03.786Z,36.7
2018-07-24T17:45:03.788Z,36.14
2018-07-24T17:50:03.920Z,38
2018-07-24T17:55:03.789Z,39.78
2018-07-24T18:00:03.976Z,39.63
2018-07-24T18:05:03.796Z,44.97
2018-07-24T18:10:03.973Z,45.49
2018-07-24T18:15:03.893Z,47.71
2018-07-24T18:20:03.803Z,53.35
2018-07-24T18:25:03.802Z,53.29
2018-07-24T18:30:03.812Z,62.23
2018-07-24T18:35:03.805Z,59.56
2018-07-24T18:40:03.815Z,67.5
2018-07-24T18:45:03.817Z,74.52
2018-07-24T18:50:03.840Z,73.31
2018-07-24T18:55:03.820Z,75.84
2018-07-24T19:00:03.827Z,75.53
2018-07-24T19:05:03.932Z,82.7
2018-07-24T19:10:03.828Z,89.19
2018-07-24T19:15:03.829Z,93.58
2018-07-24T19:20:03.849Z,95.93
2018-07-24T19:25:03.836Z,98.18
2018-07-24T19:30:03.840Z,99.05
2018-07-24T19:35:03.848Z,103.61
2018-07-24T19:40:03.860Z,111.45
2018-07-24T19:45:03.846Z,111.29
2018-07-24T19:50:03.855Z,115.91
2018-07-24T19:55:03.867Z,119
2018-07-24T20:00:03.854Z,119
2018-07-24T20:05:03.863Z,119
2018-07-24T20:10:03.906Z,119
2018-07-24T20:15:03.871Z,119
2018-07-24T20:20:03.867Z,119
2018-07-24T20:25:03.864Z,119
2018-07-24T20:30:03.875Z,119
2018-07-24T20:35:04.054Z,119
2018-07-24T20:40:03.877Z,119
2018-07-24T20:45:03.883Z,119
2018-07-24T20:50:03.883Z,119
2018-07-24T20:55:03.884Z,119
2018-07-24T21:00:03.894Z,119
2018-07-24T21:05:03.903Z,119
2018-07-24T21:10:03.902Z,119
2018-07-24T21:15:03.902Z,119
2018-07-24T21:20:03.897Z,119
2018-07-24T21:25:03.904Z,119
2018-07-24T21:30:03.926Z,119
2018-07-24T21:35:03.912Z,119
2018-07-24T21:40:03.913Z,119
2018-07-24T21:45:03.935Z,119
2018-07-24T21:50:03.912Z,119
2018-07-24T21:55:03.916Z,119
2018-07-24T22:00:03.962Z,119
2018-07-24T22:05:03.923Z,119
2018-07-24T22:10:03.924Z,119
2018-07-24T22:15:03.944Z,119
2018-07-24T22:20:03.932Z,119
2018-07-24T22:25:03.937Z,119
2018-07-24T22:30:03.935Z,119
2018-07-24T22:35:03.959Z,119
2018-07-24T22:40:03.948Z,119
2018-07-24T22:45:03.940Z,119
2018-07-24T22:50:03.950Z,119
2018-07-24T22:55:03.950Z,119
2018-07-24T23:00:03.955Z,119
2018-07-24T23:05:03.961Z,119
2018-07-24T23:10:03.955Z,119
2018-07-24T23:15:03.959Z,119
2018-07-24T23:20:03.971Z,119
2018-07-24T23:25:03.968Z,119
2018-07-24T23:30:03.969Z,119
2018-07-24T23:35:03.985Z,119
2018-07-24T23:40:03.966Z,119
2018-07-24T23:45:03.968Z,119
2018-07-24T23:50:04.002Z,119
2018-07-24T23:55:03.982Z,119
