createdAt,value
2022-12-09T00:01:08.066Z,5.10
2022-12-09T00:03:38.076Z,5.60
2022-12-09T00:06:09.897Z,5.10
2022-12-09T00:08:37.920Z,5.93
2022-12-09T00:11:08.732Z,5.40
2022-12-09T00:13:36.964Z,4.97
2022-12-09T00:16:07.391Z,5.47
2022-12-09T00:18:35.840Z,4.70
2022-12-09T00:21:14.973Z,4.87
2022-12-09T00:23:43.398Z,5.47
2022-12-09T00:26:11.696Z,5.57
2022-12-09T00:28:40.482Z,4.90
2022-12-09T00:31:09.250Z,5.57
2022-12-09T00:33:37.726Z,5.63
2022-12-09T00:36:06.928Z,5.17
2022-12-09T00:38:36.786Z,5.50
2022-12-09T00:41:04.997Z,5.00
2022-12-09T00:43:33.659Z,5.13
2022-12-09T00:46:02.161Z,5.23
2022-12-09T00:48:31.036Z,5.27
2022-12-09T00:50:58.996Z,5.47
2022-12-09T00:53:26.928Z,5.03
2022-12-09T00:55:56.395Z,5.53
2022-12-09T00:58:24.977Z,4.80
2022-12-09T01:00:53.827Z,5.27
2022-12-09T01:03:22.819Z,5.20
2022-12-09T01:05:51.649Z,5.93
2022-12-09T01:08:19.950Z,5.93
2022-12-09T01:10:48.129Z,5.40
2022-12-09T01:13:17.609Z,4.70
2022-12-09T01:15:46.085Z,4.83
2022-12-09T01:18:14.987Z,4.63
2022-12-09T01:20:43.311Z,4.90
2022-12-09T01:23:11.514Z,4.77
2022-12-09T01:25:40.004Z,5.03
2022-12-09T01:28:07.984Z,5.00
2022-12-09T01:30:37.241Z,4.67
2022-12-09T01:33:05.387Z,4.40
2022-12-09T01:35:33.520Z,5.23
2022-12-09T01:38:01.760Z,4.97
2022-12-09T01:40:29.863Z,5.73
2022-12-09T01:42:57.782Z,4.73
2022-12-09T01:45:43.034Z,5.20
2022-12-09T01:48:14.435Z,4.43
2022-12-09T01:50:47.467Z,4.90
2022-12-09T01:53:18.156Z,4.83
2022-12-09T01:55:46.887Z,4.63
2022-12-09T01:58:16.118Z,5.07
2022-12-09T02:00:45.904Z,4.70
2022-12-09T02:03:14.371Z,4.83
2022-12-09T02:05:43.359Z,3.83
2022-12-09T02:08:13.941Z,4.97
2022-12-09T02:10:49.488Z,4.87
2022-12-09T02:13:26.494Z,5.30
2022-12-09T02:15:59.693Z,5.47
2022-12-09T02:18:34.934Z,4.63
2022-12-09T02:21:08.130Z,5.17
2022-12-09T02:23:41.355Z,4.80
2022-12-09T02:26:18.613Z,4.53
2022-12-09T02:29:02.661Z,5.00
2022-12-09T02:31:50.882Z,5.07
2022-12-09T02:34:21.631Z,5.27
2022-12-09T02:36:59.039Z,5.10
2022-12-09T02:39:34.313Z,4.37
2022-12-09T02:42:05.548Z,4.73
2022-12-09T02:44:35.219Z,4.90
2022-12-09T02:47:06.290Z,4.90
2022-12-09T02:49:37.342Z,4.63
2022-12-09T02:52:07.113Z,4.90
2022-12-09T02:54:38.045Z,4.30
2022-12-09T02:57:13.080Z,5.07
2022-12-09T02:59:40.962Z,5.00
2022-12-09T03:02:21.700Z,4.57
2022-12-09T03:05:04.489Z,4.73
2022-12-09T03:07:42.070Z,4.90
2022-12-09T03:10:15.876Z,4.60
2022-12-09T03:12:52.288Z,5.03
2022-12-09T03:15:30.058Z,4.50
2022-12-09T03:18:00.066Z,4.60
2022-12-09T03:20:32.186Z,4.60
2022-12-09T03:23:03.538Z,4.93
2022-12-09T03:25:35.566Z,4.37
2022-12-09T03:28:06.177Z,5.33
2022-12-09T03:30:37.901Z,4.60
2022-12-09T03:33:06.282Z,5.17
2022-12-09T03:35:39.234Z,4.67
2022-12-09T03:38:11.569Z,4.87
2022-12-09T03:40:41.493Z,5.00
2022-12-09T03:43:15.203Z,5.63
2022-12-09T03:45:43.947Z,4.70
2022-12-09T03:48:12.719Z,5.23
2022-12-09T03:50:48.474Z,5.17
2022-12-09T03:53:21.613Z,4.80
2022-12-09T03:55:58.827Z,5.23
2022-12-09T03:58:29.050Z,4.77
2022-12-09T04:00:57.396Z,4.97
2022-12-09T04:03:25.581Z,4.20
2022-12-09T04:05:55.286Z,5.00
2022-12-09T04:08:23.384Z,5.40
2022-12-09T04:10:51.458Z,4.63
2022-12-09T04:13:19.770Z,4.80
2022-12-09T04:15:47.693Z,4.50
2022-12-09T04:18:15.692Z,5.27
2022-12-09T04:20:44.026Z,4.63
2022-12-09T04:23:13.404Z,4.63
2022-12-09T04:25:41.633Z,5.27
2022-12-09T04:28:09.626Z,4.40
2022-12-09T04:30:37.588Z,4.57
2022-12-09T04:33:05.816Z,4.40
2022-12-09T04:35:33.687Z,4.70
2022-12-09T04:38:01.577Z,4.53
2022-12-09T04:40:30.973Z,4.20
2022-12-09T04:42:58.901Z,4.90
2022-12-09T04:45:26.836Z,4.10
2022-12-09T04:47:55.095Z,4.80
2022-12-09T04:50:23.035Z,4.53
2022-12-09T04:52:51.035Z,4.87
2022-12-09T04:55:19.263Z,4.60
2022-12-09T04:57:48.681Z,4.80
2022-12-09T05:00:18.036Z,4.57
2022-12-09T05:02:46.195Z,4.80
2022-12-09T05:05:14.833Z,4.37
2022-12-09T05:07:43.212Z,5.20
2022-12-09T05:10:12.741Z,4.83
2022-12-09T05:12:41.033Z,4.53
2022-12-09T05:15:12.092Z,5.20
2022-12-09T05:17:40.625Z,5.30
2022-12-09T05:20:10.033Z,5.10
2022-12-09T05:22:38.640Z,9.07
2022-12-09T05:25:07.881Z,4.77
2022-12-09T05:27:36.180Z,5.03
2022-12-09T05:30:04.668Z,6.10
2022-12-09T05:32:34.949Z,5.47
2022-12-09T05:35:03.259Z,6.77
2022-12-09T05:37:31.810Z,7.83
2022-12-09T05:40:31.962Z,6.17
2022-12-09T05:43:20.576Z,6.73
2022-12-09T05:45:49.120Z,7.13
2022-12-09T05:48:18.705Z,7.10
2022-12-09T05:50:46.769Z,9.50
2022-12-09T05:53:14.706Z,7.73
2022-12-09T05:55:42.924Z,9.97
2022-12-09T05:58:10.994Z,6.20
2022-12-09T06:00:39.236Z,6.17
2022-12-09T06:03:07.499Z,6.30
2022-12-09T06:05:38.147Z,6.03
2022-12-09T06:08:07.894Z,5.50
2022-12-09T06:10:36.432Z,5.63
2022-12-09T06:13:04.875Z,4.90
2022-12-09T06:15:35.183Z,4.87
2022-12-09T06:18:03.936Z,5.47
2022-12-09T06:20:32.521Z,5.50
2022-12-09T06:23:01.927Z,5.17
2022-12-09T06:25:30.315Z,5.40
2022-12-09T06:27:58.588Z,5.63
2022-12-09T06:30:26.892Z,5.93
2022-12-09T06:32:54.972Z,6.63
2022-12-09T06:35:23.526Z,5.57
2022-12-09T06:37:52.982Z,8.60
2022-12-09T06:40:23.019Z,8.13
2022-12-09T06:42:52.033Z,8.50
2022-12-09T06:45:21.187Z,9.07
2022-12-09T06:47:49.447Z,10.93
2022-12-09T06:50:18.414Z,10.70
2022-12-09T06:52:47.220Z,9.63
2022-12-09T06:55:15.508Z,12.80
2022-12-09T06:57:45.136Z,9.87
2022-12-09T07:00:14.749Z,12.30
2022-12-09T07:02:43.687Z,11.70
2022-12-09T07:05:12.949Z,8.87
2022-12-09T07:07:41.578Z,9.87
2022-12-09T07:10:11.316Z,9.27
2022-12-09T07:12:39.574Z,10.43
2022-12-09T07:15:11.006Z,9.30
2022-12-09T07:17:39.383Z,9.57
2022-12-09T07:20:09.518Z,8.63
2022-12-09T07:22:37.901Z,10.47
2022-12-09T07:25:07.565Z,12.23
2022-12-09T07:27:36.234Z,9.33
2022-12-09T07:30:04.818Z,19.67
2022-12-09T07:32:34.624Z,12.20
2022-12-09T07:35:02.991Z,10.63
2022-12-09T07:37:31.214Z,8.67
2022-12-09T07:39:59.574Z,7.37
2022-12-09T07:42:28.935Z,8.70
2022-12-09T07:44:57.133Z,8.43
2022-12-09T07:47:25.570Z,7.70
2022-12-09T07:49:55.259Z,8.33
2022-12-09T07:52:28.980Z,10.40
2022-12-09T07:54:59.500Z,16.97
2022-12-09T07:57:27.974Z,14.60
2022-12-09T07:59:56.942Z,13.63
2022-12-09T08:02:25.153Z,17.67
2022-12-09T08:04:55.291Z,26.53
2022-12-09T08:07:23.855Z,12.73
2022-12-09T08:09:53.489Z,16.80
2022-12-09T08:12:21.940Z,12.60
2022-12-09T08:14:50.126Z,10.83
2022-12-09T08:17:18.641Z,9.63
2022-12-09T08:19:47.497Z,10.33
2022-12-09T08:22:17.239Z,9.70
2022-12-09T08:24:45.503Z,9.17
2022-12-09T08:27:13.973Z,8.53
2022-12-09T08:29:42.212Z,10.93
2022-12-09T08:32:12.794Z,10.00
2022-12-09T08:34:41.346Z,8.40
2022-12-09T08:37:09.281Z,9.53
2022-12-09T08:39:39.265Z,9.00
2022-12-09T08:42:07.451Z,9.30
2022-12-09T08:44:35.588Z,7.90
2022-12-09T08:47:03.726Z,11.10
2022-12-09T08:49:32.219Z,10.97
2022-12-09T08:52:00.493Z,11.23
2022-12-09T08:54:28.821Z,11.03
2022-12-09T08:56:59.146Z,11.10
2022-12-09T08:59:27.660Z,13.07
2022-12-09T09:01:55.730Z,11.47
2022-12-09T09:04:24.180Z,12.10
2022-12-09T09:06:53.596Z,10.80
2022-12-09T09:09:22.827Z,9.63
2022-12-09T09:11:51.829Z,9.27
2022-12-09T09:14:21.906Z,7.25
2022-12-09T09:16:50.171Z,6.85
2022-12-09T09:19:20.580Z,8.80
2022-12-09T09:21:49.100Z,8.90
2022-12-09T09:24:19.232Z,8.98
2022-12-09T09:26:49.305Z,7.95
2022-12-09T09:29:20.528Z,7.60
2022-12-09T09:31:54.493Z,8.85
2022-12-09T09:34:24.020Z,8.43
2022-12-09T09:36:52.698Z,7.45
2022-12-09T09:39:22.302Z,6.45
2022-12-09T09:41:53.575Z,6.97
2022-12-09T09:44:27.254Z,6.63
2022-12-09T09:46:58.538Z,6.70
2022-12-09T09:49:35.375Z,7.00
2022-12-09T09:52:08.659Z,6.78
2022-12-09T09:54:37.262Z,7.57
2022-12-09T09:57:14.106Z,7.32
2022-12-09T09:59:54.084Z,7.50
2022-12-09T10:02:39.007Z,8.18
2022-12-09T10:05:20.988Z,7.28
2022-12-09T10:07:53.651Z,7.75
2022-12-09T10:10:39.243Z,7.82
2022-12-09T10:13:20.939Z,7.18
2022-12-09T10:15:59.599Z,8.60
2022-12-09T10:18:34.482Z,14.50
2022-12-09T10:21:03.287Z,7.50
2022-12-09T10:23:33.401Z,7.55
2022-12-09T10:26:06.209Z,7.95
2022-12-09T10:28:37.972Z,8.48
2022-12-09T10:31:07.003Z,7.72
2022-12-09T10:33:39.105Z,8.82
2022-12-09T10:36:08.602Z,8.38
2022-12-09T10:38:43.957Z,7.65
2022-12-09T10:41:39.604Z,7.13
2022-12-09T10:44:19.632Z,7.70
2022-12-09T10:46:48.595Z,7.93
2022-12-09T10:49:23.161Z,8.77
2022-12-09T10:51:54.057Z,8.27
2022-12-09T10:54:33.021Z,8.52
2022-12-09T10:57:22.992Z,9.18
2022-12-09T11:00:08.323Z,8.82
2022-12-09T11:02:36.851Z,8.18
2022-12-09T11:05:26.588Z,8.45
2022-12-09T11:07:57.231Z,8.90
2022-12-09T11:10:28.112Z,9.57
2022-12-09T11:13:03.641Z,10.38
2022-12-09T11:15:38.912Z,11.82
2022-12-09T11:18:09.620Z,10.95
2022-12-09T11:20:40.132Z,8.73
2022-12-09T11:23:19.075Z,8.45
2022-12-09T11:25:54.777Z,9.85
2022-12-09T11:28:29.317Z,9.82
2022-12-09T11:33:52.051Z,9.82
2022-12-09T11:36:28.630Z,14.77
2022-12-09T11:39:17.833Z,10.60
2022-12-09T11:42:08.122Z,10.15
2022-12-09T11:44:39.850Z,10.43
2022-12-09T11:47:10.532Z,11.02
2022-12-09T11:49:49.461Z,10.07
2022-12-09T11:52:28.305Z,9.88
2022-12-09T11:55:16.454Z,9.48
2022-12-09T11:57:52.358Z,9.10
2022-12-09T12:00:24.432Z,11.43
2022-12-09T12:03:00.150Z,10.50
2022-12-09T12:05:34.116Z,10.35
2022-12-09T12:08:17.391Z,10.57
2022-12-09T12:10:48.637Z,9.18
2022-12-09T12:13:22.167Z,9.30
2022-12-09T12:15:56.614Z,9.10
2022-12-09T12:18:24.892Z,8.30
2022-12-09T12:21:17.170Z,9.00
2022-12-09T12:24:12.866Z,7.60
2022-12-09T12:26:48.778Z,7.85
2022-12-09T12:29:29.263Z,7.63
2022-12-09T12:32:26.947Z,7.70
2022-12-09T12:35:10.202Z,8.18
2022-12-09T12:37:50.534Z,8.63
2022-12-09T12:40:38.138Z,7.70
2022-12-09T12:43:40.457Z,8.48
2022-12-09T12:46:27.141Z,7.50
2022-12-09T12:49:30.264Z,9.18
2022-12-09T12:52:21.012Z,9.10
2022-12-09T12:55:07.630Z,7.90
2022-12-09T12:57:46.164Z,9.18
2022-12-09T13:00:18.740Z,8.35
2022-12-09T13:03:00.824Z,8.90
2022-12-09T13:05:36.789Z,7.75
2022-12-09T13:08:10.422Z,10.18
2022-12-09T13:10:43.151Z,8.27
2022-12-09T13:13:17.986Z,8.13
2022-12-09T13:15:51.824Z,7.38
2022-12-09T13:18:24.409Z,6.63
2022-12-09T13:20:54.384Z,7.30
2022-12-09T13:23:42.319Z,6.53
2022-12-09T13:26:26.208Z,6.38
2022-12-09T13:29:03.494Z,7.10
2022-12-09T13:31:33.673Z,6.38
2022-12-09T13:34:19.764Z,6.13
2022-12-09T13:36:50.107Z,6.10
2022-12-09T13:39:51.124Z,6.25
2022-12-09T13:42:52.937Z,6.35
2022-12-09T13:45:28.473Z,6.90
2022-12-09T13:47:57.590Z,6.63
2022-12-09T13:50:29.206Z,6.65
2022-12-09T13:52:59.763Z,6.45
2022-12-09T13:55:50.006Z,6.50
2022-12-09T13:58:48.674Z,6.30
2022-12-09T14:01:24.235Z,6.68
2022-12-09T14:04:02.939Z,6.03
2022-12-09T14:06:34.988Z,6.18
2022-12-09T14:09:20.344Z,5.82
2022-12-09T14:11:50.538Z,6.18
2022-12-09T14:14:58.800Z,5.90
2022-12-09T14:18:03.504Z,6.15
2022-12-09T14:20:40.624Z,6.73
2022-12-09T14:23:18.142Z,12.38
2022-12-09T14:26:33.153Z,5.72
2022-12-09T14:29:01.619Z,6.10
2022-12-09T14:31:58.147Z,8.35
2022-12-09T14:34:35.787Z,6.07
2022-12-09T14:37:30.208Z,6.75
2022-12-09T14:40:17.168Z,5.88
2022-12-09T14:42:51.853Z,5.95
2022-12-09T14:45:30.518Z,7.13
2022-12-09T14:47:58.895Z,8.32
2022-12-09T14:50:30.067Z,7.18
2022-12-09T14:53:01.729Z,6.93
2022-12-09T14:55:31.638Z,6.88
2022-12-09T14:58:02.064Z,5.70
2022-12-09T15:00:33.816Z,5.95
2022-12-09T15:03:31.380Z,5.80
2022-12-09T15:06:00.520Z,5.90
2022-12-09T15:08:31.215Z,9.88
2022-12-09T15:11:00.614Z,6.18
2022-12-09T15:13:29.287Z,5.97
2022-12-09T15:15:57.856Z,6.00
2022-12-09T15:18:27.689Z,6.32
2022-12-09T15:20:57.791Z,5.93
2022-12-09T15:23:32.533Z,7.03
2022-12-09T15:26:02.761Z,6.07
2022-12-09T15:28:33.160Z,6.22
2022-12-09T15:31:03.612Z,6.18
2022-12-09T15:33:42.602Z,5.90
2022-12-09T15:36:13.903Z,6.38
2022-12-09T15:38:47.015Z,6.68
2022-12-09T15:41:34.596Z,5.88
2022-12-09T15:44:07.843Z,6.20
2022-12-09T15:46:38.487Z,5.80
2022-12-09T15:49:07.539Z,7.43
2022-12-09T15:51:39.461Z,8.00
2022-12-09T15:54:14.885Z,7.30
2022-12-09T15:56:46.979Z,6.63
2022-12-09T15:59:20.882Z,6.22
2022-12-09T16:01:51.192Z,6.10
2022-12-09T16:04:22.375Z,6.30
2022-12-09T16:06:51.852Z,6.20
2022-12-09T16:09:22.296Z,5.70
2022-12-09T16:11:51.615Z,5.80
2022-12-09T16:14:21.219Z,5.73
2022-12-09T16:16:51.423Z,6.32
2022-12-09T16:19:34.919Z,5.30
2022-12-09T16:22:06.996Z,5.20
2022-12-09T16:25:06.060Z,5.60
2022-12-09T16:27:29.650Z,4.88
2022-12-09T16:30:02.545Z,4.63
2022-12-09T16:32:34.328Z,6.30
2022-12-09T16:35:19.967Z,5.00
2022-12-09T16:38:16.198Z,5.43
2022-12-09T16:41:10.836Z,5.07
2022-12-09T16:43:54.524Z,4.97
2022-12-09T16:46:40.288Z,5.53
2022-12-09T16:49:08.617Z,5.03
2022-12-09T16:51:38.640Z,4.97
2022-12-09T16:54:19.616Z,4.93
2022-12-09T16:56:53.745Z,5.60
2022-12-09T16:59:21.956Z,5.73
2022-12-09T17:01:50.295Z,4.80
2022-12-09T17:04:22.859Z,5.03
2022-12-09T17:06:51.434Z,4.50
2022-12-09T17:09:19.842Z,5.40
2022-12-09T17:11:54.395Z,5.10
2022-12-09T17:14:23.041Z,5.37
2022-12-09T17:16:51.068Z,4.97
2022-12-09T17:19:19.912Z,5.07
2022-12-09T17:21:47.888Z,5.73
2022-12-09T17:24:15.915Z,5.37
2022-12-09T17:26:45.669Z,5.57
2022-12-09T17:29:15.210Z,5.30
2022-12-09T17:31:43.809Z,4.93
2022-12-09T17:34:12.970Z,7.43
2022-12-09T17:36:41.005Z,5.30
2022-12-09T17:39:08.912Z,5.10
2022-12-09T17:41:36.955Z,5.13
2022-12-09T17:44:05.607Z,10.10
2022-12-09T17:46:35.615Z,6.10
2022-12-09T17:49:04.346Z,6.07
2022-12-09T17:51:35.913Z,6.30
2022-12-09T17:54:04.965Z,7.07
2022-12-09T17:56:33.044Z,10.27
2022-12-09T17:59:03.774Z,9.87
2022-12-09T18:01:34.234Z,7.10
2022-12-09T18:04:08.781Z,5.77
2022-12-09T18:06:38.291Z,12.70
2022-12-09T18:09:08.337Z,8.63
2022-12-09T18:11:37.090Z,6.20
2022-12-09T18:14:05.516Z,6.00
2022-12-09T18:16:33.771Z,6.00
2022-12-09T18:19:09.903Z,5.90
2022-12-09T18:21:38.289Z,6.37
2022-12-09T18:24:06.533Z,6.13
2022-12-09T18:26:39.895Z,9.83
2022-12-09T18:29:09.860Z,5.90
2022-12-09T18:31:38.561Z,5.30
2022-12-09T18:34:08.944Z,5.47
2022-12-09T18:36:37.615Z,6.10
2022-12-09T18:39:06.236Z,5.43
2022-12-09T18:41:36.124Z,6.17
2022-12-09T18:44:08.637Z,6.20
2022-12-09T18:46:38.433Z,5.67
2022-12-09T18:49:09.951Z,6.63
2022-12-09T18:51:39.310Z,7.03
2022-12-09T18:54:08.394Z,5.50
2022-12-09T18:56:36.899Z,6.40
2022-12-09T18:59:07.056Z,5.30
2022-12-09T19:01:39.383Z,5.43
2022-12-09T19:04:13.849Z,5.47
2022-12-09T19:06:43.707Z,5.30
2022-12-09T19:09:13.539Z,5.53
2022-12-09T19:11:43.206Z,5.37
2022-12-09T19:14:12.280Z,6.07
2022-12-09T19:16:40.303Z,6.20
2022-12-09T19:19:11.943Z,7.30
2022-12-09T19:21:41.251Z,7.63
2022-12-09T19:24:13.900Z,6.93
2022-12-09T19:26:43.177Z,6.63
2022-12-09T19:29:12.809Z,6.30
2022-12-09T19:31:44.700Z,6.43
2022-12-09T19:34:16.159Z,6.10
2022-12-09T19:36:45.963Z,6.67
2022-12-09T19:39:15.715Z,5.73
2022-12-09T19:41:45.111Z,6.57
2022-12-09T19:44:31.021Z,5.27
2022-12-09T19:47:05.259Z,5.60
2022-12-09T19:49:34.859Z,5.47
2022-12-09T19:52:03.611Z,6.07
2022-12-09T19:54:31.799Z,5.93
2022-12-09T19:56:59.891Z,5.13
2022-12-09T19:59:28.501Z,5.60
2022-12-09T20:01:57.671Z,5.73
2022-12-09T20:07:18.217Z,6.37
2022-12-09T20:09:46.346Z,5.83
2022-12-09T20:12:14.883Z,5.87
2022-12-09T20:14:43.322Z,5.60
2022-12-09T20:17:12.086Z,5.47
2022-12-09T20:19:40.598Z,5.53
2022-12-09T20:22:10.006Z,5.20
2022-12-09T20:24:40.178Z,5.70
2022-12-09T20:27:08.977Z,5.87
2022-12-09T20:29:38.325Z,4.93
2022-12-09T20:32:07.421Z,4.90
2022-12-09T20:34:36.376Z,4.80
2022-12-09T20:37:04.625Z,5.00
2022-12-09T20:39:32.726Z,5.10
2022-12-09T20:42:02.297Z,5.07
2022-12-09T20:44:32.433Z,5.20
2022-12-09T20:47:00.600Z,4.80
2022-12-09T20:49:29.963Z,4.40
2022-12-09T20:51:59.010Z,4.40
2022-12-09T20:54:27.583Z,4.30
2022-12-09T20:56:55.789Z,4.80
2022-12-09T20:59:25.367Z,5.50
2022-12-09T21:01:54.248Z,4.70
2022-12-09T21:04:23.179Z,4.57
2022-12-09T21:06:51.272Z,4.20
2022-12-09T21:09:22.640Z,4.83
2022-12-09T21:11:51.933Z,4.83
2022-12-09T21:14:20.875Z,5.10
2022-12-09T21:16:51.577Z,5.00
2022-12-09T21:19:24.980Z,4.47
2022-12-09T21:21:54.525Z,4.87
2022-12-09T21:24:25.147Z,5.00
2022-12-09T21:26:56.140Z,4.90
2022-12-09T21:29:31.240Z,4.53
2022-12-09T21:32:02.432Z,4.33
2022-12-09T21:34:30.854Z,4.93
2022-12-09T21:36:58.900Z,3.67
2022-12-09T21:39:28.060Z,4.53
2022-12-09T21:41:56.410Z,4.10
2022-12-09T21:44:25.571Z,4.60
2022-12-09T21:46:53.975Z,4.83
2022-12-09T21:49:23.481Z,4.70
2022-12-09T21:51:51.566Z,4.43
2022-12-09T21:54:19.532Z,4.50
2022-12-09T21:56:47.406Z,4.63
2022-12-09T21:59:15.543Z,4.70
2022-12-09T22:01:44.158Z,4.80
2022-12-09T22:04:16.270Z,4.23
2022-12-09T22:06:48.338Z,4.67
2022-12-09T22:09:18.142Z,4.93
2022-12-09T22:11:46.651Z,5.40
2022-12-09T22:14:14.736Z,4.37
2022-12-09T22:16:45.744Z,5.00
2022-12-09T22:19:18.348Z,5.80
2022-12-09T22:21:48.459Z,4.47
2022-12-09T22:24:17.060Z,5.00
2022-12-09T22:26:45.777Z,4.67
2022-12-09T22:29:15.383Z,4.47
2022-12-09T22:31:44.143Z,5.17
2022-12-09T22:34:13.797Z,4.63
2022-12-09T22:36:42.180Z,4.37
2022-12-09T22:39:13.982Z,4.00
2022-12-09T22:41:43.884Z,4.50
2022-12-09T22:44:13.701Z,4.63
2022-12-09T22:46:42.797Z,4.03
2022-12-09T22:49:13.438Z,4.10
2022-12-09T22:51:41.727Z,4.10
2022-12-09T22:54:11.845Z,3.60
2022-12-09T22:56:42.075Z,4.13
2022-12-09T22:59:10.709Z,4.30
2022-12-09T23:01:39.426Z,3.83
2022-12-09T23:04:09.613Z,3.43
2022-12-09T23:06:39.985Z,4.33
2022-12-09T23:09:10.509Z,3.57
2022-12-09T23:11:39.922Z,4.03
2022-12-09T23:14:08.989Z,4.60
2022-12-09T23:16:37.035Z,4.07
2022-12-09T23:19:04.971Z,3.47
2022-12-09T23:21:36.224Z,3.67
2022-12-09T23:24:07.572Z,3.80
2022-12-09T23:26:37.839Z,3.77
2022-12-09T23:29:08.794Z,3.73
2022-12-09T23:31:39.099Z,3.97
2022-12-09T23:34:08.527Z,4.50
2022-12-09T23:36:38.724Z,4.30
2022-12-09T23:39:12.275Z,3.80
2022-12-09T23:41:41.380Z,3.97
2022-12-09T23:44:13.050Z,3.40
2022-12-09T23:46:41.162Z,3.67
2022-12-09T23:49:09.640Z,4.00
2022-12-09T23:51:41.017Z,4.47
2022-12-09T23:54:09.884Z,3.87
2022-12-09T23:56:40.567Z,3.90
2022-12-09T23:59:13.849Z,4.20
