createdAt,value
2022-10-03T00:04:06.849Z,99378.16
2022-10-03T00:10:10.889Z,99379.84
2022-10-03T00:15:49.948Z,99395.22
2022-10-03T00:21:21.860Z,99411.41
2022-10-03T00:26:52.463Z,99412.25
2022-10-03T00:32:35.832Z,99415.50
2022-10-03T00:38:05.519Z,99415.00
2022-10-03T00:43:51.845Z,99421.38
2022-10-03T00:49:34.539Z,99438.63
2022-10-03T00:55:16.541Z,99427.84
2022-10-03T01:00:41.527Z,99425.78
2022-10-03T01:06:32.668Z,99422.75
2022-10-03T01:12:14.023Z,99426.03
2022-10-03T01:17:48.408Z,99419.78
2022-10-03T01:23:28.947Z,99422.25
2022-10-03T01:29:18.960Z,99421.97
2022-10-03T01:35:00.392Z,99418.56
2022-10-03T01:40:37.741Z,99419.81
2022-10-03T01:46:28.027Z,99429.91
2022-10-03T01:52:18.647Z,99443.63
2022-10-03T01:57:54.596Z,99454.66
2022-10-03T02:03:45.906Z,99469.00
2022-10-03T02:09:48.769Z,99470.06
2022-10-03T02:15:17.201Z,99477.66
2022-10-03T02:20:58.642Z,99482.22
2022-10-03T02:26:26.780Z,99477.25
2022-10-03T02:32:19.145Z,99474.72
2022-10-03T02:38:02.515Z,99476.56
2022-10-03T02:43:54.069Z,99482.97
2022-10-03T02:49:41.703Z,99472.25
2022-10-03T02:55:27.861Z,99478.94
2022-10-03T03:01:20.130Z,99467.56
2022-10-03T03:07:07.412Z,99470.34
2022-10-03T03:12:42.779Z,99467.06
2022-10-03T03:18:18.273Z,99461.75
2022-10-03T03:24:06.009Z,99462.72
2022-10-03T03:29:46.549Z,99461.16
2022-10-03T03:35:29.070Z,99453.44
2022-10-03T03:41:26.561Z,99462.22
2022-10-03T03:47:01.384Z,99463.00
2022-10-03T03:52:58.269Z,99464.16
2022-10-03T03:58:45.131Z,99466.34
2022-10-03T04:04:22.121Z,99469.53
2022-10-03T04:10:03.099Z,99472.59
2022-10-03T04:15:43.338Z,99479.28
2022-10-03T04:21:20.818Z,99482.63
2022-10-03T04:27:01.618Z,99478.06
2022-10-03T04:32:46.581Z,99484.53
2022-10-03T04:38:23.261Z,99485.59
2022-10-03T04:43:58.612Z,99489.59
2022-10-03T04:49:42.607Z,99488.41
2022-10-03T04:55:27.756Z,99489.47
2022-10-03T05:01:17.650Z,99497.03
2022-10-03T05:06:52.310Z,99495.88
2022-10-03T05:12:52.036Z,99511.06
2022-10-03T05:18:15.600Z,99509.28
2022-10-03T05:23:50.215Z,99504.72
2022-10-03T05:29:18.249Z,99515.19
2022-10-03T05:35:04.690Z,99527.06
2022-10-03T05:40:30.077Z,99528.91
2022-10-03T05:46:03.691Z,99532.31
2022-10-03T05:51:56.372Z,99547.19
2022-10-03T05:57:50.249Z,99565.16
2022-10-03T06:03:59.347Z,99563.19
2022-10-03T06:09:51.356Z,99567.31
2022-10-03T06:15:19.287Z,99562.91
2022-10-03T06:21:28.719Z,99572.97
2022-10-03T06:27:11.489Z,99566.88
2022-10-03T06:33:01.962Z,99579.75
2022-10-03T06:39:01.022Z,99584.59
2022-10-03T06:44:29.063Z,99593.38
2022-10-03T06:49:57.342Z,99596.50
2022-10-03T06:55:40.533Z,99600.16
2022-10-03T07:01:11.269Z,99600.00
2022-10-03T07:06:38.696Z,99597.38
2022-10-03T07:12:21.865Z,99612.22
2022-10-03T07:18:21.049Z,99619.13
2022-10-03T07:24:03.080Z,99621.13
2022-10-03T07:29:52.453Z,99625.81
2022-10-03T07:36:09.816Z,99636.25
2022-10-03T07:42:00.716Z,99631.13
2022-10-03T07:47:49.989Z,99634.19
2022-10-03T07:53:26.627Z,99632.19
2022-10-03T07:58:56.002Z,99631.91
2022-10-03T08:04:51.139Z,99630.03
2022-10-03T08:10:47.439Z,99636.84
2022-10-03T08:16:27.410Z,99643.00
2022-10-03T08:22:06.108Z,99653.63
2022-10-03T08:27:58.750Z,99654.97
2022-10-03T08:33:39.239Z,99653.28
2022-10-03T08:39:18.329Z,99652.63
2022-10-03T08:45:02.916Z,99651.00
2022-10-03T08:50:32.221Z,99651.00
2022-10-03T08:56:07.744Z,99658.22
2022-10-03T09:01:32.563Z,99655.59
2022-10-03T09:07:26.684Z,99662.31
2022-10-03T09:13:26.055Z,99654.91
2022-10-03T09:19:29.364Z,99647.69
2022-10-03T09:25:03.853Z,99646.03
2022-10-03T09:30:42.340Z,99643.97
2022-10-03T09:36:14.522Z,99636.88
2022-10-03T09:41:59.079Z,99637.97
2022-10-03T09:47:43.490Z,99632.56
2022-10-03T09:53:27.906Z,99638.13
2022-10-03T09:58:58.564Z,99635.56
2022-10-03T10:04:43.380Z,99634.53
2022-10-03T10:10:40.315Z,99632.94
2022-10-03T10:16:36.268Z,99636.56
2022-10-03T10:22:16.842Z,99641.19
2022-10-03T10:28:21.210Z,99648.22
2022-10-03T10:34:24.754Z,99644.97
2022-10-03T10:40:24.811Z,99657.41
2022-10-03T10:46:16.109Z,99652.22
2022-10-03T10:51:46.709Z,99650.59
2022-10-03T10:57:59.648Z,99648.88
2022-10-03T11:03:59.701Z,99643.16
2022-10-03T11:09:46.447Z,99645.63
2022-10-03T11:15:37.983Z,99641.97
2022-10-03T11:21:21.070Z,99636.34
2022-10-03T11:27:20.193Z,99631.38
2022-10-03T11:33:01.743Z,99631.47
2022-10-03T11:38:30.006Z,99631.88
2022-10-03T11:44:04.408Z,99635.03
2022-10-03T11:49:47.813Z,99634.19
2022-10-03T11:55:34.073Z,99630.47
2022-10-03T12:01:24.072Z,99618.25
2022-10-03T12:07:28.594Z,99623.25
2022-10-03T12:12:54.931Z,99617.53
2022-10-03T12:18:20.194Z,99605.31
2022-10-03T12:23:54.738Z,99611.88
2022-10-03T12:29:21.034Z,99604.56
2022-10-03T12:34:46.649Z,99588.97
2022-10-03T12:40:24.897Z,99584.31
2022-10-03T12:45:58.956Z,99589.31
2022-10-03T12:51:39.286Z,99582.44
2022-10-03T12:57:27.974Z,99571.41
2022-10-03T13:03:19.926Z,99578.00
2022-10-03T13:09:19.393Z,99564.03
2022-10-03T13:15:19.236Z,99577.22
2022-10-03T13:20:45.533Z,99567.63
2022-10-03T13:26:18.294Z,99561.34
2022-10-03T13:31:55.123Z,99563.69
2022-10-03T13:37:35.681Z,99554.75
2022-10-03T13:43:01.835Z,99555.00
2022-10-03T13:48:29.775Z,99553.88
2022-10-03T13:54:06.831Z,99556.72
2022-10-03T13:59:47.268Z,99550.91
2022-10-03T14:05:26.024Z,99555.53
2022-10-03T14:11:22.805Z,99547.44
2022-10-03T14:16:57.362Z,99533.06
2022-10-03T14:22:27.968Z,99537.72
2022-10-03T14:28:19.304Z,99526.72
2022-10-03T14:33:51.701Z,99527.69
2022-10-03T14:39:36.745Z,99527.47
2022-10-03T14:45:03.638Z,99514.69
2022-10-03T14:50:29.099Z,99516.38
2022-10-03T14:56:02.839Z,99499.66
2022-10-03T15:01:28.381Z,99511.03
2022-10-03T15:06:56.938Z,99505.28
2022-10-03T15:12:24.557Z,99508.19
2022-10-03T15:17:50.091Z,99501.53
2022-10-03T15:23:33.215Z,99499.66
2022-10-03T15:29:02.577Z,99505.66
2022-10-03T15:34:31.767Z,99502.56
2022-10-03T15:39:58.624Z,99491.28
2022-10-03T15:45:32.457Z,99500.50
2022-10-03T15:50:57.020Z,99487.88
2022-10-03T15:56:28.032Z,99492.50
2022-10-03T16:01:53.769Z,99500.03
2022-10-03T16:07:29.838Z,99493.16
2022-10-03T16:12:58.438Z,99499.19
2022-10-03T16:18:44.565Z,99498.44
2022-10-03T16:24:16.102Z,99496.91
2022-10-03T16:29:41.572Z,99485.16
2022-10-03T16:35:20.945Z,99493.06
2022-10-03T16:40:50.253Z,99498.69
2022-10-03T16:46:19.011Z,99487.94
2022-10-03T16:52:03.290Z,99494.50
2022-10-03T16:57:33.649Z,99502.31
2022-10-03T17:02:56.942Z,99506.63
2022-10-03T17:08:41.233Z,99508.44
2022-10-03T17:14:07.108Z,99511.94
2022-10-03T17:19:42.998Z,99508.13
2022-10-03T17:25:26.076Z,99495.66
2022-10-03T17:30:54.396Z,99490.91
2022-10-03T17:37:13.424Z,99488.81
2022-10-03T17:42:46.154Z,99482.34
2022-10-03T17:48:31.021Z,99490.53
2022-10-03T17:53:57.694Z,99496.81
2022-10-03T17:59:26.147Z,99487.56
2022-10-03T18:05:00.020Z,99492.66
2022-10-03T18:10:26.520Z,99489.44
2022-10-03T18:16:14.749Z,99480.34
2022-10-03T18:22:02.116Z,99477.28
2022-10-03T18:27:52.087Z,99476.06
2022-10-03T18:33:20.154Z,99470.69
2022-10-03T18:38:45.112Z,99471.28
2022-10-03T18:44:14.115Z,99476.69
2022-10-03T18:49:39.955Z,99481.03
2022-10-03T18:55:16.221Z,99482.13
2022-10-03T19:00:50.753Z,99469.38
2022-10-03T19:06:22.229Z,99468.66
2022-10-03T19:11:56.690Z,99470.53
2022-10-03T19:17:33.457Z,99471.00
2022-10-03T19:23:09.438Z,99476.34
2022-10-03T19:28:46.737Z,99490.84
2022-10-03T19:34:37.153Z,99495.16
2022-10-03T19:39:59.159Z,99491.84
2022-10-03T19:45:21.020Z,99487.94
2022-10-03T19:50:42.772Z,99493.13
2022-10-03T19:56:04.736Z,99483.34
2022-10-03T20:01:26.929Z,99479.72
2022-10-03T20:06:50.033Z,99476.47
2022-10-03T20:12:14.094Z,99475.50
2022-10-03T20:17:38.570Z,99471.66
2022-10-03T20:23:06.783Z,99468.56
2022-10-03T20:28:55.807Z,99469.13
2022-10-03T20:34:23.933Z,99471.38
2022-10-03T20:39:47.071Z,99473.00
2022-10-03T20:45:22.257Z,99477.59
2022-10-03T20:50:46.892Z,99465.56
2022-10-03T20:56:12.721Z,99473.41
2022-10-03T21:01:36.625Z,99471.06
2022-10-03T21:07:12.627Z,99466.19
2022-10-03T21:12:45.387Z,99470.09
2022-10-03T21:18:16.818Z,99455.72
2022-10-03T21:23:47.593Z,99453.44
2022-10-03T21:29:31.000Z,99441.03
2022-10-03T21:35:11.300Z,99438.47
2022-10-03T21:40:33.015Z,99427.38
2022-10-03T21:46:07.478Z,99426.13
2022-10-03T21:51:44.403Z,99422.72
2022-10-03T21:57:13.963Z,99433.59
2022-10-03T22:02:56.566Z,99427.63
2022-10-03T22:08:28.755Z,99422.22
2022-10-03T22:14:05.442Z,99418.19
2022-10-03T22:19:37.183Z,99409.75
2022-10-03T22:25:20.720Z,99407.34
2022-10-03T22:30:51.713Z,99403.81
2022-10-03T22:36:13.548Z,99407.78
2022-10-03T22:41:36.780Z,99395.16
2022-10-03T22:47:04.033Z,99401.31
2022-10-03T22:52:29.595Z,99395.22
2022-10-03T22:57:52.755Z,99391.38
2022-10-03T23:03:24.900Z,99383.53
2022-10-03T23:09:10.942Z,99383.69
2022-10-03T23:14:37.523Z,99375.56
2022-10-03T23:20:18.873Z,99384.06
2022-10-03T23:25:58.133Z,99378.25
2022-10-03T23:31:55.549Z,99376.81
2022-10-03T23:37:17.166Z,99369.72
2022-10-03T23:42:45.995Z,99373.81
2022-10-03T23:48:14.074Z,99361.69
2022-10-03T23:53:39.347Z,99355.78
2022-10-03T23:59:03.989Z,99353.31
