createdAt,value
2022-08-26T00:00:59.434Z,75.57
2022-08-26T00:03:27.509Z,75.03
2022-08-26T00:05:55.229Z,75.37
2022-08-26T00:08:21.742Z,75.14
2022-08-26T00:10:48.679Z,75.30
2022-08-26T00:13:15.728Z,75.54
2022-08-26T00:15:47.104Z,75.88
2022-08-26T00:18:21.756Z,75.58
2022-08-26T00:20:49.085Z,75.34
2022-08-26T00:23:15.584Z,75.57
2022-08-26T00:25:42.740Z,75.67
2022-08-26T00:28:09.659Z,75.33
2022-08-26T00:30:38.092Z,75.49
2022-08-26T00:33:06.324Z,75.46
2022-08-26T00:35:35.188Z,75.80
2022-08-26T00:38:03.981Z,75.56
2022-08-26T00:40:35.435Z,75.75
2022-08-26T00:43:02.818Z,75.79
2022-08-26T00:45:42.090Z,75.77
2022-08-26T00:48:10.233Z,75.80
2022-08-26T00:50:42.297Z,76.12
2022-08-26T00:53:23.998Z,76.10
2022-08-26T00:56:01.741Z,75.66
2022-08-26T00:58:31.747Z,75.63
2022-08-26T01:00:58.241Z,75.82
2022-08-26T01:03:27.237Z,76.20
2022-08-26T01:05:56.957Z,75.97
2022-08-26T01:08:24.722Z,75.47
2022-08-26T01:10:55.853Z,76.15
2022-08-26T01:13:22.754Z,75.50
2022-08-26T01:15:55.115Z,75.96
2022-08-26T01:18:22.172Z,75.98
2022-08-26T01:21:19.454Z,76.07
2022-08-26T01:23:50.555Z,75.82
2022-08-26T01:26:21.903Z,75.92
2022-08-26T01:28:51.807Z,76.26
2022-08-26T01:31:22.520Z,76.16
2022-08-26T01:34:16.838Z,75.96
2022-08-26T01:36:45.973Z,76.28
2022-08-26T01:39:15.828Z,76.20
2022-08-26T01:41:44.011Z,76.35
2022-08-26T01:44:18.450Z,76.33
2022-08-26T01:46:47.383Z,76.68
2022-08-26T01:49:15.447Z,76.59
2022-08-26T01:51:44.312Z,76.50
2022-08-26T01:54:13.822Z,76.70
2022-08-26T01:56:41.423Z,76.65
2022-08-26T01:59:13.449Z,76.66
2022-08-26T02:01:40.524Z,76.80
2022-08-26T02:04:17.746Z,76.78
2022-08-26T02:06:45.103Z,76.68
2022-08-26T02:09:12.568Z,76.54
2022-08-26T02:11:41.762Z,76.77
2022-08-26T02:14:13.417Z,76.63
2022-08-26T02:16:42.977Z,76.71
2022-08-26T02:19:17.036Z,76.71
2022-08-26T02:21:46.341Z,76.88
2022-08-26T02:24:27.501Z,76.86
2022-08-26T02:26:55.941Z,77.03
2022-08-26T02:29:25.438Z,76.89
2022-08-26T02:31:55.564Z,76.56
2022-08-26T02:34:28.242Z,76.91
2022-08-26T02:37:01.004Z,76.51
2022-08-26T02:39:30.549Z,76.84
2022-08-26T02:41:59.214Z,77.11
2022-08-26T02:44:26.800Z,76.88
2022-08-26T02:46:54.543Z,77.35
2022-08-26T02:49:24.640Z,76.82
2022-08-26T02:51:51.786Z,76.73
2022-08-26T02:54:20.330Z,77.13
2022-08-26T02:56:47.655Z,76.97
2022-08-26T02:59:14.226Z,77.17
2022-08-26T03:01:41.642Z,76.97
2022-08-26T03:04:12.237Z,77.02
2022-08-26T03:06:39.194Z,77.07
2022-08-26T03:09:07.752Z,77.20
2022-08-26T03:11:34.342Z,77.23
2022-08-26T03:14:03.566Z,77.18
2022-08-26T03:16:34.824Z,77.30
2022-08-26T03:19:02.882Z,77.36
2022-08-26T03:21:30.006Z,77.53
2022-08-26T03:23:58.718Z,77.45
2022-08-26T03:26:26.316Z,77.59
2022-08-26T03:29:11.835Z,77.49
2022-08-26T03:31:38.355Z,77.89
2022-08-26T03:34:05.762Z,77.79
2022-08-26T03:36:32.290Z,77.54
2022-08-26T03:39:01.888Z,77.72
2022-08-26T03:41:29.083Z,78.06
2022-08-26T03:43:59.680Z,77.78
2022-08-26T03:46:28.377Z,77.43
2022-08-26T03:48:55.085Z,76.86
2022-08-26T03:51:21.548Z,76.83
2022-08-26T03:53:48.148Z,76.94
2022-08-26T03:56:15.218Z,76.93
2022-08-26T03:58:42.974Z,76.38
2022-08-26T04:01:11.307Z,76.17
2022-08-26T04:03:56.603Z,76.36
2022-08-26T04:06:27.801Z,76.30
2022-08-26T04:08:56.157Z,76.12
2022-08-26T04:11:34.220Z,75.79
2022-08-26T04:14:06.484Z,75.82
2022-08-26T04:16:34.235Z,75.97
2022-08-26T04:19:01.833Z,76.24
2022-08-26T04:21:28.997Z,76.43
2022-08-26T04:23:55.990Z,76.37
2022-08-26T04:26:24.751Z,76.51
2022-08-26T04:28:53.675Z,76.35
2022-08-26T04:31:20.489Z,76.34
2022-08-26T04:33:49.605Z,76.47
2022-08-26T04:36:17.406Z,76.32
2022-08-26T04:38:45.286Z,76.34
2022-08-26T04:41:15.028Z,76.41
2022-08-26T04:43:42.218Z,76.58
2022-08-26T04:46:10.131Z,76.47
2022-08-26T04:48:40.914Z,76.56
2022-08-26T04:51:07.701Z,76.34
2022-08-26T04:53:34.775Z,76.69
2022-08-26T04:56:01.690Z,76.26
2022-08-26T04:58:30.378Z,76.34
2022-08-26T05:00:56.861Z,76.75
2022-08-26T05:03:24.557Z,76.64
2022-08-26T05:05:51.487Z,76.61
2022-08-26T05:08:20.120Z,76.39
2022-08-26T05:10:51.583Z,76.52
2022-08-26T05:13:20.565Z,76.15
2022-08-26T05:15:48.406Z,76.52
2022-08-26T05:18:17.394Z,76.48
2022-08-26T05:20:49.229Z,76.54
2022-08-26T05:23:17.237Z,76.34
2022-08-26T05:25:47.160Z,76.60
2022-08-26T05:28:16.898Z,76.56
2022-08-26T05:30:44.626Z,76.63
2022-08-26T05:33:12.087Z,76.05
2022-08-26T05:35:39.404Z,76.17
2022-08-26T05:38:12.588Z,76.02
2022-08-26T05:40:43.132Z,75.77
2022-08-26T05:43:10.811Z,75.81
2022-08-26T05:45:43.528Z,75.42
2022-08-26T05:48:17.356Z,75.48
2022-08-26T05:50:48.436Z,75.71
2022-08-26T05:53:18.543Z,75.57
2022-08-26T05:55:49.434Z,76.22
2022-08-26T05:58:17.616Z,76.07
2022-08-26T06:00:45.201Z,76.15
2022-08-26T06:03:11.867Z,75.63
2022-08-26T06:05:40.061Z,75.67
2022-08-26T06:08:11.661Z,75.62
2022-08-26T06:10:49.082Z,75.66
2022-08-26T06:13:19.642Z,74.93
2022-08-26T06:15:51.685Z,73.98
2022-08-26T06:18:24.165Z,73.54
2022-08-26T06:20:57.623Z,73.85
2022-08-26T06:24:14.306Z,73.62
2022-08-26T06:41:49.660Z,72.81
2022-08-26T06:45:09.183Z,72.80
2022-08-26T06:47:32.816Z,73.03
2022-08-26T06:50:01.643Z,72.46
2022-08-26T06:52:55.941Z,72.66
2022-08-26T06:58:10.689Z,72.86
2022-08-26T07:03:25.956Z,72.60
2022-08-26T07:05:52.715Z,72.56
2022-08-26T07:08:22.607Z,72.24
2022-08-26T07:10:51.094Z,72.46
2022-08-26T07:13:30.795Z,72.76
2022-08-26T07:16:02.894Z,72.07
2022-08-26T07:18:57.901Z,72.10
2022-08-26T07:21:24.936Z,72.02
2022-08-26T07:23:57.516Z,72.56
2022-08-26T07:27:18.058Z,72.39
2022-08-26T07:29:44.947Z,71.80
2022-08-26T07:32:37.547Z,71.95
2022-08-26T07:35:07.609Z,71.45
2022-08-26T07:37:39.441Z,72.12
2022-08-26T07:40:42.553Z,71.36
2022-08-26T07:43:10.222Z,71.84
2022-08-26T07:46:27.255Z,71.60
2022-08-26T07:49:27.098Z,72.02
2022-08-26T07:51:58.174Z,71.76
2022-08-26T07:54:27.018Z,71.49
2022-08-26T07:56:54.595Z,71.60
2022-08-26T07:59:23.290Z,72.05
2022-08-26T08:04:43.419Z,71.48
2022-08-26T08:07:11.600Z,71.32
2022-08-26T08:09:40.701Z,70.94
2022-08-26T08:12:07.959Z,71.35
2022-08-26T08:14:40.722Z,70.98
2022-08-26T08:19:39.211Z,71.71
2022-08-26T08:35:02.385Z,71.00
2022-08-26T08:38:27.278Z,70.97
2022-08-26T08:40:54.023Z,71.23
2022-08-26T08:47:51.182Z,71.19
2022-08-26T08:50:48.122Z,71.21
2022-08-26T08:53:19.271Z,71.19
2022-08-26T09:00:18.245Z,71.17
2022-08-26T09:13:43.253Z,70.94
2022-08-26T09:16:21.855Z,70.54
2022-08-26T09:22:40.381Z,70.85
2022-08-26T09:25:30.594Z,70.78
2022-08-26T10:06:56.593Z,69.78
2022-08-26T10:11:20.512Z,69.10
2022-08-26T10:24:24.935Z,68.76
2022-08-26T10:27:11.149Z,68.18
2022-08-26T10:29:45.553Z,68.89
2022-08-26T10:32:24.432Z,68.57
2022-08-26T10:34:54.122Z,68.35
2022-08-26T10:37:23.709Z,68.35
2022-08-26T10:39:58.672Z,68.69
2022-08-26T10:42:37.442Z,68.20
2022-08-26T10:45:11.984Z,68.02
2022-08-26T10:47:52.528Z,67.65
2022-08-26T10:50:21.460Z,67.45
2022-08-26T10:53:03.983Z,67.12
2022-08-26T10:55:38.038Z,66.90
2022-08-26T10:58:28.743Z,67.03
2022-08-26T11:01:23.499Z,66.91
2022-08-26T11:03:57.921Z,67.16
2022-08-26T11:06:37.075Z,67.24
2022-08-26T11:09:08.253Z,67.33
2022-08-26T11:11:42.094Z,67.58
2022-08-26T11:14:10.717Z,67.02
2022-08-26T11:16:45.743Z,67.35
2022-08-26T11:19:57.066Z,66.83
2022-08-26T11:22:48.085Z,66.54
2022-08-26T11:25:16.612Z,66.35
2022-08-26T11:27:46.467Z,65.97
2022-08-26T11:30:13.150Z,65.14
2022-08-26T11:32:40.021Z,65.19
2022-08-26T11:35:18.057Z,65.56
2022-08-26T11:37:54.433Z,65.14
2022-08-26T11:40:27.234Z,65.67
2022-08-26T11:42:59.775Z,64.97
2022-08-26T11:45:42.026Z,65.62
2022-08-26T11:48:19.828Z,65.32
2022-08-26T11:51:02.728Z,65.72
2022-08-26T11:53:33.908Z,65.75
2022-08-26T11:56:04.828Z,65.08
2022-08-26T11:58:32.201Z,65.32
2022-08-26T12:01:09.746Z,65.18
2022-08-26T12:03:47.045Z,65.43
2022-08-26T12:06:22.142Z,66.00
2022-08-26T12:08:49.595Z,65.46
2022-08-26T12:11:23.845Z,65.19
2022-08-26T12:13:57.940Z,65.22
2022-08-26T12:16:27.880Z,65.08
2022-08-26T12:18:55.337Z,65.12
2022-08-26T12:21:29.259Z,65.32
2022-08-26T12:24:04.062Z,65.60
2022-08-26T12:26:36.316Z,65.10
2022-08-26T12:29:20.191Z,65.23
2022-08-26T12:32:11.081Z,65.22
2022-08-26T12:34:37.947Z,65.45
2022-08-26T12:37:04.827Z,65.68
2022-08-26T12:39:37.926Z,65.34
2022-08-26T12:42:24.628Z,64.42
2022-08-26T12:45:52.116Z,64.99
2022-08-26T12:54:56.819Z,65.23
2022-08-26T12:58:04.237Z,65.34
2022-08-26T13:00:37.658Z,65.97
2022-08-26T13:03:04.217Z,65.90
2022-08-26T13:05:33.887Z,65.36
2022-08-26T13:08:29.998Z,65.33
2022-08-26T13:11:05.058Z,65.28
2022-08-26T13:13:34.934Z,64.58
2022-08-26T13:16:03.380Z,64.19
2022-08-26T13:33:30.042Z,64.65
2022-08-26T13:39:04.671Z,64.40
2022-08-26T13:41:32.056Z,64.66
2022-08-26T13:44:03.228Z,64.98
2022-08-26T13:49:36.724Z,64.42
2022-08-26T13:52:03.656Z,64.36
2022-08-26T13:55:01.093Z,64.17
2022-08-26T14:16:51.341Z,66.94
2022-08-26T14:20:10.461Z,67.65
2022-08-26T14:35:37.917Z,66.04
2022-08-26T14:38:36.102Z,66.32
2022-08-26T14:42:13.351Z,65.94
2022-08-26T14:44:48.877Z,65.96
2022-08-26T14:48:16.466Z,65.50
2022-08-26T14:51:16.908Z,65.74
2022-08-26T14:54:07.649Z,65.15
2022-08-26T14:57:01.678Z,65.21
2022-08-26T15:02:33.334Z,65.09
2022-08-26T15:04:39.900Z,64.54
2022-08-26T15:12:48.343Z,64.32
2022-08-26T15:35:58.596Z,64.12
2022-08-26T15:51:55.018Z,63.53
2022-08-26T15:55:24.013Z,64.21
2022-08-26T16:04:15.667Z,63.58
2022-08-26T16:05:47.485Z,63.97
2022-08-26T16:07:40.629Z,62.46
2022-08-26T16:10:10.429Z,62.89
2022-08-26T16:12:46.047Z,62.97
2022-08-26T16:18:54.691Z,63.31
2022-08-26T16:42:12.730Z,62.49
2022-08-26T16:57:05.576Z,62.03
2022-08-26T17:14:22.033Z,60.80
2022-08-26T17:17:40.117Z,60.90
2022-08-26T17:19:47.099Z,61.11
2022-08-26T17:26:17.399Z,60.83
2022-08-26T17:29:12.337Z,60.70
2022-08-26T17:31:40.203Z,59.73
2022-08-26T17:34:41.014Z,60.45
2022-08-26T17:38:09.704Z,60.76
2022-08-26T17:44:27.858Z,61.34
2022-08-26T17:46:54.844Z,60.56
2022-08-26T17:49:26.908Z,61.15
2022-08-26T17:53:01.267Z,61.47
2022-08-26T17:55:01.938Z,59.72
2022-08-26T17:57:28.679Z,60.43
2022-08-26T18:00:02.050Z,59.81
2022-08-26T18:04:55.322Z,60.57
2022-08-26T18:10:26.166Z,61.02
2022-08-26T18:12:52.811Z,60.18
2022-08-26T18:15:19.744Z,61.41
2022-08-26T18:17:46.365Z,60.95
2022-08-26T18:20:16.661Z,60.70
2022-08-26T18:23:04.800Z,60.88
2022-08-26T18:25:31.580Z,61.31
2022-08-26T18:27:58.263Z,60.74
2022-08-26T18:30:28.427Z,60.76
2022-08-26T18:32:55.081Z,60.94
2022-08-26T18:35:21.675Z,61.68
2022-08-26T18:37:52.924Z,60.81
2022-08-26T18:40:19.604Z,60.84
2022-08-26T18:42:46.978Z,60.92
2022-08-26T18:45:20.460Z,60.26
2022-08-26T18:47:46.963Z,60.50
2022-08-26T18:50:13.823Z,60.12
2022-08-26T18:52:40.363Z,59.88
2022-08-26T18:55:07.473Z,60.01
2022-08-26T18:57:34.289Z,60.16
2022-08-26T19:00:02.730Z,60.52
2022-08-26T19:02:29.377Z,60.94
2022-08-26T19:04:57.203Z,60.71
2022-08-26T19:07:23.746Z,60.90
2022-08-26T19:09:53.858Z,60.68
2022-08-26T19:12:21.224Z,60.78
2022-08-26T19:14:47.819Z,60.94
2022-08-26T19:17:14.555Z,61.19
2022-08-26T19:19:41.085Z,61.29
2022-08-26T19:22:07.823Z,61.28
2022-08-26T19:24:34.775Z,61.33
2022-08-26T19:27:02.473Z,61.32
2022-08-26T19:29:33.044Z,61.10
2022-08-26T19:32:00.200Z,61.19
2022-08-26T19:34:26.767Z,60.96
2022-08-26T19:36:56.825Z,61.29
2022-08-26T19:39:23.543Z,61.20
2022-08-26T19:41:50.097Z,61.65
2022-08-26T19:44:39.102Z,61.24
2022-08-26T19:47:08.248Z,61.54
2022-08-26T19:49:35.954Z,61.83
2022-08-26T19:52:03.066Z,61.38
2022-08-26T19:54:30.053Z,61.36
2022-08-26T19:56:57.336Z,61.53
2022-08-26T19:59:24.273Z,61.50
2022-08-26T20:02:00.596Z,62.65
2022-08-26T20:04:30.186Z,62.51
2022-08-26T20:06:57.737Z,61.90
2022-08-26T20:09:25.504Z,61.88
2022-08-26T20:11:52.078Z,62.24
2022-08-26T20:14:23.279Z,62.02
2022-08-26T20:16:49.845Z,62.86
2022-08-26T20:19:37.538Z,63.16
2022-08-26T20:22:04.975Z,62.63
2022-08-26T20:24:32.557Z,63.26
2022-08-26T20:26:59.451Z,62.48
2022-08-26T20:29:26.654Z,63.50
2022-08-26T20:31:54.631Z,63.30
2022-08-26T20:34:21.309Z,64.14
2022-08-26T20:36:49.520Z,62.05
2022-08-26T20:39:18.135Z,63.87
2022-08-26T20:41:45.494Z,63.31
2022-08-26T20:44:13.201Z,62.91
2022-08-26T20:46:41.072Z,62.60
2022-08-26T20:49:08.402Z,62.06
2022-08-26T20:51:37.345Z,62.07
2022-08-26T20:54:10.486Z,62.00
2022-08-26T20:56:37.674Z,61.78
2022-08-26T20:59:06.906Z,62.17
2022-08-26T21:01:35.693Z,62.29
2022-08-26T21:04:05.283Z,61.81
2022-08-26T21:06:33.942Z,61.33
2022-08-26T21:09:01.998Z,61.86
2022-08-26T21:11:29.126Z,61.83
2022-08-26T21:14:06.945Z,61.94
2022-08-26T21:16:44.201Z,62.46
2022-08-26T21:19:13.204Z,62.61
2022-08-26T21:21:40.784Z,62.25
2022-08-26T21:24:07.657Z,63.79
2022-08-26T21:26:34.293Z,62.67
2022-08-26T21:29:01.466Z,63.19
2022-08-26T21:31:29.584Z,63.26
2022-08-26T21:33:56.487Z,62.67
2022-08-26T21:36:23.032Z,62.79
2022-08-26T21:38:49.696Z,61.76
2022-08-26T21:41:19.803Z,62.46
2022-08-26T21:43:48.396Z,62.35
2022-08-26T21:46:18.737Z,62.38
2022-08-26T21:48:50.762Z,62.83
2022-08-26T21:51:20.779Z,62.38
2022-08-26T21:53:47.559Z,62.03
2022-08-26T21:56:16.530Z,62.30
2022-08-26T21:58:43.154Z,62.33
2022-08-26T22:01:11.983Z,62.36
2022-08-26T22:03:47.037Z,62.47
2022-08-26T22:06:16.695Z,62.16
2022-08-26T22:08:43.512Z,62.43
2022-08-26T22:11:10.495Z,62.48
2022-08-26T22:13:39.174Z,62.27
2022-08-26T22:16:06.835Z,62.91
2022-08-26T22:18:34.513Z,62.93
2022-08-26T22:21:04.766Z,62.71
2022-08-26T22:23:31.620Z,62.91
2022-08-26T22:25:59.245Z,62.99
2022-08-26T22:28:27.550Z,62.59
2022-08-26T22:30:55.563Z,62.69
2022-08-26T22:33:22.388Z,62.52
2022-08-26T22:35:50.599Z,63.71
2022-08-26T22:38:17.607Z,63.48
2022-08-26T22:40:47.366Z,63.07
2022-08-26T22:43:14.353Z,63.10
2022-08-26T22:45:43.420Z,63.22
2022-08-26T22:48:12.610Z,62.78
2022-08-26T22:50:39.088Z,62.90
2022-08-26T22:53:05.614Z,63.53
2022-08-26T22:55:32.323Z,63.22
2022-08-26T22:57:58.974Z,62.84
2022-08-26T23:00:32.053Z,63.05
2022-08-26T23:02:59.278Z,63.09
2022-08-26T23:05:25.892Z,63.18
2022-08-26T23:07:52.508Z,63.45
2022-08-26T23:10:19.125Z,62.72
2022-08-26T23:12:45.597Z,62.76
2022-08-26T23:15:12.492Z,64.28
2022-08-26T23:17:39.654Z,63.69
2022-08-26T23:20:10.378Z,63.31
2022-08-26T23:22:37.726Z,63.96
2022-08-26T23:25:07.722Z,63.39
2022-08-26T23:27:36.858Z,63.59
2022-08-26T23:30:06.703Z,63.90
2022-08-26T23:32:33.129Z,64.03
2022-08-26T23:34:59.776Z,64.63
2022-08-26T23:37:31.973Z,64.64
2022-08-26T23:40:02.111Z,64.73
2022-08-26T23:42:29.952Z,65.79
2022-08-26T23:44:56.611Z,66.03
2022-08-26T23:47:23.108Z,65.54
2022-08-26T23:49:49.581Z,65.34
2022-08-26T23:52:35.893Z,66.10
2022-08-26T23:55:02.565Z,65.71
2022-08-26T23:57:29.059Z,65.88
2022-08-26T23:59:55.784Z,66.57
