createdAt,value
2018-10-11T00:02:22.767Z,55.70
2018-10-11T00:04:54.605Z,55.70
2018-10-11T00:07:26.516Z,55.30
2018-10-11T00:09:57.896Z,55.70
2018-10-11T00:12:29.556Z,55.70
2018-10-11T00:15:00.859Z,55.70
2018-10-11T00:17:32.351Z,55.70
2018-10-11T00:20:03.928Z,55.40
2018-10-11T00:22:36.747Z,55.70
2018-10-11T00:27:40.682Z,55.60
2018-10-11T00:30:12.638Z,56.40
2018-10-11T00:32:44.236Z,55.80
2018-10-11T00:35:20.895Z,55.70
2018-10-11T00:37:52.782Z,55.90
2018-10-11T00:40:24.791Z,55.70
2018-10-11T00:42:56.670Z,55.50
2018-10-11T00:45:28.807Z,55.40
2018-10-11T00:48:00.797Z,55.80
2018-10-11T00:50:34.247Z,55.50
2018-10-11T00:53:05.719Z,55.50
2018-10-11T00:55:37.203Z,55.80
2018-10-11T00:58:09.200Z,55.90
2018-10-11T01:00:40.650Z,55.90
2018-10-11T01:03:11.974Z,55.80
2018-10-11T01:05:42.529Z,55.80
2018-10-11T01:08:14.201Z,55.90
2018-10-11T01:10:45.698Z,56.50
2018-10-11T01:13:16.968Z,55.80
2018-10-11T01:15:47.522Z,55.80
2018-10-11T01:18:18.906Z,55.90
2018-10-11T01:20:50.326Z,55.80
2018-10-11T01:23:21.758Z,55.80
2018-10-11T01:25:53.394Z,56.00
2018-10-11T01:28:25.203Z,55.60
2018-10-11T01:31:01.730Z,55.90
2018-10-11T01:33:33.313Z,55.90
2018-10-11T01:36:04.813Z,56.50
2018-10-11T01:38:36.195Z,56.00
2018-10-11T01:41:07.688Z,55.60
2018-10-11T01:43:38.687Z,56.00
2018-10-11T01:46:09.677Z,56.00
2018-10-11T01:48:41.200Z,56.00
2018-10-11T01:51:12.683Z,56.00
2018-10-11T01:53:43.992Z,56.00
2018-10-11T01:56:15.489Z,56.20
2018-10-11T01:58:46.870Z,55.90
2018-10-11T02:01:18.333Z,55.90
2018-10-11T02:03:49.883Z,56.00
2018-10-11T02:06:21.327Z,56.00
2018-10-11T02:08:52.746Z,56.00
2018-10-11T02:11:24.293Z,56.00
2018-10-11T02:13:55.708Z,55.60
2018-10-11T02:16:26.990Z,56.00
2018-10-11T02:18:58.359Z,56.00
2018-10-11T02:21:29.737Z,56.00
2018-10-11T02:24:01.203Z,56.00
2018-10-11T02:26:32.669Z,55.60
2018-10-11T02:29:03.992Z,56.00
2018-10-11T02:31:35.482Z,56.00
2018-10-11T02:34:07.055Z,56.00
2018-10-11T02:36:38.624Z,56.00
2018-10-11T02:39:11.740Z,56.00
2018-10-11T02:41:43.308Z,56.00
2018-10-11T02:44:15.205Z,55.70
2018-10-11T02:46:46.688Z,56.10
2018-10-11T02:49:18.195Z,56.00
2018-10-11T02:51:49.611Z,56.00
2018-10-11T02:54:21.190Z,56.00
2018-10-11T02:56:58.187Z,56.00
2018-10-11T02:59:38.310Z,56.10
2018-10-11T03:02:14.725Z,56.10
2018-10-11T03:04:48.497Z,56.20
2018-10-11T03:07:20.785Z,56.60
2018-10-11T03:09:52.344Z,56.20
2018-10-11T03:12:26.673Z,55.90
2018-10-11T03:14:57.891Z,56.20
2018-10-11T03:17:30.491Z,56.20
2018-10-11T03:20:01.715Z,56.20
2018-10-11T03:22:33.195Z,56.20
2018-10-11T03:25:04.676Z,56.20
2018-10-11T03:27:36.594Z,56.20
2018-10-11T03:30:08.346Z,56.10
2018-10-11T03:32:39.719Z,56.10
2018-10-11T03:35:11.319Z,56.20
2018-10-11T03:37:44.626Z,56.80
2018-10-11T03:40:15.852Z,56.20
2018-10-11T03:42:47.326Z,56.20
2018-10-11T03:45:18.759Z,55.80
2018-10-11T03:47:50.201Z,56.20
2018-10-11T03:50:21.694Z,56.10
2018-10-11T03:52:53.187Z,56.20
2018-10-11T03:55:24.592Z,56.20
2018-10-11T03:57:56.973Z,56.20
2018-10-11T04:00:28.010Z,56.20
2018-10-11T04:02:58.512Z,56.20
2018-10-11T04:05:29.811Z,56.20
2018-10-11T04:08:01.202Z,56.30
2018-10-11T04:10:32.666Z,56.00
2018-10-11T04:13:04.041Z,56.90
2018-10-11T04:15:35.743Z,57.00
2018-10-11T04:18:07.184Z,56.20
2018-10-11T04:20:38.723Z,56.20
2018-10-11T04:28:15.967Z,55.40
2018-10-11T04:30:46.511Z,56.10
2018-10-11T04:33:17.841Z,56.20
2018-10-11T04:35:49.249Z,56.30
2018-10-11T04:38:20.701Z,56.00
2018-10-11T04:40:52.059Z,56.30
2018-10-11T04:43:24.187Z,57.00
2018-10-11T04:45:55.652Z,56.30
2018-10-11T04:48:27.189Z,56.30
2018-10-11T04:50:58.658Z,56.30
2018-10-11T04:53:30.196Z,56.40
2018-10-11T04:56:01.688Z,56.40
2018-10-11T04:58:32.950Z,56.40
2018-10-11T05:01:03.545Z,56.50
2018-10-11T05:03:34.861Z,56.40
2018-10-11T05:06:06.352Z,56.40
2018-10-11T05:08:37.988Z,56.10
2018-10-11T05:11:09.753Z,56.50
2018-10-11T05:13:47.803Z,56.50
2018-10-11T05:16:19.412Z,56.20
2018-10-11T05:19:04.652Z,56.20
2018-10-11T05:21:36.420Z,56.50
2018-10-11T05:24:07.870Z,56.50
2018-10-11T05:26:39.327Z,56.50
2018-10-11T05:29:10.714Z,56.50
2018-10-11T05:31:42.209Z,56.50
2018-10-11T05:34:13.724Z,56.50
2018-10-11T05:36:45.331Z,56.50
2018-10-11T05:39:16.747Z,56.20
2018-10-11T05:41:48.192Z,56.50
2018-10-11T05:44:19.695Z,56.20
2018-10-11T05:46:51.194Z,56.60
2018-10-11T05:49:22.723Z,56.50
2018-10-11T05:51:54.314Z,56.50
2018-10-11T05:54:25.759Z,56.50
2018-10-11T05:56:57.359Z,56.50
2018-10-11T05:59:28.819Z,56.10
2018-10-11T06:02:00.207Z,56.40
2018-10-11T06:04:31.728Z,56.10
2018-10-11T06:07:03.303Z,56.40
2018-10-11T06:09:34.728Z,56.50
2018-10-11T06:12:06.213Z,56.50
2018-10-11T06:14:37.683Z,57.30
2018-10-11T06:17:09.194Z,56.50
2018-10-11T06:19:40.644Z,56.40
2018-10-11T06:22:12.193Z,56.50
2018-10-11T06:24:43.713Z,56.40
2018-10-11T06:27:15.191Z,56.40
2018-10-11T06:29:46.672Z,56.40
2018-10-11T06:32:18.043Z,56.40
2018-10-11T06:34:49.621Z,56.40
2018-10-11T06:37:20.974Z,56.30
2018-10-11T06:39:52.467Z,56.30
2018-10-11T06:42:23.739Z,56.30
2018-10-11T06:44:55.741Z,56.30
2018-10-11T06:47:27.333Z,56.30
2018-10-11T06:49:58.560Z,56.70
2018-10-11T06:52:29.581Z,56.30
2018-10-11T06:55:00.610Z,56.30
2018-10-11T06:57:31.613Z,56.30
2018-10-11T07:00:02.786Z,56.20
2018-10-11T07:02:33.788Z,56.20
2018-10-11T07:10:07.348Z,55.40
2018-10-11T07:12:38.779Z,55.70
2018-10-11T07:15:10.200Z,56.10
2018-10-11T07:17:41.621Z,55.80
2018-10-11T07:20:13.196Z,56.10
2018-10-11T07:22:44.664Z,56.10
2018-10-11T07:25:16.204Z,56.00
2018-10-11T07:27:47.650Z,56.00
2018-10-11T07:30:19.757Z,56.00
2018-10-11T07:32:51.331Z,56.00
2018-10-11T07:35:22.863Z,55.60
2018-10-11T07:37:54.202Z,56.00
2018-10-11T07:40:25.745Z,55.50
2018-10-11T07:42:57.206Z,55.80
2018-10-11T07:45:28.656Z,55.50
2018-10-11T07:48:01.248Z,55.80
2018-10-11T07:50:32.714Z,55.70
2018-10-11T07:53:03.991Z,55.80
2018-10-11T07:55:34.587Z,55.70
2018-10-11T07:58:05.846Z,55.70
2018-10-11T08:00:37.290Z,55.70
2018-10-11T08:03:08.846Z,55.30
2018-10-11T08:05:40.207Z,55.70
2018-10-11T08:08:11.691Z,55.30
2018-10-11T08:10:43.096Z,55.90
2018-10-11T08:13:14.633Z,55.60
2018-10-11T08:15:45.896Z,55.50
2018-10-11T08:18:17.347Z,55.50
2018-10-11T08:20:48.743Z,55.40
2018-10-11T08:23:20.212Z,55.40
2018-10-11T08:25:52.041Z,54.90
2018-10-11T08:28:25.499Z,56.00
2018-10-11T08:30:56.851Z,55.30
2018-10-11T08:33:28.350Z,55.30
2018-10-11T08:36:00.903Z,54.90
2018-10-11T08:38:32.489Z,55.20
2018-10-11T08:41:03.798Z,55.20
2018-10-11T08:43:36.429Z,55.20
2018-10-11T08:46:08.370Z,54.90
2018-10-11T08:48:39.763Z,55.20
2018-10-11T08:56:13.207Z,54.10
2018-10-11T08:58:44.650Z,54.50
2018-10-11T09:01:17.778Z,54.80
2018-10-11T09:03:50.516Z,54.80
2018-10-11T09:06:21.735Z,54.50
2018-10-11T09:08:52.986Z,54.80
2018-10-11T09:11:24.461Z,55.00
2018-10-11T09:14:00.846Z,54.70
2018-10-11T09:16:32.389Z,54.70
2018-10-11T09:19:03.732Z,54.30
2018-10-11T09:21:35.203Z,54.60
2018-10-11T09:24:06.775Z,54.20
2018-10-11T09:26:38.198Z,54.50
2018-10-11T09:29:09.681Z,54.10
2018-10-11T09:31:41.210Z,54.40
2018-10-11T09:34:12.598Z,54.40
2018-10-11T09:36:43.915Z,54.30
2018-10-11T09:39:15.387Z,54.10
2018-10-11T09:41:46.734Z,54.20
2018-10-11T09:44:18.343Z,54.10
2018-10-11T09:46:49.737Z,53.60
2018-10-11T09:49:21.205Z,53.90
2018-10-11T09:51:52.690Z,54.70
2018-10-11T09:54:24.038Z,53.90
2018-10-11T09:57:28.914Z,53.80
2018-10-11T10:00:01.219Z,53.80
2018-10-11T10:02:32.754Z,53.80
2018-10-11T10:10:07.686Z,52.70
2018-10-11T10:12:39.079Z,53.40
2018-10-11T10:15:10.700Z,53.50
2018-10-11T10:17:41.993Z,53.40
2018-10-11T10:20:12.518Z,53.50
2018-10-11T10:22:43.848Z,53.40
2018-10-11T10:30:22.382Z,52.60
2018-10-11T10:32:53.768Z,52.90
2018-10-11T10:35:25.318Z,53.30
2018-10-11T10:37:56.690Z,53.00
2018-10-11T10:40:27.995Z,53.30
2018-10-11T10:42:58.569Z,53.20
2018-10-11T10:45:29.867Z,53.20
2018-10-11T10:48:01.611Z,53.20
2018-10-11T10:50:32.871Z,52.80
2018-10-11T10:53:04.338Z,53.20
2018-10-11T10:55:35.738Z,52.90
2018-10-11T11:03:10.663Z,52.30
2018-10-11T11:05:41.993Z,53.00
2018-10-11T11:08:13.618Z,53.10
2018-10-11T11:10:44.998Z,53.20
2018-10-11T11:13:17.674Z,53.20
2018-10-11T11:15:50.317Z,53.10
2018-10-11T11:18:21.710Z,53.20
2018-10-11T11:20:54.599Z,53.20
2018-10-11T11:23:26.051Z,53.20
2018-10-11T11:25:57.632Z,53.10
2018-10-11T11:28:28.966Z,53.20
2018-10-11T11:30:59.579Z,53.10
2018-10-11T11:33:30.875Z,53.10
2018-10-11T11:36:02.517Z,53.10
2018-10-11T11:38:33.895Z,52.50
2018-10-11T11:41:05.326Z,52.90
2018-10-11T11:43:36.748Z,52.90
2018-10-11T11:46:08.355Z,52.80
2018-10-11T11:48:39.757Z,52.20
2018-10-11T11:51:12.601Z,52.60
2018-10-11T11:53:44.713Z,52.30
2018-10-11T11:56:16.299Z,52.60
2018-10-11T11:58:47.826Z,52.50
2018-10-11T12:01:19.842Z,52.50
2018-10-11T12:03:51.497Z,52.10
2018-10-11T12:06:22.881Z,52.30
2018-10-11T12:08:54.402Z,52.60
2018-10-11T12:11:25.977Z,53.20
2018-10-11T12:13:56.537Z,52.60
2018-10-11T12:16:27.845Z,52.70
2018-10-11T12:18:59.335Z,52.80
2018-10-11T12:21:30.725Z,52.50
2018-10-11T12:24:02.210Z,52.80
2018-10-11T12:26:33.756Z,52.90
2018-10-11T12:29:05.508Z,52.90
2018-10-11T12:31:37.709Z,53.30
2018-10-11T12:34:09.218Z,53.00
2018-10-11T12:36:40.653Z,53.00
2018-10-11T12:39:13.253Z,53.00
2018-10-11T12:41:44.781Z,53.10
2018-10-11T12:49:17.866Z,52.20
2018-10-11T12:51:49.560Z,52.90
2018-10-11T12:54:20.759Z,52.60
2018-10-11T12:56:52.377Z,53.10
2018-10-11T12:59:23.722Z,52.70
2018-10-11T13:01:54.905Z,53.10
2018-10-11T13:04:26.766Z,53.10
2018-10-11T13:06:58.278Z,53.10
2018-10-11T13:09:29.970Z,52.80
2018-10-11T13:12:00.546Z,53.10
2018-10-11T13:14:31.904Z,53.10
2018-10-11T13:17:03.506Z,53.10
2018-10-11T13:19:36.213Z,53.10
2018-10-11T13:22:07.700Z,53.10
2018-10-11T13:24:44.763Z,53.10
2018-10-11T13:27:11.820Z,53.10
2018-10-11T13:29:43.220Z,53.10
2018-10-11T13:32:14.707Z,52.70
2018-10-11T13:34:46.237Z,53.10
2018-10-11T13:37:18.510Z,53.10
2018-10-11T13:39:54.793Z,53.10
2018-10-11T13:42:21.386Z,53.10
2018-10-11T13:44:52.564Z,53.70
2018-10-11T13:47:23.618Z,53.00
2018-10-11T13:49:54.684Z,53.10
2018-10-11T13:52:25.627Z,53.10
2018-10-11T13:54:56.664Z,53.00
2018-10-11T13:57:30.496Z,53.00
2018-10-11T13:59:58.584Z,53.10
2018-10-11T14:02:29.612Z,53.10
2018-10-11T14:05:00.620Z,53.10
2018-10-11T14:07:31.589Z,53.00
2018-10-11T14:10:02.599Z,53.00
2018-10-11T14:12:33.598Z,53.00
2018-10-11T14:15:04.653Z,52.90
2018-10-11T14:17:35.691Z,52.80
2018-10-11T14:20:06.635Z,52.80
2018-10-11T14:22:37.554Z,52.80
2018-10-11T14:25:09.465Z,52.80
2018-10-11T14:27:40.583Z,52.80
2018-10-11T14:30:11.808Z,52.70
2018-10-11T14:32:43.310Z,52.70
2018-10-11T14:35:14.669Z,52.40
2018-10-11T14:37:45.905Z,52.70
2018-10-11T14:40:17.336Z,52.80
2018-10-11T14:42:48.891Z,52.90
2018-10-11T14:45:20.333Z,52.90
2018-10-11T14:47:51.633Z,52.90
2018-10-11T14:50:22.829Z,52.90
2018-10-11T14:52:54.196Z,52.90
2018-10-11T14:55:25.650Z,52.60
2018-10-11T14:57:56.896Z,53.00
2018-10-11T15:00:28.333Z,52.90
2018-10-11T15:03:00.611Z,53.00
2018-10-11T15:05:31.867Z,53.00
2018-10-11T15:08:03.189Z,53.00
2018-10-11T15:10:34.692Z,52.70
2018-10-11T15:13:05.793Z,53.00
2018-10-11T15:15:36.978Z,53.00
2018-10-11T15:18:07.617Z,52.70
2018-10-11T15:20:40.190Z,53.00
2018-10-11T15:23:11.665Z,53.10
2018-10-11T15:25:42.880Z,53.10
2018-10-11T15:28:14.337Z,53.10
2018-10-11T15:30:45.722Z,53.10
2018-10-11T15:33:17.185Z,53.10
2018-10-11T15:35:48.605Z,53.50
2018-10-11T15:38:19.846Z,53.10
2018-10-11T15:40:51.259Z,53.10
2018-10-11T15:43:22.632Z,52.80
2018-10-11T15:45:54.598Z,53.20
2018-10-11T15:48:25.737Z,53.20
2018-10-11T15:50:57.071Z,53.20
2018-10-11T15:53:28.501Z,52.70
2018-10-11T15:55:59.780Z,53.10
2018-10-11T15:58:32.405Z,53.10
2018-10-11T16:01:03.845Z,52.80
2018-10-11T16:03:35.339Z,53.10
2018-10-11T16:06:06.721Z,52.80
2018-10-11T16:08:38.012Z,53.20
2018-10-11T16:11:09.612Z,53.20
2018-10-11T16:13:40.809Z,53.20
2018-10-11T16:16:12.317Z,53.20
2018-10-11T16:18:43.983Z,52.80
2018-10-11T16:21:14.633Z,53.20
2018-10-11T16:23:45.976Z,53.20
2018-10-11T16:26:16.548Z,53.20
2018-10-11T16:28:47.824Z,53.20
2018-10-11T16:31:19.340Z,53.20
2018-10-11T16:33:50.718Z,52.90
2018-10-11T16:36:21.976Z,53.40
2018-10-11T16:38:53.316Z,53.20
2018-10-11T16:41:25.184Z,53.20
2018-10-11T16:43:56.485Z,53.30
2018-10-11T16:46:27.717Z,53.20
2018-10-11T16:48:58.897Z,53.20
2018-10-11T16:51:30.320Z,53.20
2018-10-11T16:54:01.697Z,53.20
2018-10-11T16:56:32.869Z,53.20
2018-10-11T16:59:04.310Z,53.20
2018-10-11T17:01:35.644Z,53.20
2018-10-11T17:04:06.821Z,53.20
2018-10-11T17:06:37.984Z,53.20
2018-10-11T17:09:10.906Z,52.90
2018-10-11T17:11:42.294Z,53.20
2018-10-11T17:14:13.616Z,53.30
2018-10-11T17:16:44.832Z,53.20
2018-10-11T17:19:16.305Z,53.30
2018-10-11T17:21:47.767Z,53.00
2018-10-11T17:24:18.958Z,53.20
2018-10-11T17:26:50.490Z,53.30
2018-10-11T17:29:21.745Z,53.30
2018-10-11T17:31:53.183Z,53.30
2018-10-11T17:34:24.712Z,53.00
2018-10-11T17:36:56.195Z,53.40
2018-10-11T17:39:28.422Z,53.40
2018-10-11T17:41:59.780Z,53.40
2018-10-11T17:44:31.304Z,53.40
2018-10-11T17:47:02.672Z,53.00
2018-10-11T17:49:33.861Z,53.40
2018-10-11T17:52:05.296Z,53.40
2018-10-11T17:54:36.668Z,53.00
2018-10-11T17:57:08.172Z,53.40
2018-10-11T17:59:39.632Z,53.40
2018-10-11T18:02:10.896Z,53.40
2018-10-11T18:04:42.256Z,53.40
2018-10-11T18:07:13.681Z,53.30
2018-10-11T18:09:44.986Z,53.40
2018-10-11T18:12:16.320Z,53.40
2018-10-11T18:14:47.751Z,53.40
2018-10-11T18:17:19.278Z,53.40
2018-10-11T18:19:50.748Z,53.10
2018-10-11T18:22:22.306Z,53.50
2018-10-11T18:24:53.640Z,53.20
2018-10-11T18:27:24.820Z,53.60
2018-10-11T18:29:56.376Z,53.60
2018-10-11T18:32:27.903Z,53.30
2018-10-11T18:34:59.304Z,53.60
2018-10-11T18:37:30.725Z,53.60
2018-10-11T18:40:02.200Z,53.70
2018-10-11T18:42:33.611Z,53.20
2018-10-11T18:45:06.301Z,53.80
2018-10-11T18:47:37.742Z,53.70
2018-10-11T18:50:09.298Z,53.70
2018-10-11T18:52:40.750Z,53.40
2018-10-11T18:55:13.184Z,53.80
2018-10-11T18:57:44.755Z,53.50
2018-10-11T19:00:16.280Z,53.70
2018-10-11T19:02:47.679Z,53.60
2018-10-11T19:05:19.182Z,53.90
2018-10-11T19:07:50.689Z,53.80
2018-10-11T19:10:22.191Z,53.90
2018-10-11T19:12:53.607Z,53.90
2018-10-11T19:15:24.757Z,53.90
2018-10-11T19:17:56.192Z,53.90
2018-10-11T19:20:27.630Z,53.50
2018-10-11T19:22:58.852Z,54.00
2018-10-11T19:25:30.024Z,54.00
2018-10-11T19:28:01.630Z,53.60
2018-10-11T19:30:33.189Z,54.70
2018-10-11T19:33:04.617Z,55.40
2018-10-11T19:35:35.857Z,55.60
2018-10-11T19:38:07.248Z,55.80
2018-10-11T19:40:38.565Z,55.30
2018-10-11T19:43:09.775Z,55.80
2018-10-11T19:45:41.278Z,55.60
2018-10-11T19:48:12.485Z,55.50
2018-10-11T19:50:43.595Z,55.60
2018-10-11T19:53:14.617Z,55.60
2018-10-11T19:55:45.629Z,55.40
2018-10-11T19:58:16.766Z,55.40
2018-10-11T20:00:48.186Z,55.70
2018-10-11T20:03:19.599Z,55.40
2018-10-11T20:05:50.791Z,55.60
2018-10-11T20:08:21.997Z,55.60
2018-10-11T20:10:53.475Z,55.20
2018-10-11T20:13:24.721Z,55.50
2018-10-11T20:15:55.887Z,55.60
2018-10-11T20:18:27.291Z,55.00
2018-10-11T20:20:58.743Z,55.40
2018-10-11T20:23:30.188Z,55.50
2018-10-11T20:26:01.653Z,55.00
2018-10-11T20:28:32.894Z,55.40
2018-10-11T20:31:04.196Z,55.40
2018-10-11T20:33:36.302Z,55.40
2018-10-11T20:36:07.597Z,55.30
2018-10-11T20:38:38.746Z,55.30
2018-10-11T20:41:10.330Z,55.30
2018-10-11T20:43:41.682Z,54.90
2018-10-11T20:46:12.748Z,55.20
2018-10-11T20:48:43.867Z,55.30
2018-10-11T20:51:14.991Z,54.80
2018-10-11T20:53:46.364Z,55.10
2018-10-11T20:56:17.689Z,55.20
2018-10-11T20:58:48.874Z,55.20
2018-10-11T21:01:20.186Z,55.20
2018-10-11T21:03:51.564Z,55.20
2018-10-11T21:06:22.735Z,55.10
2018-10-11T21:08:53.863Z,55.80
2018-10-11T21:11:25.186Z,54.80
2018-10-11T21:13:56.488Z,54.70
2018-10-11T21:16:27.699Z,55.20
2018-10-11T21:18:58.879Z,55.10
2018-10-11T21:21:30.356Z,55.20
2018-10-11T21:24:01.670Z,55.10
2018-10-11T21:26:32.749Z,55.10
2018-10-11T21:29:03.870Z,55.10
2018-10-11T21:31:35.200Z,54.80
2018-10-11T21:34:06.618Z,55.10
2018-10-11T21:36:37.715Z,55.10
2018-10-11T21:39:12.719Z,55.00
2018-10-11T21:41:43.855Z,55.10
2018-10-11T21:44:14.964Z,55.70
2018-10-11T21:46:45.510Z,54.70
2018-10-11T21:49:16.767Z,55.10
2018-10-11T21:51:48.196Z,55.10
2018-10-11T21:54:19.616Z,54.60
2018-10-11T21:56:50.792Z,55.00
2018-10-11T21:59:21.964Z,55.10
2018-10-11T22:01:52.468Z,54.70
2018-10-11T22:04:23.711Z,55.10
2018-10-11T22:06:55.006Z,55.10
2018-10-11T22:09:26.331Z,55.10
2018-10-11T22:11:57.714Z,55.10
2018-10-11T22:14:29.225Z,55.10
2018-10-11T22:17:00.474Z,55.00
2018-10-11T22:19:32.744Z,55.10
2018-10-11T22:22:03.870Z,55.10
2018-10-11T22:24:34.895Z,55.40
2018-10-11T22:27:06.194Z,55.00
2018-10-11T22:29:37.587Z,55.10
2018-10-11T22:32:08.711Z,55.10
2018-10-11T22:34:39.868Z,55.10
2018-10-11T22:37:11.207Z,55.40
2018-10-11T22:39:42.608Z,54.60
2018-10-11T22:42:14.295Z,55.00
2018-10-11T22:44:45.599Z,55.00
2018-10-11T22:47:16.831Z,55.00
2018-10-11T22:49:47.994Z,55.00
2018-10-11T22:52:22.570Z,54.60
2018-10-11T22:54:53.701Z,55.00
2018-10-11T22:57:24.877Z,55.10
2018-10-11T22:59:56.878Z,55.10
2018-10-11T23:02:28.195Z,54.70
2018-10-11T23:04:59.514Z,55.00
2018-10-11T23:07:30.722Z,55.20
2018-10-11T23:10:01.868Z,55.10
2018-10-11T23:12:33.194Z,55.20
2018-10-11T23:15:04.558Z,54.80
2018-10-11T23:20:14.830Z,55.20
2018-10-11T23:22:45.777Z,54.90
2018-10-11T23:25:16.789Z,54.90
2018-10-11T23:27:48.205Z,54.80
2018-10-11T23:30:19.621Z,54.80
2018-10-11T23:32:51.189Z,55.10
2018-10-11T23:35:22.647Z,55.20
2018-10-11T23:37:54.192Z,55.20
2018-10-11T23:40:25.645Z,55.10
2018-10-11T23:42:56.863Z,55.10
2018-10-11T23:45:28.268Z,55.20
2018-10-11T23:47:59.654Z,55.20
2018-10-11T23:50:30.883Z,55.20
2018-10-11T23:53:02.356Z,55.20
2018-10-11T23:55:34.196Z,55.30
2018-10-11T23:58:05.638Z,55.30
