createdAt,value
2023-04-02T00:02:31.745Z,99260.84
2023-04-02T00:05:16.733Z,99268.50
2023-04-02T00:07:53.300Z,99271.09
2023-04-02T00:10:26.146Z,99273.72
2023-04-02T00:13:19.025Z,99277.09
2023-04-02T00:15:47.074Z,99278.63
2023-04-02T00:18:16.822Z,99276.78
2023-04-02T00:20:45.204Z,99272.44
2023-04-02T00:23:12.492Z,99287.69
2023-04-02T00:25:43.157Z,99285.03
2023-04-02T00:28:17.130Z,99279.84
2023-04-02T00:30:51.666Z,99275.59
2023-04-02T00:33:28.097Z,99278.34
2023-04-02T00:35:54.924Z,99280.91
2023-04-02T00:38:26.182Z,99270.50
2023-04-02T00:40:53.158Z,99277.38
2023-04-02T00:43:23.058Z,99273.09
2023-04-02T00:45:54.913Z,99279.22
2023-04-02T00:48:31.799Z,99283.59
2023-04-02T00:51:04.105Z,99282.56
2023-04-02T00:53:30.942Z,99285.09
2023-04-02T00:55:59.894Z,99289.31
2023-04-02T00:58:36.807Z,99271.16
2023-04-02T01:01:04.770Z,99283.19
2023-04-02T01:03:34.895Z,99281.59
2023-04-02T01:06:03.318Z,99292.13
2023-04-02T01:08:39.501Z,99285.16
2023-04-02T01:11:14.863Z,99289.47
2023-04-02T01:13:50.813Z,99288.63
2023-04-02T01:16:38.663Z,99290.47
2023-04-02T01:19:13.729Z,99295.47
2023-04-02T01:21:52.944Z,99290.94
2023-04-02T01:24:19.917Z,99298.63
2023-04-02T01:26:59.913Z,99294.31
2023-04-02T01:29:27.922Z,99287.41
2023-04-02T01:31:58.166Z,99290.13
2023-04-02T01:34:28.370Z,99287.63
2023-04-02T01:37:01.188Z,99293.72
2023-04-02T01:39:34.760Z,99288.66
2023-04-02T01:42:11.432Z,99287.75
2023-04-02T01:44:47.756Z,99286.59
2023-04-02T01:47:17.749Z,99292.53
2023-04-02T01:49:44.951Z,99303.81
2023-04-02T01:52:19.627Z,99304.97
2023-04-02T01:54:48.722Z,99304.13
2023-04-02T01:57:17.734Z,99307.69
2023-04-02T01:59:45.060Z,99311.94
2023-04-02T02:02:12.832Z,99312.72
2023-04-02T02:04:43.604Z,99315.22
2023-04-02T02:07:17.305Z,99326.47
2023-04-02T02:09:48.144Z,99320.50
2023-04-02T02:12:17.873Z,99319.84
2023-04-02T02:14:52.562Z,99314.88
2023-04-02T02:17:34.645Z,99317.75
2023-04-02T02:20:01.614Z,99317.91
2023-04-02T02:22:29.904Z,99317.97
2023-04-02T02:24:57.866Z,99314.63
2023-04-02T02:27:30.694Z,99319.06
2023-04-02T02:30:07.613Z,99311.22
2023-04-02T02:32:34.511Z,99312.16
2023-04-02T02:35:16.081Z,99312.25
2023-04-02T02:37:44.301Z,99309.44
2023-04-02T02:40:23.318Z,99313.69
2023-04-02T02:42:52.737Z,99313.59
2023-04-02T02:45:20.845Z,99315.25
2023-04-02T02:47:48.150Z,99309.91
2023-04-02T02:50:22.400Z,99316.63
2023-04-02T02:52:56.393Z,99311.31
2023-04-02T02:55:24.878Z,99310.38
2023-04-02T02:58:19.320Z,99313.00
2023-04-02T03:01:06.554Z,99305.41
2023-04-02T03:03:35.737Z,99313.25
2023-04-02T03:06:06.362Z,99314.06
2023-04-02T03:08:37.254Z,99311.34
2023-04-02T03:11:07.225Z,99308.66
2023-04-02T03:13:35.747Z,99316.38
2023-04-02T03:16:29.376Z,99312.13
2023-04-02T03:18:56.044Z,99310.34
2023-04-02T03:21:42.180Z,99309.56
2023-04-02T03:24:11.880Z,99323.28
2023-04-02T03:26:49.075Z,99329.41
2023-04-02T03:29:22.581Z,99325.16
2023-04-02T03:31:58.203Z,99324.16
2023-04-02T03:34:26.050Z,99338.00
2023-04-02T03:37:14.652Z,99332.75
2023-04-02T03:39:44.458Z,99337.09
2023-04-02T03:42:19.680Z,99335.41
2023-04-02T03:44:46.543Z,99332.88
2023-04-02T03:47:24.550Z,99320.66
2023-04-02T03:49:56.550Z,99332.66
2023-04-02T03:52:26.679Z,99331.03
2023-04-02T03:54:59.069Z,99338.81
2023-04-02T03:57:36.041Z,99342.28
2023-04-02T04:00:17.472Z,99344.00
2023-04-02T04:02:57.509Z,99346.59
2023-04-02T04:05:24.536Z,99348.38
2023-04-02T04:07:55.146Z,99354.56
2023-04-02T04:10:25.362Z,99351.16
2023-04-02T04:12:53.017Z,99356.31
2023-04-02T04:15:22.887Z,99360.72
2023-04-02T04:17:54.126Z,99366.06
2023-04-02T04:20:29.911Z,99366.06
2023-04-02T04:22:59.391Z,99371.31
2023-04-02T04:25:29.680Z,99367.84
2023-04-02T04:28:16.700Z,99366.94
2023-04-02T04:30:52.506Z,99369.47
2023-04-02T04:33:23.314Z,99374.63
2023-04-02T04:35:58.782Z,99375.41
2023-04-02T04:38:34.364Z,99372.88
2023-04-02T04:41:03.412Z,99387.75
2023-04-02T04:43:47.898Z,99383.34
2023-04-02T04:46:29.007Z,99376.34
2023-04-02T04:48:59.618Z,99374.53
2023-04-02T04:51:28.877Z,99376.56
2023-04-02T04:53:59.946Z,99375.44
2023-04-02T04:56:32.165Z,99376.09
2023-04-02T04:59:28.215Z,99377.09
2023-04-02T05:02:00.765Z,99373.69
2023-04-02T05:04:40.130Z,99372.84
2023-04-02T05:07:13.427Z,99363.59
2023-04-02T05:09:44.500Z,99374.94
2023-04-02T05:12:19.644Z,99381.22
2023-04-02T05:14:46.811Z,99381.22
2023-04-02T05:17:21.040Z,99382.19
2023-04-02T05:19:57.099Z,99383.19
2023-04-02T05:22:24.537Z,99381.50
2023-04-02T05:24:53.094Z,99384.50
2023-04-02T05:27:26.130Z,99387.22
2023-04-02T05:29:59.668Z,99384.63
2023-04-02T05:32:28.608Z,99391.66
2023-04-02T05:34:57.899Z,99381.50
2023-04-02T05:37:26.381Z,99382.41
2023-04-02T05:39:56.691Z,99396.13
2023-04-02T05:42:24.814Z,99400.44
2023-04-02T05:45:25.960Z,99402.13
2023-04-02T05:48:02.189Z,99396.41
2023-04-02T05:50:42.797Z,99410.50
2023-04-02T05:53:39.559Z,99397.78
2023-04-02T05:56:10.727Z,99413.53
2023-04-02T05:58:51.599Z,99419.66
2023-04-02T06:08:11.913Z,99421.06
2023-04-02T06:10:47.453Z,99422.94
2023-04-02T06:16:24.562Z,99427.44
2023-04-02T06:19:27.974Z,99419.00
2023-04-02T06:22:17.336Z,99417.88
2023-04-02T06:24:45.152Z,99425.69
2023-04-02T06:27:23.946Z,99422.22
2023-04-02T06:29:52.954Z,99430.25
2023-04-02T06:32:20.525Z,99425.13
2023-04-02T06:34:47.746Z,99428.28
2023-04-02T06:37:22.823Z,99431.63
2023-04-02T06:39:56.515Z,99429.53
2023-04-02T06:42:25.560Z,99427.75
2023-04-02T06:45:22.554Z,99431.47
2023-04-02T06:48:06.413Z,99429.91
2023-04-02T06:50:46.571Z,99432.69
2023-04-02T06:53:19.382Z,99434.75
2023-04-02T06:56:06.048Z,99433.25
2023-04-02T06:58:34.650Z,99435.13
2023-04-02T07:01:02.126Z,99441.19
2023-04-02T07:03:55.348Z,99434.41
2023-04-02T07:06:27.835Z,99438.91
2023-04-02T07:08:58.259Z,99438.06
2023-04-02T07:11:27.816Z,99441.59
2023-04-02T07:13:57.924Z,99439.91
2023-04-02T07:16:26.682Z,99430.41
2023-04-02T07:18:58.732Z,99447.00
2023-04-02T07:21:28.569Z,99448.75
2023-04-02T07:23:58.225Z,99443.56
2023-04-02T07:26:27.243Z,99440.16
2023-04-02T07:28:54.740Z,99454.09
2023-04-02T07:31:23.769Z,99455.81
2023-04-02T07:33:50.878Z,99453.13
2023-04-02T07:36:18.888Z,99456.56
2023-04-02T07:38:45.558Z,99459.22
2023-04-02T07:41:12.331Z,99463.66
2023-04-02T07:43:41.424Z,99474.94
2023-04-02T07:46:16.057Z,99472.31
2023-04-02T07:48:43.769Z,99474.03
2023-04-02T07:51:21.225Z,99477.53
2023-04-02T07:53:59.465Z,99488.88
2023-04-02T07:56:26.681Z,99470.59
2023-04-02T07:58:53.624Z,99480.09
2023-04-02T08:01:26.514Z,99484.50
2023-04-02T08:03:56.956Z,99477.59
2023-04-02T08:06:26.075Z,99478.47
2023-04-02T08:08:52.934Z,99481.97
2023-04-02T08:11:28.105Z,99488.00
2023-04-02T08:14:07.369Z,99498.50
2023-04-02T08:17:06.606Z,99491.50
2023-04-02T08:19:41.567Z,99496.53
2023-04-02T08:22:21.761Z,99509.59
2023-04-02T08:24:50.910Z,99499.25
2023-04-02T08:27:19.725Z,99508.06
2023-04-02T08:29:46.519Z,99511.66
2023-04-02T08:32:13.389Z,99509.88
2023-04-02T08:34:40.082Z,99508.13
2023-04-02T08:37:06.822Z,99509.03
2023-04-02T08:39:38.352Z,99506.50
2023-04-02T08:42:08.340Z,99508.19
2023-04-02T08:44:54.261Z,99504.72
2023-04-02T08:47:32.116Z,99510.69
2023-04-02T08:50:02.544Z,99514.97
2023-04-02T08:52:33.130Z,99505.25
2023-04-02T08:55:03.960Z,99515.69
2023-04-02T08:57:31.379Z,99517.41
2023-04-02T09:00:22.048Z,99513.88
2023-04-02T09:02:59.966Z,99514.47
2023-04-02T09:05:28.513Z,99512.56
2023-04-02T09:07:56.166Z,99512.53
2023-04-02T09:10:23.091Z,99509.09
2023-04-02T09:12:52.884Z,99513.53
2023-04-02T09:15:26.702Z,99522.66
2023-04-02T09:17:59.625Z,99515.69
2023-04-02T09:20:38.033Z,99529.66
2023-04-02T09:23:05.189Z,99520.06
2023-04-02T09:25:32.529Z,99523.63
2023-04-02T09:28:08.517Z,99527.94
2023-04-02T09:30:41.059Z,99527.94
2023-04-02T09:33:11.639Z,99524.53
2023-04-02T09:35:53.966Z,99528.69
2023-04-02T09:38:26.801Z,99524.22
2023-04-02T09:41:04.359Z,99527.69
2023-04-02T09:43:38.173Z,99544.28
2023-04-02T09:46:24.097Z,99548.72
2023-04-02T09:48:58.550Z,99543.59
2023-04-02T09:51:29.500Z,99542.81
2023-04-02T09:54:02.805Z,99548.94
2023-04-02T09:56:30.222Z,99544.50
2023-04-02T09:59:03.388Z,99549.63
2023-04-02T10:01:36.748Z,99546.28
2023-04-02T10:04:04.170Z,99548.97
2023-04-02T10:06:36.309Z,99553.25
2023-04-02T10:09:35.503Z,99547.88
2023-04-02T10:12:02.879Z,99558.38
2023-04-02T10:14:39.284Z,99555.91
2023-04-02T10:17:13.587Z,99551.69
2023-04-02T10:19:43.674Z,99547.19
2023-04-02T10:22:12.842Z,99548.06
2023-04-02T10:24:43.122Z,99546.09
2023-04-02T10:27:35.791Z,99539.06
2023-04-02T10:30:30.211Z,99539.13
2023-04-02T10:33:09.558Z,99544.56
2023-04-02T10:35:53.875Z,99536.69
2023-04-02T10:38:36.437Z,99539.13
2023-04-02T10:41:18.695Z,99544.88
2023-04-02T10:43:53.858Z,99533.66
2023-04-02T10:46:25.300Z,99525.75
2023-04-02T10:49:19.414Z,99532.94
2023-04-02T10:51:47.190Z,99529.19
2023-04-02T10:54:38.839Z,99519.69
2023-04-02T10:57:10.748Z,99531.25
2023-04-02T10:59:41.257Z,99533.00
2023-04-02T11:02:39.781Z,99529.09
2023-04-02T11:05:24.717Z,99530.47
2023-04-02T11:08:47.874Z,99525.53
2023-04-02T11:11:46.706Z,99539.06
2023-04-02T11:14:32.537Z,99529.28
2023-04-02T11:17:23.229Z,99531.63
2023-04-02T11:20:02.380Z,99527.69
2023-04-02T11:22:29.308Z,99521.31
2023-04-02T11:24:59.458Z,99517.13
2023-04-02T11:27:29.691Z,99517.41
2023-04-02T11:30:18.282Z,99514.72
2023-04-02T11:32:47.355Z,99520.66
2023-04-02T11:35:26.261Z,99516.91
2023-04-02T11:37:55.562Z,99515.66
2023-04-02T11:40:45.357Z,99509.81
2023-04-02T11:43:30.686Z,99504.63
2023-04-02T11:46:48.602Z,99517.50
2023-04-02T11:57:45.993Z,99511.78
2023-04-02T12:00:40.975Z,99510.38
2023-04-02T12:03:55.588Z,99511.56
2023-04-02T12:06:47.423Z,99500.72
2023-04-02T12:09:50.155Z,99509.47
2023-04-02T12:12:30.531Z,99497.81
2023-04-02T12:15:02.183Z,99484.56
2023-04-02T12:17:33.967Z,99491.34
2023-04-02T12:20:08.516Z,99486.75
2023-04-02T12:22:42.017Z,99489.81
2023-04-02T12:25:29.486Z,99484.28
2023-04-02T12:28:20.730Z,99479.94
2023-04-02T12:30:47.678Z,99474.69
2023-04-02T12:33:23.515Z,99477.38
2023-04-02T12:35:55.162Z,99476.84
2023-04-02T12:38:28.063Z,99472.69
2023-04-02T12:41:02.673Z,99472.25
2023-04-02T12:48:09.997Z,99463.56
2023-04-02T12:50:37.094Z,99471.97
2023-04-02T12:53:08.222Z,99475.44
2023-04-02T12:55:34.892Z,99470.97
2023-04-02T12:58:03.713Z,99474.41
2023-04-02T13:00:33.118Z,99467.03
2023-04-02T13:03:10.689Z,99469.69
2023-04-02T13:05:56.302Z,99462.69
2023-04-02T13:08:42.209Z,99476.47
2023-04-02T13:15:19.814Z,99482.44
2023-04-02T13:17:48.942Z,99485.94
2023-04-02T13:20:35.276Z,99475.75
2023-04-02T13:23:28.312Z,99471.84
2023-04-02T13:26:04.532Z,99471.28
2023-04-02T13:28:32.565Z,99461.81
2023-04-02T13:31:06.027Z,99471.03
2023-04-02T13:33:33.152Z,99467.47
2023-04-02T13:36:00.407Z,99467.63
2023-04-02T13:38:50.183Z,99475.66
2023-04-02T13:41:22.816Z,99469.00
2023-04-02T13:43:50.723Z,99478.03
2023-04-02T13:46:29.238Z,99483.97
2023-04-02T13:48:56.332Z,99478.69
2023-04-02T13:51:26.102Z,99476.31
2023-04-02T13:53:54.580Z,99459.84
2023-04-02T13:56:24.713Z,99460.97
2023-04-02T13:58:51.591Z,99467.88
2023-04-02T14:01:21.225Z,99457.16
2023-04-02T14:03:52.591Z,99449.94
2023-04-02T14:06:25.712Z,99460.31
2023-04-02T14:08:55.960Z,99458.84
2023-04-02T14:11:25.368Z,99459.59
2023-04-02T14:13:55.102Z,99456.53
2023-04-02T14:16:31.428Z,99466.19
2023-04-02T14:19:04.078Z,99464.31
2023-04-02T14:21:34.318Z,99467.72
2023-04-02T14:24:10.701Z,99469.38
2023-04-02T14:26:40.442Z,99470.25
2023-04-02T14:29:08.005Z,99472.31
2023-04-02T14:31:35.692Z,99487.22
2023-04-02T14:34:02.538Z,99489.41
2023-04-02T14:36:29.142Z,99501.19
2023-04-02T14:39:01.281Z,99504.66
2023-04-02T14:41:41.144Z,99514.91
2023-04-02T14:44:07.872Z,99529.03
2023-04-02T14:46:37.613Z,99527.75
2023-04-02T14:49:18.957Z,99528.22
2023-04-02T14:51:51.175Z,99546.22
2023-04-02T14:54:23.887Z,99559.06
2023-04-02T14:56:50.931Z,99568.56
2023-04-02T14:59:33.066Z,99565.19
2023-04-02T15:02:18.608Z,99575.97
2023-04-02T15:04:58.040Z,99579.44
2023-04-02T15:07:27.921Z,99589.72
2023-04-02T15:09:56.922Z,99592.56
2023-04-02T15:12:24.625Z,99611.88
2023-04-02T15:14:53.952Z,99619.78
2023-04-02T15:17:20.596Z,99639.84
2023-04-02T15:19:49.666Z,99633.66
2023-04-02T15:22:28.749Z,99646.34
2023-04-02T15:24:55.503Z,99646.94
2023-04-02T15:27:27.117Z,99642.47
2023-04-02T15:29:53.821Z,99637.19
2023-04-02T15:32:25.963Z,99638.75
2023-04-02T15:34:56.282Z,99640.09
2023-04-02T15:37:26.277Z,99643.09
2023-04-02T15:40:05.040Z,99641.19
2023-04-02T15:42:33.559Z,99632.28
2023-04-02T15:45:02.493Z,99637.41
2023-04-02T15:47:49.332Z,99634.72
2023-04-02T15:50:38.259Z,99630.25
2023-04-02T15:53:16.603Z,99631.97
2023-04-02T15:55:48.022Z,99628.16
2023-04-02T15:58:27.511Z,99633.44
2023-04-02T16:00:56.570Z,99620.56
2023-04-02T16:03:25.561Z,99612.84
2023-04-02T16:06:17.081Z,99616.38
2023-04-02T16:08:57.030Z,99608.00
2023-04-02T16:11:26.338Z,99608.44
2023-04-02T16:14:00.765Z,99600.47
2023-04-02T16:16:31.495Z,99605.09
2023-04-02T16:19:16.757Z,99616.78
2023-04-02T16:21:46.128Z,99621.38
2023-04-02T16:24:15.498Z,99614.63
2023-04-02T16:26:45.161Z,99618.13
2023-04-02T16:29:14.217Z,99623.28
2023-04-02T16:31:44.138Z,99620.88
2023-04-02T16:34:15.589Z,99624.69
2023-04-02T16:36:56.823Z,99626.34
2023-04-02T16:39:33.293Z,99638.31
2023-04-02T16:42:08.387Z,99638.03
2023-04-02T16:44:35.069Z,99641.78
2023-04-02T16:47:04.773Z,99646.47
2023-04-02T16:49:36.224Z,99659.09
2023-04-02T16:52:02.878Z,99650.72
2023-04-02T16:54:38.980Z,99654.03
2023-04-02T16:57:38.680Z,99656.50
2023-04-02T17:00:17.973Z,99667.81
2023-04-02T17:02:44.609Z,99670.16
2023-04-02T17:05:31.281Z,99677.78
2023-04-02T17:08:10.438Z,99686.97
2023-04-02T17:11:09.408Z,99695.69
2023-04-02T17:13:43.043Z,99696.50
2023-04-02T17:16:22.845Z,99696.25
2023-04-02T17:18:51.355Z,99703.03
2023-04-02T17:21:21.755Z,99716.69
2023-04-02T17:23:56.411Z,99706.59
2023-04-02T17:26:30.975Z,99712.34
2023-04-02T17:28:58.350Z,99713.69
2023-04-02T17:31:28.004Z,99726.84
2023-04-02T17:33:55.075Z,99725.88
2023-04-02T17:36:39.926Z,99721.97
2023-04-02T17:39:15.753Z,99732.19
2023-04-02T17:41:45.520Z,99698.41
2023-04-02T17:44:27.143Z,99723.47
2023-04-02T17:46:57.937Z,99732.97
2023-04-02T17:49:28.065Z,99742.47
2023-04-02T17:52:02.215Z,99751.59
2023-04-02T17:54:34.348Z,99743.56
2023-04-02T17:57:08.510Z,99746.06
2023-04-02T17:59:39.313Z,99756.44
2023-04-02T18:02:26.670Z,99758.00
2023-04-02T18:05:02.538Z,99757.03
2023-04-02T18:07:40.634Z,99769.03
2023-04-02T18:10:10.356Z,99738.41
2023-04-02T18:12:50.595Z,99770.22
2023-04-02T18:15:28.708Z,99771.03
2023-04-02T18:18:07.475Z,99778.13
2023-04-02T18:20:39.163Z,99781.19
2023-04-02T18:23:24.943Z,99798.72
2023-04-02T18:25:54.296Z,99796.75
2023-04-02T18:28:21.036Z,99814.63
2023-04-02T18:30:52.610Z,99812.59
2023-04-02T18:33:28.610Z,99817.84
2023-04-02T18:35:59.800Z,99824.59
2023-04-02T18:38:31.545Z,99827.22
2023-04-02T18:41:03.582Z,99827.56
2023-04-02T18:43:49.981Z,99836.84
2023-04-02T18:46:20.592Z,99845.44
2023-04-02T18:48:53.655Z,99848.97
2023-04-02T18:51:29.492Z,99859.84
2023-04-02T18:54:16.757Z,99855.44
2023-04-02T18:56:46.599Z,99859.78
2023-04-02T18:59:28.811Z,99865.06
2023-04-02T19:01:55.398Z,99871.06
2023-04-02T19:04:31.833Z,99872.47
2023-04-02T19:07:12.101Z,99874.31
2023-04-02T19:09:40.816Z,99885.41
2023-04-02T19:12:19.110Z,99881.19
2023-04-02T19:14:50.137Z,99886.53
2023-04-02T19:17:29.709Z,99892.47
2023-04-02T19:20:08.845Z,99891.56
2023-04-02T19:22:38.565Z,99893.13
2023-04-02T19:25:05.142Z,99895.03
2023-04-02T19:27:34.669Z,99897.75
2023-04-02T19:30:08.688Z,99903.09
2023-04-02T19:32:38.486Z,99911.00
2023-04-02T19:35:14.383Z,99908.16
2023-04-02T19:37:46.605Z,99928.63
2023-04-02T19:40:17.214Z,99919.88
2023-04-02T19:42:47.566Z,99932.44
2023-04-02T19:45:34.354Z,99931.44
2023-04-02T19:48:03.875Z,99935.75
2023-04-02T19:50:30.573Z,99941.59
2023-04-02T19:52:59.594Z,99938.75
2023-04-02T19:55:26.506Z,99944.00
2023-04-02T19:57:57.836Z,99958.91
2023-04-02T20:00:31.266Z,99953.84
2023-04-02T20:02:57.926Z,99967.84
2023-04-02T20:05:24.560Z,99964.56
2023-04-02T20:07:51.249Z,99960.66
2023-04-02T20:10:18.139Z,99969.47
2023-04-02T20:12:45.079Z,99973.31
2023-04-02T20:15:11.897Z,99991.06
2023-04-02T20:17:40.952Z,99980.81
2023-04-02T20:20:10.804Z,99985.31
2023-04-02T20:22:37.505Z,99995.03
2023-04-02T20:25:04.287Z,99982.16
2023-04-02T20:27:31.217Z,99991.88
2023-04-02T20:30:00.389Z,99992.91
2023-04-02T20:32:27.302Z,99998.66
2023-04-02T20:34:54.601Z,99996.09
2023-04-02T20:37:21.543Z,99995.66
2023-04-02T20:39:48.409Z,100007.69
2023-04-02T20:42:17.488Z,100005.31
2023-04-02T20:44:49.287Z,100020.22
2023-04-02T20:47:16.318Z,100018.38
2023-04-02T20:49:45.436Z,100019.03
2023-04-02T20:52:12.167Z,100019.50
2023-04-02T20:54:38.803Z,100023.91
2023-04-02T20:57:05.493Z,100033.00
2023-04-02T20:59:34.566Z,100043.44
2023-04-02T21:02:01.577Z,100039.44
2023-04-02T21:04:28.479Z,100052.31
2023-04-02T21:06:57.425Z,100057.28
2023-04-02T21:09:24.088Z,100058.13
2023-04-02T21:11:53.404Z,100061.50
2023-04-02T21:14:20.242Z,100063.31
2023-04-02T21:16:47.301Z,100067.16
2023-04-02T21:19:13.952Z,100065.38
2023-04-02T21:21:40.954Z,100072.13
2023-04-02T21:24:10.668Z,100075.28
2023-04-02T21:26:38.454Z,100076.16
2023-04-02T21:29:07.575Z,100081.16
2023-04-02T21:31:37.766Z,100079.53
2023-04-02T21:34:08.486Z,100079.66
2023-04-02T21:36:36.434Z,100088.94
2023-04-02T21:39:06.650Z,100086.28
2023-04-02T21:41:36.505Z,100083.75
2023-04-02T21:44:03.994Z,100083.25
2023-04-02T21:46:31.881Z,100088.53
2023-04-02T21:49:01.101Z,100099.00
2023-04-02T21:51:28.519Z,100095.66
2023-04-02T21:53:57.576Z,100094.91
2023-04-02T21:56:29.304Z,100088.75
2023-04-02T21:58:58.868Z,100106.03
2023-04-02T22:01:28.697Z,100100.75
2023-04-02T22:03:58.403Z,100109.47
2023-04-02T22:06:25.905Z,100112.94
2023-04-02T22:08:54.141Z,100114.22
2023-04-02T22:11:24.180Z,100114.13
2023-04-02T22:13:51.143Z,100113.09
2023-04-02T22:16:22.151Z,100118.94
2023-04-02T22:18:49.370Z,100118.94
2023-04-02T22:21:16.584Z,100126.03
2023-04-02T22:23:46.074Z,100127.91
2023-04-02T22:26:13.409Z,100130.28
2023-04-02T22:28:42.980Z,100126.25
2023-04-02T22:31:11.900Z,100139.47
2023-04-02T22:33:38.645Z,100131.56
2023-04-02T22:36:05.580Z,100144.25
2023-04-02T22:38:32.613Z,100131.09
2023-04-02T22:41:03.654Z,100141.66
2023-04-02T22:43:34.833Z,100144.50
2023-04-02T22:46:03.914Z,100144.50
2023-04-02T22:48:30.683Z,100153.34
2023-04-02T22:50:57.623Z,100155.78
2023-04-02T22:53:24.389Z,100161.22
2023-04-02T22:55:52.340Z,100142.59
2023-04-02T22:58:19.681Z,100156.50
2023-04-02T23:00:46.518Z,100154.94
2023-04-02T23:03:15.354Z,100163.94
2023-04-02T23:05:42.585Z,100163.19
2023-04-02T23:08:09.415Z,100166.41
2023-04-02T23:10:38.617Z,100165.31
2023-04-02T23:13:05.602Z,100168.34
2023-04-02T23:15:32.191Z,100164.19
2023-04-02T23:17:58.940Z,100157.19
2023-04-02T23:20:27.946Z,100176.03
2023-04-02T23:22:57.555Z,100169.34
2023-04-02T23:25:24.405Z,100170.13
2023-04-02T23:27:51.045Z,100175.88
2023-04-02T23:30:17.626Z,100173.78
2023-04-02T23:32:44.309Z,100167.78
2023-04-02T23:35:13.509Z,100174.72
2023-04-02T23:37:42.656Z,100171.75
2023-04-02T23:40:09.572Z,100171.44
2023-04-02T23:42:36.381Z,100176.50
2023-04-02T23:45:03.178Z,100174.03
2023-04-02T23:47:29.788Z,100174.97
2023-04-02T23:49:56.581Z,100179.19
2023-04-02T23:52:23.643Z,100179.97
2023-04-02T23:54:50.514Z,100184.38
2023-04-02T23:57:17.355Z,100193.09
2023-04-02T23:59:44.001Z,100192.28
