createdAt,value
2019-01-16T00:02:47.276Z,12.90
2019-01-16T00:05:36.444Z,7.20
2019-01-16T00:08:24.899Z,10.17
2019-01-16T00:11:14.852Z,9.77
2019-01-16T00:14:03.195Z,8.83
2019-01-16T00:19:53.434Z,10.10
2019-01-16T00:22:42.269Z,8.73
2019-01-16T00:25:30.802Z,6.53
2019-01-16T00:28:40.234Z,7.43
2019-01-16T00:31:49.016Z,5.03
2019-01-16T00:37:30.979Z,3.30
2019-01-16T00:43:16.200Z,2.97
2019-01-16T00:46:04.834Z,3.13
2019-01-16T00:48:53.182Z,3.70
2019-01-16T00:51:41.860Z,7.13
2019-01-16T00:54:30.280Z,3.97
2019-01-16T00:57:19.237Z,5.93
2019-01-16T01:00:42.239Z,3.97
2019-01-16T01:03:18.751Z,4.00
2019-01-16T01:06:40.392Z,3.80
2019-01-16T01:09:29.202Z,3.80
2019-01-16T01:12:18.240Z,5.50
2019-01-16T01:15:07.107Z,4.00
2019-01-16T01:20:54.098Z,4.70
2019-01-16T01:23:45.293Z,6.30
2019-01-16T01:26:22.017Z,4.27
2019-01-16T01:31:53.672Z,5.63
2019-01-16T01:34:42.194Z,3.60
2019-01-16T01:37:30.506Z,3.10
2019-01-16T01:40:19.382Z,4.50
2019-01-16T01:45:58.501Z,5.57
2019-01-16T01:52:03.640Z,4.13
2019-01-16T01:58:18.146Z,1.97
2019-01-16T02:01:06.522Z,3.57
2019-01-16T02:03:59.943Z,4.80
2019-01-16T02:06:48.561Z,3.47
2019-01-16T02:15:53.512Z,4.63
2019-01-16T02:18:39.049Z,5.00
2019-01-16T02:21:29.391Z,4.00
2019-01-16T02:24:17.762Z,3.97
2019-01-16T02:26:58.421Z,4.20
2019-01-16T02:33:01.460Z,6.10
2019-01-16T02:36:09.768Z,4.50
2019-01-16T02:38:49.912Z,4.90
2019-01-16T02:41:50.392Z,3.27
2019-01-16T02:44:44.155Z,5.47
2019-01-16T02:47:26.886Z,6.17
2019-01-16T02:50:15.177Z,3.13
2019-01-16T02:53:03.631Z,3.00
2019-01-16T02:55:57.729Z,3.67
2019-01-16T02:58:47.185Z,3.73
2019-01-16T03:01:38.731Z,4.73
2019-01-16T03:04:46.227Z,6.30
2019-01-16T03:07:32.133Z,5.73
2019-01-16T03:10:20.814Z,3.10
2019-01-16T03:13:09.654Z,4.03
2019-01-16T03:16:03.669Z,5.60
2019-01-16T03:18:54.591Z,3.40
2019-01-16T03:21:43.297Z,5.23
2019-01-16T03:27:31.532Z,5.23
2019-01-16T03:30:20.291Z,5.03
2019-01-16T03:35:46.424Z,3.53
2019-01-16T03:38:37.883Z,3.03
2019-01-16T03:44:22.719Z,4.83
2019-01-16T03:50:04.927Z,3.53
2019-01-16T03:52:53.529Z,5.20
2019-01-16T03:58:51.754Z,5.37
2019-01-16T04:01:40.276Z,4.73
2019-01-16T04:04:37.859Z,4.23
2019-01-16T04:07:21.219Z,2.53
2019-01-16T04:13:00.767Z,3.10
2019-01-16T04:15:49.429Z,4.93
2019-01-16T04:18:38.034Z,3.23
2019-01-16T04:24:22.018Z,3.40
2019-01-16T04:30:25.589Z,2.83
2019-01-16T04:33:23.450Z,5.63
2019-01-16T04:36:19.995Z,11.33
2019-01-16T04:39:08.342Z,5.33
2019-01-16T04:41:57.148Z,5.23
2019-01-16T04:44:46.056Z,7.60
2019-01-16T04:47:32.428Z,5.27
2019-01-16T04:53:53.447Z,2.03
2019-01-16T04:59:56.911Z,5.17
2019-01-16T05:09:24.084Z,2.50
2019-01-16T05:12:12.979Z,4.17
2019-01-16T05:15:42.430Z,3.93
2019-01-16T05:25:16.308Z,5.50
2019-01-16T05:33:56.521Z,4.00
2019-01-16T05:36:44.852Z,3.90
2019-01-16T05:40:12.947Z,2.63
2019-01-16T05:43:20.679Z,6.30
2019-01-16T05:46:09.367Z,3.97
2019-01-16T05:51:52.655Z,2.60
2019-01-16T05:57:14.349Z,4.27
2019-01-16T06:06:30.842Z,2.90
2019-01-16T06:12:20.114Z,6.07
2019-01-16T06:15:08.748Z,3.73
2019-01-16T06:21:09.551Z,5.40
2019-01-16T06:27:21.119Z,5.20
2019-01-16T06:30:09.871Z,4.87
2019-01-16T06:33:00.968Z,5.00
2019-01-16T06:38:57.506Z,6.17
2019-01-16T06:47:34.000Z,5.67
2019-01-16T06:53:14.783Z,4.13
2019-01-16T06:56:03.420Z,9.50
2019-01-16T06:58:52.342Z,5.23
2019-01-16T07:04:38.366Z,7.80
2019-01-16T07:07:48.771Z,4.70
2019-01-16T07:10:46.858Z,6.40
2019-01-16T07:13:35.917Z,6.70
2019-01-16T07:16:24.976Z,5.97
2019-01-16T07:19:16.608Z,5.57
2019-01-16T07:22:24.165Z,6.27
2019-01-16T07:25:12.566Z,5.90
2019-01-16T07:30:50.218Z,6.17
2019-01-16T07:33:47.956Z,6.20
2019-01-16T07:36:58.439Z,6.50
2019-01-16T07:39:52.913Z,4.50
2019-01-16T07:42:46.820Z,4.27
2019-01-16T07:54:20.859Z,6.00
2019-01-16T07:57:11.993Z,8.40
2019-01-16T08:00:15.449Z,6.83
2019-01-16T08:09:10.099Z,7.97
2019-01-16T08:14:45.589Z,6.67
2019-01-16T08:17:49.441Z,6.93
2019-01-16T08:20:25.395Z,7.60
2019-01-16T08:23:20.600Z,6.20
2019-01-16T08:26:09.397Z,8.00
2019-01-16T08:28:59.240Z,7.73
2019-01-16T08:31:48.299Z,5.50
2019-01-16T08:37:32.201Z,6.17
2019-01-16T08:40:30.174Z,5.47
2019-01-16T08:43:18.611Z,5.57
2019-01-16T08:46:07.091Z,7.10
2019-01-16T08:49:11.251Z,5.07
2019-01-16T08:55:01.789Z,8.60
2019-01-16T08:57:51.446Z,8.67
2019-01-16T09:01:01.059Z,6.67
2019-01-16T09:06:43.564Z,6.73
2019-01-16T09:09:31.836Z,5.00
2019-01-16T09:12:20.350Z,9.33
2019-01-16T09:18:16.768Z,4.60
2019-01-16T09:21:05.321Z,3.73
2019-01-16T09:23:53.809Z,5.97
2019-01-16T09:26:50.164Z,6.77
2019-01-16T09:29:38.637Z,4.37
2019-01-16T09:32:35.780Z,6.73
2019-01-16T09:35:24.745Z,3.87
2019-01-16T09:38:13.143Z,7.73
2019-01-16T09:41:14.162Z,4.37
2019-01-16T09:44:02.619Z,5.10
2019-01-16T09:46:54.043Z,4.47
2019-01-16T09:49:42.825Z,3.50
2019-01-16T09:52:31.439Z,3.33
2019-01-16T09:55:30.844Z,3.73
2019-01-16T09:58:19.232Z,4.83
2019-01-16T10:04:01.370Z,3.53
2019-01-16T10:06:56.253Z,3.80
2019-01-16T10:09:55.079Z,2.87
2019-01-16T10:12:43.341Z,4.03
2019-01-16T10:15:34.036Z,3.53
2019-01-16T10:18:11.923Z,3.90
2019-01-16T10:23:53.997Z,5.80
2019-01-16T10:26:53.187Z,3.37
2019-01-16T10:29:52.003Z,2.50
2019-01-16T10:32:40.421Z,3.73
2019-01-16T10:35:28.963Z,3.43
2019-01-16T10:38:17.442Z,4.53
2019-01-16T10:41:06.011Z,5.37
2019-01-16T10:43:54.327Z,2.87
2019-01-16T10:46:42.372Z,3.60
2019-01-16T10:49:38.646Z,2.73
2019-01-16T10:52:27.912Z,3.67
2019-01-16T10:55:16.314Z,2.77
2019-01-16T10:58:04.618Z,5.83
2019-01-16T11:00:53.003Z,3.00
2019-01-16T11:03:41.384Z,5.33
2019-01-16T11:06:19.555Z,2.23
2019-01-16T11:09:00.342Z,4.73
2019-01-16T11:11:51.278Z,2.93
2019-01-16T11:14:40.435Z,5.73
2019-01-16T11:17:29.120Z,4.17
2019-01-16T11:20:17.677Z,3.90
2019-01-16T11:23:06.154Z,3.47
2019-01-16T11:25:54.500Z,4.23
2019-01-16T11:28:43.007Z,5.13
2019-01-16T11:31:31.396Z,3.07
2019-01-16T11:37:00.411Z,4.60
2019-01-16T11:40:04.933Z,4.87
2019-01-16T11:45:51.421Z,4.33
2019-01-16T11:48:39.989Z,3.80
2019-01-16T11:51:33.818Z,7.33
2019-01-16T11:54:18.305Z,2.63
2019-01-16T11:57:06.953Z,3.87
2019-01-16T11:59:55.501Z,3.67
2019-01-16T12:02:43.857Z,2.67
2019-01-16T12:05:27.217Z,2.33
2019-01-16T12:08:08.703Z,4.63
2019-01-16T12:10:57.063Z,2.57
2019-01-16T12:13:58.162Z,2.57
2019-01-16T12:20:01.232Z,3.13
2019-01-16T12:22:56.125Z,2.30
2019-01-16T12:25:44.545Z,2.77
2019-01-16T12:28:32.950Z,1.87
2019-01-16T12:31:21.294Z,1.43
2019-01-16T12:34:22.277Z,2.13
2019-01-16T12:37:10.599Z,2.43
2019-01-16T12:39:59.234Z,1.67
2019-01-16T12:42:47.915Z,1.50
2019-01-16T12:45:39.047Z,2.50
2019-01-16T12:51:25.174Z,2.90
2019-01-16T12:54:13.607Z,1.50
2019-01-16T12:57:01.972Z,1.60
2019-01-16T12:59:50.400Z,1.93
2019-01-16T13:02:38.764Z,1.77
2019-01-16T13:05:27.745Z,3.93
2019-01-16T13:08:16.125Z,1.80
2019-01-16T13:11:04.420Z,1.63
2019-01-16T13:14:03.346Z,1.80
2019-01-16T13:16:51.622Z,1.53
2019-01-16T13:19:40.925Z,2.60
2019-01-16T13:22:29.296Z,1.80
2019-01-16T13:25:17.815Z,1.60
2019-01-16T13:28:06.210Z,1.60
2019-01-16T13:31:13.630Z,1.77
2019-01-16T13:34:02.199Z,1.50
2019-01-16T13:36:50.755Z,3.90
2019-01-16T13:39:39.091Z,1.50
2019-01-16T13:42:27.456Z,1.70
2019-01-16T13:45:16.204Z,2.33
2019-01-16T13:50:54.498Z,2.00
2019-01-16T13:53:43.104Z,2.80
2019-01-16T13:56:31.961Z,1.67
2019-01-16T13:59:20.231Z,2.17
2019-01-16T14:02:08.582Z,1.20
2019-01-16T14:07:30.138Z,1.60
2019-01-16T14:10:18.504Z,1.23
2019-01-16T14:18:45.645Z,1.13
2019-01-16T14:21:34.079Z,1.30
2019-01-16T14:24:22.501Z,1.40
2019-01-16T14:27:10.892Z,1.83
2019-01-16T14:29:55.069Z,2.90
2019-01-16T14:32:43.624Z,1.33
2019-01-16T14:35:32.235Z,1.33
2019-01-16T14:38:20.921Z,1.60
2019-01-16T14:41:09.213Z,1.60
2019-01-16T14:43:57.584Z,1.47
2019-01-16T14:46:45.863Z,2.03
2019-01-16T14:52:15.433Z,5.23
2019-01-16T14:55:06.442Z,1.80
2019-01-16T14:57:54.350Z,1.43
2019-01-16T15:00:42.683Z,1.13
2019-01-16T15:06:11.998Z,1.53
2019-01-16T15:09:00.367Z,1.67
2019-01-16T15:11:48.696Z,1.47
2019-01-16T15:14:36.078Z,2.03
2019-01-16T15:17:24.511Z,1.55
2019-01-16T15:20:12.875Z,2.27
2019-01-16T15:23:01.280Z,1.93
2019-01-16T15:25:49.819Z,2.30
2019-01-16T15:28:38.435Z,2.23
2019-01-16T15:31:45.906Z,1.50
2019-01-16T15:34:25.351Z,2.63
2019-01-16T15:37:13.690Z,1.63
2019-01-16T15:40:01.197Z,2.73
2019-01-16T15:42:49.594Z,3.20
2019-01-16T15:45:49.596Z,2.33
2019-01-16T15:48:37.915Z,2.57
2019-01-16T15:51:26.707Z,3.50
2019-01-16T15:54:15.128Z,3.50
2019-01-16T15:57:04.325Z,3.53
2019-01-16T15:59:41.906Z,3.40
2019-01-16T16:02:49.443Z,6.47
2019-01-16T16:05:37.776Z,5.50
2019-01-16T16:08:45.212Z,4.30
2019-01-16T16:11:54.844Z,4.97
2019-01-16T16:14:43.392Z,3.87
2019-01-16T16:17:31.666Z,5.70
2019-01-16T16:20:45.243Z,3.37
2019-01-16T16:23:29.145Z,2.73
2019-01-16T16:26:17.579Z,5.60
2019-01-16T16:29:08.921Z,7.07
2019-01-16T16:32:00.245Z,5.90
2019-01-16T16:34:48.662Z,6.63
2019-01-16T16:37:38.645Z,6.80
2019-01-16T16:40:28.364Z,6.53
2019-01-16T16:43:10.271Z,5.93
2019-01-16T16:46:09.758Z,5.63
2019-01-16T16:48:58.477Z,4.93
2019-01-16T16:51:46.780Z,6.97
2019-01-16T16:54:35.378Z,9.70
2019-01-16T16:57:23.640Z,7.97
2019-01-16T17:00:15.080Z,8.50
2019-01-16T17:02:54.112Z,8.27
2019-01-16T17:05:42.538Z,6.93
2019-01-16T17:11:35.408Z,8.27
2019-01-16T17:14:23.955Z,7.23
2019-01-16T17:17:15.477Z,7.30
2019-01-16T17:20:03.509Z,7.53
2019-01-16T17:22:51.912Z,5.37
2019-01-16T17:28:54.043Z,4.90
2019-01-16T17:34:43.967Z,5.87
2019-01-16T17:37:32.278Z,8.27
2019-01-16T17:40:24.175Z,9.77
2019-01-16T17:43:29.586Z,9.67
2019-01-16T17:49:02.344Z,5.93
2019-01-16T17:51:49.537Z,8.43
2019-01-16T17:54:37.928Z,8.80
2019-01-16T17:57:26.221Z,8.03
2019-01-16T18:00:14.740Z,8.77
2019-01-16T18:03:03.248Z,8.47
2019-01-16T18:05:51.622Z,7.53
2019-01-16T18:08:39.903Z,6.57
2019-01-16T18:11:30.363Z,7.57
2019-01-16T18:14:18.537Z,7.47
2019-01-16T18:19:48.216Z,9.50
2019-01-16T18:22:36.514Z,10.37
2019-01-16T18:25:25.488Z,8.87
2019-01-16T18:28:16.842Z,8.40
2019-01-16T18:31:14.417Z,7.77
2019-01-16T18:34:05.009Z,9.83
2019-01-16T18:36:53.397Z,10.17
2019-01-16T18:42:35.526Z,5.90
2019-01-16T18:48:24.832Z,7.97
2019-01-16T18:51:13.101Z,6.03
2019-01-16T18:54:02.394Z,8.73
2019-01-16T18:56:50.875Z,5.87
2019-01-16T18:59:39.208Z,7.40
2019-01-16T19:02:27.705Z,8.90
2019-01-16T19:05:16.055Z,8.07
2019-01-16T19:08:04.891Z,5.90
2019-01-16T19:10:53.502Z,7.47
2019-01-16T19:13:44.505Z,8.27
2019-01-16T19:16:33.427Z,8.97
2019-01-16T19:19:21.885Z,8.83
2019-01-16T19:22:10.287Z,6.90
2019-01-16T19:24:47.078Z,6.90
2019-01-16T19:27:35.561Z,13.10
2019-01-16T19:30:25.594Z,6.87
2019-01-16T19:33:14.016Z,8.07
2019-01-16T19:38:59.171Z,7.47
2019-01-16T19:41:47.854Z,8.17
2019-01-16T19:44:36.213Z,7.03
2019-01-16T19:47:25.182Z,8.00
2019-01-16T19:53:06.468Z,5.97
2019-01-16T19:58:48.827Z,3.97
2019-01-16T20:04:20.637Z,6.07
2019-01-16T20:07:09.909Z,5.70
2019-01-16T20:09:58.776Z,8.13
2019-01-16T20:12:47.175Z,4.70
2019-01-16T20:15:35.699Z,6.17
2019-01-16T20:18:24.098Z,3.77
2019-01-16T20:21:12.518Z,3.10
2019-01-16T20:24:00.865Z,6.47
2019-01-16T20:26:49.320Z,3.87
2019-01-16T20:29:37.601Z,3.03
2019-01-16T20:32:19.307Z,5.33
2019-01-16T20:35:09.994Z,5.73
2019-01-16T20:37:58.049Z,2.77
2019-01-16T20:40:46.540Z,3.73
2019-01-16T20:43:35.075Z,3.37
2019-01-16T20:46:23.733Z,2.67
2019-01-16T20:49:14.916Z,1.90
2019-01-16T20:52:03.235Z,2.57
2019-01-16T20:54:51.909Z,3.43
2019-01-16T21:03:35.157Z,4.93
2019-01-16T21:06:27.550Z,3.73
2019-01-16T21:09:15.920Z,2.50
2019-01-16T21:12:04.484Z,3.27
2019-01-16T21:14:52.899Z,1.77
2019-01-16T21:17:41.216Z,3.37
2019-01-16T21:20:22.394Z,4.23
2019-01-16T21:23:11.091Z,2.43
2019-01-16T21:25:51.606Z,1.67
2019-01-16T21:31:21.956Z,1.77
2019-01-16T21:34:10.224Z,1.77
2019-01-16T21:37:19.141Z,2.20
2019-01-16T21:40:07.401Z,1.50
2019-01-16T21:51:01.417Z,1.13
2019-01-16T21:53:51.260Z,1.13
2019-01-16T21:56:39.544Z,1.00
2019-01-16T21:59:28.109Z,1.20
2019-01-16T22:02:16.617Z,1.23
2019-01-16T22:05:05.080Z,1.57
2019-01-16T22:07:53.765Z,0.83
2019-01-16T22:10:42.054Z,1.77
2019-01-16T22:13:30.380Z,1.27
2019-01-16T22:16:19.852Z,1.20
2019-01-16T22:19:06.272Z,1.13
2019-01-16T22:21:54.536Z,1.27
2019-01-16T22:24:42.872Z,1.70
2019-01-16T22:27:31.124Z,1.30
2019-01-16T22:30:19.694Z,0.90
2019-01-16T22:33:07.954Z,1.20
2019-01-16T22:35:56.242Z,1.07
2019-01-16T22:38:44.595Z,1.10
2019-01-16T22:41:32.902Z,1.00
2019-01-16T22:44:21.257Z,1.00
2019-01-16T22:47:09.708Z,1.37
2019-01-16T22:49:58.181Z,1.90
2019-01-16T22:55:43.390Z,1.40
2019-01-16T22:58:31.664Z,1.57
2019-01-16T23:01:40.443Z,1.40
2019-01-16T23:04:28.728Z,2.23
2019-01-16T23:10:11.473Z,3.17
2019-01-16T23:13:12.988Z,0.90
2019-01-16T23:15:50.143Z,2.23
2019-01-16T23:18:38.838Z,1.53
2019-01-16T23:21:27.694Z,1.77
2019-01-16T23:24:16.048Z,2.50
2019-01-16T23:27:04.425Z,2.47
2019-01-16T23:29:54.772Z,2.33
2019-01-16T23:32:43.283Z,2.27
2019-01-16T23:35:31.646Z,1.83
2019-01-16T23:38:19.993Z,3.67
2019-01-16T23:41:08.352Z,5.97
2019-01-16T23:43:57.113Z,5.13
2019-01-16T23:46:45.366Z,5.20
2019-01-16T23:49:33.694Z,3.13
2019-01-16T23:52:22.160Z,3.80
2019-01-16T23:55:10.529Z,4.20
2019-01-16T23:57:59.367Z,3.13
