createdAt,value
2019-06-08T08:14:36.552Z,49.50
2019-06-08T08:17:05.381Z,50.40
2019-06-08T08:22:22.104Z,48.00
2019-06-08T08:24:41.905Z,49.30
2019-06-08T08:27:10.512Z,51.70
2019-06-08T08:29:39.089Z,50.90
2019-06-08T08:32:09.921Z,48.70
2019-06-08T08:34:38.308Z,49.60
2019-06-08T08:37:09.466Z,50.90
2019-06-08T08:39:37.647Z,49.60
2019-06-08T08:42:08.395Z,47.40
2019-06-08T08:44:37.991Z,44.70
2019-06-08T08:47:07.634Z,48.20
2019-06-08T08:49:38.061Z,50.00
2019-06-08T08:52:11.184Z,49.40
2019-06-08T08:54:37.704Z,49.10
2019-06-08T08:57:08.443Z,48.50
2019-06-08T08:59:38.191Z,49.60
2019-06-08T09:02:10.987Z,49.20
2019-06-08T09:04:38.137Z,49.80
2019-06-08T09:07:10.242Z,50.30
2019-06-08T09:09:38.644Z,49.30
2019-06-08T09:12:08.255Z,50.40
2019-06-08T09:14:38.711Z,50.30
2019-06-08T09:17:08.531Z,49.90
2019-06-08T09:19:38.215Z,49.80
2019-06-08T09:22:08.581Z,48.40
2019-06-08T09:24:39.019Z,48.30
2019-06-08T09:27:08.175Z,49.90
2019-06-08T09:29:38.822Z,49.70
2019-06-08T09:32:08.203Z,49.20
2019-06-08T09:34:38.674Z,50.50
2019-06-08T09:37:08.124Z,47.40
2019-06-08T09:39:38.503Z,51.10
2019-06-08T09:42:09.013Z,49.90
2019-06-08T09:44:37.858Z,47.90
2019-06-08T09:47:12.084Z,49.20
2019-06-08T09:49:37.701Z,50.50
2019-06-08T09:52:08.555Z,49.50
2019-06-08T09:54:38.463Z,49.60
2019-06-08T09:57:09.037Z,49.90
2019-06-08T09:59:38.578Z,49.50
2019-06-08T10:02:12.379Z,50.20
2019-06-08T10:04:38.733Z,50.30
2019-06-08T10:07:08.847Z,50.20
2019-06-08T10:09:38.207Z,51.60
2019-06-08T10:12:09.755Z,51.70
2019-06-08T10:14:38.032Z,48.00
2019-06-08T10:17:08.928Z,49.60
2019-06-08T10:19:37.135Z,49.10
2019-06-08T10:22:08.423Z,50.20
2019-06-08T10:24:41.139Z,50.30
2019-06-08T10:27:11.066Z,51.70
2019-06-08T10:29:38.325Z,49.80
2019-06-08T10:32:08.874Z,49.50
2019-06-08T10:34:38.691Z,49.90
2019-06-08T10:37:12.683Z,51.60
2019-06-08T10:39:37.965Z,47.80
2019-06-08T10:42:09.778Z,47.60
2019-06-08T10:44:38.214Z,47.30
2019-06-08T10:47:10.000Z,50.40
2019-06-08T10:49:38.407Z,51.50
2019-06-08T10:52:10.690Z,48.90
2019-06-08T10:54:37.923Z,46.90
2019-06-08T10:57:07.644Z,50.30
2019-06-08T10:59:40.041Z,50.20
2019-06-08T11:02:11.878Z,47.40
2019-06-08T11:04:38.862Z,50.40
2019-06-08T11:07:13.210Z,48.40
2019-06-08T11:09:37.601Z,49.30
2019-06-08T11:12:11.196Z,51.90
2019-06-08T11:14:38.187Z,50.30
2019-06-08T11:17:09.555Z,49.90
2019-06-08T11:19:37.646Z,50.30
2019-06-08T11:22:12.308Z,52.80
2019-06-08T11:24:38.722Z,52.60
2019-06-08T11:27:10.503Z,52.90
2019-06-08T11:29:38.359Z,51.00
2019-06-08T11:32:11.820Z,51.70
2019-06-08T11:34:37.848Z,52.90
2019-06-08T11:37:09.829Z,52.50
2019-06-08T11:39:38.250Z,52.80
2019-06-08T11:42:09.826Z,51.00
2019-06-08T11:44:39.392Z,52.60
2019-06-08T11:47:12.303Z,52.50
2019-06-08T11:49:37.690Z,51.30
2019-06-08T11:52:06.839Z,51.50
2019-06-08T11:54:40.031Z,52.40
2019-06-08T11:57:08.361Z,49.40
2019-06-08T11:59:37.455Z,52.50
2019-06-08T12:02:09.082Z,52.20
2019-06-08T12:04:38.401Z,51.90
2019-06-08T12:07:09.120Z,53.30
2019-06-08T12:09:37.189Z,53.30
2019-06-08T12:12:09.022Z,51.20
2019-06-08T12:14:37.674Z,51.00
2019-06-08T12:17:08.920Z,49.70
2019-06-08T12:19:37.764Z,53.10
2019-06-08T12:22:08.750Z,52.60
2019-06-08T12:24:42.094Z,52.20
2019-06-08T12:27:14.358Z,52.30
2019-06-08T12:29:37.565Z,53.00
2019-06-08T12:32:08.881Z,52.50
2019-06-08T12:34:38.338Z,51.80
2019-06-08T12:37:12.141Z,50.20
2019-06-08T12:39:38.686Z,50.50
2019-06-08T12:42:09.551Z,48.90
2019-06-08T12:44:38.275Z,50.10
2019-06-08T12:47:10.054Z,50.60
2019-06-08T12:49:39.996Z,49.80
2019-06-08T12:52:08.613Z,51.60
2019-06-08T12:54:37.748Z,50.50
2019-06-08T12:57:10.252Z,51.30
2019-06-08T12:59:38.465Z,51.50
2019-06-08T13:02:08.747Z,51.60
2019-06-08T13:04:38.402Z,51.10
2019-06-08T13:07:09.777Z,51.00
2019-06-08T13:09:38.193Z,51.20
2019-06-08T13:12:08.047Z,51.30
2019-06-08T13:14:38.488Z,51.10
2019-06-08T13:17:08.617Z,51.30
2019-06-08T13:19:38.683Z,50.50
2019-06-08T13:22:08.815Z,50.60
2019-06-08T13:24:37.842Z,50.30
2019-06-08T13:27:06.929Z,50.50
2019-06-08T13:29:35.619Z,50.90
2019-06-08T13:32:04.185Z,50.40
2019-06-08T13:34:32.777Z,49.90
2019-06-08T13:37:01.334Z,50.60
2019-06-08T13:39:29.934Z,50.60
2019-06-08T13:41:58.513Z,49.40
2019-06-08T13:44:27.854Z,48.30
2019-06-08T13:46:57.874Z,50.40
2019-06-08T13:49:29.622Z,49.40
2019-06-08T13:51:58.334Z,49.30
2019-06-08T13:54:30.895Z,50.40
2019-06-08T13:56:58.948Z,50.60
2019-06-08T13:59:30.826Z,49.90
2019-06-08T14:01:58.528Z,49.50
2019-06-08T14:04:27.161Z,50.80
2019-06-08T14:06:58.141Z,51.00
2019-06-08T14:09:28.438Z,49.20
2019-06-08T14:11:57.787Z,50.80
2019-06-08T14:14:28.821Z,50.40
2019-06-08T14:16:58.722Z,51.00
2019-06-08T14:19:31.057Z,51.50
2019-06-08T14:21:57.145Z,51.00
2019-06-08T14:24:29.922Z,51.40
2019-06-08T14:26:58.303Z,50.20
2019-06-08T14:29:28.699Z,50.20
2019-06-08T14:31:57.748Z,49.90
2019-06-08T14:34:29.063Z,50.30
2019-06-08T14:36:58.941Z,50.50
2019-06-08T14:39:29.558Z,51.60
2019-06-08T14:41:57.804Z,50.70
2019-06-08T14:44:31.369Z,50.00
2019-06-08T14:46:57.927Z,50.20
2019-06-08T14:49:33.858Z,49.90
2019-06-08T14:51:57.960Z,51.10
2019-06-08T14:54:32.768Z,50.50
2019-06-08T14:56:57.783Z,47.80
2019-06-08T14:59:29.887Z,49.20
2019-06-08T15:01:56.801Z,50.60
2019-06-08T15:04:28.535Z,49.70
2019-06-08T15:06:55.572Z,48.30
2019-06-08T15:09:25.453Z,50.10
2019-06-08T15:11:54.341Z,48.30
2019-06-08T15:14:23.657Z,51.90
2019-06-08T15:16:52.348Z,50.10
2019-06-08T15:19:22.130Z,50.30
2019-06-08T15:21:50.953Z,48.50
2019-06-08T15:24:20.660Z,50.70
2019-06-08T15:26:49.298Z,50.20
2019-06-08T15:29:18.028Z,49.10
2019-06-08T15:31:48.163Z,51.00
2019-06-08T15:34:17.809Z,49.80
2019-06-08T15:36:46.744Z,50.10
2019-06-08T15:39:17.700Z,49.70
2019-06-08T15:41:45.598Z,50.20
2019-06-08T15:44:14.201Z,49.70
2019-06-08T15:46:42.765Z,50.10
2019-06-08T15:49:11.364Z,50.50
2019-06-08T15:51:40.714Z,49.70
2019-06-08T15:54:09.601Z,50.00
2019-06-08T15:56:48.168Z,50.20
2019-06-08T15:59:09.200Z,50.60
2019-06-08T16:01:38.037Z,50.20
2019-06-08T16:04:06.645Z,50.00
2019-06-08T16:06:35.227Z,50.60
2019-06-08T16:09:05.634Z,51.50
2019-06-08T16:11:34.629Z,52.00
2019-06-08T16:14:03.461Z,50.20
2019-06-08T16:16:33.390Z,51.80
2019-06-08T16:19:02.209Z,51.00
2019-06-08T16:21:31.722Z,51.50
2019-06-08T16:24:00.573Z,50.70
2019-06-08T16:26:29.641Z,50.60
2019-06-08T16:28:58.509Z,52.00
2019-06-08T16:31:27.217Z,50.60
2019-06-08T16:33:55.873Z,52.70
2019-06-08T16:36:24.489Z,52.60
2019-06-08T16:38:53.130Z,51.70
2019-06-08T16:41:21.746Z,49.50
2019-06-08T16:43:50.305Z,49.10
2019-06-08T16:46:18.950Z,51.20
2019-06-08T16:48:47.511Z,52.00
2019-06-08T16:51:16.074Z,54.70
2019-06-08T16:53:44.743Z,52.10
2019-06-08T16:56:13.340Z,52.40
2019-06-08T16:58:41.869Z,51.80
2019-06-08T17:01:10.457Z,49.80
2019-06-08T17:03:39.709Z,50.50
2019-06-08T17:06:08.339Z,51.30
2019-06-08T17:08:40.329Z,52.30
2019-06-08T17:11:07.437Z,53.00
2019-06-08T17:13:38.094Z,54.00
2019-06-08T17:16:07.062Z,54.20
2019-06-08T17:18:36.225Z,55.00
2019-06-08T17:21:05.594Z,54.70
2019-06-08T17:23:34.457Z,55.40
2019-06-08T17:26:03.334Z,55.90
2019-06-08T17:28:33.225Z,56.70
2019-06-08T17:31:02.030Z,56.60
2019-06-08T17:33:31.089Z,56.80
2019-06-08T17:35:59.822Z,57.20
2019-06-08T17:38:28.404Z,57.10
2019-06-08T17:40:56.990Z,57.10
2019-06-08T17:43:25.577Z,57.70
2019-06-08T17:45:54.133Z,56.80
2019-06-08T17:48:22.765Z,57.60
2019-06-08T17:50:51.324Z,56.60
2019-06-08T17:53:19.912Z,56.50
2019-06-08T17:55:48.484Z,55.80
2019-06-08T17:58:21.108Z,55.00
2019-06-08T18:00:47.454Z,55.00
2019-06-08T18:03:17.247Z,55.30
2019-06-08T18:05:48.459Z,54.80
2019-06-08T18:08:17.508Z,54.70
2019-06-08T18:10:48.269Z,54.40
2019-06-08T18:13:18.464Z,55.00
2019-06-08T18:15:48.286Z,54.00
2019-06-08T18:18:17.627Z,54.50
2019-06-08T18:20:48.406Z,54.50
2019-06-08T18:23:17.332Z,54.30
2019-06-08T18:25:48.035Z,54.40
2019-06-08T18:28:17.230Z,54.70
2019-06-08T18:30:49.133Z,54.90
2019-06-08T18:33:18.081Z,54.60
2019-06-08T18:35:49.372Z,54.90
2019-06-08T18:38:17.948Z,55.00
2019-06-08T18:40:48.333Z,54.90
2019-06-08T18:43:17.144Z,54.20
2019-06-08T18:45:48.458Z,54.00
2019-06-08T18:48:17.662Z,54.30
2019-06-08T18:50:48.520Z,54.00
2019-06-08T18:53:18.883Z,54.40
2019-06-08T18:55:50.003Z,54.10
2019-06-08T18:58:24.435Z,54.90
2019-06-08T19:00:49.979Z,54.10
2019-06-08T19:03:17.789Z,53.60
2019-06-08T19:05:49.964Z,54.80
2019-06-08T19:08:19.399Z,56.20
2019-06-08T19:10:48.406Z,57.10
2019-06-08T19:13:18.040Z,57.50
2019-06-08T19:15:52.501Z,57.80
2019-06-08T19:18:17.865Z,57.50
2019-06-08T19:20:48.580Z,57.60
2019-06-08T19:23:20.709Z,57.10
2019-06-08T19:25:49.364Z,57.60
2019-06-08T19:28:19.373Z,57.60
2019-06-08T19:30:51.190Z,58.40
2019-06-08T19:33:18.158Z,57.60
2019-06-08T19:35:49.919Z,57.40
2019-06-08T19:38:18.110Z,58.20
2019-06-08T19:40:46.802Z,58.80
2019-06-08T19:43:15.390Z,60.30
2019-06-08T19:45:45.466Z,61.80
2019-06-08T19:48:14.253Z,62.50
2019-06-08T19:50:42.896Z,62.90
2019-06-08T19:53:11.641Z,63.50
2019-06-08T19:55:41.151Z,63.80
2019-06-08T19:58:10.073Z,64.30
2019-06-08T20:00:40.359Z,64.20
2019-06-08T20:03:09.054Z,65.00
2019-06-08T20:05:37.942Z,64.80
2019-06-08T20:08:08.164Z,64.80
2019-06-08T20:10:36.729Z,64.60
2019-06-08T20:13:07.695Z,64.70
2019-06-08T20:15:43.547Z,64.80
2019-06-08T20:18:05.965Z,64.80
2019-06-08T20:20:34.597Z,65.60
2019-06-08T20:23:03.165Z,65.60
2019-06-08T20:25:31.729Z,65.20
2019-06-08T20:28:00.323Z,65.30
2019-06-08T20:30:28.914Z,64.60
2019-06-08T20:32:57.768Z,63.80
2019-06-08T20:35:28.068Z,64.10
2019-06-08T20:37:57.828Z,64.20
2019-06-08T20:40:27.959Z,64.10
2019-06-08T20:42:57.714Z,64.20
2019-06-08T20:45:28.102Z,64.40
2019-06-08T20:47:58.543Z,64.20
2019-06-08T20:50:27.210Z,65.40
2019-06-08T20:52:57.662Z,65.90
2019-06-08T20:55:28.273Z,66.80
2019-06-08T20:57:57.489Z,66.30
2019-06-08T21:00:26.269Z,65.90
2019-06-08T21:02:57.927Z,65.30
2019-06-08T21:05:27.598Z,65.90
2019-06-08T21:07:56.390Z,66.10
2019-06-08T21:10:27.980Z,66.30
2019-06-08T21:12:58.488Z,65.80
2019-06-08T21:15:27.432Z,65.80
2019-06-08T21:17:56.228Z,66.30
2019-06-08T21:20:24.817Z,66.50
2019-06-08T21:22:55.004Z,67.20
2019-06-08T21:25:23.688Z,67.70
2019-06-08T21:27:52.612Z,68.10
2019-06-08T21:30:24.830Z,71.70
2019-06-08T21:32:54.530Z,69.30
2019-06-08T21:35:22.769Z,67.30
2019-06-08T21:37:53.401Z,65.10
2019-06-08T21:40:21.613Z,64.40
2019-06-08T21:42:52.134Z,62.40
2019-06-08T21:45:20.478Z,63.10
2019-06-08T21:47:51.292Z,62.20
2019-06-08T21:50:19.288Z,62.50
2019-06-08T21:52:50.239Z,61.80
2019-06-08T21:55:18.193Z,62.00
2019-06-08T21:57:49.534Z,62.10
2019-06-08T22:00:38.784Z,62.10
2019-06-08T22:02:52.168Z,62.80
2019-06-08T22:05:20.744Z,63.80
2019-06-08T22:07:50.072Z,63.60
2019-06-08T22:10:18.814Z,64.20
2019-06-08T22:12:48.410Z,62.30
2019-06-08T22:15:18.270Z,63.70
2019-06-08T22:17:47.576Z,64.70
2019-06-08T22:20:18.613Z,63.40
2019-06-08T22:22:47.316Z,62.80
2019-06-08T22:25:17.571Z,62.40
2019-06-08T22:27:46.519Z,62.90
2019-06-08T22:30:32.347Z,62.50
2019-06-08T22:32:47.417Z,63.60
2019-06-08T22:35:16.246Z,63.00
2019-06-08T22:37:44.833Z,63.30
2019-06-08T22:40:17.429Z,64.20
2019-06-08T22:42:47.916Z,63.70
2019-06-08T22:45:17.664Z,63.70
2019-06-08T22:47:47.779Z,63.50
2019-06-08T22:50:18.552Z,63.00
2019-06-08T22:52:47.731Z,64.20
2019-06-08T22:55:18.624Z,63.10
2019-06-08T22:57:47.974Z,62.90
2019-06-08T23:00:20.431Z,64.20
2019-06-08T23:02:48.545Z,62.90
2019-06-08T23:05:18.579Z,64.10
2019-06-08T23:07:48.864Z,63.80
2019-06-08T23:10:17.868Z,63.90
2019-06-08T23:12:47.228Z,64.00
2019-06-08T23:15:18.130Z,63.80
2019-06-08T23:17:47.981Z,63.60
2019-06-08T23:20:18.204Z,64.50
2019-06-08T23:22:47.481Z,63.90
2019-06-08T23:25:18.219Z,64.40
2019-06-08T23:27:48.396Z,64.00
2019-06-08T23:30:18.482Z,65.50
2019-06-08T23:32:47.943Z,65.30
2019-06-08T23:35:18.166Z,65.80
2019-06-08T23:37:47.799Z,65.70
2019-06-08T23:40:17.880Z,65.50
2019-06-08T23:42:47.694Z,66.10
2019-06-08T23:45:18.262Z,66.40
2019-06-08T23:47:48.071Z,66.10
2019-06-08T23:50:17.873Z,66.20
2019-06-08T23:52:47.777Z,66.50
2019-06-08T23:55:18.157Z,66.10
2019-06-08T23:57:46.967Z,66.00
