createdAt,value
2023-03-03T07:54:40.535Z,100.00
2023-03-03T07:57:26.871Z,100.00
2023-03-03T08:00:17.477Z,100.00
2023-03-03T08:03:17.646Z,100.00
2023-03-03T08:05:49.842Z,100.00
2023-03-03T08:08:32.925Z,100.00
2023-03-03T08:11:02.485Z,100.00
2023-03-03T08:13:43.402Z,100.00
2023-03-03T08:16:10.646Z,100.00
2023-03-03T08:18:49.239Z,100.00
2023-03-03T08:21:26.784Z,100.00
2023-03-03T08:23:54.857Z,100.00
2023-03-03T08:26:24.695Z,100.00
2023-03-03T08:28:54.269Z,100.00
2023-03-03T08:31:38.283Z,100.00
2023-03-03T08:34:08.478Z,100.00
2023-03-03T08:36:36.040Z,100.00
2023-03-03T08:39:05.413Z,100.00
2023-03-03T08:41:32.733Z,100.00
2023-03-03T08:44:00.148Z,100.00
2023-03-03T08:46:28.705Z,100.00
2023-03-03T08:48:57.209Z,100.00
2023-03-03T08:51:26.307Z,100.00
2023-03-03T08:53:53.740Z,100.00
2023-03-03T08:56:21.504Z,100.00
2023-03-03T08:59:01.879Z,100.00
2023-03-03T09:01:34.821Z,100.00
2023-03-03T09:04:02.152Z,100.00
2023-03-03T09:06:29.625Z,100.00
2023-03-03T09:08:57.052Z,100.00
2023-03-03T09:11:29.993Z,100.00
2023-03-03T09:14:14.209Z,100.00
2023-03-03T09:16:53.901Z,100.00
2023-03-03T09:19:37.449Z,100.00
2023-03-03T09:22:26.673Z,100.00
2023-03-03T09:25:00.141Z,100.00
2023-03-03T09:27:37.046Z,98.80
2023-03-03T09:30:26.227Z,100.00
2023-03-03T09:32:56.198Z,100.00
2023-03-03T09:35:41.153Z,100.00
2023-03-03T09:38:33.884Z,100.00
2023-03-03T09:42:12.426Z,100.00
2023-03-03T09:45:28.965Z,100.00
2023-03-03T09:48:29.129Z,98.71
2023-03-03T09:51:29.928Z,98.07
2023-03-03T09:54:43.478Z,95.81
2023-03-03T09:58:10.419Z,94.73
2023-03-03T10:00:54.470Z,94.76
2023-03-03T10:04:08.327Z,89.82
2023-03-03T10:07:40.892Z,89.37
2023-03-03T10:10:46.529Z,87.29
2023-03-03T10:14:27.084Z,85.79
2023-03-03T10:17:31.020Z,83.83
2023-03-03T10:20:51.183Z,82.51
2023-03-03T10:23:57.660Z,81.72
2023-03-03T10:27:16.651Z,81.60
2023-03-03T10:30:33.209Z,80.77
2023-03-03T10:33:47.698Z,79.57
2023-03-03T10:36:51.965Z,79.11
2023-03-03T10:39:57.407Z,79.08
2023-03-03T10:42:53.819Z,79.75
2023-03-03T10:46:16.891Z,77.52
2023-03-03T10:49:08.418Z,77.40
2023-03-03T10:52:54.467Z,77.14
2023-03-03T10:56:13.662Z,77.19
2023-03-03T10:59:24.509Z,75.92
2023-03-03T11:02:09.738Z,75.60
2023-03-03T11:05:39.612Z,76.68
2023-03-03T11:08:36.443Z,76.83
2023-03-03T11:11:29.765Z,75.53
2023-03-03T11:14:49.071Z,73.83
2023-03-03T11:17:54.771Z,71.63
2023-03-03T11:21:06.227Z,70.10
2023-03-03T11:24:30.401Z,67.23
2023-03-03T11:27:49.074Z,66.85
2023-03-03T11:31:19.710Z,64.60
2023-03-03T11:34:39.015Z,64.21
2023-03-03T11:37:45.570Z,63.37
2023-03-03T11:40:39.024Z,62.19
2023-03-03T11:43:37.323Z,62.84
2023-03-03T11:46:20.043Z,63.20
2023-03-03T11:49:59.770Z,64.24
2023-03-03T11:53:04.613Z,63.98
2023-03-03T11:55:40.204Z,64.89
2023-03-03T11:58:38.541Z,64.46
2023-03-03T12:01:41.862Z,65.19
2023-03-03T12:04:18.956Z,65.88
2023-03-03T12:07:46.653Z,64.94
2023-03-03T12:10:48.669Z,65.96
2023-03-03T12:13:40.771Z,65.74
2023-03-03T12:16:50.464Z,65.27
2023-03-03T12:20:03.294Z,64.14
2023-03-03T12:23:18.565Z,61.92
2023-03-03T12:26:10.546Z,61.63
2023-03-03T12:28:53.650Z,59.83
2023-03-03T12:32:03.941Z,59.24
2023-03-03T12:35:17.898Z,58.84
2023-03-03T12:38:55.187Z,57.38
2023-03-03T12:42:16.874Z,56.03
2023-03-03T12:45:30.739Z,56.68
2023-03-03T12:48:36.281Z,56.69
2023-03-03T12:51:39.344Z,55.70
2023-03-03T12:54:44.599Z,55.73
2023-03-03T12:57:51.806Z,54.70
2023-03-03T13:01:06.280Z,54.07
2023-03-03T13:04:10.306Z,55.09
2023-03-03T13:06:55.355Z,54.43
2023-03-03T13:10:36.930Z,53.89
2023-03-03T13:13:45.978Z,54.16
2023-03-03T13:16:41.362Z,52.44
2023-03-03T13:19:28.137Z,52.45
2023-03-03T13:23:01.205Z,53.46
2023-03-03T13:26:36.676Z,52.75
2023-03-03T13:29:53.689Z,52.94
2023-03-03T13:33:16.460Z,53.21
2023-03-03T13:35:56.762Z,53.22
2023-03-03T13:38:42.533Z,53.25
2023-03-03T13:41:48.053Z,52.37
2023-03-03T13:44:26.113Z,52.30
2023-03-03T13:47:53.979Z,53.08
2023-03-03T13:50:45.069Z,51.87
2023-03-03T13:53:54.855Z,50.85
2023-03-03T13:57:08.723Z,51.11
2023-03-03T14:00:22.843Z,51.30
2023-03-03T14:03:23.183Z,51.64
2023-03-03T14:06:09.288Z,51.01
2023-03-03T14:08:58.451Z,51.39
2023-03-03T14:11:59.940Z,52.70
2023-03-03T14:15:04.284Z,53.00
2023-03-03T14:18:02.856Z,53.37
2023-03-03T14:20:43.872Z,53.31
2023-03-03T14:23:59.273Z,52.24
2023-03-03T14:26:26.989Z,52.60
2023-03-03T14:29:27.253Z,53.97
2023-03-03T14:32:01.794Z,53.29
2023-03-03T14:34:40.356Z,53.18
2023-03-03T14:37:47.312Z,53.09
2023-03-03T14:40:22.857Z,54.70
2023-03-03T14:42:52.739Z,54.54
2023-03-03T14:45:41.448Z,55.09
2023-03-03T14:48:20.073Z,54.89
2023-03-03T14:51:16.208Z,55.34
2023-03-03T14:53:48.087Z,55.51
2023-03-03T14:56:33.746Z,55.97
2023-03-03T14:59:23.817Z,57.04
2023-03-03T15:02:18.845Z,57.67
2023-03-03T15:04:48.757Z,57.90
2023-03-03T15:07:38.760Z,58.29
2023-03-03T15:10:07.971Z,58.32
2023-03-03T15:12:43.149Z,58.57
2023-03-03T15:15:25.307Z,59.42
2023-03-03T15:18:05.326Z,58.97
2023-03-03T15:21:08.639Z,59.38
2023-03-03T15:24:31.487Z,60.31
2023-03-03T15:27:41.931Z,60.11
2023-03-03T15:30:39.425Z,60.92
2023-03-03T15:33:39.582Z,60.65
2023-03-03T15:37:08.065Z,59.85
2023-03-03T15:40:16.301Z,60.08
2023-03-03T15:43:19.629Z,60.56
2023-03-03T15:46:35.575Z,61.33
2023-03-03T15:49:47.205Z,61.46
2023-03-03T15:53:04.222Z,62.63
2023-03-03T15:56:48.094Z,62.72
2023-03-03T16:00:05.551Z,62.90
2023-03-03T16:03:02.438Z,63.70
2023-03-03T16:06:03.612Z,63.61
2023-03-03T16:09:32.058Z,63.86
2023-03-03T16:12:46.421Z,63.95
2023-03-03T16:15:52.273Z,64.85
2023-03-03T16:18:58.487Z,64.61
2023-03-03T16:22:41.401Z,64.02
2023-03-03T16:25:41.462Z,64.39
2023-03-03T16:29:05.215Z,65.01
2023-03-03T16:32:40.188Z,64.93
2023-03-03T16:36:33.561Z,64.80
2023-03-03T16:39:49.058Z,65.52
2023-03-03T16:42:31.564Z,65.84
2023-03-03T16:45:45.726Z,66.00
2023-03-03T16:49:09.521Z,66.92
2023-03-03T16:52:12.008Z,66.79
2023-03-03T16:54:59.513Z,67.38
2023-03-03T16:58:16.662Z,67.03
2023-03-03T17:01:22.023Z,67.33
2023-03-03T17:04:45.856Z,68.46
2023-03-03T17:08:05.617Z,67.93
2023-03-03T17:11:21.171Z,68.16
2023-03-03T17:14:39.680Z,68.65
2023-03-03T17:17:33.246Z,69.65
2023-03-03T17:20:48.595Z,69.36
2023-03-03T17:24:08.170Z,70.42
2023-03-03T17:27:33.977Z,70.06
2023-03-03T17:31:03.469Z,70.15
2023-03-03T17:35:05.163Z,69.73
2023-03-03T17:38:00.553Z,70.25
2023-03-03T17:41:20.942Z,71.14
2023-03-03T17:44:26.342Z,69.24
2023-03-03T17:47:03.465Z,71.26
2023-03-03T17:50:05.243Z,71.01
2023-03-03T17:53:55.054Z,71.58
2023-03-03T17:56:50.230Z,70.26
2023-03-03T18:00:07.405Z,72.25
2023-03-03T18:03:34.944Z,73.17
2023-03-03T18:06:58.672Z,73.88
2023-03-03T18:10:11.295Z,74.78
2023-03-03T18:13:40.563Z,74.37
2023-03-03T18:17:16.792Z,76.47
2023-03-03T18:20:32.748Z,75.75
2023-03-03T18:23:42.048Z,77.69
2023-03-03T18:26:37.911Z,78.90
2023-03-03T18:29:19.880Z,78.52
2023-03-03T18:31:52.730Z,79.06
2023-03-03T18:34:21.518Z,79.61
2023-03-03T18:37:30.914Z,78.02
2023-03-03T18:40:03.650Z,79.41
2023-03-03T18:42:45.482Z,80.11
2023-03-03T18:45:50.678Z,79.59
2023-03-03T18:48:20.089Z,79.12
2023-03-03T18:50:52.980Z,79.65
2023-03-03T18:53:29.130Z,79.78
2023-03-03T18:56:12.244Z,80.52
2023-03-03T18:58:43.210Z,81.72
2023-03-03T19:01:32.372Z,80.46
2023-03-03T19:04:16.351Z,81.31
2023-03-03T19:06:43.427Z,81.82
2023-03-03T19:09:57.001Z,82.86
2023-03-03T19:12:51.728Z,82.18
2023-03-03T19:15:35.865Z,82.32
2023-03-03T19:18:31.050Z,82.98
2023-03-03T19:21:19.800Z,84.08
2023-03-03T19:24:01.151Z,84.59
2023-03-03T19:26:55.705Z,86.13
2023-03-03T19:30:12.756Z,87.25
2023-03-03T19:33:33.762Z,87.91
2023-03-03T19:36:54.804Z,90.57
2023-03-03T19:40:22.049Z,90.74
2023-03-03T19:43:46.158Z,89.79
2023-03-03T19:46:55.181Z,93.44
2023-03-03T19:50:18.288Z,93.16
2023-03-03T19:53:38.311Z,93.91
2023-03-03T19:56:24.987Z,93.99
2023-03-03T19:59:47.451Z,94.32
2023-03-03T20:03:01.631Z,93.24
2023-03-03T20:05:51.332Z,94.07
2023-03-03T20:09:18.865Z,94.36
2023-03-03T20:13:03.592Z,96.45
2023-03-03T20:16:17.331Z,96.06
2023-03-03T20:19:32.497Z,95.68
2023-03-03T20:22:43.985Z,96.97
2023-03-03T20:25:53.970Z,97.38
2023-03-03T20:28:41.742Z,97.05
2023-03-03T20:31:55.679Z,98.72
2023-03-03T20:35:29.799Z,99.78
2023-03-03T20:38:50.109Z,98.67
2023-03-03T20:42:05.927Z,99.19
2023-03-03T20:45:09.261Z,98.74
2023-03-03T20:48:21.447Z,98.98
2023-03-03T20:51:59.567Z,99.20
2023-03-03T20:55:10.768Z,100.00
2023-03-03T20:59:09.756Z,99.81
2023-03-03T21:02:21.401Z,99.47
2023-03-03T21:05:17.207Z,98.89
2023-03-03T21:08:03.628Z,99.88
2023-03-03T21:10:36.101Z,100.00
2023-03-03T21:13:52.146Z,100.00
2023-03-03T21:16:22.764Z,100.00
2023-03-03T21:19:12.071Z,100.00
2023-03-03T21:21:45.260Z,100.00
2023-03-03T21:24:19.533Z,100.00
