createdAt,value
2017-06-19T19:13:08.853Z,6.87
2017-06-19T19:15:36.718Z,12.53
2017-06-19T19:18:04.558Z,6.90
2017-06-19T19:20:33.089Z,8.37
2017-06-19T19:23:01.996Z,11.40
2017-06-19T19:25:30.118Z,7.83
2017-06-19T19:27:59.090Z,9.60
2017-06-19T19:30:27.529Z,8.30
2017-06-19T19:32:55.408Z,13.43
2017-06-19T19:35:23.910Z,12.67
2017-06-19T19:37:51.503Z,13.37
2017-06-19T19:40:19.062Z,17.63
2017-06-19T19:42:46.700Z,11.13
2017-06-19T19:45:14.302Z,7.50
2017-06-19T19:47:44.585Z,8.50
2017-06-19T19:50:12.632Z,7.97
2017-06-19T19:52:40.241Z,11.87
2017-06-19T19:55:08.061Z,14.43
2017-06-19T19:57:36.623Z,8.77
2017-06-19T20:00:04.441Z,14.77
2017-06-19T20:02:32.456Z,9.47
2017-06-19T20:05:01.198Z,9.03
2017-06-19T20:07:29.192Z,16.03
2017-06-19T20:09:57.137Z,8.00
2017-06-19T20:12:25.523Z,10.93
2017-06-19T20:14:53.992Z,11.63
2017-06-19T20:17:21.553Z,11.07
2017-06-19T20:19:49.280Z,16.60
2017-06-19T20:22:16.856Z,10.50
2017-06-19T20:24:44.463Z,8.13
2017-06-19T20:27:12.820Z,9.63
2017-06-19T20:29:40.712Z,14.87
2017-06-19T20:32:08.875Z,10.13
2017-06-19T20:34:37.340Z,9.77
2017-06-19T20:37:06.065Z,13.03
2017-06-19T20:39:33.761Z,14.43
2017-06-19T20:42:02.526Z,13.93
2017-06-19T20:44:30.357Z,9.37
2017-06-19T20:46:58.082Z,8.60
2017-06-19T20:49:26.970Z,9.70
2017-06-19T20:51:54.579Z,11.53
2017-06-19T20:54:22.162Z,11.47
2017-06-19T20:56:51.605Z,11.30
2017-06-19T20:59:19.192Z,7.87
2017-06-19T21:01:46.780Z,12.17
2017-06-19T21:04:14.387Z,8.90
2017-06-19T21:06:42.014Z,12.77
2017-06-19T21:09:09.849Z,8.83
2017-06-19T21:11:37.716Z,11.47
2017-06-19T21:14:05.396Z,12.17
2017-06-19T21:16:33.601Z,10.00
2017-06-19T21:19:02.527Z,16.90
2017-06-19T21:21:31.991Z,12.57
2017-06-19T21:24:00.076Z,16.90
2017-06-19T21:26:29.566Z,13.00
2017-06-19T21:28:57.512Z,15.07
2017-06-19T21:31:26.634Z,11.00
2017-06-19T21:33:55.097Z,14.90
2017-06-19T21:36:22.955Z,12.50
2017-06-19T21:38:50.521Z,13.27
2017-06-19T21:41:18.142Z,12.50
2017-06-19T21:43:45.730Z,24.27
2017-06-19T21:46:13.421Z,12.13
2017-06-19T21:48:41.168Z,11.23
2017-06-19T21:51:10.118Z,17.23
2017-06-19T21:53:37.862Z,13.80
2017-06-19T21:56:06.378Z,11.90
2017-06-19T21:58:35.069Z,15.40
2017-06-19T22:01:02.921Z,13.33
2017-06-19T22:03:31.505Z,14.63
2017-06-19T22:05:59.934Z,18.20
2017-06-19T22:08:28.020Z,18.03
2017-06-19T22:10:56.793Z,17.27
2017-06-19T22:13:25.767Z,11.77
2017-06-19T22:15:53.361Z,19.90
2017-06-19T22:18:21.277Z,23.63
2017-06-19T22:20:54.403Z,15.60
2017-06-19T22:23:24.369Z,15.50
2017-06-19T22:25:52.479Z,19.67
2017-06-19T22:28:20.039Z,29.27
2017-06-19T22:30:47.666Z,32.53
2017-06-19T22:33:15.250Z,27.50
2017-06-19T22:35:42.910Z,23.97
2017-06-19T22:38:11.561Z,35.30
2017-06-19T22:40:39.601Z,35.07
2017-06-19T22:43:07.586Z,32.10
2017-06-19T22:45:36.560Z,38.57
2017-06-19T22:48:04.367Z,34.67
2017-06-19T22:50:32.605Z,58.20
2017-06-19T22:53:00.773Z,61.77
2017-06-19T22:55:28.780Z,45.57
2017-06-19T22:57:57.620Z,61.60
2017-06-19T23:00:25.804Z,44.73
2017-06-19T23:02:53.412Z,21.10
2017-06-19T23:05:21.002Z,27.80
2017-06-19T23:07:49.036Z,33.07
2017-06-19T23:10:16.651Z,37.10
2017-06-19T23:12:44.310Z,53.87
2017-06-19T23:15:12.912Z,49.83
2017-06-19T23:17:40.764Z,48.23
2017-06-19T23:20:08.574Z,46.87
2017-06-19T23:22:36.583Z,37.80
2017-06-19T23:25:04.365Z,37.93
2017-06-19T23:27:32.386Z,36.63
2017-06-19T23:30:00.538Z,31.00
2017-06-19T23:32:28.374Z,30.10
2017-06-19T23:34:56.287Z,25.50
2017-06-19T23:37:23.980Z,25.70
2017-06-19T23:39:51.596Z,18.53
2017-06-19T23:42:19.944Z,24.80
2017-06-19T23:44:47.528Z,22.90
2017-06-19T23:47:15.091Z,21.53
2017-06-19T23:49:43.186Z,22.43
2017-06-19T23:52:10.848Z,21.40
2017-06-19T23:54:38.513Z,20.67
2017-06-19T23:57:06.552Z,21.50
2017-06-19T23:59:34.963Z,19.97
