createdAt,value
2022-09-13T00:01:14.128Z,11.71
2022-09-13T00:03:42.641Z,11.67
2022-09-13T00:06:13.966Z,11.64
2022-09-13T00:08:43.043Z,11.60
2022-09-13T00:11:23.422Z,11.57
2022-09-13T00:13:54.064Z,11.53
2022-09-13T00:16:25.218Z,11.51
2022-09-13T00:18:54.286Z,11.49
2022-09-13T00:21:24.034Z,11.45
2022-09-13T00:23:54.744Z,11.41
2022-09-13T00:26:28.247Z,11.37
2022-09-13T00:28:58.670Z,11.34
2022-09-13T00:31:28.518Z,11.31
2022-09-13T00:33:59.930Z,11.29
2022-09-13T00:36:28.162Z,11.26
2022-09-13T00:38:56.189Z,11.24
2022-09-13T00:41:24.388Z,11.21
2022-09-13T00:43:54.150Z,11.18
2022-09-13T00:46:49.630Z,11.14
2022-09-13T00:49:23.303Z,11.10
2022-09-13T00:51:56.957Z,11.07
2022-09-13T00:54:29.676Z,11.03
2022-09-13T00:57:01.570Z,10.99
2022-09-13T00:59:35.135Z,10.95
2022-09-13T01:02:05.052Z,10.90
2022-09-13T01:04:35.288Z,10.89
2022-09-13T01:07:09.884Z,10.88
2022-09-13T01:09:42.920Z,10.86
2022-09-13T01:12:44.415Z,10.86
2022-09-13T01:15:12.807Z,10.85
2022-09-13T01:17:41.628Z,10.84
2022-09-13T01:20:11.486Z,10.84
2022-09-13T01:22:54.498Z,10.84
2022-09-13T01:25:28.383Z,10.85
2022-09-13T01:28:10.759Z,10.86
2022-09-13T01:30:46.295Z,10.86
2022-09-13T01:33:42.205Z,10.86
2022-09-13T01:36:33.538Z,10.85
2022-09-13T01:39:07.876Z,10.84
2022-09-13T01:42:14.460Z,10.86
2022-09-13T01:44:51.481Z,10.86
2022-09-13T01:47:27.946Z,10.86
2022-09-13T01:50:11.077Z,10.85
2022-09-13T01:52:51.980Z,10.82
2022-09-13T01:55:27.299Z,10.80
2022-09-13T01:58:10.216Z,10.78
2022-09-13T02:04:43.492Z,10.65
2022-09-13T02:07:27.951Z,10.56
2022-09-13T02:10:02.767Z,10.46
2022-09-13T02:12:35.239Z,10.37
2022-09-13T02:15:26.290Z,10.30
2022-09-13T02:18:07.297Z,10.23
2022-09-13T02:20:44.463Z,10.17
2022-09-13T02:23:18.898Z,10.12
2022-09-13T02:25:49.799Z,10.06
2022-09-13T02:28:26.376Z,10.00
2022-09-13T02:30:56.189Z,9.94
2022-09-13T02:33:29.204Z,9.88
2022-09-13T02:36:04.936Z,9.83
2022-09-13T02:38:45.332Z,9.79
2022-09-13T02:41:24.578Z,9.75
2022-09-13T02:44:12.101Z,9.70
2022-09-13T02:47:12.226Z,9.64
2022-09-13T02:50:02.988Z,9.59
2022-09-13T02:53:02.011Z,9.55
2022-09-13T02:56:06.173Z,9.51
2022-09-13T02:58:49.424Z,9.49
2022-09-13T03:01:17.483Z,9.45
2022-09-13T03:03:45.563Z,9.42
2022-09-13T03:06:13.555Z,9.38
2022-09-13T03:08:41.634Z,9.34
2022-09-13T03:11:23.266Z,9.30
2022-09-13T03:14:12.837Z,9.28
2022-09-13T03:17:05.480Z,9.26
2022-09-13T03:20:08.412Z,9.25
2022-09-13T03:22:55.827Z,9.24
2022-09-13T03:25:29.317Z,9.24
2022-09-13T03:28:13.559Z,9.23
2022-09-13T03:30:53.127Z,9.22
2022-09-13T03:33:45.828Z,9.23
2022-09-13T03:36:24.350Z,9.24
2022-09-13T03:39:13.051Z,9.27
2022-09-13T03:41:51.301Z,9.29
2022-09-13T03:44:23.064Z,9.31
2022-09-13T03:46:57.822Z,9.33
2022-09-13T03:49:27.911Z,9.35
2022-09-13T03:51:58.145Z,9.37
2022-09-13T03:54:32.626Z,9.38
2022-09-13T03:57:17.525Z,9.40
2022-09-13T03:59:48.775Z,9.42
2022-09-13T04:02:17.673Z,9.41
2022-09-13T04:04:46.904Z,9.42
2022-09-13T04:07:21.282Z,9.43
2022-09-13T04:09:49.800Z,9.44
2022-09-13T04:12:19.181Z,9.47
2022-09-13T04:14:48.528Z,9.49
2022-09-13T04:17:16.783Z,9.51
2022-09-13T04:19:45.791Z,9.53
2022-09-13T04:22:14.418Z,9.54
2022-09-13T04:24:43.411Z,9.53
2022-09-13T04:27:12.625Z,9.51
2022-09-13T04:29:40.637Z,9.50
2022-09-13T04:32:09.732Z,9.49
2022-09-13T04:34:37.741Z,9.49
2022-09-13T04:37:05.780Z,9.49
2022-09-13T04:39:33.982Z,9.47
2022-09-13T04:42:02.559Z,9.44
2022-09-13T04:44:30.725Z,9.43
2022-09-13T04:46:58.704Z,9.41
2022-09-13T04:49:26.531Z,9.42
2022-09-13T04:51:54.478Z,9.41
2022-09-13T04:54:22.437Z,9.41
2022-09-13T04:56:50.423Z,9.40
2022-09-13T04:59:18.459Z,9.37
2022-09-13T05:01:46.555Z,9.35
2022-09-13T05:04:14.726Z,9.36
2022-09-13T05:06:42.574Z,9.36
2022-09-13T05:09:14.635Z,9.38
2022-09-13T05:11:43.330Z,9.39
2022-09-13T05:14:12.394Z,9.41
2022-09-13T05:16:40.747Z,9.45
2022-09-13T05:19:11.500Z,9.48
2022-09-13T05:21:39.762Z,9.54
2022-09-13T05:24:07.943Z,9.63
2022-09-13T05:26:36.060Z,9.72
2022-09-13T05:29:05.056Z,9.81
2022-09-13T05:31:36.147Z,9.92
2022-09-13T05:34:07.840Z,10.02
2022-09-13T05:36:35.692Z,10.13
2022-09-13T05:39:31.828Z,10.27
2022-09-13T05:41:52.838Z,10.46
2022-09-13T05:44:20.792Z,10.61
2022-09-13T05:46:48.988Z,10.73
2022-09-13T05:49:16.952Z,10.90
2022-09-13T05:51:44.911Z,11.05
2022-09-13T05:54:13.304Z,11.18
2022-09-13T05:56:41.256Z,11.28
2022-09-13T05:59:13.819Z,11.38
2022-09-13T06:01:42.202Z,11.43
2022-09-13T06:04:12.583Z,11.45
2022-09-13T06:06:40.542Z,11.46
2022-09-13T06:09:11.657Z,11.44
2022-09-13T06:11:39.751Z,11.37
2022-09-13T06:14:08.300Z,11.34
2022-09-13T06:16:37.067Z,11.35
2022-09-13T06:19:05.191Z,11.40
2022-09-13T06:21:33.259Z,11.41
2022-09-13T06:24:01.355Z,11.40
2022-09-13T06:26:29.319Z,11.40
2022-09-13T06:28:58.669Z,11.41
2022-09-13T06:31:28.498Z,11.47
2022-09-13T06:34:04.872Z,11.58
2022-09-13T06:36:32.931Z,11.64
2022-09-13T06:39:01.939Z,11.67
2022-09-13T06:41:29.856Z,11.70
2022-09-13T06:44:00.347Z,11.73
2022-09-13T06:46:31.094Z,11.73
2022-09-13T06:49:00.962Z,11.76
2022-09-13T06:51:33.026Z,11.81
2022-09-13T06:54:02.404Z,11.89
2022-09-13T06:56:35.377Z,12.00
2022-09-13T06:59:06.163Z,12.13
2022-09-13T07:01:44.943Z,12.26
2022-09-13T07:04:15.680Z,12.42
2022-09-13T07:06:47.110Z,12.56
2022-09-13T07:09:21.275Z,12.69
2022-09-13T07:11:51.607Z,12.82
2022-09-13T07:14:25.191Z,12.96
2022-09-13T07:16:54.053Z,13.12
2022-09-13T07:19:26.476Z,13.26
2022-09-13T07:21:56.384Z,13.40
2022-09-13T07:24:24.757Z,13.51
2022-09-13T07:26:53.424Z,13.61
2022-09-13T07:29:25.119Z,13.73
2022-09-13T07:31:54.963Z,13.89
2022-09-13T07:34:25.072Z,14.01
2022-09-13T07:36:52.961Z,14.10
2022-09-13T07:39:23.052Z,14.18
2022-09-13T07:41:54.049Z,14.23
2022-09-13T07:44:23.029Z,14.27
2022-09-13T07:46:51.429Z,14.33
2022-09-13T07:49:19.963Z,14.44
2022-09-13T07:51:51.396Z,14.56
2022-09-13T07:54:20.775Z,14.65
2022-09-13T07:56:51.663Z,14.67
2022-09-13T07:59:19.712Z,14.70
2022-09-13T08:01:51.231Z,14.80
2022-09-13T08:04:23.989Z,14.94
2022-09-13T08:06:52.405Z,15.04
2022-09-13T08:09:20.852Z,15.13
2022-09-13T08:11:53.208Z,15.22
2022-09-13T08:14:23.663Z,15.27
2022-09-13T08:16:57.136Z,15.30
2022-09-13T08:19:25.706Z,15.34
2022-09-13T08:21:53.656Z,15.42
2022-09-13T08:24:22.748Z,15.49
2022-09-13T08:26:52.229Z,15.57
2022-09-13T08:29:20.606Z,15.66
2022-09-13T08:31:49.690Z,15.72
2022-09-13T08:34:18.294Z,15.77
2022-09-13T08:36:46.461Z,15.76
2022-09-13T08:39:14.992Z,15.69
2022-09-13T08:41:45.430Z,15.60
2022-09-13T08:44:19.575Z,15.69
2022-09-13T08:46:48.032Z,15.78
2022-09-13T08:49:34.790Z,15.87
2022-09-13T08:52:30.867Z,15.98
2022-09-13T08:55:03.934Z,16.04
2022-09-13T08:58:04.208Z,16.08
2022-09-13T09:00:41.224Z,16.21
2022-09-13T09:03:35.666Z,16.33
2022-09-13T09:06:03.663Z,16.48
2022-09-13T09:08:39.650Z,16.51
2022-09-13T09:11:21.264Z,16.62
2022-09-13T09:14:07.236Z,16.67
2022-09-13T09:16:43.405Z,16.62
2022-09-13T09:19:34.542Z,16.61
2022-09-13T09:22:10.120Z,16.43
2022-09-13T09:24:40.730Z,16.17
2022-09-13T09:27:16.077Z,15.95
2022-09-13T09:29:46.415Z,15.87
2022-09-13T09:32:26.383Z,15.90
2022-09-13T09:35:13.152Z,15.96
2022-09-13T09:37:42.804Z,15.98
2022-09-13T09:40:14.154Z,16.00
2022-09-13T09:42:45.972Z,16.00
2022-09-13T09:45:28.181Z,16.15
2022-09-13T09:47:59.558Z,16.47
2022-09-13T09:50:32.691Z,16.72
2022-09-13T09:53:36.806Z,16.91
2022-09-13T09:56:29.232Z,17.06
2022-09-13T09:58:57.316Z,17.15
2022-09-13T10:01:26.369Z,17.16
2022-09-13T10:04:08.803Z,17.10
2022-09-13T10:06:40.487Z,17.00
2022-09-13T10:09:18.592Z,16.89
2022-09-13T10:11:54.005Z,16.78
2022-09-13T10:14:42.212Z,16.70
2022-09-13T10:17:27.704Z,16.61
2022-09-13T10:20:14.470Z,16.53
2022-09-13T10:22:45.586Z,16.58
2022-09-13T10:25:15.829Z,16.72
2022-09-13T10:27:49.645Z,16.82
2022-09-13T10:30:42.543Z,16.84
2022-09-13T10:33:29.350Z,16.90
2022-09-13T10:36:00.944Z,16.96
2022-09-13T10:38:32.325Z,16.94
2022-09-13T10:41:03.909Z,16.89
2022-09-13T10:43:33.687Z,16.78
2022-09-13T10:46:04.832Z,16.61
2022-09-13T10:48:46.284Z,16.37
2022-09-13T10:51:26.140Z,16.18
2022-09-13T10:54:08.788Z,16.13
2022-09-13T10:56:38.510Z,16.16
2022-09-13T10:59:29.721Z,16.22
2022-09-13T11:02:28.870Z,16.30
2022-09-13T11:05:06.374Z,16.67
2022-09-13T11:07:49.205Z,16.94
2022-09-13T11:10:17.091Z,16.99
2022-09-13T11:12:58.048Z,16.93
2022-09-13T11:15:53.595Z,16.81
2022-09-13T11:18:59.069Z,16.61
2022-09-13T11:21:35.938Z,16.49
2022-09-13T11:24:22.175Z,16.68
2022-09-13T11:26:54.827Z,17.04
2022-09-13T11:29:48.087Z,17.37
2022-09-13T11:32:30.985Z,17.73
2022-09-13T11:35:24.981Z,17.98
2022-09-13T11:38:16.972Z,18.17
2022-09-13T11:41:00.512Z,18.34
2022-09-13T11:43:37.661Z,18.31
2022-09-13T11:46:27.263Z,18.33
2022-09-13T11:49:30.154Z,18.70
2022-09-13T11:52:00.911Z,19.05
2022-09-13T11:55:00.441Z,19.26
2022-09-13T11:57:46.531Z,19.42
2022-09-13T12:00:23.211Z,19.52
2022-09-13T12:03:07.263Z,19.70
2022-09-13T12:05:41.768Z,19.81
2022-09-13T12:08:10.105Z,19.97
2022-09-13T12:10:51.193Z,20.15
2022-09-13T12:13:24.293Z,20.22
2022-09-13T12:16:09.339Z,20.30
2022-09-13T12:18:40.181Z,20.18
2022-09-13T12:21:14.804Z,20.05
2022-09-13T12:23:50.824Z,19.90
2022-09-13T12:26:20.948Z,19.73
2022-09-13T12:28:54.605Z,19.55
2022-09-13T12:31:26.621Z,19.41
2022-09-13T12:33:56.054Z,19.31
2022-09-13T12:36:29.587Z,19.29
2022-09-13T12:39:54.631Z,19.30
2022-09-13T12:42:54.641Z,19.22
2022-09-13T12:45:42.780Z,19.10
2022-09-13T12:48:50.789Z,19.01
2022-09-13T12:51:41.936Z,19.16
2022-09-13T12:54:37.123Z,19.41
2022-09-13T12:57:30.265Z,19.51
2022-09-13T13:00:33.762Z,19.43
2022-09-13T13:03:15.831Z,19.19
2022-09-13T13:05:50.747Z,19.03
2022-09-13T13:08:21.711Z,19.03
2022-09-13T13:11:10.300Z,19.10
2022-09-13T13:14:00.774Z,19.11
2022-09-13T13:16:34.839Z,19.11
2022-09-13T13:19:31.290Z,19.12
2022-09-13T13:22:43.421Z,19.09
2022-09-13T13:25:31.900Z,18.99
2022-09-13T13:28:00.025Z,18.89
2022-09-13T13:30:42.324Z,18.83
2022-09-13T13:33:17.014Z,18.84
2022-09-13T13:35:45.583Z,18.93
2022-09-13T13:38:17.823Z,19.07
2022-09-13T13:40:51.075Z,19.25
2022-09-13T13:43:34.015Z,19.33
2022-09-13T13:46:10.843Z,19.31
2022-09-13T13:48:43.429Z,19.31
2022-09-13T13:51:14.372Z,19.38
2022-09-13T13:54:22.466Z,19.43
2022-09-13T13:56:50.712Z,19.53
2022-09-13T13:59:30.988Z,19.54
2022-09-13T14:02:01.962Z,19.46
2022-09-13T14:04:47.914Z,19.41
2022-09-13T14:07:30.197Z,19.41
2022-09-13T14:10:01.355Z,19.44
2022-09-13T14:12:33.576Z,19.46
2022-09-13T14:15:24.637Z,19.55
2022-09-13T14:17:58.480Z,19.65
2022-09-13T14:20:26.808Z,19.76
2022-09-13T14:23:18.150Z,19.85
2022-09-13T14:25:53.664Z,19.66
2022-09-13T14:28:23.153Z,19.35
2022-09-13T14:30:58.505Z,19.31
2022-09-13T14:33:35.030Z,19.34
2022-09-13T14:36:16.871Z,19.32
2022-09-13T14:38:55.643Z,19.33
2022-09-13T14:41:37.042Z,19.13
2022-09-13T14:44:28.139Z,18.92
2022-09-13T14:47:13.077Z,18.77
2022-09-13T14:49:50.221Z,18.53
2022-09-13T14:52:43.048Z,18.29
2022-09-13T14:55:16.929Z,18.17
2022-09-13T14:57:52.898Z,18.06
2022-09-13T15:00:24.500Z,18.04
2022-09-13T15:02:55.995Z,17.99
2022-09-13T15:05:27.292Z,17.90
2022-09-13T15:07:55.372Z,17.85
2022-09-13T15:10:32.082Z,17.86
2022-09-13T15:13:06.057Z,17.84
2022-09-13T15:15:46.191Z,17.67
2022-09-13T15:18:20.500Z,17.46
2022-09-13T15:20:59.076Z,17.37
2022-09-13T15:23:28.672Z,17.35
2022-09-13T15:26:03.398Z,17.31
2022-09-13T15:28:56.848Z,17.24
2022-09-13T15:31:26.213Z,17.17
2022-09-13T15:34:19.006Z,17.13
2022-09-13T15:37:02.628Z,17.08
2022-09-13T15:39:44.667Z,16.96
2022-09-13T15:42:12.554Z,16.88
2022-09-13T15:44:42.618Z,16.82
2022-09-13T15:47:16.232Z,16.78
2022-09-13T15:49:50.844Z,16.73
2022-09-13T15:52:20.398Z,16.65
2022-09-13T15:54:50.447Z,16.59
2022-09-13T15:57:24.685Z,16.54
2022-09-13T16:00:01.467Z,16.48
2022-09-13T16:02:37.729Z,16.41
2022-09-13T16:05:07.305Z,16.36
2022-09-13T16:07:35.175Z,16.30
2022-09-13T16:10:03.544Z,16.21
2022-09-13T16:12:31.483Z,16.12
2022-09-13T16:14:59.412Z,16.04
2022-09-13T16:17:28.436Z,15.99
2022-09-13T16:19:56.453Z,15.97
2022-09-13T16:22:24.499Z,15.94
2022-09-13T16:24:52.583Z,15.92
2022-09-13T16:27:20.998Z,15.88
2022-09-13T16:29:49.281Z,15.84
2022-09-13T16:32:17.274Z,15.77
2022-09-13T16:34:45.880Z,15.70
2022-09-13T16:37:19.042Z,15.63
2022-09-13T16:39:47.202Z,15.56
2022-09-13T16:42:17.728Z,15.49
2022-09-13T16:44:45.842Z,15.41
2022-09-13T16:47:13.774Z,15.33
2022-09-13T16:49:42.051Z,15.24
2022-09-13T16:52:10.459Z,15.14
2022-09-13T16:54:38.340Z,15.07
2022-09-13T16:57:07.392Z,15.02
2022-09-13T16:59:35.350Z,14.96
2022-09-13T17:02:04.041Z,14.90
2022-09-13T17:04:32.116Z,14.85
2022-09-13T17:07:02.129Z,14.81
2022-09-13T17:09:30.927Z,14.76
2022-09-13T17:11:59.177Z,14.71
2022-09-13T17:14:27.580Z,14.67
2022-09-13T17:16:58.002Z,14.63
2022-09-13T17:19:33.552Z,14.60
2022-09-13T17:22:04.634Z,14.57
2022-09-13T17:24:32.598Z,14.53
2022-09-13T17:27:00.688Z,14.49
2022-09-13T17:29:31.201Z,14.45
2022-09-13T17:32:01.119Z,14.40
2022-09-13T17:34:30.815Z,14.36
2022-09-13T17:36:58.655Z,14.32
2022-09-13T17:39:26.560Z,14.29
2022-09-13T17:41:54.881Z,14.25
2022-09-13T17:44:23.155Z,14.22
2022-09-13T17:46:51.080Z,14.17
2022-09-13T17:49:19.550Z,14.13
2022-09-13T17:51:47.566Z,14.08
2022-09-13T17:54:15.751Z,14.03
2022-09-13T17:56:45.003Z,13.97
2022-09-13T17:59:15.731Z,13.92
2022-09-13T18:01:52.777Z,13.87
2022-09-13T18:04:23.341Z,13.79
2022-09-13T18:06:52.696Z,13.73
2022-09-13T18:09:21.174Z,13.69
2022-09-13T18:11:50.422Z,13.65
2022-09-13T18:14:19.450Z,13.61
2022-09-13T18:16:49.377Z,13.58
2022-09-13T18:19:17.595Z,13.56
2022-09-13T18:21:45.611Z,13.56
2022-09-13T18:24:13.513Z,13.55
2022-09-13T18:26:41.461Z,13.54
2022-09-13T18:29:14.207Z,13.55
2022-09-13T18:31:42.649Z,13.55
2022-09-13T18:34:12.977Z,13.58
2022-09-13T18:36:42.867Z,13.62
2022-09-13T18:39:19.838Z,13.66
2022-09-13T18:41:48.738Z,13.72
2022-09-13T18:44:18.234Z,13.79
2022-09-13T18:46:47.656Z,13.83
2022-09-13T18:49:15.947Z,13.86
2022-09-13T18:51:45.317Z,13.86
2022-09-13T18:54:16.219Z,13.85
2022-09-13T18:56:45.310Z,13.85
2022-09-13T18:59:13.905Z,13.84
2022-09-13T19:01:43.444Z,13.84
2022-09-13T19:04:12.570Z,13.83
2022-09-13T19:06:52.310Z,13.83
2022-09-13T19:09:22.701Z,13.80
2022-09-13T19:11:53.193Z,13.77
2022-09-13T19:14:27.304Z,13.73
2022-09-13T19:17:01.106Z,13.70
2022-09-13T19:19:31.172Z,13.66
2022-09-13T19:21:59.712Z,13.61
2022-09-13T19:24:27.725Z,13.56
2022-09-13T19:26:55.879Z,13.51
2022-09-13T19:29:26.927Z,13.44
2022-09-13T19:31:56.166Z,13.38
2022-09-13T19:34:24.450Z,13.32
2022-09-13T19:36:58.059Z,13.26
2022-09-13T19:39:29.878Z,13.20
2022-09-13T19:42:00.688Z,13.15
2022-09-13T19:44:29.430Z,13.10
2022-09-13T19:47:36.235Z,13.06
2022-09-13T19:49:45.894Z,13.01
2022-09-13T19:52:13.834Z,12.94
2022-09-13T19:54:41.815Z,12.87
2022-09-13T19:57:09.910Z,12.82
2022-09-13T19:59:38.049Z,12.76
2022-09-13T20:02:06.005Z,12.71
2022-09-13T20:04:34.131Z,12.66
2022-09-13T20:07:02.850Z,12.62
2022-09-13T20:09:31.588Z,12.58
2022-09-13T20:12:00.749Z,12.54
2022-09-13T20:14:29.189Z,12.51
2022-09-13T20:16:58.036Z,12.47
2022-09-13T20:19:46.215Z,12.43
2022-09-13T20:22:14.439Z,12.40
2022-09-13T20:24:43.034Z,12.37
2022-09-13T20:27:10.946Z,12.33
2022-09-13T20:29:40.531Z,12.31
2022-09-13T20:32:09.691Z,12.29
2022-09-13T20:34:39.437Z,12.27
2022-09-13T20:37:07.442Z,12.27
2022-09-13T20:39:35.465Z,12.26
2022-09-13T20:42:03.559Z,12.26
2022-09-13T20:44:31.501Z,12.27
2022-09-13T20:46:59.417Z,12.28
2022-09-13T20:49:29.411Z,12.31
2022-09-13T20:51:57.416Z,12.37
2022-09-13T20:54:25.415Z,12.42
2022-09-13T20:56:53.471Z,12.49
2022-09-13T20:59:22.514Z,12.54
2022-09-13T21:01:50.999Z,12.59
2022-09-13T21:04:18.965Z,12.62
2022-09-13T21:07:05.233Z,12.64
2022-09-13T21:09:33.117Z,12.66
2022-09-13T21:12:02.025Z,12.70
2022-09-13T21:14:32.324Z,12.73
2022-09-13T21:17:00.522Z,12.76
2022-09-13T21:19:29.203Z,12.77
2022-09-13T21:21:57.104Z,12.78
2022-09-13T21:24:25.802Z,12.81
2022-09-13T21:26:53.692Z,12.84
2022-09-13T21:29:21.723Z,12.85
2022-09-13T21:31:49.704Z,12.83
2022-09-13T21:34:19.408Z,12.81
2022-09-13T21:36:48.051Z,12.81
2022-09-13T21:39:16.562Z,12.82
2022-09-13T21:41:45.485Z,12.79
2022-09-13T21:44:13.938Z,12.77
2022-09-13T21:46:42.048Z,12.74
2022-09-13T21:49:13.149Z,12.71
2022-09-13T21:51:47.179Z,12.68
2022-09-13T21:54:18.256Z,12.66
2022-09-13T21:56:54.877Z,12.64
2022-09-13T21:59:23.441Z,12.62
2022-09-13T22:01:52.821Z,12.60
2022-09-13T22:04:24.781Z,12.59
2022-09-13T22:06:54.091Z,12.57
2022-09-13T22:09:24.095Z,12.55
2022-09-13T22:11:52.017Z,12.53
2022-09-13T22:14:22.347Z,12.50
2022-09-13T22:16:52.881Z,12.45
2022-09-13T22:19:26.683Z,12.41
2022-09-13T22:21:59.013Z,12.39
2022-09-13T22:24:29.909Z,12.37
2022-09-13T22:26:59.189Z,12.34
2022-09-13T22:29:27.586Z,12.32
2022-09-13T22:31:55.514Z,12.31
2022-09-13T22:34:25.482Z,12.29
2022-09-13T22:36:55.332Z,12.27
2022-09-13T22:39:24.084Z,12.24
2022-09-13T22:41:52.953Z,12.22
2022-09-13T22:44:21.046Z,12.19
2022-09-13T22:46:49.041Z,12.15
2022-09-13T22:49:19.418Z,12.12
2022-09-13T22:51:48.927Z,12.09
2022-09-13T22:54:18.520Z,12.08
2022-09-13T22:56:46.836Z,12.11
2022-09-13T22:59:18.066Z,12.13
2022-09-13T23:01:46.342Z,12.15
2022-09-13T23:04:14.638Z,12.15
2022-09-13T23:06:44.179Z,12.17
2022-09-13T23:09:15.902Z,12.18
2022-09-13T23:11:44.550Z,12.20
2022-09-13T23:14:14.959Z,12.23
2022-09-13T23:16:52.004Z,12.24
2022-09-13T23:19:22.942Z,12.23
2022-09-13T23:21:52.899Z,12.21
2022-09-13T23:24:21.134Z,12.19
2022-09-13T23:26:49.149Z,12.17
2022-09-13T23:29:20.265Z,12.12
2022-09-13T23:31:49.132Z,12.07
2022-09-13T23:34:17.921Z,12.04
2022-09-13T23:36:46.811Z,12.05
2022-09-13T23:39:17.859Z,12.06
2022-09-13T23:41:47.864Z,12.04
2022-09-13T23:44:16.011Z,12.01
2022-09-13T23:46:44.807Z,11.98
2022-09-13T23:49:12.710Z,11.95
2022-09-13T23:51:41.617Z,11.92
2022-09-13T23:54:10.178Z,11.89
2022-09-13T23:56:38.107Z,11.82
2022-09-13T23:59:06.444Z,11.74
