createdAt,value
2022-08-12T00:00:10.581Z,17.80
2022-08-12T00:02:56.835Z,17.80
2022-08-12T00:06:01.938Z,17.70
2022-08-12T00:08:52.682Z,17.70
2022-08-12T00:11:39.004Z,17.70
2022-08-12T00:14:25.336Z,17.70
2022-08-12T00:17:11.746Z,17.70
2022-08-12T00:19:57.842Z,17.60
2022-08-12T00:22:46.901Z,17.60
2022-08-12T00:26:21.426Z,17.60
2022-08-12T00:29:01.919Z,17.60
2022-08-12T00:31:48.199Z,17.60
2022-08-12T00:34:35.294Z,17.70
2022-08-12T00:37:21.544Z,17.70
2022-08-12T00:40:11.422Z,17.70
2022-08-12T00:42:41.753Z,17.80
2022-08-12T00:45:11.883Z,17.80
2022-08-12T00:47:40.972Z,17.80
2022-08-12T00:50:18.295Z,17.70
2022-08-12T00:52:47.549Z,17.80
2022-08-12T00:55:19.194Z,17.80
2022-08-12T00:57:50.663Z,17.80
2022-08-12T01:00:22.739Z,17.90
2022-08-12T01:02:53.266Z,17.90
2022-08-12T01:05:41.099Z,18.00
2022-08-12T01:08:28.529Z,18.00
2022-08-12T01:11:16.705Z,18.10
2022-08-12T01:13:48.761Z,18.10
2022-08-12T01:16:22.896Z,18.20
2022-08-12T01:18:53.435Z,18.20
2022-08-12T01:21:42.069Z,18.20
2022-08-12T01:24:34.614Z,18.20
2022-08-12T01:27:07.858Z,18.30
2022-08-12T01:29:42.939Z,18.30
2022-08-12T01:32:15.334Z,18.30
2022-08-12T01:34:54.437Z,18.30
2022-08-12T01:37:27.266Z,18.40
2022-08-12T01:40:36.099Z,18.40
2022-08-12T01:42:51.195Z,18.40
2022-08-12T01:45:25.079Z,18.40
2022-08-12T01:48:05.826Z,18.40
2022-08-12T01:50:45.053Z,18.40
2022-08-12T01:53:16.403Z,18.50
2022-08-12T01:55:49.320Z,18.50
2022-08-12T01:58:29.142Z,18.40
2022-08-12T02:01:04.878Z,18.40
2022-08-12T02:04:05.126Z,18.40
2022-08-12T02:06:58.318Z,18.40
2022-08-12T02:09:55.900Z,18.40
2022-08-12T02:12:41.530Z,18.50
2022-08-12T02:15:18.174Z,18.50
2022-08-12T02:17:57.933Z,18.50
2022-08-12T02:20:51.724Z,18.40
2022-08-12T02:23:27.275Z,18.40
2022-08-12T02:26:00.102Z,18.40
2022-08-12T02:28:30.973Z,18.30
2022-08-12T02:31:06.298Z,18.30
2022-08-12T02:33:35.947Z,18.30
2022-08-12T02:36:05.803Z,18.20
2022-08-12T02:38:35.428Z,18.10
2022-08-12T02:41:07.348Z,18.10
2022-08-12T02:43:39.279Z,18.10
2022-08-12T02:46:14.483Z,18.10
2022-08-12T02:48:48.418Z,18.10
2022-08-12T02:51:19.592Z,18.10
2022-08-12T02:54:05.253Z,18.00
2022-08-12T02:56:41.067Z,18.00
2022-08-12T02:59:14.385Z,18.00
2022-08-12T03:01:48.659Z,18.00
2022-08-12T03:04:27.035Z,18.00
2022-08-12T03:07:05.707Z,17.90
2022-08-12T03:10:04.384Z,17.90
2022-08-12T03:12:41.444Z,17.80
2022-08-12T03:15:22.920Z,17.70
2022-08-12T03:18:27.005Z,17.80
2022-08-12T03:20:46.375Z,17.80
2022-08-12T03:23:23.049Z,17.80
2022-08-12T03:25:59.513Z,17.80
2022-08-12T03:28:48.178Z,17.80
2022-08-12T03:31:20.214Z,17.80
2022-08-12T03:34:02.020Z,17.80
2022-08-12T03:36:33.685Z,17.70
2022-08-12T03:39:35.548Z,17.70
2022-08-12T03:42:17.803Z,17.80
2022-08-12T03:45:13.760Z,17.80
2022-08-12T03:48:05.206Z,17.70
2022-08-12T03:50:51.354Z,17.70
2022-08-12T03:53:44.525Z,17.70
2022-08-12T03:56:31.198Z,17.70
2022-08-12T03:59:18.465Z,17.70
2022-08-12T04:01:52.674Z,17.70
2022-08-12T04:04:24.099Z,17.80
2022-08-12T04:06:53.438Z,17.80
2022-08-12T04:09:23.725Z,17.80
2022-08-12T04:12:09.069Z,17.90
2022-08-12T04:14:37.967Z,17.90
2022-08-12T04:17:06.744Z,18.00
2022-08-12T04:19:38.142Z,18.10
2022-08-12T04:22:06.975Z,18.20
2022-08-12T04:24:36.628Z,18.30
2022-08-12T04:27:08.874Z,18.40
2022-08-12T04:30:16.726Z,18.50
2022-08-12T04:32:27.528Z,18.70
2022-08-12T04:34:57.694Z,18.90
2022-08-12T04:37:26.387Z,18.90
2022-08-12T04:39:55.528Z,19.00
2022-08-12T04:42:26.248Z,19.00
2022-08-12T04:44:55.332Z,19.00
2022-08-12T04:47:25.748Z,19.00
2022-08-12T04:49:54.338Z,19.20
2022-08-12T04:52:24.690Z,19.40
2022-08-12T04:54:53.670Z,19.50
2022-08-12T04:57:22.324Z,19.60
2022-08-12T04:59:51.105Z,19.70
2022-08-12T05:02:22.003Z,19.70
2022-08-12T05:04:52.974Z,19.70
2022-08-12T05:07:24.431Z,19.70
2022-08-12T05:09:59.226Z,19.60
2022-08-12T05:12:36.172Z,19.70
2022-08-12T05:15:27.644Z,19.70
2022-08-12T05:17:55.805Z,19.80
2022-08-12T05:20:26.290Z,19.90
2022-08-12T05:23:12.713Z,19.90
2022-08-12T05:25:44.611Z,19.90
2022-08-12T05:28:19.701Z,19.90
2022-08-12T05:30:49.591Z,19.80
2022-08-12T05:33:18.297Z,19.90
2022-08-12T05:35:50.426Z,19.90
2022-08-12T05:38:38.605Z,20.00
2022-08-12T05:41:19.415Z,19.90
2022-08-12T05:43:54.173Z,19.90
2022-08-12T05:46:26.608Z,19.80
2022-08-12T05:48:56.609Z,19.80
2022-08-12T05:51:30.055Z,19.80
2022-08-12T05:54:08.744Z,19.80
2022-08-12T05:56:40.368Z,20.00
2022-08-12T05:59:10.870Z,20.20
2022-08-12T06:02:08.786Z,20.40
2022-08-12T06:04:28.832Z,20.40
2022-08-12T06:06:57.449Z,20.40
2022-08-12T06:09:31.137Z,20.50
2022-08-12T06:12:05.662Z,20.60
2022-08-12T06:14:38.743Z,20.80
2022-08-12T06:17:09.503Z,21.00
2022-08-12T06:20:25.823Z,21.20
2022-08-12T06:22:40.741Z,21.70
2022-08-12T06:25:11.000Z,22.20
2022-08-12T06:28:07.751Z,22.80
2022-08-12T06:30:39.379Z,23.20
2022-08-12T06:33:22.055Z,23.70
2022-08-12T06:35:57.658Z,24.20
2022-08-12T06:38:29.030Z,24.60
2022-08-12T06:41:17.254Z,25.10
2022-08-12T06:44:05.583Z,25.40
2022-08-12T06:46:39.233Z,26.00
2022-08-12T06:49:08.964Z,26.60
2022-08-12T06:51:37.757Z,27.00
2022-08-12T06:54:07.560Z,27.00
2022-08-12T06:59:27.317Z,27.50
2022-08-12T07:01:56.351Z,27.90
2022-08-12T07:04:41.284Z,28.60
2022-08-12T07:07:14.115Z,29.50
2022-08-12T07:10:06.982Z,29.80
2022-08-12T07:12:33.056Z,30.20
2022-08-12T07:15:03.934Z,30.60
2022-08-12T07:17:38.251Z,31.20
2022-08-12T07:20:29.710Z,31.80
2022-08-12T07:23:00.201Z,32.10
2022-08-12T07:25:40.724Z,32.60
2022-08-12T07:28:16.463Z,32.20
2022-08-12T07:30:49.836Z,32.40
2022-08-12T07:33:20.212Z,33.30
2022-08-12T07:35:49.405Z,33.80
2022-08-12T07:38:29.815Z,34.30
2022-08-12T07:41:04.237Z,34.10
2022-08-12T07:43:34.305Z,34.40
2022-08-12T07:46:08.422Z,35.00
2022-08-12T07:48:39.510Z,35.10
2022-08-12T07:51:08.821Z,35.40
2022-08-12T07:53:47.706Z,36.00
2022-08-12T07:56:29.479Z,36.40
2022-08-12T07:58:59.586Z,36.90
2022-08-12T08:01:30.347Z,37.60
2022-08-12T08:04:19.092Z,37.90
2022-08-12T08:06:50.005Z,38.90
2022-08-12T08:09:21.905Z,39.40
2022-08-12T08:12:08.551Z,39.20
2022-08-12T08:14:37.854Z,38.90
2022-08-12T08:17:08.872Z,39.00
2022-08-12T08:20:01.816Z,39.20
2022-08-12T08:22:41.302Z,38.50
2022-08-12T08:25:20.183Z,38.70
2022-08-12T08:28:01.835Z,39.50
2022-08-12T08:30:33.095Z,40.30
2022-08-12T08:33:08.640Z,40.50
2022-08-12T08:35:57.547Z,41.30
2022-08-12T08:38:39.299Z,42.00
2022-08-12T08:42:15.601Z,43.00
2022-08-12T08:44:14.369Z,43.60
2022-08-12T08:46:44.758Z,42.80
2022-08-12T08:49:16.940Z,43.00
2022-08-12T08:51:47.913Z,43.70
2022-08-12T08:54:24.128Z,44.30
2022-08-12T08:56:53.891Z,44.90
2022-08-12T08:59:22.919Z,45.20
2022-08-12T09:01:52.060Z,46.00
2022-08-12T09:05:12.132Z,46.40
2022-08-12T09:07:17.824Z,46.00
2022-08-12T09:10:04.312Z,43.30
2022-08-12T09:12:54.959Z,43.70
2022-08-12T09:18:26.483Z,43.00
2022-08-12T09:21:06.417Z,41.40
2022-08-12T09:23:58.642Z,40.90
2022-08-12T09:26:38.148Z,40.30
2022-08-12T09:29:16.062Z,38.90
2022-08-12T09:32:02.913Z,38.20
2022-08-12T09:34:36.282Z,38.00
2022-08-12T09:37:19.353Z,38.40
2022-08-12T09:40:01.426Z,37.70
2022-08-12T09:46:19.460Z,37.40
2022-08-12T09:48:36.538Z,38.50
2022-08-12T09:51:16.679Z,37.40
2022-08-12T09:54:05.962Z,36.70
2022-08-12T09:56:58.902Z,36.40
2022-08-12T10:00:12.601Z,35.40
2022-08-12T10:02:45.916Z,34.20
2022-08-12T10:05:17.910Z,33.60
2022-08-12T10:07:50.021Z,34.40
2022-08-12T10:10:25.340Z,35.60
2022-08-12T10:13:36.013Z,35.90
2022-08-12T10:16:08.229Z,35.30
2022-08-12T10:18:54.009Z,35.30
2022-08-12T10:21:36.166Z,36.00
2022-08-12T10:24:08.863Z,36.20
2022-08-12T10:26:58.315Z,36.50
2022-08-12T10:30:03.195Z,38.10
2022-08-12T10:32:44.605Z,39.90
2022-08-12T10:35:16.893Z,41.40
2022-08-12T10:38:37.926Z,42.70
2022-08-12T10:40:58.517Z,43.70
2022-08-12T10:43:56.005Z,44.00
2022-08-12T10:46:30.368Z,41.60
2022-08-12T10:49:06.701Z,40.90
2022-08-12T10:52:32.485Z,42.20
2022-08-12T10:54:42.169Z,43.40
2022-08-12T10:57:18.505Z,44.60
2022-08-12T11:00:30.624Z,45.90
2022-08-12T11:04:23.366Z,46.50
2022-08-12T11:07:08.936Z,46.40
2022-08-12T11:08:43.396Z,46.30
2022-08-12T11:12:36.949Z,46.40
2022-08-12T11:14:09.844Z,46.00
2022-08-12T11:17:34.105Z,44.70
2022-08-12T11:19:51.334Z,42.10
2022-08-12T11:22:24.225Z,41.30
2022-08-12T11:24:55.460Z,41.40
2022-08-12T11:27:24.379Z,42.80
2022-08-12T11:30:03.724Z,43.90
2022-08-12T11:32:42.126Z,45.20
2022-08-12T11:35:16.264Z,45.90
2022-08-12T11:37:59.005Z,47.10
2022-08-12T11:40:29.068Z,47.30
2022-08-12T11:43:18.587Z,45.50
2022-08-12T11:45:52.980Z,43.80
2022-08-12T11:48:27.055Z,41.80
2022-08-12T11:50:56.586Z,39.80
2022-08-12T11:53:59.519Z,38.40
2022-08-12T11:56:14.287Z,36.80
2022-08-12T12:02:03.159Z,35.80
2022-08-12T12:04:29.506Z,36.00
2022-08-12T12:07:07.368Z,37.80
2022-08-12T12:10:36.065Z,39.30
2022-08-12T12:13:11.610Z,41.10
2022-08-12T12:15:53.086Z,42.50
2022-08-12T12:18:30.861Z,42.20
2022-08-12T12:21:04.401Z,40.20
2022-08-12T12:23:37.889Z,38.50
2022-08-12T12:26:09.867Z,37.60
2022-08-12T12:28:56.613Z,37.40
2022-08-12T12:32:12.034Z,38.80
2022-08-12T12:34:30.242Z,40.10
2022-08-12T12:37:01.153Z,40.60
2022-08-12T12:39:54.826Z,42.30
2022-08-12T12:42:45.556Z,43.40
2022-08-12T12:45:19.459Z,43.00
2022-08-12T12:47:57.198Z,40.90
2022-08-12T12:50:35.264Z,38.30
2022-08-12T12:53:07.311Z,37.70
2022-08-12T12:55:38.363Z,37.20
2022-08-12T12:58:17.440Z,36.20
2022-08-12T13:00:50.174Z,35.80
2022-08-12T13:03:22.387Z,35.50
2022-08-12T13:05:53.912Z,35.50
2022-08-12T13:08:28.602Z,35.40
2022-08-12T13:11:06.877Z,36.80
2022-08-12T13:14:09.432Z,38.50
2022-08-12T13:16:29.642Z,39.60
2022-08-12T13:18:59.113Z,39.30
2022-08-12T13:21:36.393Z,38.20
2022-08-12T13:24:09.885Z,38.40
2022-08-12T13:26:40.886Z,38.50
2022-08-12T13:29:11.644Z,37.50
2022-08-12T13:31:46.185Z,37.00
2022-08-12T13:34:34.582Z,37.50
2022-08-12T13:37:09.758Z,37.80
2022-08-12T13:39:40.320Z,38.60
2022-08-12T13:42:13.812Z,39.60
2022-08-12T13:44:43.526Z,40.20
2022-08-12T13:47:19.410Z,40.90
2022-08-12T13:49:55.315Z,41.20
2022-08-12T13:52:25.938Z,41.50
2022-08-12T13:54:57.337Z,41.70
2022-08-12T13:57:47.032Z,41.90
2022-08-12T14:00:17.245Z,42.00
2022-08-12T14:02:46.455Z,42.40
2022-08-12T14:05:31.257Z,42.20
2022-08-12T14:08:07.095Z,42.00
2022-08-12T14:10:51.106Z,41.80
2022-08-12T14:14:06.105Z,41.70
2022-08-12T14:16:37.683Z,41.50
2022-08-12T14:19:20.142Z,40.90
2022-08-12T14:22:00.755Z,41.60
2022-08-12T14:24:35.900Z,42.40
2022-08-12T14:27:09.269Z,42.30
2022-08-12T14:30:05.684Z,42.80
2022-08-12T14:32:35.813Z,42.90
2022-08-12T14:35:16.914Z,42.60
2022-08-12T14:37:55.628Z,42.50
2022-08-12T14:40:28.337Z,42.90
2022-08-12T14:43:00.352Z,41.50
2022-08-12T14:45:45.524Z,40.20
2022-08-12T14:48:24.169Z,39.10
2022-08-12T14:52:10.555Z,39.30
2022-08-12T14:54:55.816Z,38.80
2022-08-12T14:59:56.726Z,39.40
2022-08-12T15:02:29.939Z,39.70
2022-08-12T15:05:03.614Z,39.60
2022-08-12T15:07:49.513Z,39.00
2022-08-12T15:10:32.449Z,39.30
2022-08-12T15:13:07.654Z,39.90
2022-08-12T15:15:43.796Z,39.80
2022-08-12T15:18:16.016Z,39.30
2022-08-12T15:20:51.595Z,38.70
2022-08-12T15:23:21.594Z,37.90
2022-08-12T15:26:02.473Z,37.70
2022-08-12T15:28:35.079Z,38.00
2022-08-12T15:31:21.340Z,38.40
2022-08-12T15:33:57.448Z,38.40
2022-08-12T15:36:53.604Z,38.70
2022-08-12T15:39:16.436Z,38.70
2022-08-12T15:41:50.416Z,38.10
2022-08-12T15:44:37.906Z,38.30
2022-08-12T15:47:11.272Z,38.20
2022-08-12T15:49:55.032Z,37.20
2022-08-12T15:52:31.078Z,36.30
2022-08-12T15:55:05.163Z,35.30
2022-08-12T15:57:42.061Z,34.60
2022-08-12T16:00:28.980Z,33.80
2022-08-12T16:03:05.455Z,33.40
2022-08-12T16:06:19.087Z,33.40
2022-08-12T16:08:27.957Z,33.30
2022-08-12T16:10:57.610Z,33.10
2022-08-12T16:13:34.732Z,33.00
2022-08-12T16:16:22.539Z,32.60
2022-08-12T16:19:00.816Z,32.30
2022-08-12T16:21:51.531Z,32.20
2022-08-12T16:24:22.114Z,32.20
2022-08-12T16:26:54.302Z,32.10
2022-08-12T16:29:38.714Z,31.60
2022-08-12T16:32:24.210Z,31.20
2022-08-12T16:34:57.661Z,31.10
2022-08-12T16:38:04.702Z,30.70
2022-08-12T16:40:18.838Z,30.40
2022-08-12T16:42:53.705Z,30.40
2022-08-12T16:46:23.211Z,30.40
2022-08-12T16:48:34.110Z,30.40
2022-08-12T16:51:09.746Z,30.10
2022-08-12T16:53:43.776Z,29.60
2022-08-12T16:56:16.927Z,29.50
2022-08-12T16:58:47.444Z,29.20
2022-08-12T17:01:16.863Z,29.10
2022-08-12T17:04:08.657Z,29.10
2022-08-12T17:06:44.126Z,29.00
2022-08-12T17:09:17.926Z,28.80
2022-08-12T17:11:49.473Z,28.80
2022-08-12T17:14:20.264Z,28.70
2022-08-12T17:16:55.750Z,28.70
2022-08-12T17:20:02.451Z,28.70
2022-08-12T17:22:16.922Z,28.60
2022-08-12T17:24:55.494Z,28.50
2022-08-12T17:27:46.561Z,28.50
2022-08-12T17:30:27.961Z,28.30
2022-08-12T17:33:02.594Z,28.10
2022-08-12T17:35:37.688Z,28.00
2022-08-12T17:38:15.222Z,27.90
2022-08-12T17:40:48.160Z,27.80
2022-08-12T17:43:57.702Z,27.60
2022-08-12T17:46:13.068Z,27.60
2022-08-12T17:48:55.279Z,27.50
2022-08-12T17:51:25.832Z,27.50
2022-08-12T17:54:10.465Z,27.50
2022-08-12T17:56:43.700Z,27.40
2022-08-12T17:59:47.918Z,27.30
2022-08-12T18:02:13.617Z,27.30
2022-08-12T18:05:04.464Z,27.10
2022-08-12T18:07:32.585Z,26.90
2022-08-12T18:10:07.431Z,26.90
2022-08-12T18:12:42.746Z,26.80
2022-08-12T18:15:26.911Z,26.60
2022-08-12T18:18:16.841Z,26.50
2022-08-12T18:20:48.985Z,26.40
2022-08-12T18:23:23.729Z,26.30
2022-08-12T18:26:17.571Z,26.20
2022-08-12T18:28:47.985Z,26.10
2022-08-12T18:31:23.754Z,26.00
2022-08-12T18:33:53.801Z,25.80
2022-08-12T18:36:23.308Z,25.80
2022-08-12T18:38:56.119Z,25.70
2022-08-12T18:41:33.497Z,25.60
2022-08-12T18:44:08.032Z,25.50
2022-08-12T18:46:55.259Z,25.40
2022-08-12T18:49:31.570Z,25.30
2022-08-12T18:52:04.351Z,25.20
2022-08-12T18:54:36.211Z,25.10
2022-08-12T18:57:19.831Z,25.00
2022-08-12T19:00:06.533Z,25.00
2022-08-12T19:02:39.786Z,24.90
2022-08-12T19:05:11.813Z,24.90
2022-08-12T19:07:49.483Z,24.90
2022-08-12T19:10:27.974Z,24.80
2022-08-12T19:13:23.216Z,24.70
2022-08-12T19:15:58.155Z,24.70
2022-08-12T19:18:31.432Z,24.70
2022-08-12T19:21:06.327Z,24.70
2022-08-12T19:23:36.199Z,24.70
2022-08-12T19:26:10.799Z,24.70
2022-08-12T19:28:48.228Z,24.60
2022-08-12T19:31:44.571Z,24.40
2022-08-12T19:37:26.731Z,24.20
2022-08-12T19:40:09.045Z,24.20
2022-08-12T19:43:00.639Z,24.20
2022-08-12T19:45:42.244Z,24.20
2022-08-12T19:48:16.832Z,24.20
2022-08-12T19:50:50.439Z,24.20
2022-08-12T19:53:22.838Z,24.10
2022-08-12T19:55:54.291Z,24.00
2022-08-12T19:58:24.988Z,23.90
2022-08-12T20:00:56.318Z,23.90
2022-08-12T20:03:40.389Z,23.80
2022-08-12T20:06:14.011Z,23.80
2022-08-12T20:08:48.775Z,23.70
2022-08-12T20:12:14.232Z,23.70
2022-08-12T20:14:17.873Z,23.60
2022-08-12T20:17:01.743Z,23.50
2022-08-12T20:20:05.553Z,23.50
2022-08-12T20:22:29.870Z,23.40
2022-08-12T20:25:12.821Z,23.30
2022-08-12T20:28:03.046Z,23.30
2022-08-12T20:30:53.675Z,23.20
2022-08-12T20:33:51.014Z,23.10
2022-08-12T20:36:42.837Z,23.00
2022-08-12T20:39:17.504Z,22.90
2022-08-12T20:41:59.053Z,22.90
2022-08-12T20:44:28.433Z,22.80
2022-08-12T20:47:05.253Z,22.70
2022-08-12T20:49:54.994Z,22.60
2022-08-12T20:52:41.626Z,22.60
2022-08-12T20:55:15.886Z,22.50
2022-08-12T20:58:02.743Z,22.50
2022-08-12T21:00:34.354Z,22.50
2022-08-12T21:03:18.131Z,22.40
2022-08-12T21:06:12.838Z,22.40
2022-08-12T21:08:43.068Z,22.30
2022-08-12T21:11:12.157Z,22.30
2022-08-12T21:13:42.335Z,22.40
2022-08-12T21:16:13.874Z,22.40
2022-08-12T21:18:42.776Z,22.40
2022-08-12T21:21:23.118Z,22.40
2022-08-12T21:23:56.600Z,22.40
2022-08-12T21:26:28.664Z,22.40
2022-08-12T21:29:01.327Z,22.30
2022-08-12T21:32:36.106Z,22.30
2022-08-12T21:34:26.037Z,22.30
2022-08-12T21:37:13.078Z,22.40
2022-08-12T21:39:52.197Z,22.50
2022-08-12T21:42:22.493Z,22.60
2022-08-12T21:45:46.606Z,22.60
2022-08-12T21:47:46.418Z,22.70
2022-08-12T21:50:18.596Z,22.80
2022-08-12T21:52:50.948Z,22.90
2022-08-12T21:55:20.521Z,22.90
2022-08-12T21:57:53.773Z,22.90
2022-08-12T22:00:33.107Z,23.00
2022-08-12T22:04:01.626Z,22.90
2022-08-12T22:06:31.419Z,23.00
2022-08-12T22:09:15.846Z,22.90
2022-08-12T22:11:49.222Z,22.90
2022-08-12T22:14:25.703Z,22.90
2022-08-12T22:16:56.535Z,22.70
2022-08-12T22:19:27.155Z,22.70
2022-08-12T22:21:58.720Z,22.70
2022-08-12T22:24:30.733Z,22.70
2022-08-12T22:27:18.311Z,22.60
2022-08-12T22:30:07.651Z,22.50
2022-08-12T22:32:42.302Z,22.50
2022-08-12T22:35:55.954Z,22.40
2022-08-12T22:38:30.843Z,22.30
2022-08-12T22:41:04.088Z,22.10
2022-08-12T22:43:58.570Z,22.10
2022-08-12T22:46:51.897Z,21.90
2022-08-12T22:49:36.292Z,22.00
2022-08-12T22:52:13.688Z,22.00
2022-08-12T22:54:46.449Z,21.90
2022-08-12T22:57:49.319Z,21.80
2022-08-12T23:00:27.739Z,21.80
2022-08-12T23:03:02.670Z,21.80
2022-08-12T23:05:57.530Z,21.80
2022-08-12T23:08:23.142Z,21.70
2022-08-12T23:10:52.230Z,21.70
2022-08-12T23:13:43.557Z,21.70
2022-08-12T23:16:27.866Z,21.70
2022-08-12T23:19:09.894Z,21.60
2022-08-12T23:22:05.168Z,21.60
2022-08-12T23:24:31.955Z,21.60
2022-08-12T23:27:22.119Z,21.40
2022-08-12T23:30:17.454Z,21.40
2022-08-12T23:32:41.049Z,21.40
2022-08-12T23:35:09.889Z,21.40
2022-08-12T23:37:53.704Z,21.20
2022-08-12T23:40:24.603Z,21.20
2022-08-12T23:42:55.260Z,21.20
2022-08-12T23:45:31.460Z,21.10
2022-08-12T23:48:03.686Z,21.20
2022-08-12T23:50:34.506Z,21.10
2022-08-12T23:53:06.706Z,21.00
2022-08-12T23:55:46.457Z,20.90
2022-08-12T23:58:22.400Z,20.90
