createdAt,value
2019-03-20T00:01:43.967Z,98454.75
2019-03-20T00:03:21.119Z,98459.25
2019-03-20T00:04:56.501Z,98462.50
2019-03-20T00:06:35.642Z,98460.45
2019-03-20T00:08:12.816Z,98459.91
2019-03-20T00:09:47.966Z,98456.00
2019-03-20T00:11:25.725Z,98460.02
2019-03-20T00:13:01.538Z,98459.11
2019-03-20T00:14:39.335Z,98451.27
2019-03-20T00:16:14.520Z,98455.66
2019-03-20T00:17:49.880Z,98455.53
2019-03-20T00:19:25.927Z,98458.55
2019-03-20T00:21:01.011Z,98454.75
2019-03-20T00:22:36.847Z,98449.38
2019-03-20T00:24:13.573Z,98451.39
2019-03-20T00:25:48.781Z,98453.30
2019-03-20T00:27:23.989Z,98461.15
2019-03-20T00:28:59.161Z,98457.12
2019-03-20T00:30:38.971Z,98458.11
2019-03-20T00:32:14.455Z,98461.36
2019-03-20T00:33:49.656Z,98456.31
2019-03-20T00:35:25.389Z,98454.98
2019-03-20T00:37:04.875Z,98452.17
2019-03-20T00:38:42.544Z,98454.30
2019-03-20T00:40:17.846Z,98451.05
2019-03-20T00:41:54.290Z,98451.27
2019-03-20T00:43:29.468Z,98455.55
2019-03-20T00:45:13.070Z,98462.91
2019-03-20T00:46:48.113Z,98466.52
2019-03-20T00:48:23.760Z,98463.91
2019-03-20T00:49:59.443Z,98465.05
2019-03-20T00:51:37.027Z,98463.13
2019-03-20T00:53:12.845Z,98461.00
2019-03-20T00:54:48.066Z,98463.80
2019-03-20T00:56:23.928Z,98464.59
2019-03-20T00:57:59.459Z,98466.27
2019-03-20T00:59:37.192Z,98467.27
2019-03-20T01:01:13.437Z,98459.78
2019-03-20T01:02:49.261Z,98463.36
2019-03-20T01:04:24.441Z,98466.05
2019-03-20T01:06:01.000Z,98471.66
2019-03-20T01:07:39.436Z,98468.30
2019-03-20T01:09:15.042Z,98468.98
2019-03-20T01:10:51.144Z,98468.41
2019-03-20T01:12:26.203Z,98470.39
2019-03-20T01:14:02.004Z,98467.73
2019-03-20T01:15:37.764Z,98468.63
2019-03-20T01:17:13.214Z,98470.86
2019-03-20T01:18:49.681Z,98472.53
2019-03-20T01:20:24.795Z,98476.45
2019-03-20T01:22:01.051Z,98471.16
2019-03-20T01:23:36.216Z,98468.92
2019-03-20T01:25:15.262Z,98467.91
2019-03-20T01:26:50.491Z,98464.27
2019-03-20T01:28:27.839Z,98467.84
2019-03-20T01:30:04.709Z,98473.31
2019-03-20T01:31:40.058Z,98468.53
2019-03-20T01:33:17.453Z,98467.23
2019-03-20T01:34:56.972Z,98468.11
2019-03-20T01:36:34.574Z,98467.55
2019-03-20T01:38:10.273Z,98464.08
2019-03-20T01:39:47.927Z,98458.44
2019-03-20T01:41:23.010Z,98460.11
2019-03-20T01:42:58.926Z,98460.39
2019-03-20T01:44:40.212Z,98456.37
2019-03-20T01:46:15.586Z,98459.36
2019-03-20T01:47:53.712Z,98463.91
2019-03-20T01:49:29.214Z,98462.64
2019-03-20T01:51:20.925Z,98459.62
2019-03-20T01:52:56.365Z,98468.23
2019-03-20T01:54:35.092Z,98468.14
2019-03-20T01:56:13.212Z,98467.09
2019-03-20T01:57:51.905Z,98467.98
2019-03-20T01:59:27.044Z,98464.73
2019-03-20T02:01:02.750Z,98471.74
2019-03-20T02:02:40.596Z,98466.92
2019-03-20T02:04:15.904Z,98467.84
2019-03-20T02:05:51.124Z,98472.70
2019-03-20T02:07:29.372Z,98472.27
2019-03-20T02:09:05.601Z,98478.40
2019-03-20T02:10:41.455Z,98479.55
2019-03-20T02:12:17.760Z,98471.25
2019-03-20T02:13:59.108Z,98475.97
2019-03-20T02:15:39.294Z,98475.11
2019-03-20T02:17:14.236Z,98484.92
2019-03-20T02:18:49.361Z,98479.09
2019-03-20T02:20:24.434Z,98482.00
2019-03-20T02:21:59.992Z,98478.36
2019-03-20T02:23:35.844Z,98480.95
2019-03-20T02:25:14.248Z,98483.20
2019-03-20T02:26:52.238Z,98481.20
2019-03-20T02:28:27.749Z,98484.11
2019-03-20T02:30:05.271Z,98487.59
2019-03-20T02:31:41.068Z,98487.83
2019-03-20T02:33:16.445Z,98490.73
2019-03-20T02:34:52.263Z,98492.33
2019-03-20T02:36:27.466Z,98489.41
2019-03-20T02:38:03.119Z,98489.08
2019-03-20T02:39:38.589Z,98494.89
2019-03-20T02:41:14.245Z,98495.47
2019-03-20T02:42:49.885Z,98494.78
2019-03-20T02:44:25.163Z,98491.97
2019-03-20T02:46:00.805Z,98484.11
2019-03-20T02:47:35.984Z,98492.09
2019-03-20T02:49:11.063Z,98491.52
2019-03-20T02:50:46.220Z,98495.23
2019-03-20T02:52:21.365Z,98500.67
2019-03-20T02:53:56.841Z,98499.99
2019-03-20T02:55:31.971Z,98496.75
2019-03-20T02:57:07.046Z,98493.95
2019-03-20T02:58:42.229Z,98500.80
2019-03-20T03:00:17.793Z,98496.66
2019-03-20T03:01:56.152Z,98496.97
2019-03-20T03:03:33.236Z,98494.59
2019-03-20T03:05:11.123Z,98488.33
2019-03-20T03:06:51.399Z,98494.03
2019-03-20T03:08:29.280Z,98493.40
2019-03-20T03:10:07.432Z,98491.62
2019-03-20T03:11:42.831Z,98495.65
2019-03-20T03:13:22.063Z,98492.39
2019-03-20T03:15:02.819Z,98496.16
2019-03-20T03:16:38.466Z,98496.06
2019-03-20T03:18:16.457Z,98504.58
2019-03-20T03:19:51.614Z,98506.18
2019-03-20T03:21:27.402Z,98500.70
2019-03-20T03:23:08.048Z,98490.72
2019-03-20T03:24:48.002Z,98500.61
2019-03-20T03:26:25.589Z,98495.21
2019-03-20T03:28:00.970Z,98500.70
2019-03-20T03:29:38.659Z,98490.50
2019-03-20T03:31:14.167Z,98492.18
2019-03-20T03:32:49.855Z,98487.48
2019-03-20T03:34:28.383Z,98490.40
2019-03-20T03:36:20.284Z,98492.98
2019-03-20T03:37:46.489Z,98497.80
2019-03-20T03:39:24.567Z,98494.78
2019-03-20T03:41:01.355Z,98496.69
2019-03-20T03:42:39.224Z,98491.41
2019-03-20T03:44:17.258Z,98486.94
2019-03-20T03:45:54.819Z,98491.30
2019-03-20T03:47:30.570Z,98482.45
2019-03-20T03:49:05.948Z,98486.79
2019-03-20T03:50:41.062Z,98483.21
2019-03-20T03:52:18.399Z,98486.46
2019-03-20T03:53:56.342Z,98486.69
2019-03-20T03:55:34.218Z,98484.23
2019-03-20T03:57:11.916Z,98488.03
2019-03-20T03:58:49.285Z,98490.64
2019-03-20T04:00:27.676Z,98494.33
2019-03-20T04:02:03.236Z,98494.45
2019-03-20T04:03:43.638Z,98494.89
2019-03-20T04:05:20.731Z,98493.22
2019-03-20T04:06:55.830Z,98496.56
2019-03-20T04:08:33.235Z,98492.98
2019-03-20T04:10:14.250Z,98497.13
2019-03-20T04:11:49.312Z,98501.17
2019-03-20T04:13:24.429Z,98491.77
2019-03-20T04:15:02.491Z,98497.69
2019-03-20T04:16:39.126Z,98491.86
2019-03-20T04:18:14.679Z,98497.58
2019-03-20T04:19:49.763Z,98495.78
2019-03-20T04:21:25.979Z,98497.80
2019-03-20T04:23:01.271Z,98493.66
2019-03-20T04:24:36.428Z,98493.89
2019-03-20T04:26:11.821Z,98494.88
2019-03-20T04:27:46.988Z,98498.72
2019-03-20T04:29:22.153Z,98496.12
2019-03-20T04:30:57.727Z,98497.48
2019-03-20T04:32:32.845Z,98498.14
2019-03-20T04:34:08.268Z,98495.66
2019-03-20T04:35:43.898Z,98492.73
2019-03-20T04:37:19.037Z,98489.05
2019-03-20T04:38:54.098Z,98490.96
2019-03-20T04:40:30.014Z,98491.20
2019-03-20T04:42:06.092Z,98492.31
2019-03-20T04:43:41.601Z,98498.48
2019-03-20T04:45:17.031Z,98493.19
2019-03-20T04:46:52.313Z,98500.70
2019-03-20T04:48:27.726Z,98494.00
2019-03-20T04:50:03.102Z,98494.23
2019-03-20T04:51:38.818Z,98494.66
2019-03-20T04:53:14.030Z,98496.56
2019-03-20T04:54:49.137Z,98491.41
2019-03-20T04:56:24.579Z,98487.48
2019-03-20T04:57:59.804Z,98490.63
2019-03-20T04:59:34.959Z,98495.02
2019-03-20T05:01:10.156Z,98494.22
2019-03-20T05:02:45.919Z,98493.77
2019-03-20T05:04:21.322Z,98483.91
2019-03-20T05:05:56.480Z,98486.14
2019-03-20T05:07:31.610Z,98481.31
2019-03-20T05:09:07.930Z,98480.88
2019-03-20T05:10:43.003Z,98487.04
2019-03-20T05:12:18.544Z,98487.03
2019-03-20T05:13:53.595Z,98487.59
2019-03-20T05:15:28.752Z,98489.25
2019-03-20T05:17:04.815Z,98482.66
2019-03-20T05:18:40.016Z,98486.81
2019-03-20T05:20:16.206Z,98485.90
2019-03-20T05:21:51.305Z,98485.35
2019-03-20T05:23:27.309Z,98480.08
2019-03-20T05:25:02.511Z,98486.38
2019-03-20T05:26:37.884Z,98486.48
2019-03-20T05:28:15.350Z,98491.75
2019-03-20T05:29:50.604Z,98484.80
2019-03-20T05:31:25.825Z,98492.53
2019-03-20T05:33:00.929Z,98489.28
2019-03-20T05:34:36.130Z,98492.86
2019-03-20T05:36:11.296Z,98492.64
2019-03-20T05:37:46.848Z,98491.31
2019-03-20T05:39:21.973Z,98485.69
2019-03-20T05:40:57.579Z,98485.80
2019-03-20T05:42:32.731Z,98485.02
2019-03-20T05:44:08.782Z,98488.83
2019-03-20T05:45:44.381Z,98486.16
2019-03-20T05:47:20.922Z,98486.94
2019-03-20T05:48:56.288Z,98487.15
2019-03-20T05:50:31.454Z,98480.77
2019-03-20T05:52:08.411Z,98488.51
2019-03-20T05:53:44.110Z,98483.67
2019-03-20T05:55:22.082Z,98487.81
2019-03-20T05:56:57.276Z,98488.72
2019-03-20T05:58:32.913Z,98484.70
2019-03-20T06:00:21.572Z,98490.86
2019-03-20T06:01:56.754Z,98497.02
2019-03-20T06:03:36.109Z,98496.02
2019-03-20T06:05:12.525Z,98495.78
2019-03-20T06:06:56.940Z,98495.45
2019-03-20T06:08:44.896Z,98497.13
2019-03-20T06:10:19.121Z,98492.77
2019-03-20T06:12:02.708Z,98502.19
2019-03-20T06:13:38.577Z,98500.16
2019-03-20T06:15:16.982Z,98495.47
2019-03-20T06:16:53.454Z,98492.64
2019-03-20T06:18:28.942Z,98491.05
2019-03-20T06:20:04.606Z,98484.11
2019-03-20T06:21:58.101Z,98480.41
2019-03-20T06:23:37.721Z,98483.32
2019-03-20T06:25:13.058Z,98486.21
2019-03-20T06:26:50.674Z,98484.78
2019-03-20T06:28:30.057Z,98487.11
2019-03-20T06:30:09.630Z,98491.60
2019-03-20T06:31:45.360Z,98491.91
2019-03-20T06:33:20.941Z,98489.22
2019-03-20T06:34:57.406Z,98493.56
2019-03-20T06:36:37.371Z,98490.53
2019-03-20T06:38:12.999Z,98498.16
2019-03-20T06:39:53.299Z,98494.98
2019-03-20T06:41:28.101Z,98491.02
2019-03-20T06:43:07.349Z,98491.00
2019-03-20T06:44:43.206Z,98496.28
2019-03-20T06:46:19.200Z,98497.06
2019-03-20T06:47:55.287Z,98494.31
2019-03-20T06:49:31.082Z,98495.05
2019-03-20T06:51:08.757Z,98495.89
2019-03-20T06:52:45.878Z,98497.51
2019-03-20T06:54:23.377Z,98500.35
2019-03-20T06:55:59.210Z,98497.95
2019-03-20T06:57:38.357Z,98489.84
2019-03-20T06:59:50.675Z,98487.97
2019-03-20T07:01:32.202Z,98486.69
2019-03-20T07:03:10.160Z,98485.09
2019-03-20T07:05:37.274Z,98479.25
2019-03-20T07:07:43.588Z,98480.45
2019-03-20T07:09:56.327Z,98479.34
2019-03-20T07:11:33.553Z,98471.02
2019-03-20T07:13:06.876Z,98464.82
2019-03-20T07:14:44.312Z,98469.09
2019-03-20T07:16:26.663Z,98466.22
2019-03-20T07:18:06.715Z,98461.77
2019-03-20T07:19:46.109Z,98455.05
2019-03-20T07:21:25.736Z,98454.48
2019-03-20T07:23:20.811Z,98458.11
2019-03-20T07:24:57.138Z,98460.41
2019-03-20T07:26:34.847Z,98461.77
2019-03-20T07:28:09.754Z,98459.06
2019-03-20T07:29:47.047Z,98460.24
2019-03-20T07:31:26.378Z,98449.36
2019-03-20T07:33:06.324Z,98457.12
2019-03-20T07:34:41.605Z,98462.58
2019-03-20T07:36:20.310Z,98459.16
2019-03-20T07:37:58.244Z,98460.73
2019-03-20T07:39:54.474Z,98453.91
2019-03-20T07:41:41.416Z,98458.50
2019-03-20T07:43:16.739Z,98451.28
2019-03-20T07:44:55.333Z,98451.98
2019-03-20T07:46:30.418Z,98457.51
2019-03-20T07:48:22.144Z,98457.40
2019-03-20T07:49:51.828Z,98458.05
2019-03-20T07:51:33.686Z,98465.30
2019-03-20T07:56:38.612Z,98467.48
2019-03-20T07:58:18.811Z,98464.45
2019-03-20T08:00:00.001Z,98448.82
2019-03-20T08:01:35.397Z,98443.72
2019-03-20T08:03:13.616Z,98440.77
2019-03-20T08:04:53.043Z,98440.91
2019-03-20T08:06:28.218Z,98448.95
2019-03-20T08:08:07.990Z,98443.81
2019-03-20T08:09:43.692Z,98435.88
2019-03-20T08:11:19.522Z,98431.25
2019-03-20T08:12:55.419Z,98424.64
2019-03-20T08:14:34.791Z,98420.02
2019-03-20T08:16:15.486Z,98427.81
2019-03-20T08:17:50.578Z,98429.95
2019-03-20T08:19:27.961Z,98424.89
2019-03-20T08:21:03.107Z,98433.64
2019-03-20T08:22:38.424Z,98424.70
2019-03-20T08:24:13.778Z,98426.45
2019-03-20T08:25:49.595Z,98430.08
2019-03-20T08:27:26.698Z,98435.56
2019-03-20T08:29:02.249Z,98440.84
2019-03-20T08:30:48.009Z,98437.34
2019-03-20T08:32:28.535Z,98435.17
2019-03-20T08:34:06.225Z,98440.95
2019-03-20T08:35:46.243Z,98436.31
2019-03-20T08:37:22.134Z,98441.58
2019-03-20T08:38:59.596Z,98440.77
2019-03-20T08:40:35.244Z,98443.11
2019-03-20T08:42:13.919Z,98448.89
2019-03-20T08:43:50.411Z,98440.37
2019-03-20T08:45:26.676Z,98442.52
2019-03-20T08:47:03.093Z,98444.23
2019-03-20T08:48:44.419Z,98449.38
2019-03-20T08:50:41.162Z,98450.84
2019-03-20T08:52:16.034Z,98446.95
2019-03-20T08:53:51.779Z,98450.59
2019-03-20T08:55:27.049Z,98449.13
2019-03-20T08:57:04.763Z,98452.59
2019-03-20T08:58:40.837Z,98455.45
2019-03-20T09:00:24.860Z,98456.00
2019-03-20T09:02:01.502Z,98459.20
2019-03-20T09:03:36.897Z,98449.39
2019-03-20T09:05:12.550Z,98451.67
2019-03-20T09:06:48.468Z,98455.06
2019-03-20T09:08:29.272Z,98451.01
2019-03-20T09:10:02.975Z,98459.65
2019-03-20T09:11:40.002Z,98461.64
2019-03-20T09:13:18.937Z,98464.72
2019-03-20T09:14:55.252Z,98462.01
2019-03-20T09:16:32.008Z,98459.59
2019-03-20T09:18:07.726Z,98449.14
2019-03-20T09:19:43.282Z,98463.06
2019-03-20T09:21:19.673Z,98460.67
2019-03-20T09:22:54.993Z,98454.92
2019-03-20T09:24:31.223Z,98455.52
2019-03-20T09:26:09.323Z,98459.13
2019-03-20T09:27:48.057Z,98458.53
2019-03-20T09:29:24.340Z,98462.28
2019-03-20T09:30:59.717Z,98466.44
2019-03-20T09:32:37.491Z,98469.50
2019-03-20T09:34:15.913Z,98471.74
2019-03-20T09:35:51.714Z,98471.47
2019-03-20T09:37:35.776Z,98470.88
2019-03-20T09:39:14.129Z,98474.48
2019-03-20T09:40:53.074Z,98478.65
2019-03-20T09:42:28.656Z,98476.36
2019-03-20T09:44:05.907Z,98478.55
2019-03-20T09:45:41.479Z,98478.11
2019-03-20T09:47:21.557Z,98480.66
2019-03-20T09:48:57.264Z,98475.81
2019-03-20T09:50:35.786Z,98476.72
2019-03-20T09:52:14.132Z,98475.50
2019-03-20T09:53:53.713Z,98483.81
2019-03-20T09:55:30.727Z,98482.63
2019-03-20T09:57:06.222Z,98484.45
2019-03-20T09:58:44.938Z,98485.75
2019-03-20T10:00:21.934Z,98487.16
2019-03-20T10:01:57.230Z,98488.88
2019-03-20T10:03:37.408Z,98494.84
2019-03-20T10:05:12.724Z,98491.84
2019-03-20T10:06:51.714Z,98489.83
2019-03-20T10:08:32.213Z,98488.52
2019-03-20T10:10:18.676Z,98492.66
2019-03-20T10:11:57.556Z,98492.08
2019-03-20T10:13:34.360Z,98487.77
2019-03-20T10:15:15.348Z,98486.92
2019-03-20T10:16:57.080Z,98485.63
2019-03-20T10:18:33.258Z,98485.33
2019-03-20T10:20:12.775Z,98498.44
2019-03-20T10:21:55.293Z,98496.47
2019-03-20T10:23:32.916Z,98497.08
2019-03-20T10:25:12.587Z,98499.70
2019-03-20T10:26:53.784Z,98502.61
2019-03-20T10:28:32.803Z,98499.49
2019-03-20T10:30:14.256Z,98499.28
2019-03-20T10:31:52.660Z,98501.03
2019-03-20T10:33:29.229Z,98493.67
2019-03-20T10:35:08.798Z,98491.63
2019-03-20T10:36:44.835Z,98485.48
2019-03-20T10:38:20.280Z,98482.91
2019-03-20T10:39:56.963Z,98494.11
2019-03-20T10:41:32.745Z,98488.90
2019-03-20T10:43:13.764Z,98481.02
2019-03-20T10:44:49.697Z,98482.63
2019-03-20T10:46:29.099Z,98482.55
2019-03-20T10:48:09.327Z,98475.09
2019-03-20T10:49:46.258Z,98480.72
2019-03-20T10:51:22.164Z,98481.00
2019-03-20T10:52:58.490Z,98482.46
2019-03-20T10:54:36.996Z,98488.62
2019-03-20T10:56:18.649Z,98488.84
2019-03-20T10:57:54.987Z,98494.04
2019-03-20T10:59:30.357Z,98489.19
2019-03-20T11:01:05.826Z,98484.53
2019-03-20T11:02:41.795Z,98499.55
2019-03-20T11:04:17.822Z,98489.13
2019-03-20T11:05:55.433Z,98495.31
2019-03-20T11:07:40.667Z,98490.05
2019-03-20T11:09:27.573Z,98493.31
2019-03-20T11:11:05.768Z,98490.13
2019-03-20T11:12:45.792Z,98496.23
2019-03-20T11:14:22.951Z,98492.81
2019-03-20T11:16:18.282Z,98487.26
2019-03-20T11:17:54.265Z,98485.31
2019-03-20T11:19:43.861Z,98480.88
2019-03-20T11:21:26.337Z,98480.91
2019-03-20T11:23:05.000Z,98484.37
2019-03-20T11:24:47.133Z,98490.56
2019-03-20T11:26:27.101Z,98494.32
2019-03-20T11:28:02.896Z,98493.47
2019-03-20T11:29:53.740Z,98490.58
2019-03-20T11:31:29.612Z,98500.16
2019-03-20T11:33:09.178Z,98493.43
2019-03-20T11:34:54.160Z,98502.62
2019-03-20T11:36:36.533Z,98497.08
2019-03-20T11:38:13.457Z,98500.04
2019-03-20T11:39:48.622Z,98494.23
2019-03-20T11:41:23.673Z,98492.25
2019-03-20T11:43:00.272Z,98491.95
2019-03-20T11:44:38.915Z,98485.51
2019-03-20T11:46:16.810Z,98497.58
2019-03-20T11:47:55.661Z,98497.33
2019-03-20T11:49:48.331Z,98493.92
2019-03-20T11:51:28.211Z,98491.46
2019-03-20T11:53:06.371Z,98505.28
2019-03-20T11:54:47.647Z,98499.77
2019-03-20T11:56:34.467Z,98505.00
2019-03-20T11:58:16.787Z,98498.38
2019-03-20T11:59:52.239Z,98490.66
2019-03-20T12:01:29.306Z,98491.59
2019-03-20T12:03:06.635Z,98490.89
2019-03-20T12:04:47.205Z,98491.84
2019-03-20T12:06:22.682Z,98488.47
2019-03-20T12:08:25.469Z,98478.27
2019-03-20T12:10:06.905Z,98482.45
2019-03-20T12:11:55.162Z,98485.69
2019-03-20T12:13:38.153Z,98484.47
2019-03-20T12:15:24.751Z,98489.75
2019-03-20T12:17:14.187Z,98484.47
2019-03-20T12:18:53.116Z,98491.03
2019-03-20T12:20:37.974Z,98491.37
2019-03-20T12:22:20.901Z,98492.77
2019-03-20T12:24:04.890Z,98490.50
2019-03-20T12:25:46.635Z,98488.48
2019-03-20T12:27:36.496Z,98492.44
2019-03-20T12:29:16.548Z,98487.86
2019-03-20T12:30:57.475Z,98481.87
2019-03-20T12:32:34.321Z,98482.95
2019-03-20T12:34:13.669Z,98488.47
2019-03-20T12:35:53.832Z,98488.70
2019-03-20T12:37:36.410Z,98489.55
2019-03-20T12:39:24.188Z,98492.10
2019-03-20T12:41:11.206Z,98485.88
2019-03-20T12:42:50.727Z,98488.06
2019-03-20T12:44:32.228Z,98487.99
2019-03-20T12:46:13.048Z,98483.73
2019-03-20T12:47:52.046Z,98489.63
2019-03-20T12:49:31.247Z,98484.66
2019-03-20T12:51:09.686Z,98478.50
2019-03-20T12:52:45.646Z,98484.19
2019-03-20T12:54:24.180Z,98484.04
2019-03-20T12:56:00.279Z,98483.17
2019-03-20T12:57:37.507Z,98478.48
2019-03-20T12:59:15.827Z,98477.31
2019-03-20T13:00:54.590Z,98482.13
2019-03-20T13:02:30.135Z,98482.58
2019-03-20T13:04:07.833Z,98481.58
2019-03-20T13:05:46.310Z,98480.45
2019-03-20T13:07:33.777Z,98480.29
2019-03-20T13:09:11.165Z,98482.75
2019-03-20T13:10:55.549Z,98484.77
2019-03-20T13:12:31.675Z,98476.31
2019-03-20T13:14:08.237Z,98483.45
2019-03-20T13:15:47.010Z,98476.91
2019-03-20T13:17:22.794Z,98478.45
2019-03-20T13:18:59.888Z,98474.74
2019-03-20T13:20:39.415Z,98482.77
2019-03-20T13:22:27.044Z,98482.06
2019-03-20T13:24:03.013Z,98480.03
2019-03-20T13:25:38.902Z,98482.36
2019-03-20T13:27:14.319Z,98474.29
2019-03-20T13:28:51.426Z,98475.55
2019-03-20T13:30:34.110Z,98473.92
2019-03-20T13:32:15.289Z,98475.33
2019-03-20T13:33:56.195Z,98476.73
2019-03-20T13:35:37.028Z,98479.40
2019-03-20T13:37:12.353Z,98483.14
2019-03-20T13:38:49.631Z,98487.61
2019-03-20T13:40:29.010Z,98488.77
2019-03-20T13:42:05.253Z,98492.19
2019-03-20T13:43:40.992Z,98486.21
2019-03-20T13:45:24.643Z,98483.63
2019-03-20T13:47:04.634Z,98479.13
2019-03-20T13:48:40.249Z,98480.55
2019-03-20T13:50:18.480Z,98491.64
2019-03-20T13:52:12.580Z,98485.44
2019-03-20T13:53:47.623Z,98496.79
2019-03-20T13:55:26.463Z,98492.93
2019-03-20T13:57:01.931Z,98485.41
2019-03-20T13:58:40.812Z,98489.23
2019-03-20T14:00:21.070Z,98493.17
2019-03-20T14:02:01.218Z,98492.15
2019-03-20T14:03:39.847Z,98488.66
2019-03-20T14:05:22.992Z,98497.27
2019-03-20T14:07:04.601Z,98503.59
2019-03-20T14:08:42.926Z,98497.17
2019-03-20T14:10:24.925Z,98495.70
2019-03-20T14:12:00.408Z,98505.08
2019-03-20T14:13:39.731Z,98501.27
2019-03-20T14:15:24.377Z,98500.84
2019-03-20T14:17:05.304Z,98497.77
2019-03-20T14:18:51.276Z,98495.30
2019-03-20T14:20:40.245Z,98503.23
2019-03-20T14:22:24.547Z,98499.80
2019-03-20T14:24:24.295Z,98497.73
2019-03-20T14:26:06.277Z,98501.01
2019-03-20T14:27:52.525Z,98495.77
2019-03-20T14:29:33.315Z,98492.43
2019-03-20T14:31:12.211Z,98495.61
2019-03-20T14:32:47.480Z,98497.55
2019-03-20T14:34:26.423Z,98501.06
2019-03-20T14:36:02.065Z,98499.80
2019-03-20T14:37:38.546Z,98497.94
2019-03-20T14:39:14.435Z,98502.81
2019-03-20T14:40:50.189Z,98503.33
2019-03-20T14:42:30.162Z,98506.21
2019-03-20T14:44:15.309Z,98500.79
2019-03-20T14:46:01.587Z,98497.83
2019-03-20T14:47:47.377Z,98505.46
2019-03-20T14:49:24.194Z,98503.01
2019-03-20T14:51:01.858Z,98503.59
2019-03-20T14:52:37.970Z,98504.98
2019-03-20T14:54:13.394Z,98501.17
2019-03-20T14:55:59.824Z,98499.68
2019-03-20T14:57:35.036Z,98497.91
2019-03-20T14:59:10.431Z,98495.10
2019-03-20T15:00:49.328Z,98498.41
2019-03-20T15:02:30.044Z,98496.73
2019-03-20T15:04:07.585Z,98488.66
2019-03-20T15:05:47.437Z,98483.95
2019-03-20T15:07:34.516Z,98483.16
2019-03-20T15:09:14.925Z,98488.06
2019-03-20T15:10:58.923Z,98483.86
2019-03-20T15:12:35.578Z,98480.84
2019-03-20T15:14:19.349Z,98482.20
2019-03-20T15:15:58.289Z,98481.39
2019-03-20T15:17:36.343Z,98484.83
2019-03-20T15:19:16.115Z,98484.74
2019-03-20T15:20:58.282Z,98483.34
2019-03-20T15:22:36.174Z,98487.13
2019-03-20T15:24:15.761Z,98480.09
2019-03-20T15:25:55.035Z,98481.97
2019-03-20T15:27:43.418Z,98483.42
2019-03-20T15:29:23.989Z,98481.49
2019-03-20T15:31:09.131Z,98479.27
2019-03-20T15:32:45.071Z,98481.33
2019-03-20T15:34:39.487Z,98475.94
2019-03-20T15:36:24.562Z,98482.65
2019-03-20T15:38:06.019Z,98477.52
2019-03-20T15:39:54.078Z,98472.05
2019-03-20T15:41:32.650Z,98472.99
2019-03-20T15:43:12.650Z,98474.63
2019-03-20T15:44:48.521Z,98466.51
2019-03-20T15:46:27.651Z,98472.10
2019-03-20T15:48:10.922Z,98470.68
2019-03-20T15:49:49.473Z,98469.63
2019-03-20T15:51:26.572Z,98469.63
2019-03-20T15:53:03.553Z,98470.69
2019-03-20T15:54:42.478Z,98466.57
2019-03-20T15:56:18.698Z,98472.37
2019-03-20T15:57:55.175Z,98468.63
2019-03-20T15:59:34.337Z,98471.02
2019-03-20T16:01:14.242Z,98469.95
2019-03-20T16:02:52.790Z,98465.33
2019-03-20T16:04:34.165Z,98467.48
2019-03-20T16:06:17.668Z,98467.48
2019-03-20T16:07:58.101Z,98471.38
2019-03-20T16:09:33.828Z,98474.77
2019-03-20T16:11:16.790Z,98472.66
2019-03-20T16:12:52.038Z,98472.24
2019-03-20T16:14:27.707Z,98470.70
2019-03-20T16:16:03.455Z,98469.53
2019-03-20T16:17:38.841Z,98472.53
2019-03-20T16:19:14.709Z,98465.91
2019-03-20T16:20:50.356Z,98471.53
2019-03-20T16:22:25.485Z,98469.81
2019-03-20T16:24:01.121Z,98462.20
2019-03-20T16:25:36.634Z,98462.64
2019-03-20T16:27:12.895Z,98468.11
2019-03-20T16:29:01.195Z,98470.44
2019-03-20T16:30:39.447Z,98463.17
2019-03-20T16:32:19.230Z,98464.73
2019-03-20T16:33:58.694Z,98470.72
2019-03-20T16:35:40.107Z,98469.97
2019-03-20T16:37:19.734Z,98469.53
2019-03-20T16:38:59.109Z,98467.38
2019-03-20T16:40:54.408Z,98469.00
2019-03-20T16:42:34.038Z,98472.14
2019-03-20T16:44:14.116Z,98473.58
2019-03-20T16:45:50.264Z,98482.37
2019-03-20T16:47:29.477Z,98481.63
2019-03-20T16:49:05.792Z,98480.62
2019-03-20T16:50:45.509Z,98479.48
2019-03-20T16:52:25.927Z,98486.72
2019-03-20T16:54:01.373Z,98487.11
2019-03-20T16:55:45.792Z,98488.86
2019-03-20T16:57:31.894Z,98486.27
2019-03-20T16:59:16.612Z,98487.41
2019-03-20T17:00:55.090Z,98485.44
2019-03-20T17:02:30.526Z,98484.89
2019-03-20T17:04:13.127Z,98484.45
2019-03-20T17:05:49.433Z,98491.66
2019-03-20T17:07:31.216Z,98498.09
2019-03-20T17:09:11.433Z,98490.88
2019-03-20T17:10:48.718Z,98488.41
2019-03-20T17:12:24.726Z,98493.48
2019-03-20T17:14:01.311Z,98493.30
2019-03-20T17:15:40.442Z,98496.42
2019-03-20T17:17:21.696Z,98503.49
2019-03-20T17:19:03.155Z,98498.64
2019-03-20T17:20:41.919Z,98503.17
2019-03-20T17:22:19.847Z,98499.07
2019-03-20T17:24:02.608Z,98499.12
2019-03-20T17:25:42.357Z,98505.17
2019-03-20T17:27:18.244Z,98504.20
2019-03-20T17:29:14.303Z,98504.78
2019-03-20T17:31:21.982Z,98505.56
2019-03-20T17:33:05.528Z,98498.38
2019-03-20T17:34:43.834Z,98506.38
2019-03-20T17:36:20.647Z,98498.58
2019-03-20T17:38:01.147Z,98501.52
2019-03-20T17:39:46.062Z,98504.47
2019-03-20T17:41:21.132Z,98503.69
2019-03-20T17:42:59.597Z,98502.48
2019-03-20T17:44:35.345Z,98503.30
2019-03-20T17:46:12.371Z,98500.99
2019-03-20T17:47:51.109Z,98500.80
2019-03-20T17:49:46.554Z,98504.50
2019-03-20T17:51:28.335Z,98510.73
2019-03-20T17:53:08.294Z,98503.52
2019-03-20T17:54:45.422Z,98507.05
2019-03-20T17:56:24.197Z,98509.95
2019-03-20T17:58:11.054Z,98511.72
2019-03-20T17:59:50.535Z,98511.14
2019-03-20T18:01:42.751Z,98510.55
2019-03-20T18:03:20.669Z,98513.30
2019-03-20T18:04:56.680Z,98510.18
2019-03-20T18:06:44.323Z,98510.75
2019-03-20T18:08:30.706Z,98520.91
2019-03-20T18:10:10.436Z,98522.05
2019-03-20T18:11:52.491Z,98516.60
2019-03-20T18:13:31.526Z,98520.48
2019-03-20T18:15:08.913Z,98516.59
2019-03-20T18:16:47.198Z,98513.27
2019-03-20T18:18:27.658Z,98510.94
2019-03-20T18:20:05.430Z,98518.31
2019-03-20T18:21:40.770Z,98511.90
2019-03-20T18:23:20.564Z,98517.34
2019-03-20T18:25:02.254Z,98523.15
2019-03-20T18:26:38.013Z,98526.45
2019-03-20T18:28:16.383Z,98522.73
2019-03-20T18:29:57.172Z,98527.60
2019-03-20T18:31:45.478Z,98532.05
2019-03-20T18:33:17.194Z,98529.70
2019-03-20T18:35:13.295Z,98536.52
2019-03-20T18:36:50.735Z,98542.55
2019-03-20T18:38:33.208Z,98540.04
2019-03-20T18:40:14.526Z,98535.38
2019-03-20T18:43:48.869Z,98536.36
2019-03-20T18:45:34.160Z,98538.66
2019-03-20T18:47:09.636Z,98541.94
2019-03-20T18:48:54.570Z,98530.09
2019-03-20T18:50:41.729Z,98533.39
2019-03-20T18:52:17.451Z,98541.94
2019-03-20T18:54:01.510Z,98540.38
2019-03-20T18:55:37.033Z,98537.87
2019-03-20T18:57:30.544Z,98535.72
2019-03-20T18:59:06.255Z,98535.13
2019-03-20T19:00:44.328Z,98540.93
2019-03-20T19:02:32.345Z,98532.92
2019-03-20T19:04:11.457Z,98538.38
2019-03-20T19:06:01.760Z,98531.00
2019-03-20T19:07:54.409Z,98538.16
2019-03-20T19:09:40.618Z,98532.49
2019-03-20T19:11:37.354Z,98531.52
2019-03-20T19:13:15.941Z,98528.41
2019-03-20T19:14:52.857Z,98532.45
2019-03-20T19:16:32.066Z,98533.20
2019-03-20T19:18:16.932Z,98526.78
2019-03-20T19:20:19.966Z,98530.66
2019-03-20T19:21:58.979Z,98533.75
2019-03-20T19:23:38.266Z,98536.27
2019-03-20T19:25:16.603Z,98539.95
2019-03-20T19:26:55.109Z,98535.23
2019-03-20T19:28:30.860Z,98535.75