createdAt,value
2019-02-18T00:00:50.264Z,0.00
2019-02-18T00:02:01.417Z,0.00
2019-02-18T00:03:12.624Z,0.00
2019-02-18T00:04:23.262Z,0.00
2019-02-18T00:05:33.916Z,0.00
2019-02-18T00:06:45.070Z,0.00
2019-02-18T00:07:56.204Z,0.00
2019-02-18T00:09:07.347Z,0.00
2019-02-18T00:10:19.475Z,0.00
2019-02-18T00:11:30.624Z,0.00
2019-02-18T00:12:41.778Z,0.00
2019-02-18T00:13:52.905Z,0.00
2019-02-18T00:15:04.037Z,0.00
2019-02-18T00:16:15.186Z,0.00
2019-02-18T00:17:26.324Z,0.00
2019-02-18T00:18:37.457Z,0.00
2019-02-18T00:19:48.090Z,0.00
2019-02-18T00:20:59.250Z,0.00
2019-02-18T00:22:11.371Z,0.00
2019-02-18T00:23:22.624Z,0.00
2019-02-18T00:24:33.759Z,0.00
2019-02-18T00:25:44.898Z,0.00
2019-02-18T00:26:55.544Z,0.00
2019-02-18T00:28:06.746Z,0.00
2019-02-18T00:29:17.900Z,0.00
2019-02-18T00:30:29.033Z,0.00
2019-02-18T00:31:40.172Z,0.00
2019-02-18T00:32:52.299Z,0.00
2019-02-18T00:34:03.433Z,0.00
2019-02-18T00:35:14.620Z,0.00
2019-02-18T00:36:25.281Z,0.00
2019-02-18T00:37:37.421Z,0.00
2019-02-18T00:38:48.655Z,0.00
2019-02-18T00:39:59.751Z,0.00
2019-02-18T00:41:10.876Z,0.00
2019-02-18T00:42:22.025Z,0.00
2019-02-18T00:43:32.703Z,0.00
2019-02-18T00:44:43.850Z,0.00
2019-02-18T00:45:54.987Z,0.00
2019-02-18T00:47:06.121Z,0.00
2019-02-18T00:48:17.254Z,0.00
2019-02-18T00:49:29.381Z,0.00
2019-02-18T00:50:40.510Z,0.00
2019-02-18T00:51:52.156Z,0.00
2019-02-18T00:53:04.085Z,0.00
2019-02-18T00:54:14.432Z,0.00
2019-02-18T00:55:25.567Z,0.00
2019-02-18T00:56:36.717Z,0.00
2019-02-18T00:57:47.853Z,0.00
2019-02-18T00:58:58.999Z,0.00
2019-02-18T01:00:11.134Z,0.00
2019-02-18T01:01:22.258Z,0.00
2019-02-18T01:02:33.396Z,0.00
2019-02-18T01:03:44.634Z,0.00
2019-02-18T01:04:55.762Z,0.00
2019-02-18T01:06:06.897Z,0.00
2019-02-18T01:07:18.034Z,0.00
2019-02-18T01:08:29.159Z,0.00
2019-02-18T01:09:39.789Z,0.00
2019-02-18T01:10:50.924Z,0.00
2019-02-18T01:12:02.062Z,0.00
2019-02-18T01:13:12.698Z,0.00
2019-02-18T01:14:23.839Z,0.00
2019-02-18T01:15:34.953Z,0.00
2019-02-18T01:16:46.095Z,0.00
2019-02-18T01:17:56.726Z,0.00
2019-02-18T01:19:07.849Z,0.00
2019-02-18T01:20:18.983Z,0.00
2019-02-18T01:21:30.105Z,0.00
2019-02-18T01:22:41.243Z,0.00
2019-02-18T01:23:52.375Z,0.00
2019-02-18T01:25:03.504Z,0.00
2019-02-18T01:26:14.654Z,0.00
2019-02-18T01:27:25.789Z,0.00
2019-02-18T01:28:36.915Z,0.00
2019-02-18T01:29:48.050Z,0.00
2019-02-18T01:30:59.185Z,0.00
2019-02-18T01:32:10.308Z,0.00
2019-02-18T01:33:21.752Z,0.00
2019-02-18T01:34:32.875Z,0.00
2019-02-18T01:35:43.501Z,0.00
2019-02-18T01:36:54.132Z,0.00
2019-02-18T01:38:05.271Z,0.00
2019-02-18T01:39:16.392Z,0.00
2019-02-18T01:40:27.525Z,0.00
2019-02-18T01:41:38.662Z,0.00
2019-02-18T01:42:49.298Z,0.00
2019-02-18T01:44:00.446Z,0.00
2019-02-18T01:45:11.575Z,0.00
2019-02-18T01:46:22.696Z,0.00
2019-02-18T01:47:33.830Z,0.00
2019-02-18T01:48:44.962Z,0.00
2019-02-18T01:49:56.086Z,0.00
2019-02-18T01:51:07.210Z,0.00
2019-02-18T01:52:17.848Z,0.00
2019-02-18T01:53:28.979Z,0.00
2019-02-18T01:54:40.109Z,0.00
2019-02-18T01:55:50.739Z,0.00
2019-02-18T01:57:01.875Z,0.00
2019-02-18T01:58:12.994Z,0.00
2019-02-18T01:59:24.120Z,0.00
2019-02-18T02:00:34.746Z,0.00
2019-02-18T02:01:45.867Z,0.00
2019-02-18T02:02:56.983Z,0.00
2019-02-18T02:04:08.123Z,0.00
2019-02-18T02:05:19.238Z,0.00
2019-02-18T02:06:31.366Z,0.00
2019-02-18T02:07:42.644Z,0.00
2019-02-18T02:08:53.762Z,0.00
2019-02-18T02:10:04.885Z,0.00
2019-02-18T02:11:16.005Z,0.00
2019-02-18T02:12:28.128Z,0.00
2019-02-18T02:13:39.246Z,0.00
2019-02-18T02:14:53.343Z,0.00
2019-02-18T02:16:03.977Z,0.00
2019-02-18T02:17:15.105Z,0.00
2019-02-18T02:18:25.730Z,0.00
2019-02-18T02:19:36.360Z,0.00
2019-02-18T02:20:46.993Z,0.00
2019-02-18T02:21:58.132Z,0.00
2019-02-18T02:23:09.248Z,0.00
2019-02-18T02:24:20.377Z,0.00
2019-02-18T02:25:31.507Z,0.00
2019-02-18T02:26:42.133Z,0.00
2019-02-18T02:27:52.765Z,0.00
2019-02-18T02:29:03.897Z,0.00
2019-02-18T02:30:15.013Z,0.00
2019-02-18T02:31:26.143Z,0.00
2019-02-18T02:32:37.269Z,0.00
2019-02-18T02:33:48.396Z,0.00
2019-02-18T02:34:59.509Z,0.00
2019-02-18T02:36:10.654Z,0.00
2019-02-18T02:37:21.771Z,0.00
2019-02-18T02:38:32.890Z,0.00
2019-02-18T02:39:43.516Z,0.00
2019-02-18T02:40:54.151Z,0.00
2019-02-18T02:42:05.286Z,0.00
2019-02-18T02:43:16.389Z,0.00
2019-02-18T02:44:27.505Z,0.00
2019-02-18T02:45:38.630Z,0.00
2019-02-18T02:46:49.775Z,0.00
2019-02-18T02:48:00.910Z,0.00
2019-02-18T02:49:12.027Z,0.00
2019-02-18T02:50:23.142Z,0.00
2019-02-18T02:51:34.272Z,0.00
2019-02-18T02:52:45.400Z,0.00
2019-02-18T02:53:56.518Z,0.00
2019-02-18T02:55:07.632Z,0.00
2019-02-18T02:56:19.540Z,0.00
2019-02-18T02:57:30.682Z,0.00
2019-02-18T02:58:41.302Z,0.00
2019-02-18T02:59:52.415Z,0.00
2019-02-18T03:01:03.538Z,0.00
2019-02-18T03:02:14.684Z,0.00
2019-02-18T03:03:25.793Z,0.00
2019-02-18T03:04:36.424Z,0.00
2019-02-18T03:05:47.059Z,0.00
2019-02-18T03:06:58.173Z,0.00
2019-02-18T03:08:20.017Z,0.00
2019-02-18T03:09:20.405Z,0.00
2019-02-18T03:10:31.535Z,0.00
2019-02-18T03:11:42.655Z,0.00
2019-02-18T03:12:54.844Z,0.00
2019-02-18T03:14:05.392Z,0.00
2019-02-18T03:15:16.008Z,0.00
2019-02-18T03:16:27.118Z,0.00
2019-02-18T03:17:38.248Z,0.00
2019-02-18T03:18:49.371Z,0.00
2019-02-18T03:20:00.615Z,0.00
2019-02-18T03:21:11.238Z,0.00
2019-02-18T03:22:22.357Z,0.00
2019-02-18T03:23:33.491Z,0.00
2019-02-18T03:24:44.622Z,0.00
2019-02-18T03:25:55.242Z,0.00
2019-02-18T03:27:07.371Z,0.00
2019-02-18T03:28:18.612Z,0.00
2019-02-18T03:29:29.239Z,0.00
2019-02-18T03:30:40.368Z,0.00
2019-02-18T03:31:51.004Z,0.00
2019-02-18T03:33:02.116Z,0.00
2019-02-18T03:34:13.226Z,0.00
2019-02-18T03:35:24.350Z,0.00
2019-02-18T03:36:35.446Z,0.00
2019-02-18T03:37:46.092Z,0.00
2019-02-18T03:38:57.213Z,0.00
2019-02-18T03:40:08.346Z,0.00
2019-02-18T03:41:19.462Z,0.00
2019-02-18T03:42:30.574Z,0.00
2019-02-18T03:43:41.201Z,0.00
2019-02-18T03:44:52.311Z,0.00
2019-02-18T03:46:03.945Z,0.00
2019-02-18T03:47:15.050Z,0.00
2019-02-18T03:48:26.188Z,0.00
2019-02-18T03:49:37.307Z,0.00
2019-02-18T03:50:49.409Z,0.00
2019-02-18T03:52:00.629Z,0.00
2019-02-18T03:53:11.730Z,0.00
2019-02-18T03:54:22.353Z,0.00
2019-02-18T03:55:33.481Z,0.00
2019-02-18T03:56:44.089Z,0.00
2019-02-18T03:57:55.201Z,0.00
2019-02-18T03:59:06.314Z,0.00
2019-02-18T04:00:16.938Z,0.00
2019-02-18T04:01:28.047Z,0.00
2019-02-18T04:02:38.670Z,0.00
2019-02-18T04:03:49.785Z,0.00
2019-02-18T04:05:00.904Z,0.00
2019-02-18T04:06:12.019Z,0.00
2019-02-18T04:07:24.132Z,0.00
2019-02-18T04:08:42.538Z,0.00
2019-02-18T04:09:46.393Z,0.00
2019-02-18T04:10:57.011Z,0.00
2019-02-18T04:12:08.129Z,0.00
2019-02-18T04:13:19.222Z,0.00
2019-02-18T04:14:30.356Z,0.00
2019-02-18T04:15:41.464Z,0.00
2019-02-18T04:16:52.612Z,0.00
2019-02-18T04:18:03.727Z,0.00
2019-02-18T04:19:14.350Z,0.00
2019-02-18T04:20:25.605Z,0.00
2019-02-18T04:21:36.710Z,0.00
2019-02-18T04:22:47.816Z,0.00
2019-02-18T04:23:58.941Z,0.00
2019-02-18T04:25:10.056Z,0.00
2019-02-18T04:26:21.161Z,0.00
2019-02-18T04:27:32.281Z,0.00
2019-02-18T04:28:43.384Z,0.00
2019-02-18T04:29:54.507Z,0.00
2019-02-18T04:31:05.632Z,0.00
2019-02-18T04:32:16.249Z,0.00
2019-02-18T04:33:26.860Z,0.00
2019-02-18T04:34:39.003Z,0.00
2019-02-18T04:35:50.105Z,0.00
2019-02-18T04:37:01.205Z,0.00
2019-02-18T04:38:12.320Z,0.00
2019-02-18T04:39:23.437Z,0.00
2019-02-18T04:40:35.557Z,0.00
2019-02-18T04:41:46.662Z,0.00
2019-02-18T04:42:57.765Z,0.00
2019-02-18T04:44:08.883Z,0.00
2019-02-18T04:45:20.008Z,0.00
2019-02-18T04:46:31.141Z,0.00
2019-02-18T04:47:42.250Z,0.00
2019-02-18T04:48:53.348Z,0.00
2019-02-18T04:50:04.615Z,0.00
2019-02-18T04:51:15.722Z,0.00
2019-02-18T04:52:26.836Z,0.00
2019-02-18T04:53:37.943Z,0.00
2019-02-18T04:54:49.063Z,0.00
2019-02-18T04:56:00.181Z,0.00
2019-02-18T04:57:11.307Z,0.00
2019-02-18T04:58:22.416Z,0.00
2019-02-18T04:59:33.543Z,0.00
2019-02-18T05:00:44.156Z,0.00
2019-02-18T05:01:55.269Z,0.00
2019-02-18T05:03:05.881Z,0.00
2019-02-18T05:04:16.983Z,0.00
2019-02-18T05:05:28.094Z,0.00
2019-02-18T05:06:39.210Z,0.00
2019-02-18T05:07:50.313Z,0.00
2019-02-18T05:09:05.422Z,0.00
2019-02-18T05:10:12.030Z,0.00
2019-02-18T05:11:23.141Z,0.00
2019-02-18T05:12:35.239Z,0.00
2019-02-18T05:13:47.357Z,0.00
2019-02-18T05:14:58.634Z,0.00
2019-02-18T05:16:09.742Z,0.00
2019-02-18T05:17:20.863Z,0.00
2019-02-18T05:18:31.965Z,0.00
2019-02-18T05:19:43.067Z,0.00
2019-02-18T05:20:54.170Z,0.00
2019-02-18T05:22:05.278Z,0.00
2019-02-18T05:23:16.382Z,0.00
2019-02-18T05:24:27.495Z,0.00
2019-02-18T05:25:38.621Z,0.00
2019-02-18T05:26:49.238Z,0.00
2019-02-18T05:28:00.362Z,0.00
2019-02-18T05:29:11.459Z,0.00
2019-02-18T05:30:22.611Z,0.00
2019-02-18T05:31:33.726Z,0.00
2019-02-18T05:32:44.839Z,0.00
2019-02-18T05:33:55.944Z,0.00
2019-02-18T05:35:07.065Z,0.00
2019-02-18T05:36:18.166Z,0.00
2019-02-18T05:37:29.271Z,0.00
2019-02-18T05:38:40.369Z,0.00
2019-02-18T05:39:51.470Z,0.00
2019-02-18T05:41:02.582Z,0.00
2019-02-18T05:42:13.699Z,0.00
2019-02-18T05:43:24.818Z,0.00
2019-02-18T05:44:35.925Z,0.00
2019-02-18T05:45:47.034Z,0.00
2019-02-18T05:46:58.151Z,0.00
2019-02-18T05:48:09.260Z,0.00
2019-02-18T05:49:20.381Z,0.00
2019-02-18T05:50:31.494Z,0.00
2019-02-18T05:51:42.612Z,0.00
2019-02-18T05:52:53.724Z,0.00
2019-02-18T05:54:04.833Z,0.00
2019-02-18T05:55:15.927Z,0.00
2019-02-18T05:56:27.030Z,0.00
2019-02-18T05:57:38.153Z,0.00
2019-02-18T05:58:49.262Z,0.00
2019-02-18T06:00:00.506Z,0.00
2019-02-18T06:01:11.521Z,0.00
2019-02-18T06:02:22.622Z,0.00
2019-02-18T06:03:33.738Z,0.00
2019-02-18T06:04:44.916Z,0.00
2019-02-18T06:05:56.032Z,0.00
2019-02-18T06:07:07.132Z,0.00
2019-02-18T06:08:18.250Z,0.00
2019-02-18T06:09:30.387Z,0.00
2019-02-18T06:10:40.450Z,0.00
2019-02-18T06:11:51.562Z,0.00
2019-02-18T06:13:02.699Z,0.00
2019-02-18T06:14:13.801Z,0.00
2019-02-18T06:15:24.916Z,0.00
2019-02-18T06:16:36.032Z,0.00
2019-02-18T06:17:47.138Z,0.00
2019-02-18T06:18:58.253Z,0.00
2019-02-18T06:20:09.358Z,0.00
2019-02-18T06:21:20.628Z,0.00
2019-02-18T06:22:31.735Z,0.00
2019-02-18T06:23:42.848Z,0.00
2019-02-18T06:24:53.952Z,0.00
2019-02-18T06:26:05.071Z,0.00
2019-02-18T06:27:16.184Z,0.00
2019-02-18T06:28:27.315Z,0.00
2019-02-18T06:29:38.428Z,0.00
2019-02-18T06:30:49.531Z,0.00
2019-02-18T06:32:00.641Z,0.00
2019-02-18T06:33:11.792Z,5.63
2019-02-18T06:34:22.846Z,5.63
2019-02-18T06:35:33.946Z,5.63
2019-02-18T06:36:45.054Z,5.63
2019-02-18T06:37:56.150Z,5.63
2019-02-18T06:39:07.261Z,5.63
2019-02-18T06:40:18.364Z,5.63
2019-02-18T06:41:29.481Z,5.63
2019-02-18T06:42:40.622Z,11.25
2019-02-18T06:43:51.733Z,11.25
2019-02-18T06:45:02.854Z,11.25
2019-02-18T06:46:13.970Z,11.25
2019-02-18T06:47:25.303Z,11.25
2019-02-18T06:48:36.190Z,11.25
2019-02-18T06:49:47.291Z,11.25
2019-02-18T06:50:58.403Z,16.88
2019-02-18T06:52:09.519Z,16.88
2019-02-18T06:53:20.638Z,16.88
2019-02-18T06:54:31.738Z,16.88
2019-02-18T06:55:42.847Z,16.88
2019-02-18T06:56:53.972Z,16.88
2019-02-18T06:58:05.077Z,22.50
2019-02-18T06:59:16.186Z,22.50
2019-02-18T07:00:27.286Z,22.50
2019-02-18T07:01:38.412Z,22.50
2019-02-18T07:02:49.515Z,22.50
2019-02-18T07:04:00.632Z,22.50
2019-02-18T07:05:11.733Z,22.50
2019-02-18T07:06:22.837Z,28.13
2019-02-18T07:07:34.946Z,28.13
2019-02-18T07:08:46.770Z,28.13
2019-02-18T07:09:57.152Z,28.13
2019-02-18T07:11:08.271Z,28.13
2019-02-18T07:12:19.373Z,28.13
2019-02-18T07:13:30.625Z,28.13
2019-02-18T07:14:41.727Z,33.75
2019-02-18T07:15:52.840Z,33.75
2019-02-18T07:17:03.968Z,33.75
2019-02-18T07:18:15.082Z,33.75
2019-02-18T07:19:26.191Z,33.75
2019-02-18T07:20:37.307Z,33.75
2019-02-18T07:21:48.407Z,33.75
2019-02-18T07:22:59.528Z,33.75
2019-02-18T07:24:10.637Z,39.38
2019-02-18T07:25:21.746Z,39.38
2019-02-18T07:26:32.863Z,39.38
2019-02-18T07:27:43.971Z,39.38
2019-02-18T07:28:56.082Z,39.38
2019-02-18T07:30:07.198Z,39.38
2019-02-18T07:31:18.318Z,39.38
2019-02-18T07:32:29.432Z,39.38
2019-02-18T07:33:40.624Z,39.38
2019-02-18T07:34:51.742Z,45.00
2019-02-18T07:36:02.841Z,45.00
2019-02-18T07:37:13.957Z,45.00
2019-02-18T07:38:25.074Z,45.00
2019-02-18T07:39:36.179Z,45.00
2019-02-18T07:40:47.296Z,45.00
2019-02-18T07:41:58.406Z,45.00
2019-02-18T07:43:09.533Z,45.00
2019-02-18T07:44:20.651Z,45.00
2019-02-18T07:45:31.765Z,50.63
2019-02-18T07:46:42.874Z,50.63
2019-02-18T07:47:53.997Z,50.63
2019-02-18T07:49:05.103Z,50.63
2019-02-18T07:50:20.745Z,50.63
2019-02-18T07:51:27.337Z,50.63
2019-02-18T07:52:38.664Z,50.63
2019-02-18T07:53:49.783Z,50.63
2019-02-18T07:55:00.898Z,50.63
2019-02-18T07:56:12.005Z,50.63
2019-02-18T07:57:23.130Z,50.63
2019-02-18T07:58:34.253Z,50.63
2019-02-18T07:59:45.367Z,56.25
2019-02-18T08:00:56.633Z,56.25
2019-02-18T08:02:07.748Z,56.25
2019-02-18T08:03:18.870Z,56.25
2019-02-18T08:04:29.985Z,56.25
2019-02-18T08:05:41.106Z,56.25
2019-02-18T08:06:52.223Z,56.25
2019-02-18T08:08:03.348Z,56.25
2019-02-18T08:09:14.647Z,56.25
2019-02-18T08:10:25.755Z,56.25
2019-02-18T08:11:36.877Z,56.25
2019-02-18T08:12:47.990Z,56.25
2019-02-18T08:13:59.114Z,56.25
2019-02-18T08:15:09.744Z,56.25
2019-02-18T08:16:20.853Z,61.88
2019-02-18T08:17:32.042Z,61.88
2019-02-18T08:18:43.099Z,61.88
2019-02-18T08:19:55.224Z,61.88
2019-02-18T08:21:06.337Z,61.88
2019-02-18T08:22:17.451Z,61.88
2019-02-18T08:23:28.626Z,61.88
2019-02-18T08:24:39.755Z,61.88
2019-02-18T08:25:50.879Z,61.88
2019-02-18T08:27:01.991Z,61.88
2019-02-18T08:28:13.129Z,61.88
2019-02-18T08:29:24.236Z,61.88
2019-02-18T08:30:35.354Z,61.88
2019-02-18T08:31:46.627Z,67.50
2019-02-18T08:32:57.740Z,67.50
2019-02-18T08:34:08.872Z,67.50
2019-02-18T08:35:19.989Z,67.50
2019-02-18T08:36:31.122Z,67.50
2019-02-18T08:37:42.237Z,67.50
2019-02-18T08:38:53.356Z,67.50
2019-02-18T08:40:04.631Z,67.50
2019-02-18T08:41:15.761Z,67.50
2019-02-18T08:42:26.882Z,67.50
2019-02-18T08:43:38.028Z,67.50
2019-02-18T08:44:49.138Z,67.50
2019-02-18T08:46:00.258Z,67.50
2019-02-18T08:47:11.402Z,67.50
2019-02-18T08:48:24.117Z,67.50
2019-02-18T08:49:33.755Z,67.50
2019-02-18T08:50:44.882Z,73.13
2019-02-18T08:51:56.009Z,73.13
2019-02-18T08:53:07.146Z,73.13
2019-02-18T08:54:18.283Z,73.13
2019-02-18T08:55:29.426Z,73.13
2019-02-18T08:56:40.546Z,73.13
2019-02-18T08:57:51.674Z,73.13
2019-02-18T08:59:02.811Z,73.13
2019-02-18T09:00:13.957Z,73.13
2019-02-18T09:01:25.087Z,73.13
2019-02-18T09:02:36.215Z,73.13
2019-02-18T09:03:47.361Z,73.13
2019-02-18T09:04:58.654Z,73.13
2019-02-18T09:06:09.817Z,73.13
2019-02-18T09:07:20.461Z,73.13
2019-02-18T09:08:31.609Z,78.75
2019-02-18T09:09:42.744Z,78.75
2019-02-18T09:10:53.899Z,78.75
2019-02-18T09:12:06.035Z,78.75
2019-02-18T09:13:17.176Z,78.75
2019-02-18T09:14:28.329Z,78.75
2019-02-18T09:15:39.501Z,78.75
2019-02-18T09:16:50.633Z,78.75
2019-02-18T09:18:01.791Z,78.75
2019-02-18T09:19:12.939Z,78.75
2019-02-18T09:20:25.610Z,78.75
2019-02-18T09:21:35.233Z,78.75
2019-02-18T09:22:46.381Z,78.75
2019-02-18T09:23:57.530Z,78.75
2019-02-18T09:25:08.685Z,78.75
2019-02-18T09:26:19.839Z,84.38
2019-02-18T09:27:31.033Z,84.38
2019-02-18T09:28:42.179Z,84.38
2019-02-18T09:29:53.618Z,84.38
2019-02-18T09:31:04.778Z,84.38
2019-02-18T09:32:15.918Z,84.38
2019-02-18T09:33:27.069Z,84.38
2019-02-18T09:34:38.220Z,84.38
2019-02-18T09:35:49.419Z,84.38
2019-02-18T09:37:00.647Z,84.38
2019-02-18T09:38:11.793Z,84.38
2019-02-18T09:39:30.732Z,84.38
2019-02-18T09:40:55.104Z,84.38
2019-02-18T09:42:06.269Z,90.00
2019-02-18T09:43:17.429Z,90.00
2019-02-18T09:44:28.628Z,90.00
2019-02-18T09:45:39.784Z,90.00
2019-02-18T09:46:50.942Z,90.00
2019-02-18T09:48:02.110Z,90.00
2019-02-18T09:49:13.278Z,90.00
2019-02-18T09:50:24.463Z,90.00
2019-02-18T09:51:35.619Z,95.63
2019-02-18T09:52:46.779Z,95.63
2019-02-18T09:53:57.940Z,95.63
2019-02-18T09:55:09.104Z,95.63
2019-02-18T09:56:20.267Z,95.63
2019-02-18T09:57:31.427Z,95.63
2019-02-18T09:58:42.628Z,101.25
2019-02-18T09:59:53.795Z,101.25
2019-02-18T10:01:04.973Z,101.25
2019-02-18T10:02:16.143Z,101.25
2019-02-18T10:03:32.041Z,101.25
2019-02-18T10:04:38.631Z,101.25
2019-02-18T10:05:49.773Z,101.25
2019-02-18T10:07:01.245Z,106.88
2019-02-18T10:08:12.421Z,106.88
2019-02-18T10:09:23.597Z,106.88
2019-02-18T10:10:34.752Z,106.88
2019-02-18T10:11:45.971Z,106.88
2019-02-18T10:12:56.619Z,106.88
2019-02-18T10:14:07.852Z,106.88
2019-02-18T10:15:19.039Z,106.88
2019-02-18T10:16:30.354Z,106.88
2019-02-18T10:17:41.521Z,106.88
2019-02-18T10:18:52.689Z,106.88
2019-02-18T10:20:03.879Z,112.50
2019-02-18T10:21:15.058Z,112.50
2019-02-18T10:22:26.257Z,112.50
2019-02-18T10:23:37.432Z,112.50
2019-02-18T10:24:50.890Z,112.50
2019-02-18T10:25:59.305Z,112.50
2019-02-18T10:27:10.630Z,112.50
2019-02-18T10:28:21.813Z,112.50
2019-02-18T10:29:33.000Z,112.50
2019-02-18T10:31:55.362Z,112.50
2019-02-18T10:33:06.843Z,112.50
2019-02-18T10:34:18.024Z,118.13
2019-02-18T10:35:29.240Z,118.13
2019-02-18T10:36:40.418Z,118.13
2019-02-18T10:37:55.167Z,118.13
2019-02-18T10:39:03.238Z,118.13
2019-02-18T10:40:14.408Z,118.13
2019-02-18T10:41:25.607Z,118.13
2019-02-18T10:42:36.862Z,118.13
2019-02-18T10:43:48.046Z,118.13
2019-02-18T10:45:12.699Z,118.13
2019-02-18T10:46:59.888Z,118.13
2019-02-18T10:48:11.039Z,118.13
2019-02-18T10:49:23.132Z,118.13
2019-02-18T10:50:33.414Z,118.13
2019-02-18T10:51:44.634Z,123.75
2019-02-18T10:52:56.824Z,123.75
2019-02-18T10:54:08.015Z,123.75
2019-02-18T10:55:19.219Z,123.75
2019-02-18T10:56:30.399Z,123.75
2019-02-18T10:57:41.596Z,123.75
2019-02-18T10:58:52.786Z,123.75
2019-02-18T11:00:03.989Z,123.75
2019-02-18T11:01:15.174Z,123.75
2019-02-18T11:02:25.911Z,129.38
2019-02-18T11:03:37.110Z,129.38
2019-02-18T11:04:48.301Z,129.38
2019-02-18T11:05:59.502Z,129.38
2019-02-18T11:07:10.740Z,129.38
2019-02-18T11:08:21.960Z,129.38
2019-02-18T11:09:33.159Z,129.38
2019-02-18T11:10:44.375Z,135.00
2019-02-18T11:11:55.586Z,135.00
2019-02-18T11:13:06.811Z,135.00
2019-02-18T11:14:18.005Z,135.00
2019-02-18T11:15:29.209Z,135.00
2019-02-18T11:16:40.564Z,140.63
2019-02-18T11:17:51.779Z,135.00
2019-02-18T11:19:03.015Z,140.63
2019-02-18T11:20:14.206Z,140.63
2019-02-18T11:21:25.417Z,135.00
2019-02-18T11:22:36.811Z,135.00
2019-02-18T11:23:48.012Z,135.00
2019-02-18T11:24:59.224Z,140.63
2019-02-18T11:26:10.438Z,146.25
2019-02-18T11:27:21.658Z,146.25
2019-02-18T11:28:32.896Z,146.25
2019-02-18T11:29:44.113Z,146.25
2019-02-18T11:30:55.320Z,151.88
2019-02-18T11:32:06.626Z,157.50
2019-02-18T11:33:17.977Z,157.50
2019-02-18T11:34:29.204Z,157.50
2019-02-18T11:35:40.423Z,168.75
2019-02-18T11:36:51.649Z,168.75
2019-02-18T11:38:02.872Z,174.38
2019-02-18T11:39:14.107Z,174.38
2019-02-18T11:40:25.336Z,180.00
2019-02-18T11:41:36.549Z,185.63
2019-02-18T11:42:47.799Z,191.25
2019-02-18T11:43:59.012Z,208.13
2019-02-18T11:45:10.240Z,905.63
2019-02-18T11:46:21.485Z,1856.25
2019-02-18T11:47:32.750Z,1833.75
2019-02-18T11:48:44.040Z,1845.00
2019-02-18T11:49:55.412Z,1856.25
2019-02-18T11:51:06.651Z,1968.75
2019-02-18T11:52:17.999Z,1833.75
2019-02-18T11:53:29.370Z,1580.63
2019-02-18T11:54:40.758Z,1518.75
2019-02-18T11:55:52.177Z,1597.50
2019-02-18T11:57:03.630Z,1676.25
2019-02-18T11:58:15.106Z,1738.13
2019-02-18T11:59:26.619Z,1822.50
2019-02-18T12:00:38.128Z,1906.88
2019-02-18T12:01:49.668Z,2019.38
2019-02-18T12:03:04.821Z,2188.13
2019-02-18T12:04:12.812Z,2351.25
2019-02-18T12:05:24.409Z,2396.25
2019-02-18T12:06:36.020Z,2418.75
2019-02-18T12:07:47.665Z,2390.63
2019-02-18T12:08:59.332Z,2334.38
2019-02-18T12:10:12.013Z,2238.75
2019-02-18T12:11:23.691Z,2115.00
2019-02-18T12:12:35.393Z,2165.63
2019-02-18T12:13:47.123Z,2205.00
2019-02-18T12:14:58.856Z,2092.50
2019-02-18T12:16:10.666Z,2064.38
2019-02-18T12:17:22.388Z,2075.63
2019-02-18T12:18:34.146Z,2233.13
2019-02-18T12:19:45.920Z,2334.38
2019-02-18T12:20:57.712Z,2379.38
2019-02-18T12:22:11.959Z,2469.38
2019-02-18T12:23:21.301Z,2491.88
2019-02-18T12:24:33.125Z,2424.38
2019-02-18T12:25:44.953Z,2373.75
2019-02-18T12:26:56.784Z,2401.88
2019-02-18T12:28:08.631Z,2418.75
2019-02-18T12:29:26.218Z,2407.50
2019-02-18T12:30:32.656Z,2441.25
2019-02-18T12:31:44.628Z,2480.63
2019-02-18T12:32:56.629Z,2458.13
2019-02-18T12:34:08.625Z,2385.00
2019-02-18T12:35:30.277Z,2340.00
2019-02-18T12:36:32.627Z,2362.50
2019-02-18T12:37:54.974Z,2345.63
2019-02-18T12:39:11.813Z,2300.63
2019-02-18T12:40:24.024Z,2283.75
2019-02-18T12:41:35.936Z,2216.25
2019-02-18T12:42:47.843Z,2165.63
2019-02-18T12:43:59.791Z,2210.63
2019-02-18T12:45:11.711Z,2188.13
2019-02-18T12:46:23.648Z,2143.13
2019-02-18T12:47:35.567Z,2041.88
2019-02-18T12:48:47.513Z,1991.25
2019-02-18T12:49:59.454Z,2058.75
2019-02-18T12:51:11.390Z,2120.63
2019-02-18T12:52:23.327Z,2098.13
2019-02-18T12:53:35.270Z,2126.25
2019-02-18T12:54:47.372Z,2171.25
2019-02-18T12:55:59.167Z,2064.38
2019-02-18T12:57:11.134Z,1890.00
2019-02-18T12:58:23.089Z,1822.50
2019-02-18T12:59:35.139Z,1873.13
2019-02-18T13:00:47.016Z,1951.88
2019-02-18T13:01:58.984Z,2008.13
2019-02-18T13:03:10.951Z,1980.00
2019-02-18T13:04:22.918Z,1929.38
2019-02-18T13:05:34.882Z,1929.38
2019-02-18T13:06:46.847Z,1935.00
2019-02-18T13:07:58.820Z,1873.13
2019-02-18T13:09:10.804Z,1861.88
2019-02-18T13:12:48.039Z,1867.50
2019-02-18T13:14:00.046Z,1845.00
2019-02-18T13:15:12.037Z,1822.50
2019-02-18T13:16:24.012Z,1777.50
2019-02-18T13:17:36.010Z,1760.63
2019-02-18T13:18:47.966Z,1766.25
2019-02-18T13:19:59.942Z,1777.50
2019-02-18T13:21:11.935Z,1777.50
2019-02-18T13:22:23.921Z,1743.75
2019-02-18T13:23:35.894Z,1665.00
2019-02-18T13:24:47.873Z,1575.00
2019-02-18T13:25:59.835Z,1288.13
2019-02-18T13:27:11.802Z,478.13
2019-02-18T13:28:23.751Z,253.13
2019-02-18T13:29:35.678Z,247.50
2019-02-18T13:30:47.589Z,241.88
2019-02-18T13:31:59.464Z,236.25
2019-02-18T13:33:11.314Z,236.25
2019-02-18T13:34:23.153Z,230.63
2019-02-18T13:35:34.971Z,230.63
2019-02-18T13:36:46.757Z,225.00
2019-02-18T13:37:58.646Z,219.38
2019-02-18T13:39:10.388Z,213.75
2019-02-18T13:40:22.119Z,208.13
2019-02-18T13:41:33.819Z,208.13
2019-02-18T13:42:45.507Z,202.50
2019-02-18T13:43:57.174Z,208.13
2019-02-18T13:45:08.821Z,213.75
2019-02-18T13:46:20.628Z,213.75
2019-02-18T13:47:32.262Z,225.00
2019-02-18T13:48:43.882Z,225.00
2019-02-18T13:49:55.519Z,247.50
2019-02-18T13:51:07.109Z,253.13
2019-02-18T13:52:18.710Z,264.38
2019-02-18T13:53:30.298Z,275.63
2019-02-18T13:54:41.931Z,270.00
2019-02-18T13:55:53.528Z,573.75
2019-02-18T13:57:09.932Z,1040.63
2019-02-18T13:58:17.108Z,950.63
2019-02-18T13:59:28.707Z,1136.25
2019-02-18T14:00:40.316Z,984.38
2019-02-18T14:01:51.978Z,939.38
2019-02-18T14:03:03.602Z,961.88
2019-02-18T14:04:15.287Z,1085.63
2019-02-18T14:05:26.902Z,1063.13
2019-02-18T14:06:39.559Z,1080.00
2019-02-18T14:07:51.232Z,1096.88
2019-02-18T14:09:02.915Z,1074.38
2019-02-18T14:10:14.631Z,1051.88
2019-02-18T14:11:26.336Z,1046.25
2019-02-18T14:12:38.028Z,1029.38
2019-02-18T14:13:49.748Z,894.38
2019-02-18T14:15:01.470Z,916.88
2019-02-18T14:16:13.185Z,956.25
2019-02-18T14:17:24.914Z,956.25
2019-02-18T14:18:36.638Z,939.38
2019-02-18T14:19:49.362Z,928.13
2019-02-18T14:21:01.110Z,832.50
2019-02-18T14:22:12.872Z,815.63
2019-02-18T14:23:24.627Z,894.38
2019-02-18T14:24:36.378Z,826.88
2019-02-18T14:25:48.134Z,663.75
2019-02-18T14:26:59.898Z,562.50
2019-02-18T14:28:11.697Z,590.63
2019-02-18T14:29:23.434Z,590.63
2019-02-18T14:30:35.191Z,720.00
2019-02-18T14:31:46.932Z,708.75
2019-02-18T14:32:58.656Z,562.50
2019-02-18T14:34:10.397Z,607.50
2019-02-18T14:35:22.117Z,697.50
2019-02-18T14:36:33.844Z,748.13
2019-02-18T14:37:45.558Z,624.38
2019-02-18T14:38:57.299Z,658.13
2019-02-18T14:40:09.043Z,714.38
2019-02-18T14:41:22.006Z,691.88
2019-02-18T14:42:33.722Z,691.88
2019-02-18T14:43:45.439Z,691.88
2019-02-18T14:44:58.163Z,646.88
2019-02-18T14:46:09.906Z,624.38
2019-02-18T14:47:21.691Z,646.88
2019-02-18T14:48:33.378Z,613.13
2019-02-18T14:49:45.110Z,585.00
2019-02-18T14:50:57.143Z,607.50
2019-02-18T14:52:08.696Z,607.50
2019-02-18T14:53:20.415Z,596.25
2019-02-18T14:54:33.121Z,585.00
2019-02-18T14:55:44.839Z,568.13
2019-02-18T14:56:57.461Z,556.88
2019-02-18T14:58:09.191Z,540.00
2019-02-18T14:59:20.910Z,500.63
2019-02-18T15:00:32.628Z,528.75
2019-02-18T15:01:44.337Z,506.25
2019-02-18T15:02:56.051Z,489.38
2019-02-18T15:04:07.764Z,489.38
2019-02-18T15:05:19.453Z,466.88
2019-02-18T15:06:31.172Z,489.38
2019-02-18T15:07:42.889Z,292.50
2019-02-18T15:08:54.618Z,258.75
2019-02-18T15:10:06.307Z,410.63
2019-02-18T15:11:17.987Z,348.75
2019-02-18T15:12:33.037Z,281.25
2019-02-18T15:13:41.344Z,236.25
2019-02-18T15:14:53.009Z,185.63
2019-02-18T15:16:04.679Z,168.75
2019-02-18T15:17:16.333Z,146.25
2019-02-18T15:18:27.967Z,118.13
2019-02-18T15:19:39.595Z,129.38
2019-02-18T15:20:51.214Z,123.75
2019-02-18T15:22:02.832Z,123.75