createdAt,value
2022-07-29T00:02:27.137Z,101834.59
2022-07-29T00:04:54.089Z,101828.41
2022-07-29T00:07:21.241Z,101830.63
2022-07-29T00:09:51.833Z,101827.09
2022-07-29T00:12:25.456Z,101826.47
2022-07-29T00:14:54.971Z,101826.28
2022-07-29T00:17:21.662Z,101823.00
2022-07-29T00:19:48.274Z,101829.94
2022-07-29T00:22:14.923Z,101827.47
2022-07-29T00:24:41.767Z,101833.03
2022-07-29T00:27:08.423Z,101831.94
2022-07-29T00:29:35.415Z,101829.84
2022-07-29T00:32:03.198Z,101824.91
2022-07-29T00:34:48.842Z,101816.47
2022-07-29T00:37:15.495Z,101818.06
2022-07-29T00:39:42.071Z,101813.31
2022-07-29T00:42:09.220Z,101812.28
2022-07-29T00:44:42.151Z,101806.53
2022-07-29T00:47:10.513Z,101806.91
2022-07-29T00:49:37.712Z,101810.63
2022-07-29T00:52:08.880Z,101815.13
2022-07-29T00:54:43.828Z,101809.34
2022-07-29T00:57:10.901Z,101807.72
2022-07-29T00:59:37.530Z,101804.00
2022-07-29T01:02:04.614Z,101798.06
2022-07-29T01:04:33.123Z,101792.75
2022-07-29T01:07:03.963Z,101791.75
2022-07-29T01:09:35.016Z,101798.13
2022-07-29T01:12:14.019Z,101787.59
2022-07-29T01:14:41.848Z,101786.16
2022-07-29T01:17:50.389Z,101786.13
2022-07-29T01:20:47.727Z,101794.53
2022-07-29T01:23:32.935Z,101789.34
2022-07-29T01:26:23.042Z,101788.50
2022-07-29T01:28:58.417Z,101791.00
2022-07-29T01:31:32.619Z,101784.19
2022-07-29T01:34:07.072Z,101787.47
2022-07-29T01:36:38.202Z,101792.38
2022-07-29T01:39:20.571Z,101789.47
2022-07-29T01:41:55.248Z,101790.91
2022-07-29T01:44:33.203Z,101788.00
2022-07-29T01:47:05.934Z,101787.53
2022-07-29T01:49:37.830Z,101782.41
2022-07-29T01:52:14.147Z,101773.13
2022-07-29T01:54:59.779Z,101782.16
2022-07-29T01:57:30.233Z,101772.69
2022-07-29T01:59:59.562Z,101770.03
2022-07-29T02:02:29.122Z,101761.03
2022-07-29T02:04:57.372Z,101761.03
2022-07-29T02:07:27.059Z,101756.94
2022-07-29T02:09:54.724Z,101756.53
2022-07-29T02:12:22.887Z,101758.41
2022-07-29T02:14:52.965Z,101755.94
2022-07-29T02:17:28.718Z,101762.06
2022-07-29T02:20:00.274Z,101757.72
2022-07-29T02:22:30.398Z,101762.63
2022-07-29T02:24:58.317Z,101759.25
2022-07-29T02:27:29.417Z,101757.19
2022-07-29T02:29:58.967Z,101764.50
2022-07-29T02:32:28.283Z,101762.13
2022-07-29T02:34:56.717Z,101760.97
2022-07-29T02:37:24.945Z,101763.78
2022-07-29T02:39:54.807Z,101767.56
2022-07-29T02:42:25.049Z,101757.22
2022-07-29T02:44:52.484Z,101748.25
2022-07-29T02:47:25.444Z,101749.09
2022-07-29T02:50:09.258Z,101753.31
2022-07-29T02:52:42.900Z,101745.66
2022-07-29T02:55:16.437Z,101750.44
2022-07-29T02:57:55.139Z,101749.25
2022-07-29T03:00:24.921Z,101752.22
2022-07-29T03:02:55.170Z,101754.97
2022-07-29T03:05:22.885Z,101748.28
2022-07-29T03:08:11.651Z,101756.50
2022-07-29T03:10:48.155Z,101759.41
2022-07-29T03:13:16.782Z,101763.38
2022-07-29T03:15:45.199Z,101760.81
2022-07-29T03:18:12.232Z,101751.44
2022-07-29T03:20:39.816Z,101760.28
2022-07-29T03:23:06.368Z,101754.88
2022-07-29T03:25:33.090Z,101752.28
2022-07-29T03:28:00.018Z,101759.97
2022-07-29T03:30:27.058Z,101753.72
2022-07-29T03:32:54.554Z,101759.56
2022-07-29T03:35:23.737Z,101758.63
2022-07-29T03:37:50.525Z,101755.50
2022-07-29T03:40:26.917Z,101757.03
2022-07-29T03:42:55.855Z,101749.75
2022-07-29T03:45:24.059Z,101751.63
2022-07-29T03:48:00.668Z,101755.44
2022-07-29T03:50:29.778Z,101759.47
2022-07-29T03:52:56.543Z,101763.09
2022-07-29T03:55:23.231Z,101768.78
2022-07-29T03:57:51.543Z,101768.13
2022-07-29T04:00:18.796Z,101769.31
2022-07-29T04:02:50.110Z,101769.47
2022-07-29T04:05:18.087Z,101767.16
2022-07-29T04:07:49.102Z,101775.94
2022-07-29T04:10:16.780Z,101768.34
2022-07-29T04:12:43.818Z,101771.84
2022-07-29T04:15:11.039Z,101773.84
2022-07-29T04:17:38.141Z,101770.53
2022-07-29T04:20:05.813Z,101766.22
2022-07-29T04:22:32.447Z,101769.06
2022-07-29T04:25:03.341Z,101773.34
2022-07-29T04:27:30.607Z,101779.84
2022-07-29T04:29:57.671Z,101784.97
2022-07-29T04:32:25.146Z,101783.97
2022-07-29T04:34:52.247Z,101784.97
2022-07-29T04:37:18.785Z,101784.16
2022-07-29T04:39:45.496Z,101793.75
2022-07-29T04:42:12.035Z,101794.59
2022-07-29T04:44:42.887Z,101790.28
2022-07-29T04:47:10.103Z,101790.28
2022-07-29T04:49:39.397Z,101793.75
2022-07-29T04:52:06.816Z,101787.47
2022-07-29T04:54:33.460Z,101781.13
2022-07-29T04:57:00.105Z,101791.03
2022-07-29T04:59:27.859Z,101791.03
2022-07-29T05:01:54.861Z,101787.59
2022-07-29T05:04:21.553Z,101788.38
2022-07-29T05:06:48.544Z,101797.00
2022-07-29T05:09:16.379Z,101801.97
2022-07-29T05:11:42.956Z,101796.50
2022-07-29T05:14:09.545Z,101804.59
2022-07-29T05:16:36.173Z,101804.53
2022-07-29T05:19:03.099Z,101814.44
2022-07-29T05:21:29.874Z,101802.97
2022-07-29T05:23:56.392Z,101805.91
2022-07-29T05:26:23.377Z,101800.53
2022-07-29T05:28:50.238Z,101807.09
2022-07-29T05:31:16.898Z,101800.88
2022-07-29T05:33:43.939Z,101804.88
2022-07-29T05:36:10.489Z,101806.66
2022-07-29T05:38:37.514Z,101807.00
2022-07-29T05:41:05.460Z,101805.34
2022-07-29T05:43:32.798Z,101805.03
2022-07-29T05:45:59.671Z,101816.19
2022-07-29T05:48:26.665Z,101807.84
2022-07-29T05:50:53.427Z,101804.75
2022-07-29T05:53:20.834Z,101819.56
2022-07-29T05:55:51.033Z,101809.75
2022-07-29T05:58:17.950Z,101817.94
2022-07-29T06:00:45.238Z,101816.63
2022-07-29T06:03:11.931Z,101826.38
2022-07-29T06:05:38.550Z,101817.03
2022-07-29T06:08:08.594Z,101826.03
2022-07-29T06:10:39.270Z,101832.97
2022-07-29T06:13:05.911Z,101828.34
2022-07-29T06:15:32.800Z,101820.56
2022-07-29T06:18:01.279Z,101820.94
2022-07-29T06:20:32.706Z,101816.34
2022-07-29T06:23:01.461Z,101817.84
2022-07-29T06:25:30.443Z,101821.59
2022-07-29T06:27:57.976Z,101821.84
2022-07-29T06:30:34.038Z,101823.31
2022-07-29T06:33:02.451Z,101828.00
2022-07-29T06:35:38.626Z,101833.78
2022-07-29T06:38:30.315Z,101840.13
2022-07-29T06:41:02.762Z,101835.56
2022-07-29T06:43:50.581Z,101820.09
2022-07-29T06:46:19.287Z,101821.50
2022-07-29T06:48:49.471Z,101823.16
2022-07-29T06:51:23.046Z,101820.75
2022-07-29T06:54:00.168Z,101821.97
2022-07-29T06:56:39.608Z,101820.34
2022-07-29T06:59:08.640Z,101823.38
2022-07-29T07:01:37.110Z,101819.53
2022-07-29T07:04:03.972Z,101820.53
2022-07-29T07:06:30.657Z,101830.22
2022-07-29T07:09:00.435Z,101825.81
2022-07-29T07:11:27.000Z,101832.06
2022-07-29T07:13:53.665Z,101832.75
2022-07-29T07:16:21.637Z,101830.00
2022-07-29T07:18:48.213Z,101833.34
2022-07-29T07:21:19.253Z,101833.72
2022-07-29T07:23:46.819Z,101837.50
2022-07-29T07:26:13.648Z,101842.69
2022-07-29T07:28:40.268Z,101838.88
2022-07-29T07:31:06.909Z,101835.53
2022-07-29T07:33:33.448Z,101842.25
2022-07-29T07:36:00.045Z,101844.06
2022-07-29T07:38:26.667Z,101844.66
2022-07-29T07:40:53.290Z,101844.66
2022-07-29T07:43:19.972Z,101846.44
2022-07-29T07:45:46.634Z,101838.16
2022-07-29T07:48:13.211Z,101845.31
2022-07-29T07:50:39.816Z,101848.78
2022-07-29T07:53:06.400Z,101845.53
2022-07-29T07:56:00.045Z,101851.00
2022-07-29T07:58:19.553Z,101853.19
2022-07-29T08:00:46.260Z,101846.03
2022-07-29T08:03:16.737Z,101844.28
2022-07-29T08:05:44.319Z,101842.56
2022-07-29T08:08:10.921Z,101844.19
2022-07-29T08:10:57.096Z,101848.81
2022-07-29T08:13:29.268Z,101852.59
2022-07-29T08:15:59.225Z,101856.09
2022-07-29T08:18:27.073Z,101859.56
2022-07-29T08:20:53.819Z,101850.75
2022-07-29T08:23:20.696Z,101851.63
2022-07-29T08:25:47.352Z,101853.22
2022-07-29T08:28:17.571Z,101844.41
2022-07-29T08:30:44.132Z,101853.38
2022-07-29T08:33:10.688Z,101850.38
2022-07-29T08:35:37.315Z,101857.72
2022-07-29T08:38:04.487Z,101844.38
2022-07-29T08:40:32.664Z,101850.34
2022-07-29T08:43:00.778Z,101850.63
2022-07-29T08:45:30.516Z,101845.97
2022-07-29T08:47:57.770Z,101856.59
2022-07-29T08:50:24.348Z,101850.06
2022-07-29T08:52:54.414Z,101837.81
2022-07-29T08:55:23.326Z,101841.91
2022-07-29T08:57:50.962Z,101842.44
2022-07-29T09:00:22.862Z,101837.47
2022-07-29T09:02:57.176Z,101847.47
2022-07-29T09:05:25.262Z,101842.88
2022-07-29T09:07:52.126Z,101846.94
2022-07-29T09:10:19.106Z,101848.25
2022-07-29T09:12:45.830Z,101847.59
2022-07-29T09:15:12.379Z,101854.28
2022-07-29T09:17:47.145Z,101840.28
2022-07-29T09:20:23.389Z,101848.72
2022-07-29T09:22:54.088Z,101841.94
2022-07-29T09:25:36.397Z,101839.16
2022-07-29T09:28:11.945Z,101841.97
2022-07-29T09:30:55.573Z,101840.88
2022-07-29T09:33:24.269Z,101841.78
2022-07-29T09:36:20.350Z,101843.16
2022-07-29T09:38:58.869Z,101845.81
2022-07-29T09:41:25.842Z,101855.66
2022-07-29T09:43:57.077Z,101843.84
2022-07-29T09:46:25.101Z,101850.56
2022-07-29T09:49:10.310Z,101848.56
2022-07-29T09:51:38.039Z,101842.28
2022-07-29T09:54:37.995Z,101845.84
2022-07-29T09:57:06.792Z,101836.44
2022-07-29T09:59:34.348Z,101848.59
2022-07-29T10:02:01.063Z,101841.94
2022-07-29T10:04:41.520Z,101844.84
2022-07-29T10:07:10.704Z,101839.94
2022-07-29T10:09:37.870Z,101841.75
2022-07-29T10:12:09.029Z,101844.09
2022-07-29T10:14:36.335Z,101833.75
2022-07-29T10:17:04.521Z,101835.88
2022-07-29T10:19:32.488Z,101838.88
2022-07-29T10:22:00.537Z,101837.47
2022-07-29T10:24:28.970Z,101834.47
2022-07-29T10:26:56.919Z,101835.75
2022-07-29T10:29:24.536Z,101839.69
2022-07-29T10:32:11.167Z,101834.41
2022-07-29T10:35:31.906Z,101837.06
2022-07-29T10:38:24.654Z,101830.66
2022-07-29T10:41:22.441Z,101838.63
2022-07-29T10:43:52.731Z,101835.22
2022-07-29T10:46:21.696Z,101832.22
2022-07-29T10:49:10.174Z,101837.19
2022-07-29T10:51:53.222Z,101837.31
2022-07-29T10:54:37.519Z,101841.00
2022-07-29T10:57:53.284Z,101833.69
2022-07-29T11:00:29.734Z,101836.03
2022-07-29T11:03:01.663Z,101831.13
2022-07-29T11:06:08.668Z,101838.22
2022-07-29T11:08:35.448Z,101838.69
2022-07-29T11:11:20.215Z,101839.84
2022-07-29T11:13:52.255Z,101842.03
2022-07-29T11:16:25.239Z,101834.88
2022-07-29T11:19:26.723Z,101837.75
2022-07-29T11:21:58.637Z,101834.41
2022-07-29T11:24:31.860Z,101827.22
2022-07-29T11:27:17.873Z,101839.44
2022-07-29T11:30:02.200Z,101824.97
2022-07-29T11:32:48.417Z,101831.34
2022-07-29T11:35:37.144Z,101834.56
2022-07-29T11:38:24.365Z,101828.31
2022-07-29T11:41:23.776Z,101833.16
2022-07-29T11:44:00.887Z,101831.97
2022-07-29T11:46:49.592Z,101831.53
2022-07-29T11:49:32.147Z,101824.66
2022-07-29T11:52:06.387Z,101823.44
2022-07-29T11:54:57.145Z,101831.19
2022-07-29T11:57:36.620Z,101836.25
2022-07-29T12:00:12.677Z,101833.09
2022-07-29T12:02:43.803Z,101830.53
2022-07-29T12:05:22.248Z,101841.72
2022-07-29T12:08:23.227Z,101840.91
2022-07-29T12:10:51.719Z,101836.63
2022-07-29T12:13:21.131Z,101845.28
2022-07-29T12:15:59.981Z,101840.78
2022-07-29T12:18:35.162Z,101844.69
2022-07-29T12:21:06.300Z,101846.50
2022-07-29T12:23:34.426Z,101840.44
2022-07-29T12:26:04.915Z,101845.63
2022-07-29T12:28:38.547Z,101846.75
2022-07-29T12:31:06.347Z,101841.00
2022-07-29T12:33:35.977Z,101846.22
2022-07-29T12:36:07.513Z,101842.94
2022-07-29T12:38:36.895Z,101850.72
2022-07-29T12:41:04.854Z,101845.50
2022-07-29T12:43:32.527Z,101844.25
2022-07-29T12:46:12.117Z,101844.44
2022-07-29T12:48:43.021Z,101850.22
2022-07-29T12:51:12.587Z,101846.28
2022-07-29T12:53:39.695Z,101844.25
2022-07-29T12:56:20.780Z,101835.59
2022-07-29T12:58:53.715Z,101843.13
2022-07-29T13:01:21.746Z,101838.25
2022-07-29T13:03:57.052Z,101840.69
2022-07-29T13:06:41.201Z,101855.75
2022-07-29T13:09:18.939Z,101850.75
2022-07-29T13:11:50.858Z,101842.34
2022-07-29T13:14:35.068Z,101841.22
2022-07-29T13:17:12.217Z,101845.53
2022-07-29T13:19:41.612Z,101852.38
2022-07-29T13:22:11.597Z,101851.56
2022-07-29T13:24:52.448Z,101852.59
2022-07-29T13:27:20.830Z,101854.78
2022-07-29T13:29:47.908Z,101854.19
2022-07-29T13:32:14.699Z,101856.25
2022-07-29T13:34:41.852Z,101858.56
2022-07-29T13:37:08.592Z,101849.84
2022-07-29T13:39:35.445Z,101850.63
2022-07-29T13:42:02.156Z,101857.22
2022-07-29T13:44:28.845Z,101852.09
2022-07-29T13:46:55.542Z,101845.66
2022-07-29T13:49:22.250Z,101843.91
2022-07-29T13:51:50.096Z,101842.63
2022-07-29T13:54:18.032Z,101848.31
2022-07-29T13:56:44.732Z,101846.06
2022-07-29T13:59:14.019Z,101850.38
2022-07-29T14:01:43.191Z,101848.84
2022-07-29T14:04:11.244Z,101844.41
2022-07-29T14:06:40.501Z,101852.88
2022-07-29T14:09:07.333Z,101852.56
2022-07-29T14:11:34.349Z,101849.88
2022-07-29T14:14:00.865Z,101844.44
2022-07-29T14:16:27.544Z,101852.66
2022-07-29T14:18:54.128Z,101858.66
2022-07-29T14:21:20.889Z,101861.44
2022-07-29T14:23:47.500Z,101858.75
2022-07-29T14:26:36.121Z,101865.09
2022-07-29T14:29:02.724Z,101857.84
2022-07-29T14:31:29.483Z,101862.25
2022-07-29T14:34:08.219Z,101861.47
2022-07-29T14:36:34.738Z,101866.63
2022-07-29T14:39:01.324Z,101865.53
2022-07-29T14:41:29.276Z,101862.78
2022-07-29T14:43:56.086Z,101860.66
2022-07-29T14:46:22.697Z,101859.03
2022-07-29T14:48:49.681Z,101868.34
2022-07-29T14:51:16.539Z,101855.81
2022-07-29T14:53:59.813Z,101857.22
2022-07-29T14:56:46.694Z,101861.81
2022-07-29T14:59:13.244Z,101864.25
2022-07-29T15:01:39.803Z,101863.44
2022-07-29T15:04:06.885Z,101864.25
2022-07-29T15:06:33.763Z,101863.19
2022-07-29T15:09:00.366Z,101863.19
2022-07-29T15:11:26.926Z,101859.66
2022-07-29T15:13:53.487Z,101860.44
2022-07-29T15:16:20.157Z,101868.06
2022-07-29T15:18:46.930Z,101860.19
2022-07-29T15:21:13.491Z,101856.91
2022-07-29T15:23:40.093Z,101860.41
2022-07-29T15:26:06.635Z,101860.59
2022-07-29T15:28:33.280Z,101870.16
2022-07-29T15:30:59.989Z,101863.38
2022-07-29T15:33:26.902Z,101861.66
2022-07-29T15:35:53.891Z,101861.06
2022-07-29T15:38:20.520Z,101854.25
2022-07-29T15:40:55.353Z,101858.28
2022-07-29T15:43:21.980Z,101850.91
2022-07-29T15:46:07.560Z,101847.63
2022-07-29T15:48:34.502Z,101854.53
2022-07-29T15:51:01.475Z,101852.66
2022-07-29T15:53:28.137Z,101860.25
2022-07-29T15:55:54.743Z,101856.31
2022-07-29T15:58:21.391Z,101851.38
2022-07-29T16:00:48.010Z,101852.16
2022-07-29T16:03:15.002Z,101856.72
2022-07-29T16:05:41.892Z,101843.13
2022-07-29T16:08:09.087Z,101846.44
2022-07-29T16:10:35.650Z,101852.06
2022-07-29T16:13:02.157Z,101849.31
2022-07-29T16:15:28.704Z,101861.03
2022-07-29T16:17:55.282Z,101856.25
2022-07-29T16:20:22.451Z,101865.78
2022-07-29T16:22:49.416Z,101868.19
2022-07-29T16:25:15.942Z,101865.00
2022-07-29T16:27:42.838Z,101862.59
2022-07-29T16:30:09.978Z,101864.91
2022-07-29T16:32:37.024Z,101866.81
2022-07-29T16:35:05.290Z,101865.69
2022-07-29T16:37:35.526Z,101864.59
2022-07-29T16:40:03.596Z,101867.03
2022-07-29T16:42:46.207Z,101869.13
2022-07-29T16:45:13.904Z,101861.69
2022-07-29T16:47:41.170Z,101870.31
2022-07-29T16:50:08.662Z,101875.59
2022-07-29T16:52:36.112Z,101879.63
2022-07-29T16:55:02.822Z,101870.06
2022-07-29T16:57:29.462Z,101878.06
2022-07-29T16:59:56.007Z,101875.22
2022-07-29T17:02:22.743Z,101878.44
2022-07-29T17:04:49.358Z,101875.28
2022-07-29T17:07:16.493Z,101877.38
2022-07-29T17:09:43.126Z,101881.97
2022-07-29T17:12:09.800Z,101876.00
2022-07-29T17:14:36.858Z,101884.94
2022-07-29T17:17:04.546Z,101881.31
2022-07-29T17:19:40.477Z,101893.28
2022-07-29T17:22:12.921Z,101882.31
2022-07-29T17:24:42.866Z,101881.06
2022-07-29T17:27:10.441Z,101885.53
2022-07-29T17:29:38.766Z,101886.75
2022-07-29T17:32:07.850Z,101879.13
2022-07-29T17:34:38.787Z,101886.41
2022-07-29T17:37:06.971Z,101887.06
2022-07-29T17:39:35.507Z,101878.75
2022-07-29T17:42:04.226Z,101894.63
2022-07-29T17:44:30.847Z,101891.22
2022-07-29T17:46:59.232Z,101893.84
2022-07-29T17:49:27.002Z,101899.47
2022-07-29T17:51:55.507Z,101891.22
2022-07-29T17:54:27.267Z,101890.50
2022-07-29T17:56:53.898Z,101888.78
2022-07-29T17:59:21.838Z,101887.25
2022-07-29T18:01:48.428Z,101883.97
2022-07-29T18:04:20.115Z,101885.88
2022-07-29T18:06:46.656Z,101884.91
2022-07-29T18:09:13.286Z,101902.22
2022-07-29T18:11:39.879Z,101888.72
2022-07-29T18:14:11.050Z,101897.84
2022-07-29T18:16:38.622Z,101902.25
2022-07-29T18:19:05.443Z,101909.69
2022-07-29T18:21:44.303Z,101910.09
2022-07-29T18:24:18.698Z,101923.34
2022-07-29T18:26:45.415Z,101923.97
2022-07-29T18:29:12.530Z,101929.66
2022-07-29T18:31:41.251Z,101928.75
2022-07-29T18:34:07.983Z,101930.53
2022-07-29T18:36:34.726Z,101931.50
2022-07-29T18:39:01.272Z,101925.44
2022-07-29T18:41:27.855Z,101932.72
2022-07-29T18:43:54.483Z,101937.06
2022-07-29T18:46:21.320Z,101935.56
2022-07-29T18:48:48.216Z,101939.53
2022-07-29T18:51:14.943Z,101944.81
2022-07-29T18:53:43.089Z,101952.91
2022-07-29T18:56:09.851Z,101962.25
2022-07-29T18:58:38.299Z,101963.13
2022-07-29T19:01:05.807Z,101973.91
2022-07-29T19:03:32.407Z,101973.97
2022-07-29T19:05:58.957Z,101979.81
2022-07-29T19:08:25.558Z,101983.75
2022-07-29T19:10:53.370Z,101983.97
2022-07-29T19:13:19.979Z,101985.84
2022-07-29T19:15:46.658Z,101986.91
2022-07-29T19:18:16.215Z,101980.38
2022-07-29T19:20:42.776Z,101987.38
2022-07-29T19:23:09.378Z,101996.28
2022-07-29T19:25:36.037Z,101994.44
2022-07-29T19:28:02.737Z,102005.59
2022-07-29T19:30:29.344Z,102009.91
2022-07-29T19:32:56.053Z,102010.09
2022-07-29T19:35:25.295Z,102002.69
2022-07-29T19:37:52.776Z,102015.44
2022-07-29T19:40:19.681Z,102014.81
2022-07-29T19:42:48.270Z,102017.47
2022-07-29T19:45:15.268Z,102009.41
2022-07-29T19:47:41.923Z,102011.84
2022-07-29T19:50:09.520Z,102014.69
2022-07-29T19:52:36.525Z,102015.28
2022-07-29T19:55:07.568Z,102014.38
2022-07-29T19:57:40.747Z,102013.31
2022-07-29T20:00:11.157Z,102016.09
2022-07-29T20:02:39.623Z,102006.59
2022-07-29T20:05:06.911Z,102012.53
2022-07-29T20:07:33.488Z,102008.78
2022-07-29T20:10:00.009Z,102013.25
2022-07-29T20:12:26.573Z,102014.41
2022-07-29T20:14:53.229Z,102011.25
2022-07-29T20:17:22.227Z,102006.88
2022-07-29T20:19:49.955Z,102008.47
2022-07-29T20:22:21.222Z,102013.78
2022-07-29T20:24:48.883Z,102014.97
2022-07-29T20:27:15.413Z,102018.63
2022-07-29T20:29:42.058Z,102017.06
2022-07-29T20:32:08.887Z,102020.13
2022-07-29T20:34:35.579Z,102023.72
2022-07-29T20:37:02.896Z,102028.88
2022-07-29T20:39:30.496Z,102025.41
2022-07-29T20:41:57.175Z,102030.94
2022-07-29T20:44:24.430Z,102026.97
2022-07-29T20:46:51.103Z,102023.66
2022-07-29T20:49:17.808Z,102018.31
2022-07-29T20:51:44.567Z,102013.19
2022-07-29T20:54:11.752Z,102011.53
2022-07-29T20:56:39.074Z,102018.53
2022-07-29T20:59:05.608Z,102004.53
2022-07-29T21:01:32.171Z,102002.59
2022-07-29T21:04:01.983Z,102009.44
2022-07-29T21:06:29.057Z,102005.00
2022-07-29T21:09:01.129Z,102004.66
2022-07-29T21:11:44.202Z,102004.38
2022-07-29T21:14:22.475Z,102011.78
2022-07-29T21:16:50.430Z,102018.56
2022-07-29T21:19:17.556Z,102025.00
2022-07-29T21:21:44.107Z,102024.22
2022-07-29T21:24:12.091Z,102030.47
2022-07-29T21:26:38.910Z,102037.91
2022-07-29T21:29:05.486Z,102030.78
2022-07-29T21:31:32.027Z,102032.88
2022-07-29T21:33:58.549Z,102038.47
2022-07-29T21:39:11.589Z,102050.88
2022-07-29T21:41:38.355Z,102048.84
2022-07-29T21:44:05.004Z,102045.81
2022-07-29T21:46:31.654Z,102046.59
2022-07-29T21:48:58.309Z,102046.81
2022-07-29T21:51:25.096Z,102046.81
2022-07-29T21:53:53.068Z,102044.72
2022-07-29T21:56:19.879Z,102044.84
2022-07-29T21:58:47.881Z,102044.97
2022-07-29T22:04:55.036Z,102051.22
2022-07-29T22:07:21.551Z,102053.44
2022-07-29T22:09:48.117Z,102049.34
2022-07-29T22:12:14.860Z,102046.97
2022-07-29T22:14:41.370Z,102047.06
2022-07-29T22:17:07.992Z,102046.38
2022-07-29T22:19:34.783Z,102047.28
2022-07-29T22:22:01.433Z,102048.22
2022-07-29T22:24:27.947Z,102050.16
2022-07-29T22:26:54.493Z,102046.28
2022-07-29T22:29:21.046Z,102043.06
2022-07-29T22:31:47.570Z,102043.16
2022-07-29T22:34:14.425Z,102048.03
2022-07-29T22:36:41.222Z,102047.09
2022-07-29T22:39:08.017Z,102049.28
2022-07-29T22:41:34.859Z,102050.69
2022-07-29T22:44:01.594Z,102042.94
2022-07-29T22:46:28.392Z,102045.16
2022-07-29T22:48:55.156Z,102041.56
2022-07-29T22:51:24.335Z,102051.25
2022-07-29T22:53:50.935Z,102043.81
2022-07-29T22:56:20.212Z,102045.19
2022-07-29T22:58:46.846Z,102042.88
2022-07-29T23:01:13.432Z,102052.88
2022-07-29T23:03:40.160Z,102047.09
2022-07-29T23:06:17.439Z,102047.63
2022-07-29T23:08:44.206Z,102048.84
2022-07-29T23:11:10.789Z,102044.03
2022-07-29T23:13:37.510Z,102050.34
2022-07-29T23:16:04.268Z,102042.19
2022-07-29T23:18:30.969Z,102041.06
2022-07-29T23:20:57.582Z,102044.81
2022-07-29T23:23:24.269Z,102045.31
2022-07-29T23:25:50.857Z,102045.03
2022-07-29T23:28:18.805Z,102047.88
2022-07-29T23:30:45.402Z,102047.06
2022-07-29T23:33:11.969Z,102045.56
2022-07-29T23:35:38.593Z,102045.38
2022-07-29T23:38:05.315Z,102043.38
2022-07-29T23:40:31.977Z,102043.84
2022-07-29T23:42:58.535Z,102045.75
2022-07-29T23:45:42.889Z,102044.63
2022-07-29T23:48:11.701Z,102044.56
2022-07-29T23:50:38.233Z,102050.72
2022-07-29T23:53:05.065Z,102043.66
2022-07-29T23:55:36.983Z,102043.22
2022-07-29T23:58:05.505Z,102042.19
