createdAt,value
2019-05-05T00:00:21.294Z,0.00
2019-05-05T00:01:21.243Z,0.00
2019-05-05T00:02:21.204Z,0.00
2019-05-05T00:03:21.195Z,0.00
2019-05-05T00:04:21.105Z,0.00
2019-05-05T00:05:21.065Z,0.00
2019-05-05T00:06:21.023Z,0.00
2019-05-05T00:07:21.015Z,0.00
2019-05-05T00:08:20.951Z,0.00
2019-05-05T00:09:20.908Z,0.00
2019-05-05T00:10:20.852Z,0.00
2019-05-05T00:11:20.826Z,0.00
2019-05-05T00:12:20.758Z,0.00
2019-05-05T00:13:20.739Z,0.00
2019-05-05T00:14:20.685Z,0.00
2019-05-05T00:15:20.657Z,0.00
2019-05-05T00:16:20.628Z,0.00
2019-05-05T00:17:20.563Z,0.00
2019-05-05T00:18:20.516Z,0.00
2019-05-05T00:19:30.688Z,0.00
2019-05-05T00:20:20.438Z,0.00
2019-05-05T00:21:20.409Z,0.00
2019-05-05T00:22:20.349Z,0.00
2019-05-05T00:23:20.297Z,0.00
2019-05-05T00:24:20.262Z,0.00
2019-05-05T00:25:20.224Z,0.00
2019-05-05T00:26:20.183Z,0.00
2019-05-05T00:27:20.132Z,0.00
2019-05-05T00:28:20.147Z,0.00
2019-05-05T00:29:20.050Z,0.00
2019-05-05T00:30:20.013Z,0.00
2019-05-05T00:31:19.986Z,0.00
2019-05-05T00:32:19.940Z,0.00
2019-05-05T00:33:19.875Z,0.00
2019-05-05T00:34:19.862Z,0.00
2019-05-05T00:35:19.815Z,0.00
2019-05-05T00:36:19.761Z,0.00
2019-05-05T00:37:19.727Z,0.00
2019-05-05T00:38:19.709Z,0.00
2019-05-05T00:39:19.652Z,0.00
2019-05-05T00:40:19.603Z,0.00
2019-05-05T00:41:19.547Z,0.00
2019-05-05T00:42:19.500Z,0.00
2019-05-05T00:43:19.466Z,0.00
2019-05-05T00:44:19.434Z,0.00
2019-05-05T00:45:19.377Z,0.00
2019-05-05T00:46:19.356Z,0.00
2019-05-05T00:47:19.298Z,0.00
2019-05-05T00:48:19.256Z,0.00
2019-05-05T00:49:19.210Z,0.00
2019-05-05T00:50:19.168Z,0.00
2019-05-05T00:51:19.133Z,0.00
2019-05-05T00:52:19.093Z,0.00
2019-05-05T00:53:19.037Z,0.00
2019-05-05T00:54:18.999Z,0.00
2019-05-05T00:55:18.968Z,0.00
2019-05-05T00:56:18.911Z,0.00
2019-05-05T00:57:18.890Z,0.00
2019-05-05T00:58:18.845Z,0.00
2019-05-05T00:59:18.789Z,0.00
2019-05-05T01:00:18.762Z,0.00
2019-05-05T01:01:18.708Z,0.00
2019-05-05T01:02:18.691Z,0.00
2019-05-05T01:03:18.615Z,0.00
2019-05-05T01:04:18.584Z,0.00
2019-05-05T01:05:18.539Z,0.00
2019-05-05T01:06:18.492Z,0.00
2019-05-05T01:07:18.469Z,0.00
2019-05-05T01:08:18.409Z,0.00
2019-05-05T01:09:18.375Z,0.00
2019-05-05T01:10:18.337Z,0.00
2019-05-05T01:11:18.294Z,0.00
2019-05-05T01:12:18.241Z,0.00
2019-05-05T01:13:18.215Z,0.00
2019-05-05T01:14:18.166Z,0.00
2019-05-05T01:15:18.111Z,0.00
2019-05-05T01:16:18.076Z,0.00
2019-05-05T01:17:18.037Z,0.00
2019-05-05T01:18:17.985Z,0.00
2019-05-05T01:19:17.955Z,0.00
2019-05-05T01:20:17.914Z,0.00
2019-05-05T01:21:17.863Z,0.00
2019-05-05T01:22:17.839Z,0.00
2019-05-05T01:23:17.778Z,0.00
2019-05-05T01:24:17.771Z,0.00
2019-05-05T01:25:17.699Z,0.00
2019-05-05T01:26:17.667Z,0.00
2019-05-05T01:27:17.608Z,0.00
2019-05-05T01:28:17.578Z,0.00
2019-05-05T01:29:17.535Z,0.00
2019-05-05T01:30:17.505Z,0.00
2019-05-05T01:31:17.451Z,0.00
2019-05-05T01:32:17.433Z,0.00
2019-05-05T01:33:17.364Z,0.00
2019-05-05T01:34:17.311Z,0.00
2019-05-05T01:35:17.274Z,0.00
2019-05-05T01:36:17.271Z,0.00
2019-05-05T01:37:17.203Z,0.00
2019-05-05T01:38:17.151Z,0.00
2019-05-05T01:39:17.136Z,0.00
2019-05-05T01:40:17.084Z,0.00
2019-05-05T01:41:17.035Z,0.00
2019-05-05T01:42:16.983Z,0.00
2019-05-05T01:43:16.941Z,0.00
2019-05-05T01:44:16.903Z,0.00
2019-05-05T01:45:16.868Z,0.00
2019-05-05T01:46:16.819Z,0.00
2019-05-05T01:47:16.781Z,0.00
2019-05-05T01:48:16.734Z,0.00
2019-05-05T01:49:16.698Z,0.00
2019-05-05T01:50:20.870Z,0.00
2019-05-05T01:51:16.611Z,0.00
2019-05-05T01:52:16.555Z,0.00
2019-05-05T01:53:16.518Z,0.00
2019-05-05T01:54:16.473Z,0.00
2019-05-05T01:55:16.435Z,0.00
2019-05-05T01:56:16.399Z,0.00
2019-05-05T01:57:16.381Z,0.00
2019-05-05T01:58:16.324Z,0.00
2019-05-05T01:59:16.302Z,0.00
2019-05-05T02:00:16.253Z,0.00
2019-05-05T02:01:16.206Z,0.00
2019-05-05T02:02:16.174Z,0.00
2019-05-05T02:03:16.120Z,0.00
2019-05-05T02:04:16.088Z,0.00
2019-05-05T02:05:16.039Z,0.00
2019-05-05T02:06:15.980Z,0.00
2019-05-05T02:07:15.937Z,0.00
2019-05-05T02:08:15.894Z,0.00
2019-05-05T02:09:16.045Z,0.00
2019-05-05T02:10:15.836Z,0.00
2019-05-05T02:11:15.789Z,0.00
2019-05-05T02:12:16.041Z,0.00
2019-05-05T02:13:16.127Z,0.00
2019-05-05T02:14:15.723Z,0.00
2019-05-05T02:15:15.619Z,0.00
2019-05-05T02:16:15.560Z,0.00
2019-05-05T02:17:15.520Z,0.00
2019-05-05T02:18:15.478Z,0.00
2019-05-05T02:19:15.445Z,0.00
2019-05-05T02:20:27.987Z,0.00
2019-05-05T02:21:15.360Z,0.00
2019-05-05T02:22:15.310Z,0.00
2019-05-05T02:23:15.267Z,0.00
2019-05-05T02:24:15.232Z,0.00
2019-05-05T02:25:15.190Z,0.00
2019-05-05T02:26:15.414Z,0.00
2019-05-05T02:27:15.114Z,0.00
2019-05-05T02:28:15.160Z,0.00
2019-05-05T02:29:15.013Z,0.00
2019-05-05T02:30:16.282Z,0.00
2019-05-05T02:31:16.631Z,0.00
2019-05-05T02:32:15.737Z,0.00
2019-05-05T02:33:15.735Z,0.00
2019-05-05T02:34:16.443Z,0.00
2019-05-05T02:35:16.278Z,0.00
2019-05-05T02:36:15.959Z,0.00
2019-05-05T02:37:16.055Z,0.00
2019-05-05T02:38:15.645Z,0.00
2019-05-05T02:39:16.016Z,0.00
2019-05-05T02:40:15.907Z,0.00
2019-05-05T02:41:15.477Z,0.00
2019-05-05T02:42:14.813Z,0.00
2019-05-05T02:43:15.278Z,0.00
2019-05-05T02:44:15.522Z,0.00
2019-05-05T02:45:15.575Z,0.00
2019-05-05T02:46:14.612Z,0.00
2019-05-05T02:47:15.542Z,0.00
2019-05-05T02:48:15.291Z,0.00
2019-05-05T02:49:15.113Z,0.00
2019-05-05T02:50:15.550Z,0.00
2019-05-05T02:51:15.092Z,0.00
2019-05-05T02:52:15.091Z,0.00
2019-05-05T02:53:14.328Z,0.00
2019-05-05T02:54:13.973Z,0.00
2019-05-05T02:55:14.697Z,0.00
2019-05-05T02:56:14.628Z,0.00
2019-05-05T02:57:13.867Z,0.00
2019-05-05T02:58:14.059Z,0.00
2019-05-05T02:59:14.687Z,0.00
2019-05-05T03:00:13.734Z,0.00
2019-05-05T03:01:14.049Z,0.00
2019-05-05T03:02:14.487Z,0.00
2019-05-05T03:03:13.605Z,0.00
2019-05-05T03:04:14.104Z,0.00
2019-05-05T03:05:14.291Z,0.00
2019-05-05T03:06:14.468Z,0.00
2019-05-05T03:07:13.836Z,0.00
2019-05-05T03:08:13.863Z,0.00
2019-05-05T03:09:13.799Z,0.00
2019-05-05T03:10:14.097Z,0.00
2019-05-05T03:11:14.457Z,0.00
2019-05-05T03:12:14.918Z,0.00
2019-05-05T03:13:13.956Z,0.00
2019-05-05T03:14:14.319Z,0.00
2019-05-05T03:15:14.283Z,0.00
2019-05-05T03:16:14.217Z,0.00
2019-05-05T03:17:14.323Z,0.00
2019-05-05T03:18:13.439Z,0.00
2019-05-05T03:19:14.234Z,0.00
2019-05-05T03:20:14.521Z,0.00
2019-05-05T03:21:14.010Z,0.00
2019-05-05T03:22:14.286Z,0.00
2019-05-05T03:23:13.660Z,0.00
2019-05-05T03:24:14.313Z,0.00
2019-05-05T03:25:13.632Z,0.00
2019-05-05T03:26:14.075Z,0.00
2019-05-05T03:27:14.321Z,0.00
2019-05-05T03:28:13.620Z,0.00
2019-05-05T03:29:13.849Z,0.00
2019-05-05T03:30:15.234Z,0.00
2019-05-05T03:31:15.540Z,0.00
2019-05-05T03:32:15.930Z,0.00
2019-05-05T03:33:15.679Z,0.00
2019-05-05T03:34:16.037Z,0.00
2019-05-05T03:35:13.558Z,0.00
2019-05-05T03:36:13.997Z,0.00
2019-05-05T03:37:12.186Z,5.63
2019-05-05T03:38:14.128Z,5.63
2019-05-05T03:39:12.106Z,5.63
2019-05-05T03:40:12.099Z,5.63
2019-05-05T03:41:13.586Z,11.25
2019-05-05T03:42:13.813Z,11.25
2019-05-05T03:43:11.940Z,11.25
2019-05-05T03:44:13.983Z,11.25
2019-05-05T03:45:11.859Z,16.88
2019-05-05T03:46:13.537Z,16.88
2019-05-05T03:47:13.485Z,22.50
2019-05-05T03:48:13.598Z,22.50
2019-05-05T03:49:13.757Z,22.50
2019-05-05T03:50:11.637Z,28.13
2019-05-05T03:51:18.775Z,28.13
2019-05-05T03:52:11.560Z,33.75
2019-05-05T03:53:11.514Z,33.75
2019-05-05T03:54:11.470Z,33.75
2019-05-05T03:55:13.647Z,39.38
2019-05-05T03:56:11.391Z,39.38
2019-05-05T03:57:11.374Z,45.00
2019-05-05T03:58:11.328Z,45.00
2019-05-05T03:59:11.272Z,50.63
2019-05-05T04:00:11.241Z,50.63
2019-05-05T04:01:11.220Z,50.63
2019-05-05T04:02:11.173Z,50.63
2019-05-05T04:03:11.130Z,56.25
2019-05-05T04:04:11.080Z,56.25
2019-05-05T04:05:11.034Z,61.88
2019-05-05T04:06:10.977Z,61.88
2019-05-05T04:07:10.945Z,67.50
2019-05-05T04:08:10.910Z,73.13
2019-05-05T04:09:10.889Z,78.75
2019-05-05T04:10:10.845Z,78.75
2019-05-05T04:11:10.795Z,84.38
2019-05-05T04:12:10.789Z,90.00
2019-05-05T04:13:10.680Z,95.63
2019-05-05T04:14:10.648Z,95.63
2019-05-05T04:15:10.598Z,101.25
2019-05-05T04:16:10.558Z,106.88
2019-05-05T04:17:10.535Z,106.88
2019-05-05T04:18:10.474Z,112.50
2019-05-05T04:19:10.429Z,118.13
2019-05-05T04:20:10.396Z,118.13
2019-05-05T04:21:10.347Z,123.75
2019-05-05T04:22:10.320Z,123.75
2019-05-05T04:23:10.266Z,129.38
2019-05-05T04:24:10.229Z,129.38
2019-05-05T04:25:10.179Z,135.00
2019-05-05T04:26:10.141Z,140.63
2019-05-05T04:27:10.112Z,146.25
2019-05-05T04:28:10.084Z,151.88
2019-05-05T04:29:10.046Z,157.50
2019-05-05T04:30:10.005Z,163.13
2019-05-05T04:31:10.004Z,168.75
2019-05-05T04:32:09.905Z,168.75
2019-05-05T04:33:09.887Z,174.38
2019-05-05T04:34:09.810Z,180.00
2019-05-05T04:35:09.834Z,180.00
2019-05-05T04:36:09.748Z,180.00
2019-05-05T04:37:09.705Z,174.38
2019-05-05T04:38:09.666Z,174.38
2019-05-05T04:39:09.644Z,174.38
2019-05-05T04:40:09.567Z,174.38
2019-05-05T04:41:09.554Z,174.38
2019-05-05T04:42:09.508Z,174.38
2019-05-05T04:43:09.489Z,180.00
2019-05-05T04:44:09.412Z,185.63
2019-05-05T04:45:09.351Z,191.25
2019-05-05T04:46:09.316Z,191.25
2019-05-05T04:47:09.271Z,196.88
2019-05-05T04:48:09.238Z,202.50
2019-05-05T04:49:09.184Z,208.13
2019-05-05T04:50:09.150Z,213.75
2019-05-05T04:51:09.108Z,213.75
2019-05-05T04:52:09.065Z,219.38
2019-05-05T04:53:09.022Z,225.00
2019-05-05T04:54:08.985Z,225.00
2019-05-05T04:55:08.946Z,230.63
2019-05-05T04:56:08.897Z,236.25
2019-05-05T04:57:08.901Z,236.25
2019-05-05T04:58:08.814Z,241.88
2019-05-05T04:59:08.803Z,241.88
2019-05-05T05:00:08.758Z,241.88
2019-05-05T05:01:08.729Z,236.25
2019-05-05T05:02:08.649Z,230.63
2019-05-05T05:03:08.643Z,225.00
2019-05-05T05:04:08.621Z,219.38
2019-05-05T05:05:08.538Z,219.38
2019-05-05T05:06:08.499Z,219.38
2019-05-05T05:07:08.460Z,213.75
2019-05-05T05:08:08.408Z,219.38
2019-05-05T05:09:08.415Z,225.00
2019-05-05T05:10:08.358Z,230.63
2019-05-05T05:11:08.299Z,247.50
2019-05-05T05:12:08.261Z,264.38
2019-05-05T05:13:08.199Z,270.00
2019-05-05T05:14:08.146Z,275.63
2019-05-05T05:15:08.109Z,292.50
2019-05-05T05:16:08.059Z,298.13
2019-05-05T05:17:08.018Z,309.38
2019-05-05T05:18:07.980Z,320.63
2019-05-05T05:19:07.937Z,326.25
2019-05-05T05:20:07.898Z,337.50
2019-05-05T05:21:07.863Z,337.50
2019-05-05T05:22:07.813Z,331.88
2019-05-05T05:23:07.778Z,331.88
2019-05-05T05:24:07.733Z,331.88
2019-05-05T05:25:07.690Z,337.50
2019-05-05T05:26:07.655Z,331.88
2019-05-05T05:27:07.614Z,320.63
2019-05-05T05:28:07.576Z,326.25
2019-05-05T05:29:07.551Z,343.13
2019-05-05T05:30:07.522Z,354.38
2019-05-05T05:31:07.452Z,365.63
2019-05-05T05:32:07.395Z,382.50
2019-05-05T05:33:07.363Z,405.00
2019-05-05T05:34:07.317Z,433.13
2019-05-05T05:35:07.323Z,472.50
2019-05-05T05:36:07.273Z,483.75
2019-05-05T05:37:07.241Z,478.13
2019-05-05T05:38:07.150Z,489.38
2019-05-05T05:39:07.126Z,461.25
2019-05-05T05:40:07.090Z,416.25
2019-05-05T05:41:07.035Z,410.63
2019-05-05T05:42:06.986Z,405.00
2019-05-05T05:43:06.954Z,399.38
2019-05-05T05:44:06.909Z,388.13
2019-05-05T05:45:06.858Z,393.75
2019-05-05T05:46:06.837Z,405.00
2019-05-05T05:47:06.810Z,433.13
2019-05-05T05:48:06.737Z,450.00
2019-05-05T05:49:06.712Z,472.50
2019-05-05T05:50:06.705Z,506.25
2019-05-05T05:51:06.630Z,517.50
2019-05-05T05:52:15.757Z,517.50
2019-05-05T05:53:06.531Z,540.00
2019-05-05T05:54:06.536Z,562.50
2019-05-05T05:55:06.491Z,579.38
2019-05-05T05:56:06.427Z,618.75
2019-05-05T05:57:06.404Z,641.25
2019-05-05T05:58:06.348Z,590.63
2019-05-05T05:59:06.327Z,601.88
2019-05-05T06:00:06.298Z,652.50
2019-05-05T06:01:06.232Z,646.88
2019-05-05T06:02:12.232Z,658.13
2019-05-05T06:03:06.161Z,658.13
2019-05-05T06:04:06.098Z,675.00
2019-05-05T06:05:06.047Z,646.88
2019-05-05T06:06:06.019Z,680.63
2019-05-05T06:07:05.964Z,697.50
2019-05-05T06:08:05.941Z,686.25
2019-05-05T06:09:05.898Z,703.13
2019-05-05T06:10:05.841Z,720.00
2019-05-05T06:11:05.829Z,658.13
2019-05-05T06:12:05.800Z,686.25
2019-05-05T06:13:05.785Z,731.25
2019-05-05T06:14:05.745Z,748.13
2019-05-05T06:15:05.643Z,770.63
2019-05-05T06:16:05.690Z,765.00
2019-05-05T06:17:05.589Z,781.88
2019-05-05T06:18:05.540Z,787.50
2019-05-05T06:19:05.526Z,804.38
2019-05-05T06:20:05.503Z,826.88
2019-05-05T06:21:05.418Z,849.38
2019-05-05T06:22:05.393Z,832.50
2019-05-05T06:23:05.351Z,804.38
2019-05-05T06:24:05.301Z,736.88
2019-05-05T06:25:06.611Z,703.13
2019-05-05T06:26:06.865Z,708.75
2019-05-05T06:27:05.185Z,731.25
2019-05-05T06:28:05.134Z,798.75
2019-05-05T06:29:05.104Z,871.88
2019-05-05T06:30:05.079Z,945.00
2019-05-05T06:31:05.096Z,984.38
2019-05-05T06:32:04.991Z,1029.38
2019-05-05T06:33:05.042Z,1057.50
2019-05-05T06:34:04.902Z,1091.25
2019-05-05T06:35:04.864Z,1051.88
2019-05-05T06:36:04.828Z,1080.00
2019-05-05T06:37:04.801Z,1158.75
2019-05-05T06:38:04.876Z,1141.88
2019-05-05T06:39:04.703Z,1192.50
2019-05-05T06:40:04.662Z,1237.50
2019-05-05T06:41:04.634Z,1158.75
2019-05-05T06:42:04.617Z,1085.63
2019-05-05T06:43:04.554Z,1158.75
2019-05-05T06:44:04.534Z,1096.88
2019-05-05T06:45:04.493Z,1237.50
2019-05-05T06:46:04.445Z,1074.38
2019-05-05T06:47:04.905Z,933.75
2019-05-05T06:48:04.441Z,984.38
2019-05-05T06:49:04.459Z,1153.13
2019-05-05T06:50:04.283Z,1141.88
2019-05-05T06:51:04.276Z,1513.13
2019-05-05T06:52:04.353Z,1175.63
2019-05-05T06:53:04.395Z,984.38
2019-05-05T06:54:04.719Z,928.13
2019-05-05T06:55:04.107Z,961.88
2019-05-05T06:56:04.230Z,950.63
2019-05-05T06:57:04.600Z,945.00
2019-05-05T06:58:04.638Z,1080.00
2019-05-05T06:59:04.407Z,1198.13
2019-05-05T07:00:03.930Z,1063.13
2019-05-05T07:01:03.882Z,1040.63
2019-05-05T07:02:04.351Z,905.63
2019-05-05T07:03:07.382Z,1260.00
2019-05-05T07:04:03.763Z,1411.88
2019-05-05T07:05:04.181Z,1288.13
2019-05-05T07:06:04.471Z,1164.38
2019-05-05T07:07:05.156Z,1141.88
2019-05-05T07:08:04.431Z,1170.00
2019-05-05T07:09:05.346Z,1327.50
2019-05-05T07:10:03.800Z,2385.00
2019-05-05T07:11:04.051Z,1940.63
2019-05-05T07:12:04.475Z,2649.38
2019-05-05T07:13:04.943Z,2323.13
2019-05-05T07:14:03.797Z,950.63
2019-05-05T07:15:04.252Z,1355.63
2019-05-05T07:16:04.894Z,1957.50
2019-05-05T07:17:05.090Z,2328.75
2019-05-05T07:18:03.773Z,2711.25
2019-05-05T07:19:04.343Z,2418.75
2019-05-05T07:20:04.389Z,2503.13
2019-05-05T07:21:03.795Z,2486.25
2019-05-05T07:22:04.063Z,2458.13
2019-05-05T07:23:05.401Z,2418.75
2019-05-05T07:24:03.944Z,2401.88
2019-05-05T07:25:04.727Z,2581.88
2019-05-05T07:26:04.201Z,2761.88
2019-05-05T07:27:04.822Z,2812.50
2019-05-05T07:28:04.284Z,3155.63
2019-05-05T07:29:04.589Z,3526.88
2019-05-05T07:30:04.772Z,3166.88
2019-05-05T07:31:04.420Z,3076.88
2019-05-05T07:32:03.933Z,3172.50
2019-05-05T07:33:04.574Z,3386.25
2019-05-05T07:34:04.589Z,1665.00
2019-05-05T07:35:04.069Z,3268.13
2019-05-05T07:36:05.852Z,1816.88
2019-05-05T07:37:03.854Z,2109.38
2019-05-05T07:38:04.510Z,1845.00
2019-05-05T07:39:03.838Z,2143.13
2019-05-05T07:40:04.252Z,1811.25
2019-05-05T07:41:03.648Z,1895.63
2019-05-05T07:42:04.432Z,2407.50
2019-05-05T07:43:04.369Z,3853.13
2019-05-05T07:44:04.627Z,1856.25
2019-05-05T07:45:05.481Z,2227.50
2019-05-05T07:46:03.918Z,2458.13
2019-05-05T07:47:03.623Z,2047.50
2019-05-05T07:48:08.500Z,3639.38
2019-05-05T07:49:03.897Z,1912.50
2019-05-05T07:50:04.147Z,1704.38
2019-05-05T07:51:05.120Z,1721.25
2019-05-05T07:52:04.041Z,2126.25
2019-05-05T07:53:12.216Z,3605.63
2019-05-05T07:54:03.837Z,3915.00
2019-05-05T07:55:03.632Z,3622.50
2019-05-05T07:56:03.937Z,3791.25
2019-05-05T07:57:04.075Z,1816.88
2019-05-05T07:58:04.180Z,1445.63
2019-05-05T07:59:03.781Z,1310.63
2019-05-05T08:00:01.965Z,1260.00
2019-05-05T08:01:01.944Z,1276.88
2019-05-05T08:02:03.883Z,1299.38
2019-05-05T08:03:03.737Z,1254.38
2019-05-05T08:04:01.813Z,1096.88
2019-05-05T08:05:01.813Z,922.50
2019-05-05T08:06:03.816Z,787.50
2019-05-05T08:07:03.946Z,720.00
2019-05-05T08:08:01.704Z,686.25
2019-05-05T08:09:03.941Z,680.63
2019-05-05T08:10:01.633Z,652.50
2019-05-05T08:11:01.634Z,635.63
2019-05-05T08:12:01.584Z,635.63
2019-05-05T08:13:01.555Z,652.50
2019-05-05T08:14:03.857Z,669.38
2019-05-05T08:15:01.492Z,691.88
2019-05-05T08:16:03.687Z,714.38
2019-05-05T08:17:01.457Z,765.00
2019-05-05T08:18:01.396Z,821.25
2019-05-05T08:19:01.366Z,871.88
2019-05-05T08:20:03.845Z,990.00
2019-05-05T08:21:01.324Z,2396.25
2019-05-05T08:22:01.636Z,4438.13
2019-05-05T08:23:01.224Z,4201.88
2019-05-05T08:24:01.224Z,4128.75
2019-05-05T08:25:01.163Z,3926.25
2019-05-05T08:26:01.118Z,3577.50
2019-05-05T08:27:01.148Z,3886.88
2019-05-05T08:28:01.074Z,3909.38
2019-05-05T08:29:01.027Z,4055.63
2019-05-05T08:30:03.109Z,4140.00
2019-05-05T08:31:00.976Z,4061.25
2019-05-05T08:32:00.962Z,1046.25
2019-05-05T08:33:00.913Z,990.00
2019-05-05T08:34:00.899Z,1001.25
2019-05-05T08:35:01.167Z,1130.63
2019-05-05T08:36:00.824Z,1479.38
2019-05-05T08:37:00.760Z,5006.25
2019-05-05T08:38:00.729Z,1968.75
2019-05-05T08:39:00.710Z,4117.50
2019-05-05T08:40:00.728Z,4078.13
2019-05-05T08:41:00.649Z,4123.13
2019-05-05T08:42:00.657Z,4927.50
2019-05-05T08:43:00.584Z,4663.13
2019-05-05T08:44:00.553Z,3723.75
2019-05-05T08:45:00.530Z,3999.38
2019-05-05T08:46:00.531Z,4393.13
2019-05-05T08:47:00.460Z,4539.38
2019-05-05T08:48:00.431Z,4342.50
2019-05-05T08:49:00.402Z,4848.75
2019-05-05T08:50:00.394Z,3909.38
2019-05-05T08:51:00.367Z,5006.25
2019-05-05T08:52:00.313Z,1974.38
2019-05-05T08:53:00.338Z,3189.38
2019-05-05T08:54:00.296Z,1726.88
2019-05-05T08:55:00.230Z,1518.75
2019-05-05T08:56:00.211Z,1434.38
2019-05-05T08:57:00.189Z,1400.63
2019-05-05T08:58:00.175Z,1366.88
2019-05-05T08:59:00.119Z,1372.50
2019-05-05T09:00:00.086Z,1338.75
2019-05-05T09:01:00.124Z,1558.13
2019-05-05T09:02:00.039Z,4635.00
2019-05-05T09:03:00.005Z,1355.63
2019-05-05T09:03:59.967Z,1226.25
2019-05-05T09:04:59.959Z,1192.50
2019-05-05T09:05:59.922Z,1153.13
2019-05-05T09:06:59.903Z,1119.38
2019-05-05T09:07:59.863Z,1091.25
2019-05-05T09:08:59.883Z,1080.00
2019-05-05T09:09:59.803Z,1074.38
2019-05-05T09:10:59.785Z,1068.75
2019-05-05T09:11:59.755Z,1085.63
2019-05-05T09:12:59.704Z,1096.88
2019-05-05T09:13:59.702Z,1091.25
2019-05-05T09:14:59.648Z,1096.88
2019-05-05T09:15:59.609Z,1091.25
2019-05-05T09:16:59.585Z,1085.63
2019-05-05T09:17:59.612Z,1085.63
2019-05-05T09:18:59.515Z,1091.25
2019-05-05T09:19:59.489Z,1080.00
2019-05-05T09:20:59.449Z,1046.25
2019-05-05T09:21:59.457Z,1012.50
2019-05-05T09:22:59.401Z,984.38
2019-05-05T09:24:02.527Z,945.00
2019-05-05T09:24:59.325Z,905.63
2019-05-05T09:25:59.289Z,860.63
2019-05-05T09:26:59.258Z,871.88
2019-05-05T09:27:59.212Z,916.88
2019-05-05T09:28:59.211Z,950.63
2019-05-05T09:29:59.172Z,1006.88
2019-05-05T09:30:59.145Z,1096.88
2019-05-05T09:31:59.128Z,1192.50
2019-05-05T09:32:59.056Z,1248.75
2019-05-05T09:33:59.025Z,1305.00
2019-05-05T09:34:59.027Z,1366.88
2019-05-05T09:35:58.970Z,1440.00
2019-05-05T09:36:58.949Z,1591.88
2019-05-05T09:37:58.895Z,1856.25
2019-05-05T09:38:58.856Z,1884.38
2019-05-05T09:39:58.846Z,1816.88
2019-05-05T09:40:58.794Z,1788.75
2019-05-05T09:41:58.755Z,1794.38
2019-05-05T09:42:58.739Z,1828.13
2019-05-05T09:43:58.690Z,1850.63
2019-05-05T09:44:58.664Z,1856.25
2019-05-05T09:45:58.609Z,1895.63
2019-05-05T09:46:58.588Z,1991.25
2019-05-05T09:47:58.541Z,2064.38
2019-05-05T09:48:58.519Z,2115.00
2019-05-05T09:50:00.259Z,2176.88
2019-05-05T09:50:58.451Z,2255.63
2019-05-05T09:51:58.402Z,2306.25
2019-05-05T09:52:58.369Z,2328.75
2019-05-05T09:54:11.168Z,2306.25
2019-05-05T09:54:58.326Z,2188.13
2019-05-05T09:55:58.276Z,2075.63
2019-05-05T09:56:58.225Z,2008.13
2019-05-05T09:57:58.230Z,2002.50
2019-05-05T09:58:58.177Z,2019.38
2019-05-05T09:59:58.149Z,2036.25
2019-05-05T10:00:58.111Z,2036.25
2019-05-05T10:01:58.075Z,2030.63
2019-05-05T10:02:58.019Z,2008.13
2019-05-05T10:03:57.999Z,1963.13
2019-05-05T10:04:57.963Z,1901.25
2019-05-05T10:05:57.943Z,1861.88
2019-05-05T10:06:57.881Z,1890.00
2019-05-05T10:07:57.854Z,2250.00
2019-05-05T10:08:57.824Z,2683.13
2019-05-05T10:09:57.794Z,1850.63
2019-05-05T10:10:57.771Z,1816.88
2019-05-05T10:11:57.712Z,1783.13
2019-05-05T10:12:57.699Z,1738.13
2019-05-05T10:13:57.648Z,1687.50
2019-05-05T10:14:57.628Z,1648.13
2019-05-05T10:15:57.570Z,1620.00
2019-05-05T10:16:57.546Z,1603.13
2019-05-05T10:17:57.532Z,1603.13
2019-05-05T10:18:57.518Z,1625.63
2019-05-05T10:19:57.455Z,1642.50
2019-05-05T10:20:57.417Z,1659.38
2019-05-05T10:21:57.393Z,1693.13
2019-05-05T10:22:57.359Z,1681.88
2019-05-05T10:23:57.312Z,1676.25
2019-05-05T10:24:57.701Z,1681.88
2019-05-05T10:25:57.255Z,1890.00
2019-05-05T10:26:58.673Z,2131.88
2019-05-05T10:27:57.196Z,2598.75
2019-05-05T10:28:57.173Z,2784.38
2019-05-05T10:29:57.135Z,3341.25
2019-05-05T10:30:57.090Z,4831.88
2019-05-05T10:31:57.055Z,4826.25
2019-05-05T10:32:57.021Z,3870.00
2019-05-05T10:33:56.973Z,3065.63
2019-05-05T10:34:56.956Z,3661.88
2019-05-05T10:35:56.923Z,3223.13
2019-05-05T10:36:56.905Z,4477.50
2019-05-05T10:37:56.878Z,4516.88
2019-05-05T10:38:56.834Z,4516.88
2019-05-05T10:39:56.827Z,4533.75
2019-05-05T10:40:56.799Z,2430.00
2019-05-05T10:41:56.726Z,2171.25
2019-05-05T10:42:56.743Z,2081.25
2019-05-05T10:43:56.675Z,1867.50
2019-05-05T10:44:56.633Z,1755.00
2019-05-05T10:45:56.622Z,1901.25
2019-05-05T10:46:56.574Z,1828.13
2019-05-05T10:47:56.579Z,1721.25
2019-05-05T10:48:59.583Z,1575.00
2019-05-05T10:49:56.507Z,1423.13
2019-05-05T10:50:56.474Z,1434.38
2019-05-05T10:51:56.448Z,1490.63
2019-05-05T10:52:56.417Z,1462.50
2019-05-05T10:53:56.455Z,1451.25
2019-05-05T10:54:56.380Z,1530.00
2019-05-05T10:55:56.305Z,1603.13
2019-05-05T10:56:56.266Z,1721.25
2019-05-05T10:57:56.343Z,1788.75
2019-05-05T10:58:56.264Z,1833.75
2019-05-05T11:00:09.049Z,1845.00
2019-05-05T11:00:56.270Z,1845.00
2019-05-05T11:01:56.113Z,1856.25
2019-05-05T11:02:59.207Z,1878.75
2019-05-05T11:03:56.129Z,1890.00
2019-05-05T11:04:55.992Z,1895.63
2019-05-05T11:05:56.057Z,1901.25
2019-05-05T11:06:55.953Z,1884.38
2019-05-05T11:07:55.929Z,1873.13
2019-05-05T11:08:55.967Z,1873.13
2019-05-05T11:09:55.924Z,1884.38
2019-05-05T11:10:55.806Z,1890.00
2019-05-05T11:11:55.779Z,1895.63
2019-05-05T11:12:55.733Z,1890.00
2019-05-05T11:13:55.780Z,1861.88
2019-05-05T11:14:55.702Z,1845.00
2019-05-05T11:15:55.676Z,1822.50
2019-05-05T11:16:55.585Z,1839.38
2019-05-05T11:17:55.620Z,1890.00
2019-05-05T11:18:55.542Z,1946.25
2019-05-05T11:19:55.487Z,1985.63
2019-05-05T11:20:55.463Z,2008.13
2019-05-05T11:21:55.445Z,2036.25
2019-05-05T11:22:55.386Z,2188.13
2019-05-05T11:23:55.364Z,2452.50
2019-05-05T11:25:00.772Z,2250.00
2019-05-05T11:25:55.287Z,2317.50
2019-05-05T11:26:55.284Z,2233.13
2019-05-05T11:27:55.279Z,2221.88
2019-05-05T11:28:55.208Z,2081.25
2019-05-05T11:29:55.165Z,2053.13
2019-05-05T11:30:55.129Z,1906.88
2019-05-05T11:31:55.154Z,1850.63
2019-05-05T11:32:55.086Z,1794.38
2019-05-05T11:33:55.032Z,1738.13
2019-05-05T11:34:55.129Z,1715.63
2019-05-05T11:35:55.023Z,1721.25
2019-05-05T11:36:54.930Z,1721.25
2019-05-05T11:37:54.951Z,1721.25
2019-05-05T11:38:54.861Z,1715.63
2019-05-05T11:39:54.832Z,1710.00
2019-05-05T11:40:54.874Z,1715.63
2019-05-05T11:41:54.922Z,1732.50
2019-05-05T11:42:54.733Z,1755.00
2019-05-05T11:43:54.778Z,1794.38
2019-05-05T11:44:54.703Z,1850.63
2019-05-05T11:45:54.667Z,1901.25
2019-05-05T11:46:54.841Z,1940.63
2019-05-05T11:47:54.585Z,1974.38
2019-05-05T11:48:54.581Z,2047.50
2019-05-05T11:49:56.627Z,2092.50
2019-05-05T11:50:54.449Z,2486.25
2019-05-05T11:51:54.443Z,2238.75
2019-05-05T11:52:54.540Z,2413.13
2019-05-05T11:53:54.382Z,3616.88
2019-05-05T11:54:58.337Z,4314.38
2019-05-05T11:55:55.106Z,5731.88
2019-05-05T11:56:54.363Z,5079.38
2019-05-05T11:57:57.357Z,1822.50
2019-05-05T11:58:54.722Z,1541.25
2019-05-05T11:59:54.157Z,1423.13
2019-05-05T12:00:54.587Z,1310.63
2019-05-05T12:01:54.994Z,1226.25
2019-05-05T12:02:54.395Z,1136.25
2019-05-05T12:03:54.020Z,1040.63
2019-05-05T12:04:54.143Z,973.13
2019-05-05T12:05:53.978Z,894.38
2019-05-05T12:06:53.926Z,821.25
2019-05-05T12:07:54.153Z,753.75
2019-05-05T12:08:53.879Z,691.88
2019-05-05T12:09:54.905Z,646.88
2019-05-05T12:10:54.274Z,613.13
2019-05-05T12:11:54.501Z,585.00
2019-05-05T12:12:53.781Z,568.13
2019-05-05T12:13:54.649Z,556.88
2019-05-05T12:14:53.992Z,556.88
2019-05-05T12:15:53.859Z,556.88
2019-05-05T12:16:53.617Z,573.75
2019-05-05T12:17:54.532Z,596.25
2019-05-05T12:18:53.986Z,618.75
2019-05-05T12:19:54.075Z,652.50
2019-05-05T12:20:54.410Z,680.63
2019-05-05T12:21:54.853Z,725.63
2019-05-05T12:22:53.911Z,770.63
2019-05-05T12:23:54.654Z,810.00
2019-05-05T12:24:53.579Z,860.63
2019-05-05T12:25:57.006Z,911.25
2019-05-05T12:26:54.240Z,956.25
2019-05-05T12:27:53.246Z,1001.25
2019-05-05T12:28:54.558Z,1040.63
2019-05-05T12:29:54.579Z,1068.75
2019-05-05T12:30:53.151Z,1119.38
2019-05-05T12:31:53.220Z,1170.00
2019-05-05T12:32:55.239Z,1226.25