createdAt,value
2023-02-11T00:01:14.324Z,53.53
2023-02-11T00:02:47.901Z,46.83
2023-02-11T00:04:36.134Z,48.46
2023-02-11T00:06:08.670Z,45.11
2023-02-11T00:07:40.161Z,47.16
2023-02-11T00:09:11.561Z,39.25
2023-02-11T00:10:42.947Z,47.42
2023-02-11T00:12:14.313Z,47.13
2023-02-11T00:14:17.915Z,50.80
2023-02-11T00:15:49.924Z,49.31
2023-02-11T00:17:21.376Z,51.53
2023-02-11T00:18:52.944Z,49.18
2023-02-11T00:20:24.407Z,44.74
2023-02-11T00:21:55.960Z,43.08
2023-02-11T00:23:32.616Z,49.49
2023-02-11T00:25:03.973Z,50.32
2023-02-11T00:26:35.490Z,48.00
2023-02-11T00:28:31.742Z,41.34
2023-02-11T00:30:09.022Z,43.60
2023-02-11T00:31:41.023Z,46.58
2023-02-11T00:33:12.912Z,43.73
2023-02-11T00:34:44.448Z,43.74
2023-02-11T00:36:33.881Z,45.90
2023-02-11T00:38:18.199Z,41.28
2023-02-11T00:39:49.861Z,41.79
2023-02-11T00:41:27.361Z,46.58
2023-02-11T00:42:59.284Z,47.09
2023-02-11T00:44:31.309Z,45.65
2023-02-11T00:46:08.262Z,43.06
2023-02-11T00:47:39.823Z,46.15
2023-02-11T00:49:11.427Z,42.88
2023-02-11T00:50:52.826Z,43.57
2023-02-11T00:52:24.435Z,46.19
2023-02-11T00:54:08.203Z,44.37
2023-02-11T00:56:02.686Z,42.45
2023-02-11T00:57:34.065Z,40.66
2023-02-11T01:01:07.853Z,44.42
2023-02-11T01:02:39.325Z,44.35
2023-02-11T01:04:36.982Z,43.34
2023-02-11T01:06:09.003Z,37.49
2023-02-11T01:07:51.717Z,44.74
2023-02-11T01:09:45.080Z,47.10
2023-02-11T01:11:16.852Z,38.74
2023-02-11T01:12:53.765Z,38.99
2023-02-11T01:14:43.917Z,39.14
2023-02-11T01:16:51.052Z,41.13
2023-02-11T01:18:52.265Z,39.05
2023-02-11T01:20:42.240Z,37.04
2023-02-11T01:22:16.852Z,39.50
2023-02-11T01:23:48.442Z,41.37
2023-02-11T01:25:36.029Z,37.99
2023-02-11T01:27:26.515Z,42.35
2023-02-11T01:29:54.520Z,35.49
2023-02-11T01:31:48.520Z,38.35
2023-02-11T01:33:20.195Z,45.49
2023-02-11T01:34:51.660Z,40.15
2023-02-11T01:36:23.706Z,28.62
2023-02-11T01:37:55.482Z,38.79
2023-02-11T01:39:52.006Z,42.30
2023-02-11T01:41:33.909Z,36.70
2023-02-11T01:45:31.816Z,36.26
2023-02-11T01:47:16.319Z,34.15
2023-02-11T01:48:47.858Z,37.68
2023-02-11T01:50:44.791Z,33.88
2023-02-11T01:52:41.823Z,38.56
2023-02-11T01:54:14.856Z,29.94
2023-02-11T01:55:52.283Z,26.76
2023-02-11T01:57:23.760Z,24.23
2023-02-11T01:59:37.491Z,28.76
2023-02-11T02:01:14.849Z,32.55
2023-02-11T02:02:47.647Z,30.25
2023-02-11T02:04:20.610Z,30.33
2023-02-11T02:05:59.139Z,33.76
2023-02-11T02:07:30.956Z,33.33
2023-02-11T02:09:42.232Z,33.39
2023-02-11T02:11:14.088Z,32.48
2023-02-11T02:12:50.954Z,34.02
2023-02-11T02:14:32.682Z,28.02
2023-02-11T02:16:20.241Z,30.45
2023-02-11T02:17:53.476Z,32.96
2023-02-11T02:19:39.798Z,40.00
2023-02-11T02:21:17.599Z,34.57
2023-02-11T02:23:02.986Z,37.09
2023-02-11T02:24:35.820Z,36.46
2023-02-11T02:26:29.439Z,35.31
2023-02-11T02:28:21.602Z,39.84
2023-02-11T02:30:04.051Z,37.18
2023-02-11T02:31:35.900Z,37.57
2023-02-11T02:33:40.144Z,38.01
2023-02-11T02:35:11.998Z,36.32
2023-02-11T02:36:44.856Z,41.44
2023-02-11T02:38:30.892Z,41.31
2023-02-11T02:40:07.498Z,37.40
2023-02-11T02:41:43.869Z,34.23
2023-02-11T02:43:36.155Z,34.83
2023-02-11T02:45:14.467Z,38.09
2023-02-11T02:46:53.749Z,30.96
2023-02-11T02:48:58.198Z,35.61
2023-02-11T02:50:34.521Z,37.79
2023-02-11T02:52:16.392Z,25.79
2023-02-11T02:53:47.630Z,30.90
2023-02-11T02:55:18.870Z,32.45
2023-02-11T02:56:50.146Z,38.52
2023-02-11T02:58:21.416Z,37.24
2023-02-11T02:59:52.752Z,39.55
2023-02-11T03:01:24.338Z,33.91
2023-02-11T03:03:06.288Z,35.58
2023-02-11T03:04:37.846Z,40.22
2023-02-11T03:06:09.417Z,33.70
2023-02-11T03:07:45.623Z,37.84
2023-02-11T03:09:17.051Z,38.35
2023-02-11T03:10:48.260Z,29.83
2023-02-11T03:12:19.702Z,29.73
2023-02-11T03:13:51.078Z,32.51
2023-02-11T03:15:22.508Z,38.14
2023-02-11T03:16:53.775Z,43.11
2023-02-11T03:18:25.438Z,34.93
2023-02-11T03:19:56.807Z,37.83
2023-02-11T03:21:28.559Z,40.20
2023-02-11T03:22:59.925Z,34.70
2023-02-11T03:24:31.380Z,38.28
2023-02-11T03:26:02.612Z,40.81
2023-02-11T03:27:33.995Z,42.07
2023-02-11T03:29:05.361Z,33.17
2023-02-11T03:30:57.699Z,34.08
2023-02-11T03:32:29.182Z,35.69
2023-02-11T03:34:00.688Z,36.94
2023-02-11T03:35:32.070Z,41.61
2023-02-11T03:37:03.519Z,33.14
2023-02-11T03:38:34.988Z,28.19
2023-02-11T03:40:06.399Z,36.86
2023-02-11T03:41:37.729Z,34.21
2023-02-11T03:43:09.166Z,38.77
2023-02-11T03:44:40.659Z,30.53
2023-02-11T03:46:12.084Z,36.80
2023-02-11T03:47:43.778Z,39.60
2023-02-11T03:49:15.149Z,33.98
2023-02-11T03:50:46.525Z,36.06
2023-02-11T03:52:17.845Z,40.02
2023-02-11T03:53:49.354Z,35.33
2023-02-11T03:55:22.434Z,33.30
2023-02-11T03:56:53.916Z,32.88
2023-02-11T03:58:25.215Z,30.95
2023-02-11T03:59:56.688Z,38.32
2023-02-11T04:01:28.208Z,32.44
2023-02-11T04:02:59.651Z,36.94
2023-02-11T04:04:31.126Z,36.80
2023-02-11T04:06:02.597Z,32.30
2023-02-11T04:07:34.051Z,30.93
2023-02-11T04:09:05.561Z,29.92
2023-02-11T04:10:37.215Z,35.33
2023-02-11T04:12:08.742Z,37.14
2023-02-11T04:13:40.358Z,39.86
2023-02-11T04:15:12.331Z,42.37
2023-02-11T04:16:44.039Z,27.88
2023-02-11T04:18:15.611Z,42.18
2023-02-11T04:19:48.309Z,28.73
2023-02-11T04:21:19.895Z,40.24
2023-02-11T04:22:51.331Z,40.40
2023-02-11T04:24:22.801Z,48.07
2023-02-11T04:25:54.413Z,43.02
2023-02-11T04:27:25.608Z,41.85
2023-02-11T04:28:56.966Z,32.67
2023-02-11T04:30:28.356Z,38.59
2023-02-11T04:31:59.663Z,42.12
2023-02-11T04:33:30.999Z,41.52
2023-02-11T04:35:02.893Z,42.72
2023-02-11T04:36:34.291Z,44.89
2023-02-11T04:38:05.824Z,46.87
2023-02-11T04:39:37.445Z,45.81
2023-02-11T04:41:09.307Z,37.39
2023-02-11T04:42:40.556Z,39.07
2023-02-11T04:44:11.848Z,32.99
2023-02-11T04:45:43.196Z,49.12
2023-02-11T04:47:19.956Z,35.31
2023-02-11T04:48:51.308Z,42.13
2023-02-11T04:50:22.644Z,44.51
2023-02-11T04:51:54.451Z,41.25
2023-02-11T04:53:26.096Z,54.43
2023-02-11T04:54:57.782Z,51.62
2023-02-11T04:56:29.353Z,50.75
2023-02-11T04:58:00.851Z,48.48
2023-02-11T04:59:33.018Z,49.90
2023-02-11T05:01:04.791Z,50.50
2023-02-11T05:02:36.154Z,53.87
2023-02-11T05:04:07.736Z,49.87
2023-02-11T05:05:39.502Z,57.03
2023-02-11T05:07:10.932Z,58.96
2023-02-11T05:08:42.301Z,53.00
2023-02-11T05:10:13.621Z,56.15
2023-02-11T05:11:45.178Z,59.31
2023-02-11T05:13:22.744Z,55.13
2023-02-11T05:14:54.589Z,54.28
2023-02-11T05:16:26.027Z,47.78
2023-02-11T05:17:57.515Z,53.41
2023-02-11T05:19:29.073Z,56.14
2023-02-11T05:21:00.804Z,51.19
2023-02-11T05:22:32.353Z,48.76
2023-02-11T05:24:09.678Z,57.50
2023-02-11T05:25:52.228Z,56.54
2023-02-11T05:27:23.920Z,57.37
2023-02-11T05:28:55.843Z,52.84
2023-02-11T05:30:27.978Z,54.78
2023-02-11T05:32:00.054Z,54.39
2023-02-11T05:33:31.798Z,49.13
2023-02-11T05:35:03.461Z,45.15
2023-02-11T05:36:35.124Z,42.32
2023-02-11T05:38:06.770Z,45.92
2023-02-11T05:39:38.083Z,49.79
2023-02-11T05:41:14.562Z,52.04
2023-02-11T05:42:51.543Z,54.63
2023-02-11T05:44:23.416Z,57.27
2023-02-11T05:45:54.910Z,48.98
2023-02-11T05:47:26.298Z,52.00
2023-02-11T05:48:57.631Z,53.44
2023-02-11T05:50:29.184Z,56.46
2023-02-11T05:52:01.699Z,56.68
2023-02-11T05:53:33.439Z,47.49
2023-02-11T05:55:05.655Z,58.65
2023-02-11T05:56:37.284Z,60.12
2023-02-11T05:58:09.335Z,56.76
2023-02-11T05:59:41.604Z,48.37
2023-02-11T06:01:13.733Z,45.37
2023-02-11T06:02:45.469Z,58.78
2023-02-11T06:04:17.139Z,52.22
2023-02-11T06:05:48.891Z,51.66
2023-02-11T06:07:21.567Z,59.56
2023-02-11T06:09:23.502Z,59.37
2023-02-11T06:10:55.259Z,49.43
2023-02-11T06:12:26.701Z,54.78
2023-02-11T06:14:03.289Z,61.06
2023-02-11T06:15:34.709Z,63.39
2023-02-11T06:17:06.226Z,60.14
2023-02-11T06:18:37.621Z,54.84
2023-02-11T06:20:09.578Z,60.53
2023-02-11T06:21:44.118Z,63.47
2023-02-11T06:23:15.980Z,60.84
2023-02-11T06:25:00.953Z,60.29
2023-02-11T06:26:32.750Z,52.26
2023-02-11T06:28:04.289Z,57.69
2023-02-11T06:29:35.850Z,55.90
2023-02-11T06:31:07.445Z,59.84
2023-02-11T06:32:45.525Z,58.14
2023-02-11T06:34:17.422Z,56.47
2023-02-11T06:35:49.446Z,53.93
2023-02-11T06:37:21.029Z,47.68
2023-02-11T06:38:52.705Z,58.85
2023-02-11T06:40:24.027Z,60.05
2023-02-11T06:41:55.388Z,55.23
2023-02-11T06:43:26.865Z,61.60
2023-02-11T06:44:58.165Z,62.69
2023-02-11T06:46:29.624Z,59.01
2023-02-11T06:48:01.361Z,59.86
2023-02-11T06:49:33.097Z,52.34
2023-02-11T06:51:04.451Z,56.66
2023-02-11T06:52:35.797Z,56.26
2023-02-11T06:54:07.004Z,57.57
2023-02-11T06:55:39.681Z,52.50
2023-02-11T06:57:11.126Z,59.99
2023-02-11T06:58:42.808Z,62.59
2023-02-11T07:00:14.212Z,50.58
2023-02-11T07:01:45.793Z,58.40
2023-02-11T07:03:17.330Z,57.58
2023-02-11T07:04:48.608Z,60.75
2023-02-11T07:06:20.157Z,59.43
2023-02-11T07:07:51.688Z,62.34
2023-02-11T07:09:23.561Z,55.89
2023-02-11T07:10:55.232Z,60.97
2023-02-11T07:12:26.849Z,60.08
2023-02-11T07:13:58.717Z,59.18
2023-02-11T07:15:35.059Z,52.86
2023-02-11T07:17:06.297Z,54.26
2023-02-11T07:18:37.781Z,63.40
2023-02-11T07:20:09.181Z,57.33
2023-02-11T07:21:40.610Z,59.42
2023-02-11T07:23:12.231Z,55.77
2023-02-11T07:24:43.949Z,62.03
2023-02-11T07:26:15.907Z,65.76
2023-02-11T07:27:47.402Z,58.80
2023-02-11T07:29:38.780Z,63.32
2023-02-11T07:31:10.227Z,61.00
2023-02-11T07:32:42.030Z,64.00
2023-02-11T07:34:14.591Z,60.66
2023-02-11T07:35:45.967Z,59.59
2023-02-11T07:37:22.343Z,64.47
2023-02-11T07:38:54.014Z,59.21
2023-02-11T07:40:25.788Z,44.92
2023-02-11T07:41:57.406Z,62.75
2023-02-11T07:43:28.656Z,72.30
2023-02-11T07:45:00.185Z,75.13
2023-02-11T07:46:31.632Z,60.50
2023-02-11T07:48:03.076Z,72.39
2023-02-11T07:49:34.388Z,65.22
2023-02-11T07:51:05.939Z,67.61
2023-02-11T07:52:37.431Z,64.90
2023-02-11T07:54:09.069Z,66.08
2023-02-11T07:55:40.525Z,78.16
2023-02-11T07:57:11.962Z,86.76
2023-02-11T07:58:43.757Z,66.46
2023-02-11T08:00:15.070Z,60.24
2023-02-11T08:01:47.075Z,81.03
2023-02-11T08:03:18.499Z,91.44
2023-02-11T08:04:49.724Z,92.57
2023-02-11T08:06:21.397Z,90.35
2023-02-11T08:07:52.791Z,75.39
2023-02-11T08:09:24.396Z,65.87
2023-02-11T08:10:55.911Z,78.30
2023-02-11T08:12:27.301Z,86.29
2023-02-11T08:13:58.929Z,81.09
2023-02-11T08:15:30.402Z,80.85
2023-02-11T08:17:01.864Z,84.68
2023-02-11T08:18:33.331Z,96.00
2023-02-11T08:20:04.839Z,79.20
2023-02-11T08:21:36.249Z,59.35
2023-02-11T08:23:07.698Z,76.91
2023-02-11T08:24:39.266Z,86.60
2023-02-11T08:26:46.876Z,100.42
2023-02-11T08:28:23.159Z,81.16
2023-02-11T08:29:59.875Z,92.16
2023-02-11T08:31:31.499Z,84.86
2023-02-11T08:33:03.112Z,79.64
2023-02-11T08:34:39.482Z,96.08
2023-02-11T08:36:11.057Z,104.77
2023-02-11T08:37:42.492Z,66.84
2023-02-11T08:39:19.511Z,84.35
2023-02-11T08:40:52.138Z,91.88
2023-02-11T08:42:23.809Z,87.16
2023-02-11T08:43:55.045Z,102.63
2023-02-11T08:45:26.258Z,99.11
2023-02-11T08:46:57.610Z,96.09
2023-02-11T08:48:28.845Z,97.40
2023-02-11T08:50:01.310Z,90.87
2023-02-11T08:51:32.672Z,97.43
2023-02-11T08:53:04.086Z,90.23
2023-02-11T08:54:35.402Z,79.72
2023-02-11T08:56:06.805Z,68.24
2023-02-11T08:57:38.697Z,81.73
2023-02-11T08:59:10.207Z,85.11
2023-02-11T09:00:41.609Z,100.29
2023-02-11T09:02:28.278Z,102.19
2023-02-11T09:03:59.589Z,87.94
2023-02-11T09:05:30.858Z,104.09
2023-02-11T09:07:02.261Z,91.05
2023-02-11T09:08:33.863Z,87.08
2023-02-11T09:10:05.458Z,102.15
2023-02-11T09:11:36.778Z,75.11
2023-02-11T09:13:08.140Z,84.82
2023-02-11T09:14:39.413Z,97.28
2023-02-11T09:16:11.289Z,90.38
2023-02-11T09:17:42.740Z,104.42
2023-02-11T09:19:14.110Z,105.82
2023-02-11T09:20:45.553Z,94.14
2023-02-11T09:22:16.849Z,102.56
2023-02-11T09:23:48.116Z,93.89
2023-02-11T09:25:19.379Z,88.54
2023-02-11T09:26:50.748Z,75.75
2023-02-11T09:28:22.090Z,97.60
2023-02-11T09:29:53.565Z,85.37
2023-02-11T09:31:25.210Z,70.01
2023-02-11T09:32:57.203Z,73.04
2023-02-11T09:34:28.407Z,77.64
2023-02-11T09:35:59.578Z,101.93
2023-02-11T09:37:31.053Z,103.74
2023-02-11T09:39:02.428Z,93.32
2023-02-11T09:40:34.047Z,70.55
2023-02-11T09:42:05.605Z,102.37
2023-02-11T09:43:37.029Z,82.55
2023-02-11T09:45:08.570Z,91.57
2023-02-11T09:46:40.100Z,91.06
2023-02-11T09:48:11.701Z,70.75
2023-02-11T09:49:43.596Z,70.74
2023-02-11T09:51:15.148Z,83.14
2023-02-11T09:52:46.439Z,78.27
2023-02-11T09:54:18.032Z,65.70
2023-02-11T09:55:49.797Z,65.14
2023-02-11T09:57:28.705Z,91.43
2023-02-11T09:59:00.643Z,77.94
2023-02-11T10:00:32.012Z,88.16
2023-02-11T10:02:03.451Z,91.86
2023-02-11T10:03:35.073Z,95.79
2023-02-11T10:05:06.486Z,98.41
2023-02-11T10:06:37.704Z,95.39
2023-02-11T10:08:09.238Z,86.06
2023-02-11T10:09:40.677Z,92.30
2023-02-11T10:11:22.657Z,91.25
2023-02-11T10:13:01.356Z,89.06
2023-02-11T10:14:32.785Z,86.89
2023-02-11T10:16:04.353Z,76.26
2023-02-11T10:17:35.971Z,70.37
2023-02-11T10:19:07.297Z,101.40
2023-02-11T10:20:38.707Z,98.84
2023-02-11T10:22:10.332Z,92.86
2023-02-11T10:23:42.113Z,98.25
2023-02-11T10:25:13.419Z,104.04
2023-02-11T10:26:44.960Z,83.56
2023-02-11T10:28:16.606Z,85.61
2023-02-11T10:29:48.363Z,79.95
2023-02-11T10:31:20.217Z,106.55
2023-02-11T10:32:52.019Z,94.90
2023-02-11T10:34:23.396Z,82.37
2023-02-11T10:35:55.087Z,81.98
2023-02-11T10:39:33.575Z,79.67
2023-02-11T10:41:05.210Z,73.73
2023-02-11T10:42:36.649Z,89.38
2023-02-11T10:44:18.400Z,94.58
2023-02-11T10:45:50.034Z,84.52
2023-02-11T10:47:31.726Z,84.53
2023-02-11T10:49:03.303Z,94.29
2023-02-11T10:50:35.030Z,80.10
2023-02-11T10:52:06.808Z,89.68
2023-02-11T10:53:48.959Z,93.78
2023-02-11T10:55:20.466Z,93.62
2023-02-11T10:56:52.389Z,88.13
2023-02-11T10:58:24.173Z,87.29
2023-02-11T10:59:56.127Z,84.04
2023-02-11T11:01:28.238Z,77.66
2023-02-11T11:03:00.405Z,84.99
2023-02-11T11:04:43.850Z,88.38
2023-02-11T11:06:15.782Z,96.81
2023-02-11T11:07:47.462Z,89.05
2023-02-11T11:09:24.479Z,88.96
2023-02-11T11:10:56.471Z,81.04
2023-02-11T11:12:27.951Z,90.70
2023-02-11T11:14:00.632Z,89.92
2023-02-11T11:15:32.126Z,90.60
2023-02-11T11:17:03.686Z,90.68
2023-02-11T11:18:36.347Z,90.85
2023-02-11T11:20:07.824Z,89.94
2023-02-11T11:21:39.689Z,71.45
2023-02-11T11:23:11.289Z,74.03
2023-02-11T11:26:57.259Z,77.38
2023-02-11T11:28:41.900Z,82.80
2023-02-11T11:30:18.836Z,77.21
2023-02-11T11:31:50.974Z,81.31
2023-02-11T11:33:28.155Z,89.23
2023-02-11T11:34:59.658Z,87.89
2023-02-11T11:36:57.701Z,97.22
2023-02-11T11:38:43.670Z,90.70
2023-02-11T11:40:15.499Z,85.79
2023-02-11T11:41:46.898Z,84.82
2023-02-11T11:43:19.307Z,83.33
2023-02-11T11:46:02.759Z,85.21
2023-02-11T11:47:48.274Z,96.39
2023-02-11T11:49:20.021Z,90.81
2023-02-11T11:51:08.383Z,84.69
2023-02-11T11:52:39.868Z,94.62
2023-02-11T11:54:16.428Z,97.48
2023-02-11T11:55:54.069Z,91.46
2023-02-11T11:57:26.075Z,98.80
2023-02-11T11:58:57.802Z,101.48
2023-02-11T12:00:29.652Z,99.56
2023-02-11T12:02:02.240Z,100.83
2023-02-11T12:03:34.168Z,90.73
2023-02-11T12:05:29.273Z,97.11
2023-02-11T12:07:02.359Z,95.78
2023-02-11T12:08:40.769Z,96.77
2023-02-11T12:10:23.653Z,90.83
2023-02-11T12:11:55.580Z,82.78
2023-02-11T12:13:33.186Z,87.85
2023-02-11T12:15:30.454Z,83.97
2023-02-11T12:17:02.311Z,92.11
2023-02-11T12:18:34.094Z,98.97
2023-02-11T12:20:06.764Z,106.10
2023-02-11T12:21:38.618Z,91.07
2023-02-11T12:23:10.258Z,100.65
2023-02-11T12:24:46.858Z,104.42
2023-02-11T12:26:19.413Z,94.76
2023-02-11T12:27:56.641Z,93.51
2023-02-11T12:30:07.216Z,106.02
2023-02-11T12:31:39.548Z,104.09
2023-02-11T12:33:20.141Z,101.75
2023-02-11T12:34:52.045Z,101.10
2023-02-11T12:36:29.649Z,100.59
2023-02-11T12:38:01.603Z,107.23
2023-02-11T12:39:43.093Z,103.19
2023-02-11T12:42:28.318Z,100.85
2023-02-11T12:44:05.029Z,99.98
2023-02-11T12:45:42.861Z,97.33
2023-02-11T12:47:14.776Z,102.41
2023-02-11T12:48:51.786Z,106.31
2023-02-11T12:50:39.540Z,99.66
2023-02-11T12:52:11.468Z,106.74
2023-02-11T12:54:38.567Z,106.08
2023-02-11T12:56:46.342Z,105.78
2023-02-11T12:58:47.271Z,104.23
2023-02-11T13:00:19.334Z,88.46
2023-02-11T13:04:12.571Z,101.00
2023-02-11T13:06:55.339Z,108.32
2023-02-11T13:08:33.398Z,99.28
2023-02-11T13:10:04.923Z,109.34
2023-02-11T13:11:36.639Z,107.54
2023-02-11T13:13:18.492Z,101.76
2023-02-11T13:15:23.221Z,109.42
2023-02-11T13:16:55.084Z,103.71
2023-02-11T13:18:42.974Z,96.12
2023-02-11T13:20:14.799Z,109.79
2023-02-11T13:22:18.824Z,112.83
2023-02-11T13:23:51.675Z,107.00
2023-02-11T13:25:23.618Z,103.41
2023-02-11T13:26:56.334Z,111.84
2023-02-11T13:28:27.983Z,117.89
2023-02-11T13:30:03.033Z,113.14
2023-02-11T13:31:36.022Z,107.76
2023-02-11T13:33:07.778Z,111.50
2023-02-11T13:35:08.897Z,110.91
2023-02-11T13:36:40.924Z,110.68
2023-02-11T13:38:12.621Z,96.64
2023-02-11T13:39:44.632Z,102.19
2023-02-11T13:41:16.882Z,111.07
2023-02-11T13:42:48.935Z,105.55
2023-02-11T13:44:20.964Z,105.77
2023-02-11T13:45:53.126Z,97.24
2023-02-11T13:47:24.863Z,98.83
2023-02-11T13:49:01.585Z,112.52
2023-02-11T13:50:33.079Z,113.90
2023-02-11T13:52:05.101Z,105.36
2023-02-11T13:53:36.629Z,109.75
2023-02-11T13:55:08.383Z,111.27
2023-02-11T13:56:40.654Z,114.34
2023-02-11T13:58:12.485Z,113.39
2023-02-11T13:59:44.453Z,110.48
2023-02-11T14:01:17.228Z,104.03
2023-02-11T14:02:49.349Z,105.89
2023-02-11T14:04:22.282Z,111.20
2023-02-11T14:05:54.579Z,109.55
2023-02-11T14:07:26.266Z,112.75
2023-02-11T14:08:58.780Z,114.30
2023-02-11T14:10:30.501Z,107.12
2023-02-11T14:12:02.566Z,109.98
2023-02-11T14:13:40.219Z,109.35
2023-02-11T14:15:13.876Z,106.73
2023-02-11T14:16:46.049Z,106.70
2023-02-11T14:18:17.636Z,109.26
2023-02-11T14:21:59.987Z,105.32
2023-02-11T14:23:31.629Z,109.76
2023-02-11T14:25:13.158Z,107.60
2023-02-11T14:26:54.636Z,104.40
2023-02-11T14:28:26.810Z,107.75
2023-02-11T14:29:58.843Z,98.88
2023-02-11T14:31:30.581Z,107.64
2023-02-11T14:33:02.274Z,102.68
2023-02-11T14:34:33.956Z,95.28
2023-02-11T14:36:05.806Z,97.81
2023-02-11T14:37:37.948Z,98.76
2023-02-11T14:39:28.111Z,89.54
2023-02-11T14:40:59.867Z,96.36
2023-02-11T14:42:32.808Z,90.73
2023-02-11T14:44:04.648Z,86.82
2023-02-11T14:45:36.383Z,100.80
2023-02-11T14:47:18.316Z,104.42
2023-02-11T14:48:50.203Z,101.79
2023-02-11T14:50:21.971Z,102.10
2023-02-11T14:52:20.145Z,102.13
2023-02-11T14:53:51.964Z,97.04
2023-02-11T14:55:23.785Z,103.14
2023-02-11T14:56:56.291Z,102.13
2023-02-11T14:58:27.726Z,96.58
2023-02-11T14:59:59.620Z,98.32
2023-02-11T15:01:32.201Z,95.29
2023-02-11T15:03:09.080Z,96.73
2023-02-11T15:04:40.846Z,92.40
2023-02-11T15:06:12.369Z,92.77
2023-02-11T15:07:44.649Z,100.74
2023-02-11T15:09:26.574Z,92.34
2023-02-11T15:11:08.759Z,95.89
2023-02-11T15:12:40.878Z,95.56
2023-02-11T15:14:29.713Z,90.09
2023-02-11T15:16:02.221Z,91.82
2023-02-11T15:17:38.849Z,92.34
2023-02-11T15:19:10.703Z,97.66
2023-02-11T15:20:42.862Z,93.98
2023-02-11T15:22:22.888Z,89.70
2023-02-11T15:23:58.653Z,92.08
2023-02-11T15:25:33.710Z,92.05
2023-02-11T15:27:06.521Z,90.98
2023-02-11T15:28:40.389Z,90.05
2023-02-11T15:30:12.897Z,88.36
2023-02-11T15:31:44.870Z,90.51
2023-02-11T15:33:18.355Z,95.01
2023-02-11T15:34:51.059Z,89.62
2023-02-11T15:36:23.059Z,92.32
2023-02-11T15:37:55.037Z,91.21
2023-02-11T15:39:27.338Z,91.65
2023-02-11T15:40:58.808Z,92.91
2023-02-11T15:42:35.819Z,91.17
2023-02-11T15:44:12.653Z,89.66
2023-02-11T15:46:18.946Z,91.66
2023-02-11T15:47:51.218Z,93.72
2023-02-11T15:49:22.885Z,90.49
2023-02-11T15:50:55.542Z,88.80
2023-02-11T15:52:27.905Z,87.24
2023-02-11T15:53:59.344Z,92.11
2023-02-11T15:55:30.846Z,81.96
2023-02-11T15:57:12.729Z,88.97
2023-02-11T15:59:25.144Z,89.51
2023-02-11T16:00:57.821Z,88.26
2023-02-11T16:02:29.882Z,85.51
2023-02-11T16:04:21.364Z,83.85
2023-02-11T16:05:52.789Z,83.26
2023-02-11T16:07:29.092Z,82.15
2023-02-11T16:09:05.377Z,76.90
2023-02-11T16:10:42.091Z,81.25
2023-02-11T16:12:13.393Z,80.04
2023-02-11T16:13:44.700Z,83.25
2023-02-11T16:15:16.575Z,85.07
2023-02-11T16:16:47.869Z,77.21
2023-02-11T16:18:45.231Z,79.89
2023-02-11T16:20:18.646Z,76.00
2023-02-11T16:21:50.114Z,74.77
2023-02-11T16:23:21.504Z,72.19
2023-02-11T16:24:52.921Z,73.80
2023-02-11T16:26:24.175Z,78.05
2023-02-11T16:27:55.618Z,73.55
2023-02-11T16:29:26.854Z,72.73
2023-02-11T16:30:59.781Z,71.82
2023-02-11T16:32:32.912Z,76.47
2023-02-11T16:34:04.217Z,78.77
2023-02-11T16:35:55.720Z,75.99
2023-02-11T16:37:27.246Z,75.88
2023-02-11T16:39:15.474Z,73.70
2023-02-11T16:40:47.205Z,74.60
2023-02-11T16:42:18.870Z,66.88
2023-02-11T16:43:50.376Z,75.60
2023-02-11T16:45:26.835Z,76.66
2023-02-11T16:47:04.867Z,77.98
2023-02-11T16:48:36.511Z,75.03
2023-02-11T16:50:29.487Z,72.46
2023-02-11T16:52:01.569Z,75.19
2023-02-11T16:53:32.950Z,76.49
2023-02-11T16:55:15.704Z,76.83
2023-02-11T16:56:47.680Z,73.74
2023-02-11T16:58:20.287Z,73.61
2023-02-11T16:59:53.415Z,72.80
2023-02-11T17:01:48.332Z,78.27
2023-02-11T17:03:19.742Z,74.95
2023-02-11T17:05:04.474Z,74.83
2023-02-11T17:06:35.842Z,78.20
2023-02-11T17:08:12.279Z,76.69
2023-02-11T17:09:43.563Z,76.14
2023-02-11T17:11:14.955Z,74.57
2023-02-11T17:12:46.319Z,79.24
2023-02-11T17:14:19.108Z,79.65
2023-02-11T17:15:51.244Z,76.14
2023-02-11T17:17:23.203Z,77.12
2023-02-11T17:18:54.543Z,72.87
2023-02-11T17:20:26.313Z,71.96
2023-02-11T17:21:58.006Z,80.78
2023-02-11T17:23:29.490Z,82.91
2023-02-11T17:25:01.091Z,81.04
2023-02-11T17:26:32.644Z,82.76
2023-02-11T17:28:04.061Z,84.41
2023-02-11T17:29:55.437Z,77.97
2023-02-11T17:31:41.541Z,80.53
2023-02-11T17:33:13.410Z,83.66
2023-02-11T17:34:55.056Z,85.29
2023-02-11T17:36:38.818Z,89.89
2023-02-11T17:38:16.486Z,87.64
2023-02-11T17:40:16.289Z,89.57
2023-02-11T17:41:59.588Z,90.58
2023-02-11T17:45:33.816Z,82.17
2023-02-11T17:47:05.606Z,86.71
2023-02-11T17:50:35.238Z,89.73
2023-02-11T17:52:22.385Z,89.46
2023-02-11T17:53:54.217Z,84.94
2023-02-11T17:55:25.856Z,81.51
2023-02-11T17:57:22.621Z,84.80
2023-02-11T17:58:59.273Z,86.58
2023-02-11T18:00:30.727Z,84.70
2023-02-11T18:02:25.851Z,86.34
2023-02-11T18:03:57.691Z,83.61
2023-02-11T18:05:29.977Z,87.33
2023-02-11T18:07:21.571Z,83.94
2023-02-11T18:08:57.527Z,91.53
2023-02-11T18:10:31.410Z,89.58
2023-02-11T18:12:14.246Z,85.63
2023-02-11T18:13:45.919Z,88.60
2023-02-11T18:15:22.417Z,85.48
2023-02-11T18:17:15.988Z,84.22
2023-02-11T18:18:53.313Z,81.00
2023-02-11T18:20:26.673Z,86.98
2023-02-11T18:22:19.577Z,83.13
2023-02-11T18:23:51.256Z,82.22
2023-02-11T18:25:33.452Z,83.38
2023-02-11T18:27:23.226Z,83.10
2023-02-11T18:28:59.902Z,80.15
2023-02-11T18:31:01.633Z,83.44
2023-02-11T18:32:33.469Z,82.35
2023-02-11T18:34:05.174Z,82.21
2023-02-11T18:35:43.978Z,79.46
2023-02-11T18:37:30.338Z,79.46
2023-02-11T18:39:13.894Z,88.54
2023-02-11T18:40:46.332Z,89.27
2023-02-11T18:42:17.616Z,85.92
2023-02-11T18:43:49.223Z,90.15
2023-02-11T18:45:20.635Z,91.70
2023-02-11T18:47:23.766Z,93.75
2023-02-11T18:48:56.380Z,95.68
2023-02-11T18:50:29.234Z,92.68
2023-02-11T18:52:00.896Z,96.97
2023-02-11T18:53:42.713Z,97.34
2023-02-11T18:55:34.558Z,95.00
2023-02-11T18:57:16.784Z,98.48
2023-02-11T18:59:03.254Z,102.52
2023-02-11T19:00:37.770Z,91.32
2023-02-11T19:02:14.511Z,89.92
2023-02-11T19:04:14.357Z,94.90
2023-02-11T19:06:06.156Z,96.92
2023-02-11T19:07:42.530Z,97.67
2023-02-11T19:09:28.922Z,97.22
2023-02-11T19:11:10.400Z,95.06
2023-02-11T19:12:47.321Z,98.54
2023-02-11T19:14:18.600Z,99.39
2023-02-11T19:16:01.237Z,100.65
2023-02-11T19:17:32.584Z,99.06
2023-02-11T19:19:21.003Z,102.90
2023-02-11T19:20:58.736Z,106.99
2023-02-11T19:22:30.803Z,104.28
2023-02-11T19:24:07.757Z,106.81
2023-02-11T19:26:05.203Z,106.93
2023-02-11T19:27:36.601Z,115.05
2023-02-11T19:29:18.558Z,117.06
2023-02-11T19:31:15.161Z,123.90
2023-02-11T19:32:46.645Z,123.40
2023-02-11T19:34:18.370Z,118.46
2023-02-11T19:35:50.014Z,112.64
2023-02-11T19:37:25.172Z,122.95
2023-02-11T19:38:56.794Z,120.70
2023-02-11T19:40:28.213Z,129.01
2023-02-11T19:41:59.419Z,127.51
2023-02-11T19:43:50.913Z,123.18
2023-02-11T19:45:22.426Z,122.48
2023-02-11T19:46:57.943Z,117.10
2023-02-11T19:49:12.178Z,112.20
2023-02-11T19:50:49.091Z,103.44
2023-02-11T19:52:20.747Z,106.29
2023-02-11T19:53:53.549Z,116.42
2023-02-11T19:55:30.162Z,114.38
2023-02-11T19:57:02.076Z,116.02
2023-02-11T19:58:33.627Z,116.07
2023-02-11T20:00:05.467Z,118.44
2023-02-11T20:01:42.809Z,120.33
2023-02-11T20:03:14.603Z,121.42
2023-02-11T20:04:52.322Z,128.80
2023-02-11T20:06:24.081Z,126.18
2023-02-11T20:07:55.736Z,122.70
2023-02-11T20:09:27.961Z,123.70
2023-02-11T20:10:59.957Z,126.87
2023-02-11T20:12:36.821Z,115.65
2023-02-11T20:14:21.585Z,123.45
2023-02-11T20:15:54.002Z,121.17
2023-02-11T20:17:25.742Z,116.47
2023-02-11T20:18:58.789Z,113.91
2023-02-11T20:20:30.552Z,118.30
2023-02-11T20:22:02.581Z,115.10
2023-02-11T20:23:36.020Z,111.07
2023-02-11T20:25:07.756Z,113.79
2023-02-11T20:26:39.538Z,107.88
2023-02-11T20:28:11.114Z,114.36
2023-02-11T20:29:43.094Z,114.99
2023-02-11T20:31:14.906Z,112.15
2023-02-11T20:33:07.236Z,114.10
2023-02-11T20:34:39.781Z,114.59
2023-02-11T20:36:11.780Z,119.82
2023-02-11T20:39:32.463Z,113.21
2023-02-11T20:41:10.752Z,110.40
2023-02-11T20:42:58.265Z,116.98
2023-02-11T20:44:48.072Z,112.74
2023-02-11T20:46:19.999Z,111.72