createdAt,value
2022-08-20T00:00:44.037Z,10.30
2022-08-20T00:01:44.043Z,10.40
2022-08-20T00:02:43.972Z,9.60
2022-08-20T00:03:44.642Z,9.50
2022-08-20T00:04:43.978Z,9.80
2022-08-20T00:05:43.944Z,9.50
2022-08-20T00:06:43.926Z,10.10
2022-08-20T00:07:43.921Z,9.60
2022-08-20T00:08:43.953Z,10.00
2022-08-20T00:09:43.909Z,10.40
2022-08-20T00:10:43.900Z,9.90
2022-08-20T00:11:43.877Z,9.70
2022-08-20T00:12:43.865Z,10.30
2022-08-20T00:13:43.861Z,9.80
2022-08-20T00:14:43.928Z,9.40
2022-08-20T00:15:43.829Z,10.20
2022-08-20T00:16:43.816Z,11.20
2022-08-20T00:17:43.803Z,10.80
2022-08-20T00:18:43.810Z,10.60
2022-08-20T00:19:43.784Z,10.50
2022-08-20T00:20:43.802Z,10.60
2022-08-20T00:21:43.769Z,9.80
2022-08-20T00:22:43.766Z,10.60
2022-08-20T00:23:43.740Z,10.60
2022-08-20T00:24:43.777Z,10.20
2022-08-20T00:25:43.739Z,11.00
2022-08-20T00:26:52.457Z,10.20
2022-08-20T00:27:44.697Z,10.30
2022-08-20T00:28:43.679Z,10.40
2022-08-20T00:29:43.689Z,10.30
2022-08-20T00:30:43.662Z,10.90
2022-08-20T00:31:43.668Z,10.50
2022-08-20T00:32:43.665Z,10.40
2022-08-20T00:33:43.629Z,10.50
2022-08-20T00:34:43.646Z,10.20
2022-08-20T00:35:43.619Z,11.10
2022-08-20T00:36:43.594Z,10.60
2022-08-20T00:37:43.585Z,10.80
2022-08-20T00:38:43.609Z,11.00
2022-08-20T00:39:43.655Z,11.60
2022-08-20T00:40:43.556Z,11.20
2022-08-20T00:41:43.556Z,11.00
2022-08-20T00:42:43.526Z,10.90
2022-08-20T00:43:43.534Z,10.60
2022-08-20T00:44:43.529Z,10.10
2022-08-20T00:45:43.548Z,10.50
2022-08-20T00:46:43.488Z,10.60
2022-08-20T00:47:44.967Z,10.70
2022-08-20T00:48:44.456Z,10.40
2022-08-20T00:49:43.464Z,10.70
2022-08-20T00:50:43.463Z,10.00
2022-08-20T00:51:43.440Z,10.50
2022-08-20T00:52:43.439Z,10.70
2022-08-20T00:53:44.441Z,10.10
2022-08-20T00:54:43.412Z,10.30
2022-08-20T00:55:43.382Z,10.30
2022-08-20T00:56:43.376Z,10.10
2022-08-20T00:57:59.036Z,9.60
2022-08-20T00:58:44.346Z,10.10
2022-08-20T00:59:43.472Z,10.10
2022-08-20T01:00:43.327Z,9.40
2022-08-20T01:01:55.669Z,10.80
2022-08-20T01:02:44.304Z,9.20
2022-08-20T01:03:43.293Z,9.80
2022-08-20T01:04:43.301Z,9.60
2022-08-20T01:05:43.332Z,10.20
2022-08-20T01:06:43.260Z,10.50
2022-08-20T01:07:43.245Z,10.60
2022-08-20T01:08:43.234Z,9.50
2022-08-20T01:09:58.174Z,9.90
2022-08-20T01:10:44.231Z,10.00
2022-08-20T01:11:43.206Z,10.10
2022-08-20T01:12:43.191Z,10.10
2022-08-20T01:13:43.273Z,10.90
2022-08-20T01:14:43.166Z,10.30
2022-08-20T01:15:43.614Z,9.60
2022-08-20T01:16:43.179Z,10.30
2022-08-20T01:17:43.154Z,9.40
2022-08-20T01:18:43.133Z,9.20
2022-08-20T01:19:43.117Z,9.60
2022-08-20T01:20:43.123Z,9.80
2022-08-20T01:21:46.833Z,9.20
2022-08-20T01:22:44.122Z,9.50
2022-08-20T01:23:43.071Z,9.90
2022-08-20T01:24:43.062Z,10.10
2022-08-20T01:25:43.068Z,9.80
2022-08-20T01:26:43.050Z,10.30
2022-08-20T01:27:43.088Z,9.80
2022-08-20T01:28:43.015Z,9.40
2022-08-20T01:29:43.004Z,10.40
2022-08-20T01:30:43.017Z,8.80
2022-08-20T01:31:43.016Z,9.30
2022-08-20T01:32:42.978Z,9.90
2022-08-20T01:33:42.968Z,9.30
2022-08-20T01:34:42.953Z,8.90
2022-08-20T01:35:42.942Z,9.90
2022-08-20T01:36:46.137Z,9.10
2022-08-20T01:37:42.903Z,9.90
2022-08-20T01:38:54.121Z,8.80
2022-08-20T01:39:43.934Z,9.60
2022-08-20T01:40:42.890Z,9.70
2022-08-20T01:41:42.882Z,9.90
2022-08-20T01:42:51.120Z,9.00
2022-08-20T01:43:43.854Z,9.20
2022-08-20T01:44:42.828Z,9.00
2022-08-20T01:45:42.886Z,9.50
2022-08-20T01:46:43.721Z,9.40
2022-08-20T01:47:42.802Z,9.60
2022-08-20T01:48:42.792Z,8.90
2022-08-20T01:49:42.808Z,9.50
2022-08-20T01:50:42.770Z,9.30
2022-08-20T01:51:42.833Z,8.70
2022-08-20T01:52:42.744Z,10.00
2022-08-20T01:53:42.737Z,8.70
2022-08-20T01:54:42.724Z,8.80
2022-08-20T01:55:42.719Z,9.80
2022-08-20T01:56:42.707Z,9.10
2022-08-20T01:57:42.712Z,8.50
2022-08-20T01:58:42.725Z,8.70
2022-08-20T01:59:42.666Z,8.20
2022-08-20T02:00:42.655Z,8.80
2022-08-20T02:01:46.785Z,8.60
2022-08-20T02:02:42.645Z,8.60
2022-08-20T02:03:44.643Z,8.20
2022-08-20T02:04:42.651Z,8.60
2022-08-20T02:05:42.598Z,8.60
2022-08-20T02:06:42.591Z,8.50
2022-08-20T02:07:43.590Z,8.00
2022-08-20T02:08:42.564Z,8.40
2022-08-20T02:09:42.555Z,8.40
2022-08-20T02:10:42.555Z,8.40
2022-08-20T02:11:42.531Z,7.50
2022-08-20T02:12:42.558Z,7.80
2022-08-20T02:13:42.526Z,7.70
2022-08-20T02:14:42.502Z,7.60
2022-08-20T02:15:43.070Z,8.30
2022-08-20T02:16:42.490Z,7.40
2022-08-20T02:17:42.485Z,7.80
2022-08-20T02:18:42.451Z,8.40
2022-08-20T02:19:42.441Z,7.90
2022-08-20T02:20:42.443Z,8.60
2022-08-20T02:21:42.423Z,8.00
2022-08-20T02:22:44.269Z,7.70
2022-08-20T02:23:43.395Z,7.80
2022-08-20T02:24:42.389Z,8.30
2022-08-20T02:25:42.382Z,7.70
2022-08-20T02:26:42.371Z,7.60
2022-08-20T02:27:42.365Z,6.90
2022-08-20T02:28:42.340Z,6.20
2022-08-20T02:29:42.392Z,6.70
2022-08-20T02:30:42.317Z,6.40
2022-08-20T02:32:23.662Z,6.90
2022-08-20T02:32:43.377Z,6.30
2022-08-20T02:33:42.290Z,7.60
2022-08-20T02:34:43.277Z,6.70
2022-08-20T02:35:42.355Z,6.80
2022-08-20T02:36:42.249Z,7.00
2022-08-20T02:37:42.257Z,6.50
2022-08-20T02:38:42.237Z,6.50
2022-08-20T02:39:42.314Z,6.40
2022-08-20T02:40:42.218Z,6.20
2022-08-20T02:41:42.253Z,6.60
2022-08-20T02:42:42.234Z,6.60
2022-08-20T02:43:42.170Z,6.80
2022-08-20T02:44:42.163Z,6.20
2022-08-20T02:45:42.149Z,6.60
2022-08-20T02:46:42.144Z,6.30
2022-08-20T02:47:42.152Z,6.60
2022-08-20T02:48:42.186Z,7.00
2022-08-20T02:49:42.109Z,7.00
2022-08-20T02:50:42.107Z,7.00
2022-08-20T02:51:42.086Z,6.80
2022-08-20T02:52:42.076Z,7.70
2022-08-20T02:53:43.076Z,7.10
2022-08-20T02:54:42.092Z,7.40
2022-08-20T02:55:42.036Z,7.20
2022-08-20T02:56:42.029Z,7.00
2022-08-20T02:57:42.019Z,7.20
2022-08-20T02:58:42.034Z,7.50
2022-08-20T02:59:42.002Z,7.60
2022-08-20T03:00:41.982Z,7.50
2022-08-20T03:01:42.032Z,7.40
2022-08-20T03:02:41.955Z,7.30
2022-08-20T03:03:41.970Z,6.80
2022-08-20T03:04:41.935Z,7.20
2022-08-20T03:05:41.929Z,7.30
2022-08-20T03:06:41.942Z,7.70
2022-08-20T03:07:41.948Z,7.40
2022-08-20T03:08:41.963Z,8.00
2022-08-20T03:09:41.894Z,7.20
2022-08-20T03:10:41.877Z,6.80
2022-08-20T03:11:41.863Z,7.80
2022-08-20T03:12:41.850Z,7.20
2022-08-20T03:13:41.856Z,6.90
2022-08-20T03:14:41.900Z,6.90
2022-08-20T03:15:41.820Z,7.30
2022-08-20T03:16:41.814Z,7.40
2022-08-20T03:17:41.794Z,6.70
2022-08-20T03:18:41.811Z,7.10
2022-08-20T03:19:41.771Z,7.10
2022-08-20T03:20:41.838Z,7.40
2022-08-20T03:21:41.748Z,6.90
2022-08-20T03:22:41.750Z,7.30
2022-08-20T03:23:41.745Z,6.70
2022-08-20T03:24:41.741Z,7.00
2022-08-20T03:25:41.742Z,7.30
2022-08-20T03:26:41.692Z,7.60
2022-08-20T03:27:41.687Z,7.70
2022-08-20T03:28:41.686Z,7.60
2022-08-20T03:29:41.719Z,7.00
2022-08-20T03:30:41.650Z,7.40
2022-08-20T03:31:41.642Z,8.40
2022-08-20T03:32:41.640Z,7.90
2022-08-20T03:33:48.892Z,8.30
2022-08-20T03:34:42.608Z,8.20
2022-08-20T03:35:41.606Z,7.80
2022-08-20T03:36:41.583Z,8.00
2022-08-20T03:37:41.669Z,8.10
2022-08-20T03:38:42.579Z,8.20
2022-08-20T03:39:41.588Z,7.60
2022-08-20T03:40:41.538Z,7.90
2022-08-20T03:41:41.528Z,7.90
2022-08-20T03:42:41.511Z,8.00
2022-08-20T03:43:41.506Z,9.00
2022-08-20T03:44:41.530Z,9.20
2022-08-20T03:45:41.483Z,8.70
2022-08-20T03:46:41.477Z,9.60
2022-08-20T03:47:41.458Z,9.10
2022-08-20T03:48:41.464Z,8.80
2022-08-20T03:49:41.442Z,9.90
2022-08-20T03:50:41.501Z,9.50
2022-08-20T03:51:57.119Z,10.40
2022-08-20T03:52:42.405Z,9.90
2022-08-20T03:53:41.390Z,9.90
2022-08-20T03:54:41.391Z,9.40
2022-08-20T03:55:41.408Z,9.70
2022-08-20T03:56:41.354Z,9.90
2022-08-20T03:57:41.358Z,10.30
2022-08-20T03:58:41.335Z,10.20
2022-08-20T03:59:41.339Z,10.00
2022-08-20T04:00:41.327Z,10.50
2022-08-20T04:01:46.267Z,10.20
2022-08-20T04:02:42.387Z,9.40
2022-08-20T04:03:41.284Z,10.70
2022-08-20T04:04:41.292Z,10.40
2022-08-20T04:05:41.258Z,10.50
2022-08-20T04:06:41.367Z,10.00
2022-08-20T04:07:41.243Z,9.90
2022-08-20T04:08:41.283Z,11.20
2022-08-20T04:09:41.226Z,10.50
2022-08-20T04:10:41.196Z,9.90
2022-08-20T04:11:41.193Z,10.80
2022-08-20T04:12:41.983Z,11.20
2022-08-20T04:13:43.367Z,10.70
2022-08-20T04:14:41.253Z,10.40
2022-08-20T04:15:41.156Z,10.50
2022-08-20T04:16:41.130Z,10.70
2022-08-20T04:17:41.117Z,10.90
2022-08-20T04:18:41.117Z,10.90
2022-08-20T04:19:41.130Z,11.40
2022-08-20T04:20:41.084Z,11.10
2022-08-20T04:21:41.116Z,11.60
2022-08-20T04:22:41.068Z,11.80
2022-08-20T04:23:41.053Z,11.40
2022-08-20T04:24:41.055Z,11.70
2022-08-20T04:25:42.544Z,10.40
2022-08-20T04:26:41.020Z,10.80
2022-08-20T04:27:41.081Z,11.00
2022-08-20T04:28:40.993Z,11.00
2022-08-20T04:29:40.995Z,10.50
2022-08-20T04:30:40.971Z,10.90
2022-08-20T04:31:41.965Z,10.80
2022-08-20T04:32:40.961Z,10.90
2022-08-20T04:33:41.006Z,11.00
2022-08-20T04:34:40.954Z,11.40
2022-08-20T04:35:40.918Z,11.40
2022-08-20T04:36:40.903Z,10.20
2022-08-20T04:37:40.900Z,10.30
2022-08-20T04:38:47.926Z,10.60
2022-08-20T04:39:42.007Z,11.40
2022-08-20T04:40:40.861Z,11.00
2022-08-20T04:41:40.849Z,10.90
2022-08-20T04:42:40.840Z,10.80
2022-08-20T04:43:40.829Z,11.30
2022-08-20T04:44:40.831Z,11.60
2022-08-20T04:45:40.861Z,10.90
2022-08-20T04:46:40.798Z,11.20
2022-08-20T04:47:40.795Z,11.40
2022-08-20T04:48:40.768Z,11.30
2022-08-20T04:49:40.786Z,11.00
2022-08-20T04:50:40.747Z,11.20
2022-08-20T04:51:40.810Z,11.10
2022-08-20T04:52:40.728Z,10.80
2022-08-20T04:53:40.729Z,11.20
2022-08-20T04:54:40.727Z,12.00
2022-08-20T04:55:40.701Z,12.00
2022-08-20T04:56:40.688Z,11.50
2022-08-20T04:57:40.724Z,11.40
2022-08-20T04:58:40.653Z,11.00
2022-08-20T04:59:40.660Z,11.00
2022-08-20T05:00:40.657Z,10.20
2022-08-20T05:01:40.669Z,10.90
2022-08-20T05:02:40.618Z,11.10
2022-08-20T05:03:40.667Z,10.90
2022-08-20T05:04:40.589Z,11.60
2022-08-20T05:05:40.594Z,11.60
2022-08-20T05:06:40.579Z,10.80
2022-08-20T05:07:40.551Z,11.60
2022-08-20T05:08:40.546Z,11.10
2022-08-20T05:09:43.931Z,11.90
2022-08-20T05:10:40.533Z,10.50
2022-08-20T05:11:40.507Z,10.70
2022-08-20T05:12:40.499Z,11.60
2022-08-20T05:13:40.490Z,11.20
2022-08-20T05:14:40.475Z,11.60
2022-08-20T05:15:40.543Z,11.40
2022-08-20T05:16:40.835Z,11.30
2022-08-20T05:17:40.444Z,12.60
2022-08-20T05:18:40.432Z,11.20
2022-08-20T05:19:40.421Z,11.30
2022-08-20T05:20:40.437Z,11.80
2022-08-20T05:21:40.455Z,11.40
2022-08-20T05:22:40.396Z,11.10
2022-08-20T05:23:40.379Z,11.40
2022-08-20T05:24:40.376Z,11.60
2022-08-20T05:25:40.365Z,11.50
2022-08-20T05:26:40.343Z,11.70
2022-08-20T05:27:43.586Z,11.30
2022-08-20T05:28:54.354Z,11.40
2022-08-20T05:29:41.303Z,12.40
2022-08-20T05:30:40.323Z,11.60
2022-08-20T05:31:40.289Z,11.60
2022-08-20T05:32:44.821Z,11.50
2022-08-20T05:33:40.307Z,11.20
2022-08-20T05:34:40.265Z,11.20
2022-08-20T05:35:40.255Z,11.80
2022-08-20T05:36:40.309Z,11.30
2022-08-20T05:37:40.239Z,11.70
2022-08-20T05:38:40.205Z,11.40
2022-08-20T05:39:40.265Z,11.50
2022-08-20T05:40:40.197Z,11.50
2022-08-20T05:41:40.175Z,11.40
2022-08-20T05:42:40.163Z,11.90
2022-08-20T05:43:40.211Z,11.90
2022-08-20T05:44:40.134Z,11.60
2022-08-20T05:45:40.152Z,12.10
2022-08-20T05:46:40.123Z,11.10
2022-08-20T05:47:42.873Z,11.70
2022-08-20T05:48:40.092Z,11.70
2022-08-20T05:49:40.101Z,11.30
2022-08-20T05:50:40.066Z,12.40
2022-08-20T05:51:40.074Z,12.30
2022-08-20T05:52:40.042Z,11.50
2022-08-20T05:53:40.028Z,11.40
2022-08-20T05:54:40.026Z,11.80
2022-08-20T05:55:40.109Z,11.40
2022-08-20T05:56:40.000Z,11.20
2022-08-20T05:57:39.984Z,12.00
2022-08-20T05:58:39.983Z,12.00
2022-08-20T05:59:39.963Z,12.30
2022-08-20T06:00:39.954Z,12.50
2022-08-20T06:01:40.097Z,12.40
2022-08-20T06:02:39.931Z,11.80
2022-08-20T06:03:39.932Z,11.70
2022-08-20T06:04:39.906Z,11.60
2022-08-20T06:05:39.900Z,12.00
2022-08-20T06:06:46.265Z,11.70
2022-08-20T06:07:40.930Z,12.20
2022-08-20T06:08:39.862Z,12.40
2022-08-20T06:09:42.280Z,12.60
2022-08-20T06:10:39.848Z,12.60
2022-08-20T06:11:39.849Z,11.80
2022-08-20T06:12:39.816Z,11.30
2022-08-20T06:13:39.888Z,12.30
2022-08-20T06:14:39.793Z,12.40
2022-08-20T06:15:39.785Z,11.70
2022-08-20T06:16:39.785Z,11.60
2022-08-20T06:17:40.786Z,11.60
2022-08-20T06:18:39.755Z,11.70
2022-08-20T06:19:39.746Z,12.10
2022-08-20T06:20:39.797Z,11.20
2022-08-20T06:21:39.720Z,11.90
2022-08-20T06:22:39.726Z,11.90
2022-08-20T06:23:46.287Z,11.60
2022-08-20T06:24:40.679Z,11.40
2022-08-20T06:25:39.675Z,11.90
2022-08-20T06:26:39.707Z,11.50
2022-08-20T06:27:39.654Z,12.30
2022-08-20T06:28:39.663Z,12.70
2022-08-20T06:29:39.623Z,12.30
2022-08-20T06:30:39.617Z,12.00
2022-08-20T06:31:39.607Z,12.20
2022-08-20T06:32:39.672Z,12.40
2022-08-20T06:33:39.597Z,11.70
2022-08-20T06:34:50.364Z,12.30
2022-08-20T06:35:40.564Z,11.80
2022-08-20T06:36:39.541Z,12.80
2022-08-20T06:37:39.536Z,12.50
2022-08-20T06:38:39.613Z,12.30
2022-08-20T06:39:39.540Z,11.70
2022-08-20T06:40:39.502Z,12.00
2022-08-20T06:41:39.509Z,12.40
2022-08-20T06:42:39.480Z,12.70
2022-08-20T06:43:39.467Z,11.90
2022-08-20T06:44:39.475Z,12.50
2022-08-20T06:45:39.445Z,11.90
2022-08-20T06:46:39.439Z,12.90
2022-08-20T06:47:39.483Z,11.70
2022-08-20T06:48:39.408Z,12.40
2022-08-20T06:49:39.403Z,13.20
2022-08-20T06:50:44.452Z,13.50
2022-08-20T06:51:41.467Z,13.20
2022-08-20T06:52:52.267Z,12.90
2022-08-20T06:53:40.449Z,12.30
2022-08-20T06:54:39.359Z,13.00
2022-08-20T06:55:39.338Z,13.40
2022-08-20T06:56:40.361Z,12.90
2022-08-20T06:57:39.328Z,13.20
2022-08-20T06:58:39.305Z,12.90
2022-08-20T06:59:39.299Z,13.70
2022-08-20T07:00:39.348Z,13.40
2022-08-20T07:01:39.330Z,13.50
2022-08-20T07:02:39.275Z,12.90
2022-08-20T07:03:39.258Z,13.00
2022-08-20T07:04:39.236Z,13.00
2022-08-20T07:05:39.226Z,13.40
2022-08-20T07:06:39.259Z,12.20
2022-08-20T07:07:39.215Z,13.20
2022-08-20T07:08:39.195Z,12.60
2022-08-20T07:09:39.176Z,13.90
2022-08-20T07:10:39.165Z,13.30
2022-08-20T07:11:39.169Z,12.80
2022-08-20T07:12:39.209Z,13.50
2022-08-20T07:13:39.148Z,12.50
2022-08-20T07:14:39.137Z,13.10
2022-08-20T07:15:39.114Z,12.60
2022-08-20T07:16:39.112Z,13.00
2022-08-20T07:17:39.100Z,13.60
2022-08-20T07:18:39.081Z,13.80
2022-08-20T07:19:39.074Z,13.10
2022-08-20T07:20:39.055Z,13.10
2022-08-20T07:21:39.054Z,13.60
2022-08-20T07:22:39.095Z,13.60
2022-08-20T07:23:39.060Z,13.50
2022-08-20T07:24:41.130Z,13.00
2022-08-20T07:25:39.013Z,14.00
2022-08-20T07:26:39.026Z,13.50
2022-08-20T07:27:38.977Z,14.50
2022-08-20T07:28:38.981Z,13.20
2022-08-20T07:29:38.960Z,13.50
2022-08-20T07:30:56.004Z,14.00
2022-08-20T07:31:39.935Z,13.90
2022-08-20T07:32:39.534Z,12.90
2022-08-20T07:33:39.009Z,13.30
2022-08-20T07:34:38.905Z,12.60
2022-08-20T07:35:38.889Z,14.10
2022-08-20T07:36:38.877Z,14.00
2022-08-20T07:37:38.872Z,14.30
2022-08-20T07:38:38.874Z,13.80
2022-08-20T07:39:38.875Z,13.60
2022-08-20T07:40:38.843Z,14.20
2022-08-20T07:41:38.839Z,14.20
2022-08-20T07:42:38.819Z,13.20
2022-08-20T07:43:38.822Z,14.00
2022-08-20T07:44:38.816Z,12.40
2022-08-20T07:45:38.776Z,13.70
2022-08-20T07:46:38.760Z,13.80
2022-08-20T07:47:38.766Z,13.60
2022-08-20T07:48:38.831Z,14.50
2022-08-20T07:49:38.739Z,13.60
2022-08-20T07:50:38.764Z,13.30
2022-08-20T07:51:38.717Z,13.40
2022-08-20T07:52:38.708Z,14.30
2022-08-20T07:53:38.699Z,12.90
2022-08-20T07:54:38.693Z,14.30
2022-08-20T07:55:38.670Z,14.10
2022-08-20T07:56:38.661Z,14.00
2022-08-20T07:57:38.648Z,14.20
2022-08-20T07:58:38.633Z,13.60
2022-08-20T07:59:38.628Z,14.50
2022-08-20T08:00:38.663Z,13.50
2022-08-20T08:01:38.611Z,14.20
2022-08-20T08:02:38.582Z,13.70
2022-08-20T08:03:49.075Z,14.30
2022-08-20T08:04:39.564Z,14.20
2022-08-20T08:05:38.563Z,14.90
2022-08-20T08:06:38.537Z,15.30
2022-08-20T08:07:38.539Z,13.70
2022-08-20T08:08:38.522Z,14.20
2022-08-20T08:09:38.502Z,14.40
2022-08-20T08:10:38.501Z,14.40
2022-08-20T08:11:38.495Z,14.20
2022-08-20T08:12:38.526Z,14.50
2022-08-20T08:13:38.466Z,14.70
2022-08-20T08:14:38.448Z,14.90
2022-08-20T08:15:38.448Z,15.20
2022-08-20T08:16:38.429Z,13.40
2022-08-20T08:17:38.413Z,15.20
2022-08-20T08:18:38.439Z,15.30
2022-08-20T08:19:38.393Z,14.90
2022-08-20T08:20:38.472Z,14.50
2022-08-20T08:21:39.381Z,14.70
2022-08-20T08:22:38.359Z,15.50
2022-08-20T08:23:38.422Z,15.30
2022-08-20T08:24:38.337Z,14.60
2022-08-20T08:25:38.326Z,15.70
2022-08-20T08:26:38.333Z,15.30
2022-08-20T08:27:38.301Z,15.00
2022-08-20T08:28:38.289Z,15.20
2022-08-20T08:29:38.298Z,15.70
2022-08-20T08:30:38.273Z,15.80
2022-08-20T08:31:38.277Z,14.30
2022-08-20T08:32:38.240Z,15.60
2022-08-20T08:33:38.250Z,14.70
2022-08-20T08:34:38.222Z,16.10
2022-08-20T08:35:38.210Z,15.50
2022-08-20T08:36:38.197Z,15.00
2022-08-20T08:37:38.207Z,15.30
2022-08-20T08:38:38.218Z,15.80
2022-08-20T08:39:38.232Z,14.60
2022-08-20T08:40:38.155Z,14.60
2022-08-20T08:41:38.146Z,15.20
2022-08-20T08:42:43.021Z,15.30
2022-08-20T08:43:39.136Z,15.40
2022-08-20T08:44:38.111Z,15.80
2022-08-20T08:45:38.103Z,15.70
2022-08-20T08:46:38.085Z,15.10
2022-08-20T08:47:38.104Z,15.20
2022-08-20T08:48:38.082Z,15.20
2022-08-20T08:49:38.487Z,14.90
2022-08-20T08:50:54.377Z,14.60
2022-08-20T08:51:39.033Z,15.40
2022-08-20T08:52:38.026Z,15.20
2022-08-20T08:53:38.030Z,15.00
2022-08-20T08:54:38.009Z,15.40
2022-08-20T08:55:37.999Z,14.50
2022-08-20T08:56:37.988Z,15.30
2022-08-20T08:57:37.966Z,17.10
2022-08-20T08:58:37.950Z,17.30
2022-08-20T08:59:48.385Z,16.20
2022-08-20T09:00:44.842Z,15.60
2022-08-20T09:01:56.113Z,16.30
2022-08-20T09:02:39.061Z,15.80
2022-08-20T09:03:37.908Z,15.40
2022-08-20T09:04:37.921Z,15.00
2022-08-20T09:05:37.872Z,15.40
2022-08-20T09:06:37.866Z,15.50
2022-08-20T09:07:37.858Z,15.90
2022-08-20T09:08:37.850Z,16.20
2022-08-20T09:09:37.892Z,15.60
2022-08-20T09:10:37.834Z,14.90
2022-08-20T09:11:37.808Z,15.00
2022-08-20T09:12:37.796Z,16.10
2022-08-20T09:13:37.804Z,16.50
2022-08-20T09:14:37.795Z,15.80
2022-08-20T09:15:37.766Z,15.80
2022-08-20T09:16:52.438Z,15.90
2022-08-20T09:17:38.746Z,15.30
2022-08-20T09:18:37.771Z,15.50
2022-08-20T09:19:37.730Z,16.70
2022-08-20T09:20:37.712Z,16.80
2022-08-20T09:21:37.701Z,14.90
2022-08-20T09:22:37.692Z,15.90
2022-08-20T09:23:37.672Z,16.00
2022-08-20T09:24:37.688Z,15.60
2022-08-20T09:25:37.666Z,15.60
2022-08-20T09:26:39.238Z,15.60
2022-08-20T09:27:37.650Z,16.30
2022-08-20T09:28:37.622Z,15.20
2022-08-20T09:29:37.623Z,15.90
2022-08-20T09:30:37.611Z,15.20
2022-08-20T09:31:38.273Z,15.90
2022-08-20T09:32:37.583Z,16.50
2022-08-20T09:33:37.571Z,15.40
2022-08-20T09:34:37.662Z,15.40
2022-08-20T09:35:37.547Z,15.90
2022-08-20T09:36:37.533Z,14.90
2022-08-20T09:37:38.018Z,14.90
2022-08-20T09:38:37.519Z,15.80
2022-08-20T09:39:37.590Z,15.40
2022-08-20T09:40:37.487Z,15.10
2022-08-20T09:41:37.472Z,15.10
2022-08-20T09:42:41.070Z,15.10
2022-08-20T09:43:37.449Z,15.20
2022-08-20T09:44:37.471Z,15.00
2022-08-20T09:45:37.440Z,15.50
2022-08-20T09:46:37.429Z,15.60
2022-08-20T09:47:37.462Z,15.90
2022-08-20T09:48:37.403Z,15.30
2022-08-20T09:49:37.444Z,15.30
2022-08-20T09:50:37.394Z,15.60
2022-08-20T09:51:38.391Z,15.20
2022-08-20T09:52:40.606Z,15.10
2022-08-20T09:53:37.347Z,15.20
2022-08-20T09:54:37.345Z,15.10
2022-08-20T09:55:37.338Z,16.40
2022-08-20T09:56:37.329Z,14.50
2022-08-20T09:57:37.301Z,16.10
2022-08-20T09:58:37.350Z,15.30
2022-08-20T09:59:37.287Z,15.50
2022-08-20T10:00:37.280Z,14.70
2022-08-20T10:01:37.330Z,16.40
2022-08-20T10:02:37.353Z,15.30
2022-08-20T10:03:37.232Z,15.70
2022-08-20T10:04:37.241Z,15.70
2022-08-20T10:05:37.227Z,16.10
2022-08-20T10:06:37.879Z,16.10
2022-08-20T10:07:37.181Z,15.10
2022-08-20T10:08:37.180Z,14.70
2022-08-20T10:09:37.187Z,15.20
2022-08-20T10:10:37.152Z,15.60
2022-08-20T10:11:37.129Z,15.70
2022-08-20T10:12:37.141Z,16.50
2022-08-20T10:13:37.127Z,16.20
2022-08-20T10:14:37.098Z,15.70
2022-08-20T10:15:37.115Z,16.10
2022-08-20T10:16:37.074Z,14.70
2022-08-20T10:17:37.067Z,15.50
2022-08-20T10:18:37.085Z,14.50
2022-08-20T10:19:37.040Z,16.10
2022-08-20T10:20:37.039Z,15.20
2022-08-20T10:21:39.009Z,14.70
2022-08-20T10:22:37.023Z,14.60
2022-08-20T10:23:37.000Z,15.20
2022-08-20T10:24:37.010Z,15.20
2022-08-20T10:25:36.985Z,14.10
2022-08-20T10:26:36.969Z,14.00
2022-08-20T10:27:36.969Z,14.90
2022-08-20T10:28:36.947Z,14.50
2022-08-20T10:29:36.943Z,14.30
2022-08-20T10:30:36.943Z,14.50
2022-08-20T10:31:36.929Z,14.30
2022-08-20T10:32:36.922Z,14.10
2022-08-20T10:33:36.902Z,13.00
2022-08-20T10:34:36.876Z,12.80
2022-08-20T10:35:36.866Z,12.70
2022-08-20T10:36:36.861Z,12.20
2022-08-20T10:37:36.842Z,12.70
2022-08-20T10:38:36.853Z,12.70
2022-08-20T10:39:36.840Z,12.10
2022-08-20T10:40:36.820Z,12.20
2022-08-20T10:41:39.037Z,11.60
2022-08-20T10:42:41.799Z,12.50
2022-08-20T10:43:37.795Z,10.90
2022-08-20T10:44:36.764Z,11.30
2022-08-20T10:45:36.751Z,11.60
2022-08-20T10:46:36.739Z,11.40
2022-08-20T10:47:36.726Z,11.20
2022-08-20T10:48:36.731Z,11.10
2022-08-20T10:49:36.714Z,10.80
2022-08-20T10:50:36.696Z,10.80
2022-08-20T10:51:36.684Z,10.50
2022-08-20T10:52:36.676Z,10.30
2022-08-20T10:53:36.663Z,9.30
2022-08-20T10:54:36.670Z,10.60
2022-08-20T10:55:36.646Z,10.00
2022-08-20T10:56:36.633Z,9.20
2022-08-20T10:57:36.639Z,9.40
2022-08-20T10:58:39.702Z,8.80
2022-08-20T10:59:36.590Z,8.80
2022-08-20T11:00:36.580Z,8.60
2022-08-20T11:01:36.988Z,8.80
2022-08-20T11:02:36.561Z,8.50
2022-08-20T11:03:36.556Z,8.50
2022-08-20T11:04:36.553Z,9.10
2022-08-20T11:05:36.522Z,8.60
2022-08-20T11:06:36.510Z,8.80
2022-08-20T11:07:55.541Z,8.80
2022-08-20T11:08:37.503Z,8.50
2022-08-20T11:09:36.476Z,7.60
2022-08-20T11:10:36.540Z,8.40
2022-08-20T11:11:36.495Z,8.50
2022-08-20T11:12:36.450Z,6.90
2022-08-20T11:13:36.471Z,8.20
2022-08-20T11:14:36.417Z,8.60
2022-08-20T11:15:36.470Z,7.70
2022-08-20T11:16:36.434Z,8.30
2022-08-20T11:17:37.120Z,9.20
2022-08-20T11:18:36.375Z,8.80
2022-08-20T11:19:36.397Z,8.50
2022-08-20T11:20:36.407Z,8.60
2022-08-20T11:21:36.368Z,8.60
2022-08-20T11:22:36.333Z,8.60
2022-08-20T11:23:36.397Z,8.20
2022-08-20T11:24:36.344Z,8.60
2022-08-20T11:25:36.328Z,7.70
2022-08-20T11:26:36.290Z,8.20
2022-08-20T11:27:36.289Z,7.00
2022-08-20T11:28:36.268Z,7.50
2022-08-20T11:29:36.265Z,7.60
2022-08-20T11:30:36.251Z,6.50
2022-08-20T11:31:36.231Z,6.50
2022-08-20T11:32:36.257Z,6.30
2022-08-20T11:33:36.263Z,5.50
2022-08-20T11:34:36.239Z,5.80
2022-08-20T11:35:43.333Z,6.00
2022-08-20T11:36:37.238Z,5.90
2022-08-20T11:37:36.164Z,5.80
2022-08-20T11:38:36.174Z,6.00
2022-08-20T11:39:39.874Z,5.30
2022-08-20T11:40:37.139Z,5.30
2022-08-20T11:41:36.117Z,5.30
2022-08-20T11:42:48.526Z,5.00
2022-08-20T11:43:37.089Z,5.10
2022-08-20T11:44:36.099Z,5.10
2022-08-20T11:45:37.698Z,5.40
2022-08-20T11:46:36.053Z,5.20
2022-08-20T11:47:36.047Z,4.70
2022-08-20T11:48:36.110Z,5.20
2022-08-20T11:49:36.030Z,5.00
2022-08-20T11:50:36.030Z,4.70
2022-08-20T11:51:48.954Z,4.70
2022-08-20T11:52:36.984Z,5.30
2022-08-20T11:53:35.974Z,5.20
2022-08-20T11:54:36.051Z,5.00
2022-08-20T11:55:35.965Z,4.60
2022-08-20T11:56:35.964Z,4.70
2022-08-20T11:57:35.936Z,4.60
2022-08-20T11:58:35.921Z,4.40
2022-08-20T11:59:35.904Z,4.70
2022-08-20T12:00:35.895Z,5.20
2022-08-20T12:01:35.972Z,4.50
2022-08-20T12:02:35.902Z,4.80
2022-08-20T12:03:35.859Z,4.60
2022-08-20T12:04:35.856Z,4.40
2022-08-20T12:05:35.846Z,4.70
2022-08-20T12:06:35.825Z,4.50
2022-08-20T12:07:35.929Z,5.20
2022-08-20T12:08:35.807Z,4.70
2022-08-20T12:09:35.789Z,5.10
2022-08-20T12:10:35.784Z,4.60
2022-08-20T12:11:35.768Z,4.70
2022-08-20T12:12:35.760Z,4.60
2022-08-20T12:13:48.116Z,4.50
2022-08-20T12:14:36.729Z,4.60
2022-08-20T12:15:35.812Z,4.60
2022-08-20T12:16:35.712Z,4.40
2022-08-20T12:17:35.698Z,4.80
2022-08-20T12:18:35.701Z,4.40
2022-08-20T12:19:35.702Z,4.50
2022-08-20T12:20:35.661Z,4.40
2022-08-20T12:21:35.736Z,4.70
2022-08-20T12:22:35.649Z,4.20
2022-08-20T12:23:35.638Z,4.30
2022-08-20T12:24:35.644Z,4.60
2022-08-20T12:25:35.615Z,5.30
2022-08-20T12:26:35.602Z,4.70
2022-08-20T12:27:35.672Z,5.00
2022-08-20T12:28:35.579Z,4.90
2022-08-20T12:29:35.580Z,5.10
2022-08-20T12:30:35.561Z,5.30
2022-08-20T12:31:35.535Z,5.50
2022-08-20T12:32:35.534Z,4.90
2022-08-20T12:33:35.609Z,5.30
2022-08-20T12:34:35.547Z,5.10
2022-08-20T12:35:35.589Z,5.50
2022-08-20T12:36:35.488Z,5.10
2022-08-20T12:37:35.471Z,5.00
2022-08-20T12:38:35.456Z,5.40
2022-08-20T12:39:35.592Z,5.30
2022-08-20T12:40:35.465Z,5.30
2022-08-20T12:41:35.436Z,5.40
2022-08-20T12:42:35.422Z,4.70
2022-08-20T12:43:35.424Z,5.30
2022-08-20T12:44:35.398Z,5.00
2022-08-20T12:45:35.515Z,5.10
2022-08-20T12:46:35.382Z,5.30
2022-08-20T12:47:35.360Z,5.40
2022-08-20T12:48:35.344Z,5.10
2022-08-20T12:49:35.339Z,5.10
2022-08-20T12:50:35.393Z,4.90
2022-08-20T12:51:35.317Z,5.40
2022-08-20T12:52:35.403Z,5.00
2022-08-20T12:53:35.287Z,5.00
2022-08-20T12:54:35.279Z,4.60
2022-08-20T12:55:35.394Z,4.80
2022-08-20T12:56:35.265Z,5.00
2022-08-20T12:57:35.242Z,5.00
2022-08-20T12:58:35.241Z,4.80
2022-08-20T12:59:35.275Z,5.10
2022-08-20T13:00:35.213Z,5.00
2022-08-20T13:01:35.313Z,4.60
2022-08-20T13:02:35.215Z,4.30