createdAt,value
2019-01-03T00:01:24.247Z,59.20
2019-01-03T00:03:50.600Z,59.20
2019-01-03T00:06:01.266Z,58.50
2019-01-03T00:08:24.794Z,58.40
2019-01-03T00:10:38.587Z,58.80
2019-01-03T00:12:57.954Z,59.60
2019-01-03T00:15:07.773Z,59.10
2019-01-03T00:17:22.146Z,59.20
2019-01-03T00:19:45.883Z,59.40
2019-01-03T00:22:11.063Z,59.60
2019-01-03T00:24:21.414Z,59.50
2019-01-03T00:26:46.207Z,60.20
2019-01-03T00:29:14.942Z,60.20
2019-01-03T00:31:28.315Z,59.60
2019-01-03T00:33:41.951Z,59.50
2019-01-03T00:36:06.356Z,59.80
2019-01-03T00:38:16.171Z,59.70
2019-01-03T00:40:28.939Z,59.70
2019-01-03T00:42:53.409Z,59.90
2019-01-03T00:45:06.658Z,59.90
2019-01-03T00:47:34.965Z,60.00
2019-01-03T00:49:46.327Z,60.00
2019-01-03T00:52:09.906Z,60.00
2019-01-03T00:54:21.214Z,60.10
2019-01-03T00:56:48.219Z,60.20
2019-01-03T00:59:12.647Z,60.20
2019-01-03T01:01:25.898Z,60.20
2019-01-03T01:03:53.286Z,60.10
2019-01-03T01:06:05.631Z,60.20
2019-01-03T01:08:18.008Z,60.10
2019-01-03T01:10:33.224Z,60.20
2019-01-03T01:13:02.950Z,60.30
2019-01-03T01:15:12.658Z,60.40
2019-01-03T01:17:29.010Z,60.30
2019-01-03T01:19:56.265Z,60.60
2019-01-03T01:22:21.094Z,61.30
2019-01-03T01:24:49.468Z,60.50
2019-01-03T01:27:03.930Z,60.50
2019-01-03T01:29:28.354Z,60.70
2019-01-03T01:31:41.786Z,61.40
2019-01-03T01:33:58.286Z,60.60
2019-01-03T01:36:07.532Z,60.70
2019-01-03T01:38:16.651Z,60.80
2019-01-03T01:40:42.238Z,61.00
2019-01-03T01:42:56.900Z,61.00
2019-01-03T01:45:11.598Z,61.00
2019-01-03T01:47:24.880Z,61.00
2019-01-03T01:49:40.106Z,61.20
2019-01-03T01:52:06.666Z,61.20
2019-01-03T01:54:15.462Z,61.20
2019-01-03T01:56:30.040Z,61.20
2019-01-03T01:58:41.033Z,61.60
2019-01-03T02:00:55.367Z,61.30
2019-01-03T02:03:20.775Z,61.40
2019-01-03T02:05:33.269Z,61.40
2019-01-03T02:08:01.751Z,62.00
2019-01-03T02:10:25.567Z,61.30
2019-01-03T02:12:35.234Z,61.40
2019-01-03T02:14:46.729Z,61.30
2019-01-03T02:16:56.007Z,61.50
2019-01-03T02:19:10.629Z,62.30
2019-01-03T02:21:24.410Z,61.60
2019-01-03T02:23:35.039Z,61.80
2019-01-03T02:25:49.428Z,61.80
2019-01-03T02:28:12.492Z,61.90
2019-01-03T02:30:23.113Z,61.90
2019-01-03T02:32:35.275Z,61.90
2019-01-03T02:34:55.724Z,62.00
2019-01-03T02:37:24.293Z,62.00
2019-01-03T02:39:45.804Z,61.90
2019-01-03T02:42:00.127Z,61.90
2019-01-03T02:44:09.741Z,61.90
2019-01-03T02:46:19.031Z,62.00
2019-01-03T02:48:46.494Z,62.00
2019-01-03T02:51:16.042Z,62.10
2019-01-03T02:53:25.579Z,62.80
2019-01-03T02:55:51.157Z,62.70
2019-01-03T02:58:19.612Z,62.10
2019-01-03T03:00:43.329Z,62.10
2019-01-03T03:03:11.061Z,62.10
2019-01-03T03:05:34.832Z,62.20
2019-01-03T03:07:57.504Z,62.20
2019-01-03T03:10:07.345Z,62.20
2019-01-03T03:12:16.856Z,62.90
2019-01-03T03:14:31.239Z,62.30
2019-01-03T03:16:43.075Z,62.40
2019-01-03T03:18:55.385Z,62.50
2019-01-03T03:21:10.820Z,62.70
2019-01-03T03:23:22.244Z,62.70
2019-01-03T03:25:48.221Z,62.70
2019-01-03T03:28:00.575Z,62.60
2019-01-03T03:30:10.953Z,62.60
2019-01-03T03:32:20.322Z,62.60
2019-01-03T03:34:34.651Z,62.80
2019-01-03T03:36:55.909Z,62.90
2019-01-03T03:39:13.188Z,62.80
2019-01-03T03:41:25.769Z,62.70
2019-01-03T03:43:40.151Z,63.60
2019-01-03T03:46:05.646Z,62.80
2019-01-03T03:48:19.001Z,62.80
2019-01-03T03:50:32.583Z,62.70
2019-01-03T03:52:56.395Z,62.80
2019-01-03T03:55:10.913Z,62.80
2019-01-03T03:57:20.476Z,62.90
2019-01-03T03:59:32.952Z,62.90
2019-01-03T04:01:44.745Z,63.70
2019-01-03T04:03:58.152Z,63.00
2019-01-03T04:06:22.735Z,63.00
2019-01-03T04:08:38.708Z,63.00
2019-01-03T04:10:53.096Z,62.80
2019-01-03T04:13:11.936Z,62.70
2019-01-03T04:15:23.329Z,62.70
2019-01-03T04:17:36.648Z,63.50
2019-01-03T04:19:51.367Z,62.90
2019-01-03T04:22:14.951Z,62.80
2019-01-03T04:24:43.668Z,62.80
2019-01-03T04:26:58.887Z,62.80
2019-01-03T04:29:09.424Z,62.70
2019-01-03T04:31:21.212Z,62.80
2019-01-03T04:33:30.407Z,63.00
2019-01-03T04:35:40.105Z,63.00
2019-01-03T04:37:52.547Z,63.10
2019-01-03T04:40:05.080Z,63.10
2019-01-03T04:42:30.543Z,63.20
2019-01-03T04:44:56.006Z,63.10
2019-01-03T04:47:05.679Z,63.00
2019-01-03T04:49:20.036Z,63.00
2019-01-03T04:51:35.178Z,63.00
2019-01-03T04:53:50.777Z,63.00
2019-01-03T04:56:10.398Z,63.00
2019-01-03T04:58:38.960Z,63.10
2019-01-03T05:00:48.761Z,63.10
2019-01-03T05:03:12.371Z,63.10
2019-01-03T05:05:21.905Z,63.20
2019-01-03T05:07:36.351Z,63.20
2019-01-03T05:09:50.955Z,63.30
2019-01-03T05:12:05.663Z,63.50
2019-01-03T05:14:30.414Z,63.50
2019-01-03T05:16:42.704Z,63.50
2019-01-03T05:18:55.208Z,63.40
2019-01-03T05:21:20.036Z,63.40
2019-01-03T05:23:47.638Z,63.40
2019-01-03T05:25:55.632Z,63.40
2019-01-03T05:28:10.749Z,63.30
2019-01-03T05:30:37.541Z,63.20
2019-01-03T05:33:01.201Z,63.30
2019-01-03T05:35:16.630Z,63.10
2019-01-03T05:37:31.778Z,63.10
2019-01-03T05:39:57.421Z,63.20
2019-01-03T05:42:26.084Z,63.20
2019-01-03T05:44:35.848Z,63.10
2019-01-03T05:46:51.076Z,63.00
2019-01-03T05:49:03.666Z,63.00
2019-01-03T05:51:28.304Z,63.00
2019-01-03T05:53:48.737Z,62.90
2019-01-03T05:56:00.875Z,62.90
2019-01-03T05:58:13.401Z,62.70
2019-01-03T06:00:37.715Z,63.00
2019-01-03T06:03:01.151Z,62.80
2019-01-03T06:05:13.138Z,62.70
2019-01-03T06:07:26.615Z,62.70
2019-01-03T06:09:54.168Z,62.70
2019-01-03T06:12:18.690Z,62.80
2019-01-03T06:14:44.177Z,62.60
2019-01-03T06:16:52.937Z,63.30
2019-01-03T06:19:05.759Z,63.20
2019-01-03T06:21:14.444Z,62.50
2019-01-03T06:23:41.997Z,62.50
2019-01-03T06:25:56.491Z,62.70
2019-01-03T06:28:08.536Z,62.70
2019-01-03T06:30:34.747Z,62.70
2019-01-03T06:32:49.015Z,62.60
2019-01-03T06:35:16.452Z,62.50
2019-01-03T06:37:30.031Z,62.50
2019-01-03T06:39:45.528Z,62.60
2019-01-03T06:41:57.946Z,62.50
2019-01-03T06:44:06.775Z,62.40
2019-01-03T06:46:33.413Z,62.50
2019-01-03T06:48:53.683Z,62.50
2019-01-03T06:51:05.031Z,62.50
2019-01-03T06:53:31.638Z,62.60
2019-01-03T06:55:41.692Z,62.70
2019-01-03T06:57:50.439Z,62.70
2019-01-03T07:00:17.951Z,62.70
2019-01-03T07:02:32.475Z,62.80
2019-01-03T07:04:41.879Z,62.70
2019-01-03T07:06:56.255Z,62.50
2019-01-03T07:09:09.899Z,62.60
2019-01-03T07:11:24.680Z,62.60
2019-01-03T07:13:38.227Z,63.20
2019-01-03T07:15:53.527Z,62.70
2019-01-03T07:18:13.028Z,62.70
2019-01-03T07:20:25.311Z,62.70
2019-01-03T07:22:44.768Z,62.70
2019-01-03T07:24:59.244Z,62.60
2019-01-03T07:27:23.663Z,62.60
2019-01-03T07:29:34.999Z,62.70
2019-01-03T07:32:03.269Z,62.90
2019-01-03T07:34:13.825Z,62.80
2019-01-03T07:36:24.951Z,62.70
2019-01-03T07:38:41.227Z,63.00
2019-01-03T07:40:55.713Z,62.90
2019-01-03T07:43:08.057Z,62.90
2019-01-03T07:45:23.287Z,63.80
2019-01-03T07:47:33.033Z,63.00
2019-01-03T07:49:44.628Z,63.00
2019-01-03T07:52:11.338Z,63.10
2019-01-03T07:54:26.443Z,63.10
2019-01-03T07:56:47.296Z,63.10
2019-01-03T07:59:13.599Z,63.20
2019-01-03T08:01:37.327Z,63.20
2019-01-03T08:03:52.460Z,63.20
2019-01-03T08:06:01.275Z,63.10
2019-01-03T08:08:12.996Z,63.90
2019-01-03T08:10:40.535Z,63.40
2019-01-03T08:13:07.199Z,63.30
2019-01-03T08:15:32.849Z,63.20
2019-01-03T08:17:48.216Z,63.30
2019-01-03T08:19:57.814Z,63.30
2019-01-03T08:22:12.709Z,63.30
2019-01-03T08:24:38.371Z,63.40
2019-01-03T08:27:03.788Z,63.40
2019-01-03T08:29:33.928Z,64.00
2019-01-03T08:31:44.863Z,63.30
2019-01-03T08:34:00.136Z,63.30
2019-01-03T08:36:15.054Z,63.30
2019-01-03T08:38:29.534Z,63.30
2019-01-03T08:40:56.315Z,63.30
2019-01-03T08:43:08.139Z,63.30
2019-01-03T08:45:32.507Z,63.20
2019-01-03T08:47:57.099Z,63.20
2019-01-03T08:50:18.619Z,63.10
2019-01-03T08:52:32.966Z,62.60
2019-01-03T08:54:42.627Z,62.30
2019-01-03T08:56:56.882Z,62.50
2019-01-03T08:59:11.630Z,62.70
2019-01-03T09:01:22.011Z,62.70
2019-01-03T09:03:38.335Z,62.70
2019-01-03T09:06:01.665Z,62.80
2019-01-03T09:08:28.295Z,62.70
2019-01-03T09:10:42.691Z,62.60
2019-01-03T09:12:55.491Z,62.60
2019-01-03T09:15:08.632Z,62.60
2019-01-03T09:17:22.847Z,62.60
2019-01-03T09:19:47.487Z,62.60
2019-01-03T09:21:58.112Z,62.60
2019-01-03T09:24:13.904Z,62.60
2019-01-03T09:26:25.398Z,62.50
2019-01-03T09:28:40.772Z,63.30
2019-01-03T09:30:52.844Z,63.20
2019-01-03T09:33:06.055Z,62.50
2019-01-03T09:35:33.319Z,63.10
2019-01-03T09:37:42.604Z,62.40
2019-01-03T09:39:55.315Z,62.30
2019-01-03T09:42:06.989Z,62.30
2019-01-03T09:44:21.332Z,63.00
2019-01-03T09:46:30.915Z,62.30
2019-01-03T09:48:40.456Z,62.40
2019-01-03T09:50:49.990Z,62.30
2019-01-03T09:52:58.788Z,62.30
2019-01-03T09:55:07.728Z,62.30
2019-01-03T09:57:16.907Z,62.30
2019-01-03T09:59:26.259Z,62.40
2019-01-03T10:01:35.836Z,62.30
2019-01-03T10:03:44.522Z,62.30
2019-01-03T10:05:53.984Z,62.80
2019-01-03T10:08:03.529Z,62.50
2019-01-03T10:10:12.923Z,62.30
2019-01-03T10:12:21.651Z,62.30
2019-01-03T10:14:30.490Z,62.20
2019-01-03T10:16:39.214Z,62.20
2019-01-03T10:18:47.931Z,62.10
2019-01-03T10:20:56.719Z,62.90
2019-01-03T10:23:05.467Z,62.10
2019-01-03T10:25:14.384Z,62.00
2019-01-03T10:27:23.411Z,62.00
2019-01-03T10:29:31.979Z,61.90
2019-01-03T10:31:40.896Z,61.80
2019-01-03T10:33:50.040Z,61.90
2019-01-03T10:35:59.403Z,61.80
2019-01-03T10:38:08.211Z,61.70
2019-01-03T10:40:17.148Z,61.70
2019-01-03T10:42:25.987Z,61.70
2019-01-03T10:44:34.890Z,61.60
2019-01-03T10:46:44.523Z,61.70
2019-01-03T10:48:53.351Z,61.50
2019-01-03T10:51:02.151Z,61.60
2019-01-03T10:53:11.300Z,61.60
2019-01-03T10:55:20.110Z,61.60
2019-01-03T10:57:29.838Z,61.50
2019-01-03T10:59:38.574Z,61.50
2019-01-03T11:01:47.227Z,61.40
2019-01-03T11:03:56.261Z,61.50
2019-01-03T11:06:05.139Z,61.40
2019-01-03T11:08:14.855Z,61.40
2019-01-03T11:10:23.544Z,61.40
2019-01-03T11:12:32.315Z,61.30
2019-01-03T11:14:41.095Z,61.40
2019-01-03T11:16:49.687Z,61.40
2019-01-03T11:18:58.571Z,61.40
2019-01-03T11:21:08.202Z,61.10
2019-01-03T11:23:17.112Z,61.40
2019-01-03T11:25:25.846Z,61.40
2019-01-03T11:27:34.571Z,61.40
2019-01-03T11:29:43.651Z,61.50
2019-01-03T11:31:52.526Z,61.40
2019-01-03T11:34:02.864Z,61.60
2019-01-03T11:36:11.575Z,61.50
2019-01-03T11:38:21.530Z,61.70
2019-01-03T11:40:30.240Z,61.60
2019-01-03T11:42:39.163Z,61.80
2019-01-03T11:44:47.885Z,61.80
2019-01-03T11:46:56.590Z,61.80
2019-01-03T11:49:06.245Z,62.00
2019-01-03T11:51:15.889Z,62.30
2019-01-03T11:53:24.651Z,61.50
2019-01-03T11:55:33.391Z,61.30
2019-01-03T11:57:42.041Z,61.50
2019-01-03T11:59:51.469Z,62.00
2019-01-03T12:02:00.876Z,62.10
2019-01-03T12:04:10.300Z,62.10
2019-01-03T12:06:19.943Z,62.40
2019-01-03T12:08:29.235Z,62.30
2019-01-03T12:10:37.924Z,62.60
2019-01-03T12:12:46.479Z,62.70
2019-01-03T12:14:55.328Z,62.80
2019-01-03T12:17:03.931Z,62.90
2019-01-03T12:19:12.783Z,63.00
2019-01-03T12:21:22.955Z,63.40
2019-01-03T12:23:31.770Z,63.30
2019-01-03T12:25:40.679Z,63.50
2019-01-03T12:27:50.063Z,63.60
2019-01-03T12:29:58.824Z,63.80
2019-01-03T12:32:07.659Z,63.90
2019-01-03T12:34:17.195Z,64.90
2019-01-03T12:36:25.907Z,64.10
2019-01-03T12:38:34.560Z,64.30
2019-01-03T12:40:43.212Z,64.50
2019-01-03T12:42:52.784Z,65.50
2019-01-03T12:45:01.612Z,64.60
2019-01-03T12:47:10.311Z,64.70
2019-01-03T12:49:20.275Z,65.10
2019-01-03T12:51:29.149Z,65.00
2019-01-03T12:53:38.039Z,65.00
2019-01-03T12:55:47.551Z,65.10
2019-01-03T12:57:57.173Z,65.10
2019-01-03T13:00:06.077Z,65.20
2019-01-03T13:02:14.783Z,65.30
2019-01-03T13:04:23.712Z,65.40
2019-01-03T13:06:33.044Z,65.50
2019-01-03T13:08:42.607Z,65.60
2019-01-03T13:10:52.155Z,65.60
2019-01-03T13:13:00.855Z,65.50
2019-01-03T13:15:09.792Z,65.60
2019-01-03T13:17:18.608Z,65.70
2019-01-03T13:19:27.633Z,65.70
2019-01-03T13:21:36.555Z,65.70
2019-01-03T13:23:46.056Z,66.30
2019-01-03T13:25:54.964Z,65.90
2019-01-03T13:28:03.656Z,66.00
2019-01-03T13:30:12.424Z,66.10
2019-01-03T13:32:21.948Z,66.20
2019-01-03T13:34:30.907Z,66.10
2019-01-03T13:36:39.979Z,66.20
2019-01-03T13:38:48.583Z,66.20
2019-01-03T13:40:57.576Z,67.00
2019-01-03T13:43:06.375Z,66.30
2019-01-03T13:45:15.957Z,66.30
2019-01-03T13:47:24.604Z,66.30
2019-01-03T13:49:34.416Z,66.50
2019-01-03T13:51:43.212Z,66.40
2019-01-03T13:53:52.031Z,66.50
2019-01-03T13:56:01.429Z,66.70
2019-01-03T13:58:10.184Z,66.60
2019-01-03T14:00:19.815Z,66.70
2019-01-03T14:02:28.695Z,66.70
2019-01-03T14:04:38.131Z,66.80
2019-01-03T14:06:47.079Z,66.80
2019-01-03T14:08:55.651Z,66.80
2019-01-03T14:11:04.334Z,67.00
2019-01-03T14:13:13.045Z,67.00
2019-01-03T14:15:22.516Z,67.10
2019-01-03T14:17:32.396Z,67.10
2019-01-03T14:19:41.014Z,67.10
2019-01-03T14:21:50.635Z,67.20
2019-01-03T14:24:00.216Z,67.20
2019-01-03T14:26:08.881Z,67.10
2019-01-03T14:28:17.552Z,67.20
2019-01-03T14:30:26.424Z,67.20
2019-01-03T14:32:35.500Z,67.30
2019-01-03T14:34:44.895Z,67.50
2019-01-03T14:36:54.111Z,67.40
2019-01-03T14:39:02.891Z,67.40
2019-01-03T14:41:11.731Z,67.50
2019-01-03T14:43:20.680Z,67.60
2019-01-03T14:45:29.433Z,67.60
2019-01-03T14:47:38.948Z,67.80
2019-01-03T14:49:47.535Z,67.70
2019-01-03T14:51:57.011Z,67.90
2019-01-03T14:54:05.715Z,67.90
2019-01-03T14:56:14.767Z,67.90
2019-01-03T14:58:23.513Z,67.90
2019-01-03T15:00:32.403Z,68.00
2019-01-03T15:02:40.919Z,68.00
2019-01-03T15:04:50.760Z,68.10
2019-01-03T15:07:00.502Z,68.80
2019-01-03T15:09:10.109Z,68.10
2019-01-03T15:11:18.857Z,68.00
2019-01-03T15:13:28.372Z,68.10
2019-01-03T15:15:37.406Z,68.10
2019-01-03T15:17:46.095Z,68.10
2019-01-03T15:19:55.016Z,68.20
2019-01-03T15:22:03.655Z,68.30
2019-01-03T15:24:13.207Z,68.30
2019-01-03T15:26:21.784Z,68.30
2019-01-03T15:28:31.663Z,68.30
2019-01-03T15:30:40.283Z,68.30
2019-01-03T15:32:48.903Z,68.50
2019-01-03T15:34:57.705Z,68.40
2019-01-03T15:37:06.748Z,68.40
2019-01-03T15:39:15.443Z,68.50
2019-01-03T15:41:24.399Z,68.60
2019-01-03T15:43:33.099Z,68.70
2019-01-03T15:45:42.072Z,68.70
2019-01-03T15:47:51.051Z,68.70
2019-01-03T15:49:59.759Z,68.80
2019-01-03T15:52:08.479Z,68.80
2019-01-03T15:54:18.383Z,68.90
2019-01-03T15:56:27.252Z,68.90
2019-01-03T15:58:35.965Z,68.90
2019-01-03T16:00:44.683Z,69.00
2019-01-03T16:02:53.505Z,69.00
2019-01-03T16:05:02.227Z,68.90
2019-01-03T16:07:10.938Z,69.00
2019-01-03T16:09:19.744Z,69.00
2019-01-03T16:11:28.554Z,69.10
2019-01-03T16:13:38.459Z,69.10
2019-01-03T16:15:47.347Z,69.10
2019-01-03T16:17:56.692Z,69.10
2019-01-03T16:20:05.555Z,69.20
2019-01-03T16:22:14.619Z,69.20
2019-01-03T16:24:24.199Z,69.20
2019-01-03T16:26:33.145Z,69.30
2019-01-03T16:28:41.770Z,69.20
2019-01-03T16:30:51.410Z,69.30
2019-01-03T16:33:00.160Z,69.30
2019-01-03T16:35:09.079Z,69.40
2019-01-03T16:37:18.695Z,69.60
2019-01-03T16:39:27.439Z,69.40
2019-01-03T16:41:36.351Z,69.60
2019-01-03T16:43:45.131Z,69.60
2019-01-03T16:45:53.774Z,69.60
2019-01-03T16:48:02.607Z,69.60
2019-01-03T16:50:11.530Z,69.70
2019-01-03T16:52:20.967Z,69.60
2019-01-03T16:54:30.401Z,69.60
2019-01-03T16:56:39.010Z,69.60
2019-01-03T16:58:47.727Z,69.70
2019-01-03T17:00:57.471Z,69.90
2019-01-03T17:03:07.594Z,69.90
2019-01-03T17:05:17.019Z,70.60
2019-01-03T17:07:26.491Z,70.00
2019-01-03T17:09:35.905Z,70.10
2019-01-03T17:11:45.421Z,70.00
2019-01-03T17:13:54.280Z,70.00
2019-01-03T17:16:02.966Z,70.00
2019-01-03T17:18:11.806Z,70.00
2019-01-03T17:20:21.451Z,70.20
2019-01-03T17:22:30.263Z,70.20
2019-01-03T17:24:39.424Z,70.30
2019-01-03T17:26:48.127Z,70.30
2019-01-03T17:28:56.843Z,70.40
2019-01-03T17:31:05.832Z,70.30
2019-01-03T17:33:14.651Z,71.00
2019-01-03T17:35:24.316Z,70.40
2019-01-03T17:37:32.938Z,70.40
2019-01-03T17:39:42.575Z,70.30
2019-01-03T17:41:51.396Z,70.30
2019-01-03T17:44:00.019Z,70.30
2019-01-03T17:46:08.840Z,70.40
2019-01-03T17:48:17.543Z,70.40
2019-01-03T17:50:26.352Z,70.50
2019-01-03T17:52:35.191Z,70.40
2019-01-03T17:54:44.603Z,70.50
2019-01-03T17:56:53.211Z,70.60
2019-01-03T17:59:02.079Z,70.60
2019-01-03T18:01:10.981Z,70.70
2019-01-03T18:03:20.315Z,70.80
2019-01-03T18:05:30.157Z,70.80
2019-01-03T18:07:39.721Z,70.80
2019-01-03T18:09:48.616Z,70.80
2019-01-03T18:11:57.447Z,70.80
2019-01-03T18:14:06.365Z,70.90
2019-01-03T18:16:15.075Z,70.90
2019-01-03T18:18:24.694Z,71.70
2019-01-03T18:20:33.295Z,70.80
2019-01-03T18:22:42.056Z,71.00
2019-01-03T18:24:51.481Z,71.00
2019-01-03T18:27:00.985Z,71.00
2019-01-03T18:29:09.834Z,70.90
2019-01-03T18:31:19.272Z,71.10
2019-01-03T18:33:28.106Z,71.00
2019-01-03T18:35:36.811Z,71.20
2019-01-03T18:37:45.735Z,71.20
2019-01-03T18:39:55.962Z,71.30
2019-01-03T18:42:04.787Z,71.30
2019-01-03T18:44:13.755Z,71.30
2019-01-03T18:46:23.398Z,71.40
2019-01-03T18:48:31.970Z,71.30
2019-01-03T18:50:40.555Z,71.50
2019-01-03T18:52:49.376Z,71.50
2019-01-03T18:54:58.372Z,71.60
2019-01-03T18:57:07.369Z,71.60
2019-01-03T18:59:15.963Z,71.60
2019-01-03T19:01:25.109Z,71.70
2019-01-03T19:03:34.775Z,71.70
2019-01-03T19:05:43.551Z,71.60
2019-01-03T19:07:52.235Z,72.20
2019-01-03T19:10:01.710Z,71.60
2019-01-03T19:12:10.536Z,71.60
2019-01-03T19:14:23.008Z,71.70
2019-01-03T19:16:31.863Z,71.60
2019-01-03T19:18:44.080Z,71.70
2019-01-03T19:20:54.119Z,71.70
2019-01-03T19:23:03.544Z,72.00
2019-01-03T19:25:12.392Z,72.00
2019-01-03T19:27:21.195Z,72.00
2019-01-03T19:29:29.811Z,71.90
2019-01-03T19:31:38.543Z,71.90
2019-01-03T19:33:47.443Z,72.10
2019-01-03T19:35:56.366Z,72.20
2019-01-03T19:38:05.190Z,72.90
2019-01-03T19:40:14.005Z,72.20
2019-01-03T19:42:22.640Z,72.20
2019-01-03T19:44:31.233Z,72.20
2019-01-03T19:46:40.849Z,72.40
2019-01-03T19:48:49.727Z,72.30
2019-01-03T19:50:58.507Z,72.30
2019-01-03T19:53:07.540Z,72.50
2019-01-03T19:55:16.617Z,72.40
2019-01-03T19:57:25.695Z,72.40
2019-01-03T19:59:34.495Z,72.40
2019-01-03T20:01:43.228Z,72.50
2019-01-03T20:03:52.259Z,72.50
2019-01-03T20:06:02.332Z,72.60
2019-01-03T20:08:11.220Z,72.60
2019-01-03T20:10:20.032Z,72.50
2019-01-03T20:12:29.201Z,72.40
2019-01-03T20:14:37.852Z,72.40
2019-01-03T20:16:46.714Z,72.50
2019-01-03T20:18:56.315Z,72.60
2019-01-03T20:21:05.050Z,72.60
2019-01-03T20:23:13.886Z,72.70
2019-01-03T20:25:23.699Z,72.70
2019-01-03T20:27:32.435Z,72.70
2019-01-03T20:29:42.095Z,72.80
2019-01-03T20:31:50.796Z,72.60
2019-01-03T20:33:59.616Z,72.70
2019-01-03T20:36:08.436Z,72.80
2019-01-03T20:38:17.156Z,72.90
2019-01-03T20:40:26.579Z,73.10
2019-01-03T20:42:36.087Z,73.90
2019-01-03T20:44:44.827Z,73.10
2019-01-03T20:46:53.673Z,73.20
2019-01-03T20:49:02.559Z,73.20
2019-01-03T20:51:11.567Z,74.00
2019-01-03T20:53:21.316Z,73.30
2019-01-03T20:55:29.923Z,73.30
2019-01-03T20:57:38.930Z,73.30
2019-01-03T20:59:47.583Z,73.30
2019-01-03T21:01:57.308Z,73.30
2019-01-03T21:04:05.945Z,73.20
2019-01-03T21:06:14.985Z,73.20
2019-01-03T21:08:23.752Z,73.30
2019-01-03T21:10:33.111Z,73.20
2019-01-03T21:12:41.865Z,73.10
2019-01-03T21:14:50.567Z,73.20
2019-01-03T21:16:59.188Z,73.20
2019-01-03T21:19:08.033Z,73.30
2019-01-03T21:21:16.807Z,73.20
2019-01-03T21:23:26.536Z,73.30
2019-01-03T21:25:35.387Z,73.40
2019-01-03T21:27:44.207Z,73.30
2019-01-03T21:29:53.664Z,73.40
2019-01-03T21:32:02.460Z,73.30
2019-01-03T21:34:11.278Z,73.20
2019-01-03T21:36:19.859Z,73.20
2019-01-03T21:38:28.507Z,73.30
2019-01-03T21:40:37.330Z,73.30
2019-01-03T21:42:46.079Z,73.30
2019-01-03T21:44:55.063Z,73.40
2019-01-03T21:47:03.867Z,73.30
2019-01-03T21:49:12.811Z,73.40
2019-01-03T21:51:22.552Z,73.30
2019-01-03T21:53:31.838Z,73.30
2019-01-03T21:55:41.512Z,73.30
2019-01-03T21:57:50.104Z,73.20
2019-01-03T21:59:58.955Z,73.10
2019-01-03T22:02:07.887Z,73.10
2019-01-03T22:04:16.778Z,73.80
2019-01-03T22:06:25.523Z,73.10
2019-01-03T22:08:34.840Z,73.00
2019-01-03T22:10:43.572Z,73.00
2019-01-03T22:12:52.466Z,73.00
2019-01-03T22:15:01.079Z,73.00
2019-01-03T22:17:10.127Z,73.00
2019-01-03T22:19:18.847Z,73.00
2019-01-03T22:21:27.460Z,73.00
2019-01-03T22:23:37.521Z,73.00
2019-01-03T22:25:45.004Z,73.00
2019-01-03T22:27:55.227Z,73.00
2019-01-03T22:30:04.994Z,72.90
2019-01-03T22:32:14.679Z,72.90
2019-01-03T22:34:23.301Z,72.80
2019-01-03T22:36:32.992Z,73.00
2019-01-03T22:38:41.816Z,72.80
2019-01-03T22:40:51.216Z,73.00
2019-01-03T22:43:00.279Z,72.90
2019-01-03T22:45:09.364Z,72.90
2019-01-03T22:47:19.447Z,73.00
2019-01-03T22:49:28.267Z,72.90
2019-01-03T22:51:37.191Z,73.70
2019-01-03T22:53:45.981Z,73.00
2019-01-03T22:55:54.628Z,73.10
2019-01-03T22:58:03.249Z,73.00
2019-01-03T23:00:13.527Z,73.80
2019-01-03T23:02:22.620Z,73.00
2019-01-03T23:04:31.334Z,73.00
2019-01-03T23:06:40.563Z,73.00
2019-01-03T23:08:49.997Z,73.10
2019-01-03T23:10:58.905Z,72.90
2019-01-03T23:13:07.639Z,73.10
2019-01-03T23:15:16.559Z,73.70
2019-01-03T23:17:25.219Z,73.00
2019-01-03T23:19:34.100Z,73.00
2019-01-03T23:21:42.731Z,73.10
2019-01-03T23:23:52.319Z,73.20
2019-01-03T23:26:01.859Z,73.20
2019-01-03T23:28:10.607Z,73.10
2019-01-03T23:30:19.532Z,73.20
2019-01-03T23:32:28.451Z,73.10
2019-01-03T23:34:37.375Z,73.10
2019-01-03T23:36:46.688Z,73.10
2019-01-03T23:38:56.935Z,73.10
2019-01-03T23:41:05.548Z,73.10
2019-01-03T23:43:14.501Z,73.10
2019-01-03T23:45:23.312Z,73.10
2019-01-03T23:47:32.035Z,73.20
2019-01-03T23:49:41.363Z,73.20
2019-01-03T23:51:50.145Z,73.10
2019-01-03T23:53:59.724Z,73.10
2019-01-03T23:56:10.151Z,73.20
2019-01-03T23:58:19.303Z,73.10
