createdAt,value
2023-04-16T00:00:19.466Z,99.99
2023-04-16T00:01:19.462Z,99.99
2023-04-16T00:02:19.520Z,99.99
2023-04-16T00:03:19.640Z,99.99
2023-04-16T00:04:19.678Z,99.99
2023-04-16T00:05:19.395Z,99.99
2023-04-16T00:06:19.434Z,99.99
2023-04-16T00:07:19.380Z,99.99
2023-04-16T00:08:19.365Z,99.99
2023-04-16T00:09:19.471Z,99.99
2023-04-16T00:10:19.364Z,99.99
2023-04-16T00:11:19.332Z,99.99
2023-04-16T00:12:19.357Z,99.99
2023-04-16T00:13:27.012Z,99.99
2023-04-16T00:14:19.403Z,99.99
2023-04-16T00:15:19.287Z,99.99
2023-04-16T00:16:19.382Z,99.99
2023-04-16T00:17:19.356Z,99.99
2023-04-16T00:18:19.286Z,99.99
2023-04-16T00:19:26.942Z,99.99
2023-04-16T00:20:19.257Z,99.99
2023-04-16T00:21:26.895Z,99.99
2023-04-16T00:22:19.252Z,99.99
2023-04-16T00:23:19.214Z,99.99
2023-04-16T00:24:28.153Z,99.99
2023-04-16T00:25:26.865Z,99.99
2023-04-16T00:26:26.832Z,99.99
2023-04-16T00:27:26.832Z,99.99
2023-04-16T00:28:19.179Z,99.99
2023-04-16T00:29:26.812Z,99.99
2023-04-16T00:30:26.812Z,99.99
2023-04-16T00:31:19.248Z,99.99
2023-04-16T00:32:19.149Z,99.99
2023-04-16T00:33:19.142Z,99.99
2023-04-16T00:34:19.076Z,99.99
2023-04-16T00:35:19.097Z,99.99
2023-04-16T00:36:19.077Z,99.99
2023-04-16T00:37:19.061Z,99.99
2023-04-16T00:38:19.044Z,99.99
2023-04-16T00:39:19.054Z,99.99
2023-04-16T00:40:19.018Z,99.99
2023-04-16T00:41:19.038Z,99.99
2023-04-16T00:42:18.996Z,99.99
2023-04-16T00:43:18.991Z,99.99
2023-04-16T00:44:19.007Z,99.99
2023-04-16T00:45:18.988Z,99.99
2023-04-16T00:46:19.008Z,99.99
2023-04-16T00:47:18.998Z,99.99
2023-04-16T00:48:18.940Z,99.99
2023-04-16T00:49:18.911Z,99.99
2023-04-16T00:50:18.897Z,99.99
2023-04-16T00:51:18.910Z,99.99
2023-04-16T00:52:18.880Z,99.99
2023-04-16T00:53:18.881Z,99.99
2023-04-16T00:54:18.866Z,99.99
2023-04-16T00:55:18.905Z,99.99
2023-04-16T00:56:18.858Z,99.99
2023-04-16T00:57:18.831Z,99.99
2023-04-16T00:58:18.826Z,99.99
2023-04-16T00:59:18.855Z,99.99
2023-04-16T01:00:18.814Z,99.99
2023-04-16T01:01:18.858Z,99.99
2023-04-16T01:02:18.816Z,99.99
2023-04-16T01:03:18.949Z,99.99
2023-04-16T01:04:19.622Z,99.99
2023-04-16T01:05:18.813Z,99.99
2023-04-16T01:06:18.702Z,99.99
2023-04-16T01:07:18.703Z,99.99
2023-04-16T01:08:18.783Z,99.99
2023-04-16T01:09:18.718Z,99.99
2023-04-16T01:10:18.663Z,99.99
2023-04-16T01:11:18.679Z,99.99
2023-04-16T01:12:18.695Z,99.99
2023-04-16T01:13:18.630Z,99.99
2023-04-16T01:14:18.635Z,99.99
2023-04-16T01:15:18.605Z,99.99
2023-04-16T01:16:18.657Z,99.99
2023-04-16T01:17:18.582Z,99.99
2023-04-16T01:18:18.640Z,99.99
2023-04-16T01:19:18.578Z,99.99
2023-04-16T01:20:18.571Z,99.99
2023-04-16T01:21:18.565Z,99.99
2023-04-16T01:22:19.138Z,99.99
2023-04-16T01:23:18.548Z,99.99
2023-04-16T01:24:18.586Z,99.99
2023-04-16T01:25:18.524Z,99.99
2023-04-16T01:26:18.502Z,99.99
2023-04-16T01:27:18.473Z,99.99
2023-04-16T01:28:18.475Z,99.99
2023-04-16T01:29:18.480Z,99.99
2023-04-16T01:30:18.550Z,99.99
2023-04-16T01:31:18.473Z,99.99
2023-04-16T01:32:18.443Z,99.99
2023-04-16T01:33:18.396Z,99.99
2023-04-16T01:34:18.414Z,99.99
2023-04-16T01:35:18.402Z,99.99
2023-04-16T01:36:18.452Z,99.99
2023-04-16T01:37:18.375Z,99.99
2023-04-16T01:38:18.348Z,99.99
2023-04-16T01:39:18.338Z,99.99
2023-04-16T01:40:18.340Z,99.99
2023-04-16T01:41:18.346Z,99.99
2023-04-16T01:42:18.370Z,99.99
2023-04-16T01:43:18.317Z,99.99
2023-04-16T01:44:18.297Z,99.99
2023-04-16T01:45:18.264Z,99.99
2023-04-16T01:46:18.387Z,99.99
2023-04-16T01:47:18.337Z,99.99
2023-04-16T01:48:18.287Z,99.99
2023-04-16T01:49:18.253Z,99.99
2023-04-16T01:50:18.215Z,99.99
2023-04-16T01:51:18.211Z,99.99
2023-04-16T01:52:18.212Z,99.99
2023-04-16T01:53:18.219Z,99.99
2023-04-16T01:54:18.180Z,99.99
2023-04-16T01:55:18.150Z,99.99
2023-04-16T01:56:18.181Z,99.99
2023-04-16T01:57:18.142Z,99.99
2023-04-16T01:58:18.121Z,99.99
2023-04-16T01:59:18.110Z,99.99
2023-04-16T02:00:18.172Z,99.99
2023-04-16T02:01:18.158Z,99.99
2023-04-16T02:02:18.187Z,99.99
2023-04-16T02:03:18.189Z,99.99
2023-04-16T02:04:18.056Z,99.99
2023-04-16T02:05:18.051Z,99.99
2023-04-16T02:06:18.110Z,99.99
2023-04-16T02:07:18.084Z,99.99
2023-04-16T02:08:18.175Z,99.99
2023-04-16T02:09:18.030Z,99.99
2023-04-16T02:10:18.012Z,99.99
2023-04-16T02:11:17.965Z,99.99
2023-04-16T02:12:17.956Z,99.99
2023-04-16T02:13:17.957Z,99.99
2023-04-16T02:14:17.965Z,99.99
2023-04-16T02:15:17.920Z,99.99
2023-04-16T02:16:17.926Z,99.99
2023-04-16T02:17:17.927Z,99.99
2023-04-16T02:18:17.920Z,99.99
2023-04-16T02:19:17.874Z,99.99
2023-04-16T02:20:17.888Z,99.99
2023-04-16T02:21:17.851Z,99.99
2023-04-16T02:22:17.845Z,99.99
2023-04-16T02:23:17.822Z,99.99
2023-04-16T02:24:17.832Z,99.99
2023-04-16T02:25:17.841Z,99.99
2023-04-16T02:26:17.795Z,99.99
2023-04-16T02:27:17.785Z,99.99
2023-04-16T02:28:17.791Z,99.99
2023-04-16T02:29:17.758Z,99.99
2023-04-16T02:30:17.772Z,99.99
2023-04-16T02:31:17.786Z,99.99
2023-04-16T02:32:17.729Z,99.99
2023-04-16T02:33:17.742Z,99.99
2023-04-16T02:34:17.702Z,99.99
2023-04-16T02:35:17.692Z,99.99
2023-04-16T02:36:17.694Z,99.99
2023-04-16T02:37:17.710Z,99.99
2023-04-16T02:38:17.661Z,99.99
2023-04-16T02:39:17.644Z,99.99
2023-04-16T02:40:17.654Z,99.99
2023-04-16T02:41:17.957Z,99.99
2023-04-16T02:42:17.622Z,99.99
2023-04-16T02:43:17.594Z,99.99
2023-04-16T02:44:17.589Z,99.99
2023-04-16T02:45:19.871Z,99.99
2023-04-16T02:46:17.575Z,99.99
2023-04-16T02:47:17.646Z,99.99
2023-04-16T02:48:17.563Z,99.99
2023-04-16T02:49:17.530Z,99.99
2023-04-16T02:50:17.541Z,99.99
2023-04-16T02:51:17.514Z,99.99
2023-04-16T02:52:17.498Z,99.99
2023-04-16T02:53:17.496Z,99.99
2023-04-16T02:54:17.484Z,99.99
2023-04-16T02:55:17.496Z,99.99
2023-04-16T02:56:17.450Z,99.99
2023-04-16T02:57:17.483Z,99.99
2023-04-16T02:58:17.427Z,99.99
2023-04-16T02:59:17.419Z,99.99
2023-04-16T03:00:17.417Z,99.99
2023-04-16T03:01:17.415Z,99.99
2023-04-16T03:02:17.421Z,99.99
2023-04-16T03:03:17.401Z,99.99
2023-04-16T03:04:17.426Z,99.99
2023-04-16T03:05:17.356Z,99.99
2023-04-16T03:06:17.371Z,99.99
2023-04-16T03:07:17.328Z,99.99
2023-04-16T03:08:17.339Z,99.99
2023-04-16T03:09:17.350Z,99.99
2023-04-16T03:10:17.296Z,99.99
2023-04-16T03:11:17.292Z,99.99
2023-04-16T03:12:17.302Z,99.99
2023-04-16T03:13:17.294Z,99.99
2023-04-16T03:14:17.249Z,99.99
2023-04-16T03:15:17.238Z,99.99
2023-04-16T03:16:17.320Z,99.99
2023-04-16T03:17:17.232Z,99.99
2023-04-16T03:18:17.228Z,99.99
2023-04-16T03:19:17.194Z,99.99
2023-04-16T03:20:17.216Z,99.99
2023-04-16T03:21:17.203Z,99.99
2023-04-16T03:22:17.157Z,99.99
2023-04-16T03:23:17.172Z,99.99
2023-04-16T03:24:17.169Z,99.99
2023-04-16T03:25:17.127Z,99.99
2023-04-16T03:26:17.116Z,99.99
2023-04-16T03:27:17.107Z,99.99
2023-04-16T03:28:17.090Z,99.99
2023-04-16T03:29:17.119Z,99.99
2023-04-16T03:30:17.120Z,99.99
2023-04-16T03:31:17.115Z,99.99
2023-04-16T03:32:17.062Z,99.99
2023-04-16T03:33:17.057Z,99.99
2023-04-16T03:34:17.020Z,99.99
2023-04-16T03:35:17.010Z,99.99
2023-04-16T03:36:17.069Z,99.99
2023-04-16T03:37:17.013Z,99.99
2023-04-16T03:38:16.978Z,99.99
2023-04-16T03:39:16.981Z,99.99
2023-04-16T03:40:17.010Z,99.99
2023-04-16T03:41:16.960Z,99.99
2023-04-16T03:42:16.963Z,99.99
2023-04-16T03:43:16.928Z,99.99
2023-04-16T03:44:16.909Z,99.99
2023-04-16T03:45:16.917Z,99.99
2023-04-16T03:46:16.928Z,99.99
2023-04-16T03:47:16.931Z,99.99
2023-04-16T03:48:16.882Z,99.99
2023-04-16T03:49:16.857Z,99.99
2023-04-16T03:50:16.840Z,99.99
2023-04-16T03:51:16.832Z,99.99
2023-04-16T03:52:16.828Z,99.99
2023-04-16T03:53:16.860Z,99.99
2023-04-16T03:54:16.796Z,99.99
2023-04-16T03:55:16.812Z,99.99
2023-04-16T03:56:16.774Z,99.99
2023-04-16T03:57:16.767Z,99.99
2023-04-16T03:58:16.771Z,99.99
2023-04-16T03:59:16.755Z,99.99
2023-04-16T04:00:16.728Z,99.99
2023-04-16T04:01:16.739Z,99.99
2023-04-16T04:02:16.860Z,99.99
2023-04-16T04:03:17.031Z,99.99
2023-04-16T04:04:16.756Z,99.99
2023-04-16T04:05:16.686Z,99.99
2023-04-16T04:06:16.666Z,99.99
2023-04-16T04:07:16.656Z,99.99
2023-04-16T04:08:16.656Z,99.99
2023-04-16T04:09:16.625Z,99.99
2023-04-16T04:10:16.615Z,99.99
2023-04-16T04:11:16.622Z,99.99
2023-04-16T04:12:16.593Z,99.99
2023-04-16T04:13:16.604Z,99.99
2023-04-16T04:14:16.575Z,99.99
2023-04-16T04:15:16.592Z,99.99
2023-04-16T04:16:16.568Z,99.99
2023-04-16T04:17:16.576Z,99.99
2023-04-16T04:18:16.564Z,99.99
2023-04-16T04:19:16.517Z,99.99
2023-04-16T04:20:16.511Z,99.99
2023-04-16T04:21:16.496Z,99.99
2023-04-16T04:22:16.721Z,99.99
2023-04-16T04:23:16.505Z,99.99
2023-04-16T04:24:16.468Z,99.99
2023-04-16T04:25:16.480Z,99.99
2023-04-16T04:26:16.484Z,99.99
2023-04-16T04:27:16.430Z,99.99
2023-04-16T04:28:16.440Z,99.99
2023-04-16T04:29:16.416Z,99.99
2023-04-16T04:30:16.393Z,99.99
2023-04-16T04:31:16.386Z,99.99
2023-04-16T04:32:16.397Z,99.99
2023-04-16T04:33:16.375Z,99.99
2023-04-16T04:34:16.342Z,99.99
2023-04-16T04:35:16.352Z,99.99
2023-04-16T04:36:16.317Z,99.99
2023-04-16T04:37:16.357Z,99.99
2023-04-16T04:38:16.366Z,99.99
2023-04-16T04:39:16.328Z,99.99
2023-04-16T04:40:16.282Z,99.99
2023-04-16T04:41:16.280Z,99.99
2023-04-16T04:42:16.257Z,99.99
2023-04-16T04:43:16.250Z,99.99
2023-04-16T04:44:16.256Z,99.99
2023-04-16T04:45:16.237Z,99.99
2023-04-16T04:46:16.242Z,99.99
2023-04-16T04:47:16.228Z,99.99
2023-04-16T04:48:16.189Z,99.99
2023-04-16T04:49:16.229Z,99.99
2023-04-16T04:50:16.158Z,99.99
2023-04-16T04:51:16.156Z,99.99
2023-04-16T04:52:16.147Z,99.99
2023-04-16T04:53:16.145Z,99.99
2023-04-16T04:54:16.117Z,99.99
2023-04-16T04:55:16.177Z,99.99
2023-04-16T04:56:16.096Z,99.99
2023-04-16T04:57:16.092Z,99.99
2023-04-16T04:58:16.098Z,99.99
2023-04-16T04:59:16.084Z,99.99
2023-04-16T05:00:16.055Z,99.99
2023-04-16T05:01:16.069Z,99.99
2023-04-16T05:02:16.181Z,99.99
2023-04-16T05:03:16.093Z,99.99
2023-04-16T05:04:16.026Z,99.99
2023-04-16T05:05:16.085Z,99.99
2023-04-16T05:06:15.986Z,99.99
2023-04-16T05:07:15.996Z,99.99
2023-04-16T05:08:16.000Z,99.99
2023-04-16T05:09:15.954Z,99.99
2023-04-16T05:10:15.936Z,99.99
2023-04-16T05:11:15.937Z,99.99
2023-04-16T05:12:15.912Z,99.99
2023-04-16T05:13:15.920Z,99.99
2023-04-16T05:14:15.889Z,99.99
2023-04-16T05:15:15.888Z,99.99
2023-04-16T05:16:15.891Z,99.99
2023-04-16T05:17:15.912Z,99.99
2023-04-16T05:18:15.883Z,99.99
2023-04-16T05:19:15.839Z,99.99
2023-04-16T05:20:15.823Z,99.99
2023-04-16T05:21:15.836Z,99.99
2023-04-16T05:22:15.799Z,99.99
2023-04-16T05:23:15.813Z,99.99
2023-04-16T05:24:15.801Z,99.99
2023-04-16T05:25:15.770Z,99.99
2023-04-16T05:26:15.795Z,99.99
2023-04-16T05:27:15.776Z,99.99
2023-04-16T05:28:15.784Z,99.99
2023-04-16T05:29:15.741Z,99.99
2023-04-16T05:30:15.713Z,99.99
2023-04-16T05:31:15.809Z,99.99
2023-04-16T05:32:15.711Z,99.99
2023-04-16T05:33:15.695Z,99.99
2023-04-16T05:34:15.680Z,99.99
2023-04-16T05:35:17.446Z,99.99
2023-04-16T05:36:15.645Z,99.99
2023-04-16T05:37:15.677Z,99.99
2023-04-16T05:38:15.628Z,99.99
2023-04-16T05:39:15.611Z,99.99
2023-04-16T05:40:15.606Z,99.99
2023-04-16T05:41:15.616Z,99.99
2023-04-16T05:42:15.576Z,99.99
2023-04-16T05:43:15.572Z,99.99
2023-04-16T05:44:15.557Z,99.99
2023-04-16T05:45:15.570Z,99.99
2023-04-16T05:46:15.565Z,99.99
2023-04-16T05:47:15.554Z,99.99
2023-04-16T05:48:15.507Z,99.99
2023-04-16T05:49:15.499Z,99.99
2023-04-16T05:50:15.482Z,99.99
2023-04-16T05:51:15.499Z,99.99
2023-04-16T05:52:15.464Z,99.99
2023-04-16T05:53:15.486Z,99.99
2023-04-16T05:54:15.457Z,99.99
2023-04-16T05:55:15.432Z,99.99
2023-04-16T05:56:15.413Z,99.99
2023-04-16T05:57:16.138Z,99.99
2023-04-16T05:58:15.400Z,99.99
2023-04-16T05:59:15.410Z,99.99
2023-04-16T06:00:15.510Z,99.99
2023-04-16T06:01:15.366Z,99.99
2023-04-16T06:02:15.401Z,99.99
2023-04-16T06:03:15.509Z,99.99
2023-04-16T06:04:15.394Z,99.99
2023-04-16T06:05:15.359Z,99.99
2023-04-16T06:06:15.323Z,99.99
2023-04-16T06:07:15.294Z,99.99
2023-04-16T06:08:15.280Z,99.99
2023-04-16T06:09:15.302Z,99.99
2023-04-16T06:10:15.255Z,99.99
2023-04-16T06:11:15.284Z,99.99
2023-04-16T06:12:15.233Z,99.99
2023-04-16T06:13:15.231Z,99.99
2023-04-16T06:14:15.233Z,99.99
2023-04-16T06:15:15.235Z,99.99
2023-04-16T06:16:15.253Z,99.99
2023-04-16T06:17:15.211Z,99.80
2023-04-16T06:18:15.262Z,99.40
2023-04-16T06:19:15.332Z,98.33
2023-04-16T06:20:15.179Z,97.67
2023-04-16T06:21:15.133Z,93.42
2023-04-16T06:22:15.121Z,91.69
2023-04-16T06:23:15.420Z,89.13
2023-04-16T06:24:15.096Z,86.66
2023-04-16T06:25:16.941Z,87.49
2023-04-16T06:26:15.070Z,85.33
2023-04-16T06:27:15.115Z,83.83
2023-04-16T06:28:15.065Z,84.04
2023-04-16T06:29:15.070Z,83.01
2023-04-16T06:30:15.048Z,83.73
2023-04-16T06:31:15.035Z,83.15
2023-04-16T06:32:15.043Z,84.14
2023-04-16T06:33:15.009Z,83.90
2023-04-16T06:34:15.020Z,84.84
2023-04-16T06:35:14.979Z,85.03
2023-04-16T06:36:14.980Z,82.91
2023-04-16T06:37:14.960Z,80.58
2023-04-16T06:38:14.948Z,76.09
2023-04-16T06:39:14.954Z,77.42
2023-04-16T06:40:14.950Z,74.35
2023-04-16T06:41:14.945Z,76.09
2023-04-16T06:42:14.892Z,78.91
2023-04-16T06:43:14.888Z,79.08
2023-04-16T06:44:14.880Z,77.82
2023-04-16T06:45:14.879Z,76.93
2023-04-16T06:46:14.886Z,78.12
2023-04-16T06:47:14.849Z,75.33
2023-04-16T06:48:14.837Z,74.08
2023-04-16T06:49:14.815Z,74.35
2023-04-16T06:50:14.819Z,72.82
2023-04-16T06:51:14.797Z,69.63
2023-04-16T06:52:14.802Z,72.04
2023-04-16T06:53:14.769Z,72.65
2023-04-16T06:54:14.760Z,74.25
2023-04-16T06:55:14.784Z,75.68
2023-04-16T06:56:22.518Z,75.41
2023-04-16T06:57:14.761Z,76.20
2023-04-16T06:58:22.420Z,77.60
2023-04-16T06:59:22.426Z,79.89
2023-04-16T07:00:22.524Z,80.40
2023-04-16T07:01:24.499Z,82.14
2023-04-16T07:02:22.852Z,83.03
2023-04-16T07:03:22.813Z,81.62
2023-04-16T07:04:22.434Z,80.69
2023-04-16T07:05:14.663Z,79.94
2023-04-16T07:07:43.114Z,78.99
2023-04-16T07:08:43.128Z,79.80
2023-04-16T07:09:43.029Z,78.07
2023-04-16T07:10:50.980Z,77.72
2023-04-16T07:11:43.023Z,77.52
2023-04-16T07:12:43.003Z,74.46
2023-04-16T07:13:43.096Z,75.58
2023-04-16T07:14:42.965Z,75.78
2023-04-16T07:15:42.982Z,76.19
2023-04-16T07:16:43.185Z,77.31
2023-04-16T07:17:43.007Z,78.13
2023-04-16T07:18:43.049Z,77.93
2023-04-16T07:19:42.924Z,74.76
2023-04-16T07:20:42.949Z,74.29
2023-04-16T07:21:42.914Z,73.98
2023-04-16T07:22:43.556Z,74.29
2023-04-16T07:23:42.906Z,77.15
2023-04-16T07:24:42.872Z,77.35
2023-04-16T07:25:42.868Z,76.23
2023-04-16T07:26:42.876Z,76.33
2023-04-16T07:27:42.864Z,77.25
2023-04-16T07:28:42.816Z,77.42
2023-04-16T07:29:42.816Z,77.56
2023-04-16T07:30:42.794Z,78.88
2023-04-16T07:31:42.833Z,77.22
2023-04-16T07:32:42.841Z,75.68
2023-04-16T07:33:42.766Z,78.34
2023-04-16T07:34:42.792Z,78.13
2023-04-16T07:35:42.741Z,72.62
2023-04-16T07:36:42.748Z,73.84
2023-04-16T07:37:42.718Z,75.48
2023-04-16T07:38:42.718Z,75.07
2023-04-16T07:39:42.724Z,74.46
2023-04-16T07:40:42.706Z,73.33
2023-04-16T07:41:42.697Z,72.92
2023-04-16T07:42:42.662Z,72.82
2023-04-16T07:43:42.671Z,74.32
2023-04-16T07:44:42.658Z,73.40
2023-04-16T07:45:42.652Z,73.50
2023-04-16T07:46:46.807Z,71.97
2023-04-16T07:47:42.650Z,70.40
2023-04-16T07:48:42.597Z,68.09
2023-04-16T07:49:42.622Z,67.99
2023-04-16T07:50:42.574Z,67.68
2023-04-16T07:51:42.593Z,65.23
2023-04-16T07:52:42.611Z,67.30
2023-04-16T07:53:42.576Z,70.68
2023-04-16T07:54:42.550Z,72.00
2023-04-16T07:55:42.522Z,72.31
2023-04-16T07:56:42.532Z,70.54
2023-04-16T07:57:42.500Z,69.32
2023-04-16T07:58:42.501Z,67.82
2023-04-16T07:59:42.520Z,69.93
2023-04-16T08:00:42.465Z,70.44
2023-04-16T08:01:42.469Z,70.54
2023-04-16T08:02:42.594Z,69.11
2023-04-16T08:03:42.599Z,66.46
2023-04-16T08:04:42.719Z,65.92
2023-04-16T08:05:42.416Z,65.71
2023-04-16T08:06:42.399Z,67.76
2023-04-16T08:07:42.388Z,69.05
2023-04-16T08:08:42.406Z,66.83
2023-04-16T08:09:42.380Z,66.83
2023-04-16T08:10:42.416Z,66.63
2023-04-16T08:11:42.343Z,69.18
2023-04-16T08:12:42.329Z,68.74
2023-04-16T08:13:42.364Z,67.35
2023-04-16T08:14:42.342Z,65.71
2023-04-16T08:15:42.399Z,64.79
2023-04-16T08:16:42.297Z,65.03
2023-04-16T08:17:42.344Z,64.96
2023-04-16T08:18:42.271Z,67.00
2023-04-16T08:19:42.256Z,65.77
2023-04-16T08:20:43.438Z,65.77
2023-04-16T08:21:42.238Z,66.08
2023-04-16T08:22:42.232Z,65.30
2023-04-16T08:23:42.208Z,67.44
2023-04-16T08:24:42.216Z,66.62
2023-04-16T08:25:42.223Z,66.93
2023-04-16T08:26:42.180Z,67.65
2023-04-16T08:27:42.175Z,66.01
2023-04-16T08:28:42.166Z,65.60
2023-04-16T08:29:42.168Z,67.16
2023-04-16T08:30:42.136Z,67.68
2023-04-16T08:31:42.181Z,68.49
2023-04-16T08:32:42.180Z,69.21
2023-04-16T08:33:42.104Z,67.95
2023-04-16T08:34:42.138Z,67.68
2023-04-16T08:35:42.079Z,67.16
2023-04-16T08:36:42.068Z,68.29
2023-04-16T08:37:42.064Z,69.82
2023-04-16T08:38:42.038Z,72.48
2023-04-16T08:39:42.055Z,74.52
2023-04-16T08:40:42.025Z,76.09
2023-04-16T08:41:42.045Z,77.53
2023-04-16T08:42:41.996Z,77.42
2023-04-16T08:43:41.983Z,77.22
2023-04-16T08:44:41.993Z,78.14
2023-04-16T08:45:41.982Z,78.65
2023-04-16T08:46:42.009Z,78.38
2023-04-16T08:47:42.007Z,78.08
2023-04-16T08:48:41.955Z,77.97
2023-04-16T08:49:41.935Z,79.41
2023-04-16T08:50:41.912Z,78.79
2023-04-16T08:51:41.916Z,78.28
2023-04-16T08:52:41.897Z,78.59
2023-04-16T08:53:41.872Z,78.89
2023-04-16T08:54:41.897Z,80.33
2023-04-16T08:55:41.851Z,80.63
2023-04-16T08:56:43.063Z,81.15
2023-04-16T08:57:41.825Z,80.80
2023-04-16T08:58:41.844Z,80.80
2023-04-16T08:59:41.807Z,81.51
2023-04-16T09:00:41.808Z,81.07
2023-04-16T09:01:41.804Z,80.69
2023-04-16T09:02:41.902Z,80.87
2023-04-16T09:03:41.880Z,79.88
2023-04-16T09:04:41.838Z,77.49
2023-04-16T09:05:41.747Z,75.65
2023-04-16T09:06:41.747Z,77.49
2023-04-16T09:07:41.709Z,76.47
2023-04-16T09:08:41.730Z,77.19
2023-04-16T09:09:41.692Z,77.49
2023-04-16T09:10:41.694Z,74.22
2023-04-16T09:11:41.684Z,75.75
2023-04-16T09:12:41.665Z,75.75
2023-04-16T09:13:42.643Z,75.14
2023-04-16T09:14:41.632Z,74.02
2023-04-16T09:15:41.628Z,74.02
2023-04-16T09:16:41.644Z,75.04
2023-04-16T09:17:41.638Z,75.45
2023-04-16T09:18:41.594Z,74.69
2023-04-16T09:19:41.682Z,74.73
2023-04-16T09:20:41.564Z,74.43
2023-04-16T09:21:41.580Z,75.65
2023-04-16T09:22:41.556Z,74.73
2023-04-16T09:23:41.536Z,74.39
2023-04-16T09:24:41.548Z,74.32
2023-04-16T09:25:41.636Z,75.82
2023-04-16T09:26:41.535Z,75.71
2023-04-16T09:27:41.488Z,76.06
2023-04-16T09:28:41.512Z,76.03
2023-04-16T09:29:41.484Z,77.25
2023-04-16T09:30:41.455Z,76.29
2023-04-16T09:31:41.623Z,75.37
2023-04-16T09:32:41.448Z,74.66
2023-04-16T09:33:41.425Z,76.16
2023-04-16T09:34:41.437Z,74.35
2023-04-16T09:35:41.417Z,74.56
2023-04-16T09:36:41.405Z,75.34
2023-04-16T09:37:41.383Z,73.91
2023-04-16T09:38:41.370Z,73.10
2023-04-16T09:39:41.378Z,73.50
2023-04-16T09:40:42.432Z,75.82
2023-04-16T09:41:41.367Z,74.69
2023-04-16T09:42:41.405Z,74.08
2023-04-16T09:43:41.325Z,73.88
2023-04-16T09:44:41.322Z,73.36
2023-04-16T09:45:41.312Z,72.75
2023-04-16T09:46:41.316Z,73.88
2023-04-16T09:47:41.381Z,72.69
2023-04-16T09:48:41.260Z,72.07
2023-04-16T09:49:41.271Z,72.79
2023-04-16T09:50:41.250Z,73.88
2023-04-16T09:51:41.278Z,74.18
2023-04-16T09:52:41.217Z,72.45
2023-04-16T09:53:43.521Z,73.27
2023-04-16T09:54:41.194Z,73.27
2023-04-16T09:55:42.246Z,73.98
2023-04-16T09:56:41.213Z,73.27
2023-04-16T09:57:41.187Z,72.52
2023-04-16T09:58:41.162Z,71.29
2023-04-16T09:59:41.141Z,72.31
2023-04-16T10:00:43.458Z,73.19
2023-04-16T10:01:41.199Z,72.55
2023-04-16T10:02:41.256Z,71.56
2023-04-16T10:03:41.419Z,72.34
2023-04-16T10:04:41.120Z,72.65
2023-04-16T10:05:41.103Z,70.78
2023-04-16T10:06:41.095Z,71.02
2023-04-16T10:07:41.092Z,70.99
2023-04-16T10:08:41.040Z,68.95
2023-04-16T10:09:41.037Z,66.50
2023-04-16T10:10:41.071Z,67.12
2023-04-16T10:11:41.021Z,68.98
2023-04-16T10:12:41.017Z,70.10
2023-04-16T10:13:41.025Z,68.27
2023-04-16T10:14:40.976Z,69.09
2023-04-16T10:15:40.963Z,69.59
2023-04-16T10:16:41.183Z,68.88
2023-04-16T10:17:40.960Z,69.53
2023-04-16T10:18:40.969Z,69.15
2023-04-16T10:19:40.920Z,70.37
2023-04-16T10:20:40.941Z,70.17
2023-04-16T10:21:40.898Z,71.39
2023-04-16T10:22:40.890Z,70.37
2023-04-16T10:23:40.912Z,70.34
2023-04-16T10:24:40.902Z,71.70
2023-04-16T10:25:40.872Z,72.17
2023-04-16T10:26:40.864Z,71.36
2023-04-16T10:27:40.844Z,71.06
2023-04-16T10:28:40.847Z,71.06
2023-04-16T10:29:40.816Z,72.48
2023-04-16T10:30:40.836Z,71.77
2023-04-16T10:31:40.788Z,71.56
2023-04-16T10:32:40.827Z,70.48
2023-04-16T10:33:40.763Z,71.80
2023-04-16T10:34:40.751Z,72.86
2023-04-16T10:35:40.747Z,72.55
2023-04-16T10:36:40.759Z,71.12
2023-04-16T10:37:40.715Z,72.75
2023-04-16T10:38:40.724Z,73.98
2023-04-16T10:39:40.717Z,72.72
2023-04-16T10:40:40.688Z,73.33
2023-04-16T10:41:40.695Z,73.74
2023-04-16T10:42:40.679Z,72.92
2023-04-16T10:43:40.667Z,73.54
2023-04-16T10:44:43.410Z,72.89
2023-04-16T10:45:40.627Z,73.81
2023-04-16T10:46:40.726Z,72.58
2023-04-16T10:47:40.670Z,71.15
2023-04-16T10:48:49.706Z,72.79
2023-04-16T10:49:41.581Z,70.24
2023-04-16T10:50:40.582Z,67.38
2023-04-16T10:51:40.588Z,67.99
2023-04-16T10:52:40.578Z,70.17
2023-04-16T10:53:40.538Z,71.80
2023-04-16T10:54:40.541Z,72.17
2023-04-16T10:55:40.524Z,71.77
2023-04-16T10:56:40.498Z,70.37
2023-04-16T10:57:40.482Z,70.17
2023-04-16T10:58:40.490Z,72.41
2023-04-16T10:59:40.477Z,71.36
2023-04-16T11:00:40.463Z,72.58
2023-04-16T11:01:40.483Z,71.87
2023-04-16T11:02:40.638Z,70.61
2023-04-16T11:03:40.556Z,68.88
2023-04-16T11:04:40.500Z,67.66
2023-04-16T11:05:40.416Z,68.81
2023-04-16T11:06:40.384Z,66.94
2023-04-16T11:07:40.402Z,68.98
2023-04-16T11:08:53.380Z,68.98
2023-04-16T11:09:41.371Z,69.12
2023-04-16T11:10:40.340Z,67.52
2023-04-16T11:11:40.345Z,64.98
2023-04-16T11:12:40.317Z,67.02
2023-04-16T11:13:41.272Z,66.00
2023-04-16T11:14:40.313Z,68.82
2023-04-16T11:15:40.313Z,69.63
2023-04-16T11:16:40.267Z,71.02
2023-04-16T11:17:40.317Z,70.01
2023-04-16T11:18:43.174Z,67.57
2023-04-16T11:19:41.263Z,69.19
2023-04-16T11:20:40.243Z,67.29
2023-04-16T11:21:40.241Z,67.60
2023-04-16T11:22:40.200Z,67.93
2023-04-16T11:23:40.197Z,67.83
2023-04-16T11:24:40.175Z,67.12
2023-04-16T11:25:40.191Z,69.15
2023-04-16T11:26:41.279Z,66.30
2023-04-16T11:27:40.167Z,66.88
2023-04-16T11:28:40.141Z,67.90
2023-04-16T11:29:40.135Z,69.84
2023-04-16T11:30:40.151Z,70.31
2023-04-16T11:31:40.131Z,71.73
2023-04-16T11:32:40.110Z,68.96
2023-04-16T11:33:40.075Z,66.31
2023-04-16T11:34:40.071Z,66.82
2023-04-16T11:35:40.068Z,68.75
2023-04-16T11:36:40.055Z,68.85
2023-04-16T11:37:40.090Z,68.52
2023-04-16T11:38:40.024Z,67.71
2023-04-16T11:39:40.019Z,67.40
2023-04-16T11:40:40.000Z,65.26
2023-04-16T11:41:40.032Z,64.04
2023-04-16T11:42:40.073Z,64.18
2023-04-16T11:43:39.995Z,66.52
2023-04-16T11:44:39.947Z,68.14
2023-04-16T11:45:39.977Z,68.14
2023-04-16T11:46:40.020Z,66.61
2023-04-16T11:47:39.944Z,68.44
2023-04-16T11:48:39.898Z,68.96
2023-04-16T11:49:39.898Z,65.19
2023-04-16T11:50:39.897Z,67.10
2023-04-16T11:51:39.869Z,64.76
2023-04-16T11:52:39.878Z,66.58
2023-04-16T11:53:39.841Z,68.82
2023-04-16T11:54:39.830Z,65.77
2023-04-16T11:55:39.850Z,68.01
2023-04-16T11:56:39.826Z,70.52
2023-04-16T11:57:39.797Z,68.86
2023-04-16T11:58:42.493Z,62.26
2023-04-16T12:00:01.725Z,67.33
2023-04-16T12:00:40.781Z,67.13
2023-04-16T12:01:39.820Z,66.35
2023-04-16T12:02:40.908Z,65.00
2023-04-16T12:03:40.270Z,66.42
2023-04-16T12:04:39.839Z,66.42
2023-04-16T12:05:39.703Z,67.64
2023-04-16T12:06:39.710Z,67.33
2023-04-16T12:07:39.697Z,67.71
2023-04-16T12:08:39.676Z,66.80
2023-04-16T12:09:40.910Z,67.50
2023-04-16T12:10:39.651Z,64.23
2023-04-16T12:11:39.636Z,66.46
2023-04-16T12:12:39.655Z,65.65
2023-04-16T12:13:39.666Z,63.59
2023-04-16T12:14:39.603Z,62.88
2023-04-16T12:15:39.680Z,61.97
2023-04-16T12:16:39.620Z,64.81
2023-04-16T12:17:39.601Z,64.30
2023-04-16T12:18:39.583Z,64.03
2023-04-16T12:19:39.561Z,64.97
2023-04-16T12:20:39.539Z,66.80
2023-04-16T12:21:39.530Z,65.34
2023-04-16T12:22:39.574Z,66.56
2023-04-16T12:23:39.536Z,66.16
2023-04-16T12:24:39.491Z,65.62
2023-04-16T12:25:39.505Z,64.30
2023-04-16T12:26:39.484Z,63.69
2023-04-16T12:27:39.476Z,67.17
2023-04-16T12:28:39.454Z,68.90
2023-04-16T12:29:39.445Z,68.59
2023-04-16T12:30:39.475Z,69.23
2023-04-16T12:31:39.488Z,68.42
2023-04-16T12:32:39.461Z,67.64
2023-04-16T12:33:39.390Z,69.37
2023-04-16T12:34:48.525Z,69.95
2023-04-16T12:35:40.367Z,69.67
2023-04-16T12:36:39.384Z,70.68
2023-04-16T12:37:39.358Z,70.01
2023-04-16T12:38:39.384Z,70.11
2023-04-16T12:39:39.348Z,71.64
2023-04-16T12:40:39.318Z,71.64
2023-04-16T12:41:39.319Z,72.99
2023-04-16T12:42:39.305Z,70.86
2023-04-16T12:43:39.297Z,70.55
2023-04-16T12:44:39.320Z,71.67
2023-04-16T12:45:39.257Z,70.96
2023-04-16T12:46:39.280Z,69.97
2023-04-16T12:47:39.297Z,70.99
2023-04-16T12:48:39.238Z,71.30
2023-04-16T12:49:39.252Z,71.70
2023-04-16T12:50:39.229Z,73.13
2023-04-16T12:51:39.224Z,71.97
2023-04-16T12:52:39.179Z,70.79
2023-04-16T12:53:39.169Z,72.04