createdAt,value
2022-12-23T00:01:34.256Z,33.50
2022-12-23T00:04:02.694Z,34.80
2022-12-23T00:06:30.798Z,33.45
2022-12-23T00:09:00.299Z,32.63
2022-12-23T00:11:29.084Z,35.05
2022-12-23T00:14:21.207Z,35.67
2022-12-23T00:16:51.258Z,34.10
2022-12-23T00:19:20.051Z,33.33
2022-12-23T00:21:48.873Z,34.40
2022-12-23T00:24:17.669Z,35.15
2022-12-23T00:26:45.785Z,34.92
2022-12-23T00:29:14.094Z,33.70
2022-12-23T00:31:42.206Z,34.58
2022-12-23T00:34:12.663Z,34.85
2022-12-23T00:36:41.102Z,35.35
2022-12-23T00:39:31.450Z,34.33
2022-12-23T00:42:18.182Z,34.83
2022-12-23T00:44:46.632Z,36.03
2022-12-23T00:47:34.565Z,37.38
2022-12-23T00:50:02.838Z,37.70
2022-12-23T00:52:30.893Z,37.47
2022-12-23T00:54:59.192Z,39.17
2022-12-23T00:57:27.136Z,37.30
2022-12-23T00:59:55.409Z,38.92
2022-12-23T01:02:42.121Z,34.55
2022-12-23T01:05:30.274Z,37.35
2022-12-23T01:07:58.340Z,36.38
2022-12-23T01:10:27.801Z,36.38
2022-12-23T01:12:56.382Z,36.67
2022-12-23T01:15:24.660Z,38.00
2022-12-23T01:17:52.937Z,39.28
2022-12-23T01:20:21.360Z,39.20
2022-12-23T01:22:49.533Z,38.13
2022-12-23T01:25:18.365Z,40.03
2022-12-23T01:27:46.286Z,38.20
2022-12-23T01:30:14.793Z,38.17
2022-12-23T01:32:42.844Z,40.28
2022-12-23T01:35:11.216Z,40.55
2022-12-23T01:37:39.638Z,38.65
2022-12-23T01:40:09.668Z,37.45
2022-12-23T01:42:47.563Z,38.53
2022-12-23T01:45:28.114Z,39.42
2022-12-23T01:48:05.307Z,38.63
2022-12-23T01:51:12.585Z,37.72
2022-12-23T01:53:51.367Z,39.35
2022-12-23T01:56:47.708Z,40.30
2022-12-23T01:59:34.896Z,38.65
2022-12-23T02:02:23.067Z,36.67
2022-12-23T02:04:51.792Z,38.55
2022-12-23T02:07:40.370Z,38.88
2022-12-23T02:10:09.188Z,35.75
2022-12-23T02:13:03.075Z,33.92
2022-12-23T02:16:18.441Z,34.10
2022-12-23T02:19:10.484Z,33.05
2022-12-23T02:21:45.531Z,28.17
2022-12-23T02:24:41.234Z,29.10
2022-12-23T02:27:17.447Z,25.90
2022-12-23T02:30:06.024Z,24.38
2022-12-23T02:32:48.384Z,23.27
2022-12-23T02:35:34.045Z,24.67
2022-12-23T02:40:54.488Z,21.90
2022-12-23T02:44:00.456Z,22.00
2022-12-23T02:46:44.177Z,22.05
2022-12-23T02:49:26.676Z,21.38
2022-12-23T02:54:38.982Z,21.42
2022-12-23T02:57:09.996Z,21.00
2022-12-23T02:59:42.856Z,20.48
2022-12-23T03:02:12.441Z,24.13
2022-12-23T03:04:42.450Z,23.25
2022-12-23T03:07:33.539Z,22.63
2022-12-23T03:10:23.403Z,23.75
2022-12-23T03:13:23.122Z,21.25
2022-12-23T03:16:08.345Z,20.88
2022-12-23T03:19:15.003Z,20.48
2022-12-23T03:22:02.452Z,20.38
2022-12-23T03:24:56.583Z,21.95
2022-12-23T03:28:17.116Z,20.50
2022-12-23T03:30:51.209Z,20.40
2022-12-23T03:35:56.510Z,17.35
2022-12-23T03:38:26.223Z,19.35
2022-12-23T03:40:58.429Z,17.25
2022-12-23T03:43:37.072Z,16.88
2022-12-23T03:46:40.450Z,15.82
2022-12-23T03:49:21.868Z,16.02
2022-12-23T03:52:03.774Z,14.93
2022-12-23T03:54:47.622Z,16.85
2022-12-23T03:59:47.753Z,14.75
2022-12-23T04:02:33.977Z,15.75
2022-12-23T04:05:34.285Z,18.10
2022-12-23T04:08:17.210Z,16.17
2022-12-23T04:10:46.120Z,19.75
2022-12-23T04:13:15.087Z,17.75
2022-12-23T04:15:43.609Z,19.35
2022-12-23T04:18:12.539Z,19.90
2022-12-23T04:20:40.563Z,19.58
2022-12-23T04:23:10.242Z,20.80
2022-12-23T04:25:38.296Z,21.52
2022-12-23T04:28:06.696Z,20.55
2022-12-23T04:30:35.079Z,20.08
2022-12-23T04:33:05.025Z,20.50
2022-12-23T04:35:33.003Z,21.02
2022-12-23T04:38:01.255Z,20.52
2022-12-23T04:40:29.197Z,20.05
2022-12-23T04:42:57.470Z,19.77
2022-12-23T04:45:25.414Z,20.50
2022-12-23T04:47:54.947Z,20.42
2022-12-23T04:50:22.915Z,21.45
2022-12-23T04:52:51.240Z,20.20
2022-12-23T04:55:19.270Z,21.27
2022-12-23T04:57:47.715Z,19.95
2022-12-23T05:00:16.071Z,19.33
2022-12-23T05:02:44.546Z,19.20
2022-12-23T05:05:12.647Z,19.60
2022-12-23T05:07:40.954Z,17.73
2022-12-23T05:10:09.695Z,17.65
2022-12-23T05:12:37.978Z,17.17
2022-12-23T05:15:06.563Z,17.15
2022-12-23T05:17:36.170Z,17.27
2022-12-23T05:20:04.285Z,16.02
2022-12-23T05:22:32.617Z,16.40
2022-12-23T05:25:00.575Z,16.70
2022-12-23T05:27:28.865Z,16.45
2022-12-23T05:29:56.736Z,17.10
2022-12-23T05:32:25.055Z,16.73
2022-12-23T05:34:52.905Z,16.50
2022-12-23T05:37:21.184Z,15.57
2022-12-23T05:39:49.095Z,17.33
2022-12-23T05:42:19.573Z,17.42
2022-12-23T05:44:47.466Z,16.60
2022-12-23T05:47:15.787Z,14.65
2022-12-23T05:49:43.755Z,17.77
2022-12-23T05:52:12.068Z,16.98
2022-12-23T05:54:39.987Z,16.40
2022-12-23T05:57:08.215Z,16.10
2022-12-23T05:59:36.227Z,16.08
2022-12-23T06:02:04.888Z,16.77
2022-12-23T06:04:32.997Z,17.10
2022-12-23T06:07:01.255Z,18.35
2022-12-23T06:09:29.254Z,17.92
2022-12-23T06:11:57.639Z,17.35
2022-12-23T06:14:29.068Z,17.90
2022-12-23T06:16:59.170Z,16.85
2022-12-23T06:19:27.676Z,18.25
2022-12-23T06:21:56.151Z,17.80
2022-12-23T06:24:24.062Z,17.42
2022-12-23T06:26:56.981Z,17.10
2022-12-23T06:29:25.619Z,17.10
2022-12-23T06:31:54.065Z,19.17
2022-12-23T06:34:22.207Z,16.90
2022-12-23T06:36:50.553Z,18.20
2022-12-23T06:39:18.436Z,17.85
2022-12-23T06:41:46.804Z,19.38
2022-12-23T06:44:15.074Z,17.98
2022-12-23T06:46:44.546Z,17.15
2022-12-23T06:49:13.695Z,18.25
2022-12-23T06:51:42.527Z,17.73
2022-12-23T06:54:12.223Z,16.83
2022-12-23T06:56:40.597Z,18.48
2022-12-23T06:59:08.585Z,17.88
2022-12-23T07:01:37.037Z,18.05
2022-12-23T07:04:05.245Z,17.02
2022-12-23T07:06:34.882Z,17.92
2022-12-23T07:09:02.950Z,17.02
2022-12-23T07:11:31.270Z,17.25
2022-12-23T07:14:00.778Z,17.63
2022-12-23T07:16:29.118Z,16.55
2022-12-23T07:18:57.076Z,16.33
2022-12-23T07:21:29.587Z,14.40
2022-12-23T07:23:58.323Z,15.18
2022-12-23T07:26:27.900Z,15.73
2022-12-23T07:28:56.391Z,16.60
2022-12-23T07:31:24.704Z,16.13
2022-12-23T07:33:52.679Z,15.95
2022-12-23T07:36:20.980Z,15.00
2022-12-23T07:38:52.451Z,15.93
2022-12-23T07:41:21.062Z,17.33
2022-12-23T07:43:49.019Z,19.90
2022-12-23T07:46:17.421Z,19.52
2022-12-23T07:48:45.518Z,19.15
2022-12-23T07:51:13.939Z,20.88
2022-12-23T07:53:41.929Z,20.30
2022-12-23T07:56:10.200Z,21.23
2022-12-23T07:58:38.109Z,21.45
2022-12-23T08:01:08.420Z,21.50
2022-12-23T08:03:37.460Z,20.95
2022-12-23T08:06:13.057Z,22.40
2022-12-23T08:08:44.273Z,21.33
2022-12-23T08:11:14.764Z,19.40
2022-12-23T08:13:44.819Z,18.85
2022-12-23T08:16:13.287Z,21.13
2022-12-23T08:18:42.172Z,19.05
2022-12-23T08:21:20.395Z,18.42
2022-12-23T08:23:49.012Z,17.45
2022-12-23T08:26:21.412Z,17.65
2022-12-23T08:28:54.232Z,17.83
2022-12-23T08:31:26.225Z,18.92
2022-12-23T08:33:56.930Z,17.25
2022-12-23T08:36:28.538Z,16.50
2022-12-23T08:38:58.835Z,17.95
2022-12-23T08:41:30.337Z,18.35
2022-12-23T08:43:58.789Z,19.23
2022-12-23T08:46:27.416Z,17.98
2022-12-23T08:48:56.111Z,18.75
2022-12-23T08:51:26.382Z,21.15
2022-12-23T08:54:01.059Z,19.77
2022-12-23T08:56:33.271Z,19.33
2022-12-23T08:59:01.848Z,22.90
2022-12-23T09:01:34.605Z,21.42
2022-12-23T09:04:07.044Z,23.30
2022-12-23T09:06:41.687Z,23.23
2022-12-23T09:09:13.415Z,23.48
2022-12-23T09:11:42.644Z,20.73
2022-12-23T09:14:11.354Z,22.35
2022-12-23T09:16:40.120Z,22.98
2022-12-23T09:19:08.214Z,22.02
2022-12-23T09:21:37.362Z,22.02
2022-12-23T09:24:05.794Z,22.75
2022-12-23T09:26:35.167Z,21.08
2022-12-23T09:29:03.413Z,20.40
2022-12-23T09:31:36.897Z,21.02
2022-12-23T09:34:06.524Z,21.58
2022-12-23T09:36:35.035Z,20.70
2022-12-23T09:39:04.135Z,23.73
2022-12-23T09:41:44.248Z,21.63
2022-12-23T09:44:43.416Z,22.98
2022-12-23T09:47:18.241Z,23.88
2022-12-23T09:49:55.723Z,23.95
2022-12-23T09:52:57.650Z,24.73
2022-12-23T09:55:36.808Z,26.65
2022-12-23T09:58:26.327Z,26.70
2022-12-23T10:01:23.294Z,29.92
2022-12-23T10:04:19.707Z,27.67
2022-12-23T10:07:11.408Z,29.40
2022-12-23T10:09:44.175Z,28.00
2022-12-23T10:12:40.212Z,26.85
2022-12-23T10:15:25.389Z,26.40
2022-12-23T10:17:58.955Z,26.15
2022-12-23T10:23:21.423Z,25.58
2022-12-23T10:25:52.628Z,26.52
2022-12-23T10:28:20.861Z,26.92
2022-12-23T10:31:30.867Z,27.20
2022-12-23T10:34:17.315Z,26.83
2022-12-23T10:36:48.589Z,28.52
2022-12-23T10:39:31.177Z,29.90
2022-12-23T10:42:08.015Z,28.00
2022-12-23T10:45:06.765Z,29.65
2022-12-23T10:48:02.198Z,29.50
2022-12-23T10:50:46.656Z,28.83
2022-12-23T10:53:28.336Z,28.80
2022-12-23T10:55:58.366Z,26.13
2022-12-23T10:58:27.379Z,28.23
2022-12-23T11:00:58.077Z,30.42
2022-12-23T11:03:34.481Z,31.30
2022-12-23T11:06:06.601Z,32.33
2022-12-23T11:08:37.335Z,30.00
2022-12-23T11:11:07.157Z,33.42
2022-12-23T11:13:39.494Z,30.90
2022-12-23T11:16:26.765Z,32.17
2022-12-23T11:18:56.899Z,31.98
2022-12-23T11:21:25.840Z,32.53
2022-12-23T11:24:18.976Z,31.60
2022-12-23T11:26:50.866Z,30.85
2022-12-23T11:29:25.816Z,31.67
2022-12-23T11:31:54.690Z,34.13
2022-12-23T11:34:37.852Z,29.35
2022-12-23T11:37:07.680Z,29.27
2022-12-23T11:39:38.157Z,27.92
2022-12-23T11:42:16.128Z,26.70
2022-12-23T11:44:52.078Z,27.88
2022-12-23T11:47:29.659Z,29.88
2022-12-23T11:50:21.174Z,29.17
2022-12-23T11:52:53.946Z,28.00
2022-12-23T11:55:30.029Z,30.40
2022-12-23T11:57:58.040Z,27.52
2022-12-23T12:00:40.549Z,28.58
2022-12-23T12:03:19.846Z,27.88
2022-12-23T12:05:53.438Z,29.08
2022-12-23T12:08:28.629Z,29.25
2022-12-23T12:11:06.123Z,27.42
2022-12-23T12:13:41.526Z,26.75
2022-12-23T12:16:15.721Z,27.10
2022-12-23T12:21:24.449Z,26.67
2022-12-23T12:24:17.258Z,27.52
2022-12-23T12:26:53.086Z,27.33
2022-12-23T12:32:00.115Z,27.25
2022-12-23T12:35:03.429Z,27.73
2022-12-23T12:37:43.724Z,24.98
2022-12-23T12:40:26.900Z,25.73
2022-12-23T12:43:22.775Z,26.00
2022-12-23T12:48:55.916Z,26.77
2022-12-23T12:51:30.445Z,24.77
2022-12-23T12:54:07.628Z,24.15
2022-12-23T12:56:47.594Z,22.88
2022-12-23T12:59:25.926Z,22.98
2022-12-23T13:02:06.266Z,23.08
2022-12-23T13:04:37.684Z,22.25
2022-12-23T13:07:31.660Z,22.80
2022-12-23T13:12:56.872Z,21.13
2022-12-23T13:15:53.114Z,20.83
2022-12-23T13:18:40.695Z,23.10
2022-12-23T13:21:18.625Z,22.25
2022-12-23T13:23:51.419Z,22.77
2022-12-23T13:26:25.736Z,21.42
2022-12-23T13:29:22.657Z,23.25
2022-12-23T13:32:03.428Z,20.98
2022-12-23T13:34:59.025Z,23.10
2022-12-23T13:37:52.060Z,21.98
2022-12-23T13:41:06.277Z,20.90
2022-12-23T13:43:54.114Z,20.83
2022-12-23T13:47:03.303Z,21.77
2022-12-23T13:49:40.978Z,29.88
2022-12-23T13:52:21.629Z,29.27
2022-12-23T13:54:59.685Z,32.65
2022-12-23T13:58:00.192Z,31.98
2022-12-23T14:00:32.277Z,32.58
2022-12-23T14:03:00.421Z,31.85
2022-12-23T14:05:32.789Z,28.65
2022-12-23T14:08:21.147Z,33.20
2022-12-23T14:11:00.730Z,31.08
2022-12-23T14:13:51.727Z,31.98
2022-12-23T14:16:37.645Z,31.70
2022-12-23T14:19:25.711Z,35.28
2022-12-23T14:22:11.953Z,32.10
2022-12-23T14:25:17.289Z,30.88
2022-12-23T14:28:08.031Z,32.97
2022-12-23T14:30:38.568Z,32.45
2022-12-23T14:33:18.921Z,32.40
2022-12-23T14:35:46.845Z,35.33
2022-12-23T14:38:15.144Z,34.28
2022-12-23T14:40:43.162Z,34.40
2022-12-23T14:43:23.629Z,39.30
2022-12-23T14:45:53.580Z,36.40
2022-12-23T14:48:34.481Z,36.53
2022-12-23T14:51:11.446Z,38.88
2022-12-23T14:53:52.672Z,36.17
2022-12-23T14:56:26.455Z,38.88
2022-12-23T14:59:20.585Z,34.47
2022-12-23T15:01:57.135Z,35.30
2022-12-23T15:04:45.314Z,37.15
2022-12-23T15:07:33.640Z,39.28
2022-12-23T15:10:09.818Z,39.10
2022-12-23T15:12:40.810Z,40.50
2022-12-23T15:15:22.866Z,38.42
2022-12-23T15:18:06.255Z,38.08
2022-12-23T15:20:35.444Z,40.60
2022-12-23T15:23:16.544Z,38.10
2022-12-23T15:25:48.848Z,38.70
2022-12-23T15:28:23.200Z,40.58
2022-12-23T15:30:56.759Z,37.70
2022-12-23T15:36:32.415Z,41.65
2022-12-23T15:39:01.386Z,41.80
2022-12-23T15:41:30.157Z,40.05
2022-12-23T15:44:01.944Z,42.15
2022-12-23T15:46:32.692Z,39.78
2022-12-23T15:49:00.865Z,45.28
2022-12-23T15:52:07.130Z,40.75
2022-12-23T15:54:37.086Z,41.63
2022-12-23T15:57:06.005Z,44.17
2022-12-23T15:59:38.712Z,44.75
2022-12-23T16:05:47.901Z,40.17
2022-12-23T16:08:16.614Z,39.75
2022-12-23T16:10:58.685Z,39.95
2022-12-23T16:13:28.009Z,43.63
2022-12-23T16:16:35.251Z,41.67
2022-12-23T16:19:06.019Z,41.88
2022-12-23T16:21:37.516Z,41.03
2022-12-23T16:24:09.894Z,41.78
2022-12-23T16:26:43.185Z,43.63
2022-12-23T16:29:12.090Z,41.85
2022-12-23T16:31:45.732Z,41.20
2022-12-23T16:34:19.894Z,42.78
2022-12-23T16:36:47.931Z,41.22
2022-12-23T16:39:23.219Z,45.97
2022-12-23T16:41:51.309Z,44.22
2022-12-23T16:44:19.638Z,45.97
2022-12-23T16:46:50.694Z,49.25
2022-12-23T16:49:22.920Z,47.22
2022-12-23T16:51:53.717Z,44.47
2022-12-23T16:54:21.835Z,45.30
2022-12-23T16:56:53.113Z,46.92
2022-12-23T16:59:21.311Z,44.28
2022-12-23T17:01:55.537Z,44.40
2022-12-23T17:04:27.655Z,46.58
2022-12-23T17:06:55.895Z,43.90
2022-12-23T17:09:23.880Z,44.17
2022-12-23T17:11:54.460Z,45.88
2022-12-23T17:14:25.091Z,47.22
2022-12-23T17:16:53.724Z,46.17
2022-12-23T17:19:27.949Z,46.15
2022-12-23T17:22:02.292Z,46.13
2022-12-23T17:24:30.556Z,48.45
2022-12-23T17:26:59.964Z,52.47
2022-12-23T17:29:30.675Z,52.45
2022-12-23T17:31:59.101Z,56.08
2022-12-23T17:34:27.141Z,52.28
2022-12-23T17:36:56.381Z,46.75
2022-12-23T17:39:24.545Z,46.13
2022-12-23T17:41:52.952Z,44.85
2022-12-23T17:44:21.107Z,44.83
2022-12-23T17:46:49.489Z,42.42
2022-12-23T17:49:17.530Z,38.58
2022-12-23T17:51:45.924Z,40.20
2022-12-23T17:54:22.103Z,40.35
2022-12-23T17:56:51.457Z,36.65
2022-12-23T17:59:19.607Z,37.70
2022-12-23T18:01:48.110Z,36.47
2022-12-23T18:04:16.529Z,36.97
2022-12-23T18:06:44.824Z,34.38
2022-12-23T18:09:12.811Z,40.25
2022-12-23T18:11:45.360Z,47.08
2022-12-23T18:14:21.585Z,39.15
2022-12-23T18:16:50.141Z,35.75
2022-12-23T18:19:20.975Z,35.47
2022-12-23T18:21:51.572Z,35.90
2022-12-23T18:24:19.537Z,36.05
2022-12-23T18:26:48.849Z,36.33
2022-12-23T18:29:16.824Z,34.58
2022-12-23T18:31:51.499Z,37.08
2022-12-23T18:34:21.002Z,35.33
2022-12-23T18:36:52.372Z,35.65
2022-12-23T18:39:20.916Z,36.17
2022-12-23T18:41:50.325Z,35.92
2022-12-23T18:44:21.504Z,35.88
2022-12-23T18:46:51.192Z,35.53
2022-12-23T18:49:19.464Z,38.58
2022-12-23T18:51:48.003Z,37.47
2022-12-23T18:54:16.623Z,37.10
2022-12-23T18:56:45.665Z,37.08
2022-12-23T18:59:22.733Z,34.30
2022-12-23T19:01:56.647Z,37.50
2022-12-23T19:04:24.644Z,42.35
2022-12-23T19:06:53.000Z,36.78
2022-12-23T19:09:23.491Z,37.80
2022-12-23T19:11:54.466Z,37.47
2022-12-23T19:14:22.859Z,36.97
2022-12-23T19:16:52.267Z,36.10
2022-12-23T19:19:21.928Z,37.28
2022-12-23T19:21:52.237Z,35.95
2022-12-23T19:24:20.727Z,37.17
2022-12-23T19:26:49.035Z,38.70
2022-12-23T19:29:17.116Z,35.90
2022-12-23T19:31:45.407Z,37.22
2022-12-23T19:34:15.575Z,35.45
2022-12-23T19:36:44.825Z,37.60
2022-12-23T19:39:16.753Z,38.17
2022-12-23T19:44:14.736Z,35.72
2022-12-23T19:46:43.356Z,36.03
2022-12-23T19:49:19.149Z,34.22
2022-12-23T19:51:49.132Z,34.53
2022-12-23T19:54:18.588Z,36.20
2022-12-23T19:56:51.497Z,42.75
2022-12-23T19:59:20.494Z,38.85
2022-12-23T20:01:49.149Z,39.90
2022-12-23T20:04:17.416Z,38.05
2022-12-23T20:06:46.742Z,43.75
2022-12-23T20:09:14.774Z,37.70
2022-12-23T20:11:46.480Z,37.88
2022-12-23T20:14:17.276Z,37.47
2022-12-23T20:16:45.618Z,39.10
2022-12-23T20:19:13.438Z,40.90
2022-12-23T20:21:41.735Z,61.17
2022-12-23T20:24:09.811Z,41.97
2022-12-23T20:26:38.410Z,53.13
2022-12-23T20:29:06.645Z,39.90
2022-12-23T20:31:37.831Z,40.22
2022-12-23T20:34:09.035Z,42.33
2022-12-23T20:36:37.381Z,39.88
2022-12-23T20:39:05.587Z,39.42
2022-12-23T20:41:34.639Z,40.40
2022-12-23T20:44:34.011Z,36.92
2022-12-23T20:46:52.572Z,38.30
2022-12-23T20:49:20.792Z,35.72
2022-12-23T20:51:48.947Z,39.25
2022-12-23T20:54:16.866Z,33.65
2022-12-23T20:56:45.037Z,34.95
2022-12-23T20:59:13.300Z,36.67
2022-12-23T21:01:42.249Z,35.17
2022-12-23T21:04:14.386Z,35.47
2022-12-23T21:06:45.434Z,35.28
2022-12-23T21:09:16.063Z,34.42
2022-12-23T21:11:47.484Z,32.90
2022-12-23T21:14:15.972Z,35.63
2022-12-23T21:16:44.632Z,33.42
2022-12-23T21:19:19.711Z,35.45
2022-12-23T21:21:49.434Z,34.45
2022-12-23T21:24:18.189Z,33.67
2022-12-23T21:26:51.880Z,34.80
2022-12-23T21:29:25.014Z,34.60
2022-12-23T21:31:53.499Z,34.17
2022-12-23T21:34:21.378Z,35.35
2022-12-23T21:36:49.713Z,33.75
2022-12-23T21:39:17.623Z,33.63
2022-12-23T21:41:49.487Z,36.22
2022-12-23T21:44:17.391Z,33.50
2022-12-23T21:46:45.741Z,35.95
2022-12-23T21:49:13.631Z,36.85
2022-12-23T21:51:42.239Z,33.95
2022-12-23T21:54:12.482Z,35.00
2022-12-23T21:56:41.413Z,35.28
2022-12-23T21:59:13.504Z,38.72
2022-12-23T22:01:43.121Z,37.58
2022-12-23T22:04:11.532Z,35.13
2022-12-23T22:06:44.095Z,36.33
2022-12-23T22:09:17.539Z,36.20
2022-12-23T22:11:46.843Z,39.92
2022-12-23T22:14:18.151Z,38.97
2022-12-23T22:16:46.823Z,38.47
2022-12-23T22:19:15.050Z,42.75
2022-12-23T22:21:43.423Z,38.08
2022-12-23T22:24:11.620Z,37.92
2022-12-23T22:26:40.998Z,38.17
2022-12-23T22:29:10.907Z,37.70
2022-12-23T22:31:45.970Z,40.13
2022-12-23T22:34:17.684Z,36.60
2022-12-23T22:36:46.869Z,36.58
2022-12-23T22:39:21.072Z,38.10
2022-12-23T22:41:52.290Z,37.63
2022-12-23T22:44:21.179Z,38.67
2022-12-23T22:46:50.073Z,38.97
2022-12-23T22:49:18.338Z,40.08
2022-12-23T22:51:46.785Z,41.28
2022-12-23T22:54:15.618Z,41.33
2022-12-23T22:56:46.176Z,41.55
2022-12-23T22:59:25.354Z,42.13
2022-12-23T23:01:53.919Z,41.08
2022-12-23T23:04:22.609Z,41.42
2022-12-23T23:06:52.073Z,40.30
2022-12-23T23:09:23.113Z,42.33
2022-12-23T23:11:51.786Z,42.63
2022-12-23T23:14:20.218Z,45.20
2022-12-23T23:16:48.749Z,44.08
2022-12-23T23:19:20.498Z,43.75
2022-12-23T23:21:49.145Z,41.70
2022-12-23T23:24:17.753Z,42.70
2022-12-23T23:26:46.017Z,43.42
2022-12-23T23:29:15.297Z,43.10
2022-12-23T23:31:44.422Z,42.70
2022-12-23T23:34:13.690Z,39.63
2022-12-23T23:36:42.595Z,40.75
2022-12-23T23:39:12.883Z,42.65
2022-12-23T23:41:42.977Z,42.00
2022-12-23T23:44:12.253Z,41.00
2022-12-23T23:46:40.574Z,38.22
2022-12-23T23:49:08.719Z,41.08
2022-12-23T23:51:37.077Z,40.88
2022-12-23T23:54:05.055Z,41.35
2022-12-23T23:56:38.333Z,40.40
2022-12-23T23:59:09.034Z,38.47
