createdAt,value
2018-04-30T00:00:06.410Z,99094.27
2018-04-30T00:02:34.701Z,99087.19
2018-04-30T00:05:06.846Z,99081.36
2018-04-30T00:07:35.098Z,99079.63
2018-04-30T00:10:06.610Z,99084.02
2018-04-30T00:12:34.865Z,99084.06
2018-04-30T00:15:06.056Z,99085.05
2018-04-30T00:17:34.602Z,99091.22
2018-04-30T00:20:06.697Z,99082.69
2018-04-30T00:22:34.974Z,99081.28
2018-04-30T00:25:05.811Z,99093.78
2018-04-30T00:27:34.079Z,99126.99
2018-04-30T00:30:06.103Z,99168.38
2018-04-30T00:32:34.608Z,99159.41
2018-04-30T00:35:06.553Z,99104.44
2018-04-30T00:37:34.830Z,99066.09
2018-04-30T00:40:06.751Z,99067.50
2018-04-30T00:42:35.044Z,99073.02
2018-04-30T00:45:05.783Z,99087.50
2018-04-30T00:47:34.067Z,99074.00
2018-04-30T00:50:08.191Z,99075.31
2018-04-30T00:52:36.479Z,99084.86
2018-04-30T00:55:06.088Z,99087.86
2018-04-30T00:57:34.379Z,99107.41
2018-04-30T01:00:05.737Z,99115.78
2018-04-30T01:02:34.066Z,99109.38
2018-04-30T01:05:05.303Z,99094.77
2018-04-30T01:07:33.609Z,99102.23
2018-04-30T01:10:08.370Z,99095.75
2018-04-30T01:12:36.676Z,99097.05
2018-04-30T01:15:06.871Z,99106.88
2018-04-30T01:17:35.171Z,99098.99
2018-04-30T01:20:06.907Z,99100.44
2018-04-30T01:22:35.204Z,99090.39
2018-04-30T01:25:06.072Z,99090.61
2018-04-30T01:27:34.373Z,99093.05
2018-04-30T01:30:05.770Z,99095.72
2018-04-30T01:32:34.098Z,99085.39
2018-04-30T01:35:09.097Z,99091.84
2018-04-30T01:37:37.614Z,99094.87
2018-04-30T01:40:05.975Z,99102.34
2018-04-30T01:42:34.255Z,99098.16
2018-04-30T01:45:05.889Z,99095.63
2018-04-30T01:47:34.174Z,99099.27
2018-04-30T01:50:06.735Z,99098.41
2018-04-30T01:52:34.999Z,99105.12
2018-04-30T01:55:06.311Z,99107.69
2018-04-30T01:57:34.582Z,99096.48
2018-04-30T02:00:06.741Z,99094.53
2018-04-30T02:02:35.004Z,99105.75
2018-04-30T02:05:06.534Z,99083.50
2018-04-30T02:07:34.992Z,99107.02
2018-04-30T02:10:06.807Z,99089.27
2018-04-30T02:12:35.371Z,99080.55
2018-04-30T02:15:07.753Z,99089.50
2018-04-30T02:17:36.082Z,99077.09
2018-04-30T02:20:06.354Z,99085.02
2018-04-30T02:22:34.632Z,99088.97
2018-04-30T02:25:06.733Z,99081.45
2018-04-30T02:27:35.023Z,99071.03
2018-04-30T02:30:06.907Z,99079.77
2018-04-30T02:32:35.218Z,99093.63
2018-04-30T02:35:07.303Z,99090.95
2018-04-30T02:37:35.587Z,99091.38
2018-04-30T02:40:07.887Z,99093.42
2018-04-30T02:42:36.203Z,99085.20
2018-04-30T02:45:06.038Z,99086.16
2018-04-30T02:47:34.331Z,99088.00
2018-04-30T02:50:08.189Z,99089.93
2018-04-30T02:52:36.516Z,99096.56
2018-04-30T02:55:06.359Z,99083.91
2018-04-30T02:57:34.655Z,99092.94
2018-04-30T03:00:06.835Z,99105.22
2018-04-30T03:02:35.148Z,99096.77
2018-04-30T03:05:06.458Z,99096.42
2018-04-30T03:07:34.741Z,99097.91
2018-04-30T03:10:06.883Z,99108.83
2018-04-30T03:12:35.178Z,99110.67
2018-04-30T03:15:07.343Z,99111.05
2018-04-30T03:17:35.630Z,99104.58
2018-04-30T03:20:06.911Z,99100.83
2018-04-30T03:22:35.172Z,99115.19
2018-04-30T03:25:07.379Z,99109.06
2018-04-30T03:27:35.631Z,99125.71
2018-04-30T03:30:07.552Z,99133.45
2018-04-30T03:32:35.807Z,99144.79
2018-04-30T03:35:07.336Z,99138.00
2018-04-30T03:37:35.826Z,99147.55
2018-04-30T03:40:07.824Z,99159.42
2018-04-30T03:42:36.154Z,99161.85
2018-04-30T03:45:06.568Z,99162.15
2018-04-30T03:47:34.880Z,99159.34
2018-04-30T03:50:06.488Z,99154.63
2018-04-30T03:52:34.740Z,99159.05
2018-04-30T03:55:06.141Z,99161.39
2018-04-30T03:57:34.630Z,99169.94
2018-04-30T04:00:06.316Z,99167.42
2018-04-30T04:02:46.305Z,99178.44
2018-04-30T04:08:14.404Z,99186.11
2018-04-30T04:10:42.695Z,99193.51
2018-04-30T04:13:10.951Z,99188.19
2018-04-30T04:15:39.223Z,99190.35
2018-04-30T04:18:07.574Z,99182.15
2018-04-30T04:20:36.119Z,99190.55
2018-04-30T04:23:04.587Z,99184.42
2018-04-30T04:25:32.853Z,99189.04
2018-04-30T04:28:01.135Z,99195.46
2018-04-30T04:30:29.395Z,99198.84
2018-04-30T04:32:57.684Z,99203.89
2018-04-30T04:35:25.943Z,99208.91
2018-04-30T04:37:54.231Z,99204.28
2018-04-30T04:40:23.325Z,99201.31
2018-04-30T04:42:51.591Z,99198.36
2018-04-30T04:45:20.094Z,99198.11
2018-04-30T04:47:48.371Z,99190.25
2018-04-30T04:50:17.423Z,99192.70
2018-04-30T04:52:45.723Z,99188.08
2018-04-30T04:55:18.319Z,99195.26
2018-04-30T04:57:46.599Z,99204.35
2018-04-30T05:00:14.871Z,99208.70
2018-04-30T05:02:43.131Z,99204.08
2018-04-30T05:05:11.666Z,99208.76
2018-04-30T05:07:39.887Z,99218.47
2018-04-30T05:10:08.383Z,99233.78
2018-04-30T05:12:36.679Z,99228.38
2018-04-30T05:15:06.578Z,99234.36
2018-04-30T05:17:35.036Z,99233.24
2018-04-30T05:20:09.043Z,99236.50
2018-04-30T05:22:37.509Z,99242.30
2018-04-30T05:25:06.604Z,99244.53
2018-04-30T05:27:34.927Z,99242.78
2018-04-30T05:30:06.240Z,99242.66
2018-04-30T05:32:34.766Z,99244.53
2018-04-30T05:35:06.284Z,99254.05
2018-04-30T05:37:34.788Z,99254.10
2018-04-30T05:40:09.815Z,99258.91
2018-04-30T05:42:38.079Z,99275.88
2018-04-30T05:45:06.486Z,99285.32
2018-04-30T05:47:34.747Z,99289.02
2018-04-30T05:50:07.924Z,99291.45
2018-04-30T05:52:36.256Z,99295.66
2018-04-30T05:55:08.394Z,99312.73
2018-04-30T05:57:36.753Z,99314.81
2018-04-30T06:00:06.770Z,99300.11
2018-04-30T06:02:35.029Z,99300.03
2018-04-30T06:05:06.596Z,99312.24
2018-04-30T06:07:35.086Z,99313.27
2018-04-30T06:10:06.587Z,99321.27
2018-04-30T06:12:34.882Z,99323.19
2018-04-30T06:15:07.583Z,99321.44
2018-04-30T06:17:35.928Z,99324.28
2018-04-30T06:20:05.947Z,99303.34
2018-04-30T06:22:34.229Z,99323.19
2018-04-30T06:25:05.623Z,99343.83
2018-04-30T06:27:33.907Z,99338.60
2018-04-30T06:30:06.025Z,99327.39
2018-04-30T06:32:34.482Z,99342.50
2018-04-30T06:35:06.591Z,99342.92
2018-04-30T06:37:34.877Z,99338.34
2018-04-30T06:40:07.023Z,99353.91
2018-04-30T06:42:35.423Z,99345.81
2018-04-30T06:45:07.412Z,99350.69
2018-04-30T06:47:35.787Z,99343.69
2018-04-30T06:50:05.496Z,99372.36
2018-04-30T06:52:33.771Z,99366.45
2018-04-30T06:55:07.249Z,99380.83
2018-04-30T06:57:35.593Z,99388.05
2018-04-30T07:00:05.743Z,99384.72
2018-04-30T07:02:34.025Z,99391.86
2018-04-30T07:05:05.471Z,99384.47
2018-04-30T07:07:33.785Z,99384.58
2018-04-30T07:10:05.019Z,99377.22
2018-04-30T07:12:33.586Z,99377.40
2018-04-30T07:15:06.200Z,99355.59
2018-04-30T07:17:34.461Z,99364.38
2018-04-30T07:20:06.424Z,99373.66
2018-04-30T07:22:35.144Z,99367.32
2018-04-30T07:25:07.255Z,99356.68
2018-04-30T07:27:35.570Z,99355.41
2018-04-30T07:30:06.972Z,99352.31
2018-04-30T07:32:35.227Z,99360.78
2018-04-30T07:35:06.514Z,99359.34
2018-04-30T07:37:34.820Z,99379.96
2018-04-30T07:40:06.279Z,99374.97
2018-04-30T07:42:34.552Z,99379.28
2018-04-30T07:45:05.685Z,99382.24
2018-04-30T07:47:34.110Z,99383.05
2018-04-30T07:50:05.452Z,99381.42
2018-04-30T07:52:33.706Z,99364.78
2018-04-30T07:55:08.814Z,99374.55
2018-04-30T07:57:37.274Z,99367.03
2018-04-30T08:00:06.698Z,99363.58
2018-04-30T08:02:35.011Z,99380.55
2018-04-30T08:05:06.884Z,99377.77
2018-04-30T08:07:35.164Z,99378.72
2018-04-30T08:10:07.451Z,99396.37
2018-04-30T08:12:35.883Z,99402.00
2018-04-30T08:15:05.837Z,99397.69
2018-04-30T08:17:34.312Z,99389.00
2018-04-30T08:20:08.418Z,99401.65
2018-04-30T08:22:36.711Z,99398.78
2018-04-30T08:25:06.300Z,99407.55
2018-04-30T08:27:34.577Z,99413.46
2018-04-30T08:30:06.846Z,99407.13
2018-04-30T08:32:35.123Z,99408.80
2018-04-30T08:35:06.826Z,99413.89
2018-04-30T08:37:35.123Z,99419.24
2018-04-30T08:40:08.108Z,99427.78
2018-04-30T08:42:36.637Z,99435.80
2018-04-30T08:45:06.475Z,99437.70
2018-04-30T08:47:34.707Z,99446.84
2018-04-30T08:50:06.680Z,99439.73
2018-04-30T08:52:35.451Z,99453.60
2018-04-30T08:55:08.178Z,99452.09
2018-04-30T08:57:36.648Z,99452.34
2018-04-30T09:00:06.733Z,99446.56
2018-04-30T09:02:35.230Z,99439.86
2018-04-30T09:05:07.291Z,99435.63
2018-04-30T09:07:35.561Z,99446.81
2018-04-30T09:10:07.659Z,99446.98
2018-04-30T09:12:35.915Z,99456.69
2018-04-30T09:15:05.943Z,99444.30
2018-04-30T09:17:34.125Z,99449.61
2018-04-30T09:20:08.048Z,99453.85
2018-04-30T09:22:36.298Z,99445.23
2018-04-30T09:25:06.115Z,99432.25
2018-04-30T09:27:34.378Z,99455.27
2018-04-30T09:30:09.270Z,99459.05
2018-04-30T09:32:37.528Z,99466.93
2018-04-30T09:35:06.279Z,99467.98
2018-04-30T09:37:34.767Z,99469.95
2018-04-30T09:40:06.108Z,99485.99
2018-04-30T09:42:34.383Z,99479.02
2018-04-30T09:45:09.427Z,99483.16
2018-04-30T09:47:37.722Z,99480.56
2018-04-30T09:50:06.259Z,99478.70
2018-04-30T09:52:34.538Z,99474.66
2018-04-30T09:55:06.133Z,99478.02
2018-04-30T09:57:34.412Z,99476.60
2018-04-30T10:00:05.933Z,99474.48
2018-04-30T10:02:34.189Z,99464.60
2018-04-30T10:05:05.686Z,99467.64
2018-04-30T10:07:34.019Z,99461.31
2018-04-30T10:10:05.776Z,99467.24
2018-04-30T10:12:34.067Z,99467.11
2018-04-30T10:15:05.903Z,99474.19
2018-04-30T10:17:34.184Z,99451.56
2018-04-30T10:20:05.740Z,99469.83
2018-04-30T10:22:34.110Z,99476.89
2018-04-30T10:25:05.464Z,99473.14
2018-04-30T10:27:33.748Z,99476.13
2018-04-30T10:30:08.421Z,99470.66
2018-04-30T10:32:36.698Z,99473.64
2018-04-30T10:35:07.989Z,99468.95
2018-04-30T10:37:36.270Z,99468.59
2018-04-30T10:40:07.593Z,99467.09
2018-04-30T10:42:36.007Z,99473.60
2018-04-30T10:45:08.031Z,99468.84
2018-04-30T10:47:36.306Z,99464.47
2018-04-30T10:50:06.351Z,99463.23
2018-04-30T10:52:34.650Z,99468.49
2018-04-30T10:55:06.751Z,99472.77
2018-04-30T10:57:35.022Z,99474.03
2018-04-30T11:00:06.244Z,99470.03
2018-04-30T11:02:34.528Z,99474.03
2018-04-30T11:05:05.952Z,99484.18
2018-04-30T11:07:34.202Z,99465.52
2018-04-30T11:10:09.347Z,99483.59
2018-04-30T11:12:37.599Z,99480.40
2018-04-30T11:15:06.917Z,99474.20
2018-04-30T11:17:35.188Z,99481.48
2018-04-30T11:20:07.208Z,99490.14
2018-04-30T11:22:35.489Z,99463.44
2018-04-30T11:25:06.179Z,99473.75
2018-04-30T11:27:34.534Z,99468.23
2018-04-30T11:30:06.328Z,99473.06
2018-04-30T11:32:34.607Z,99467.06
2018-04-30T11:35:05.979Z,99469.48
2018-04-30T11:37:34.387Z,99474.06
2018-04-30T11:40:06.281Z,99477.63
2018-04-30T11:42:34.562Z,99468.10
2018-04-30T11:45:06.123Z,99476.72
2018-04-30T11:47:34.396Z,99486.78
2018-04-30T11:50:05.884Z,99479.07
2018-04-30T11:52:34.127Z,99484.13
2018-04-30T11:55:05.960Z,99502.77
2018-04-30T11:57:34.227Z,99506.17
2018-04-30T12:00:06.128Z,99506.14
2018-04-30T12:02:34.437Z,99504.52
2018-04-30T12:05:09.826Z,99510.88
2018-04-30T12:07:38.103Z,99516.83
2018-04-30T12:10:06.408Z,99511.88
2018-04-30T12:12:34.679Z,99513.64
2018-04-30T12:15:06.102Z,99503.20
2018-04-30T12:17:34.724Z,99514.43
2018-04-30T12:20:06.753Z,99538.89
2018-04-30T12:22:35.030Z,99546.06
2018-04-30T12:25:07.168Z,99542.77
2018-04-30T12:27:35.451Z,99529.55
2018-04-30T12:30:07.444Z,99532.58
2018-04-30T12:32:35.736Z,99538.39
2018-04-30T12:35:06.444Z,99543.27
2018-04-30T12:37:34.926Z,99548.65
2018-04-30T12:40:06.339Z,99561.27
2018-04-30T12:42:34.607Z,99543.81
2018-04-30T12:45:06.588Z,99551.02
2018-04-30T12:47:34.867Z,99560.13
2018-04-30T12:50:07.064Z,99557.40
2018-04-30T12:52:35.478Z,99554.23
2018-04-30T12:55:07.479Z,99560.58
2018-04-30T12:57:35.766Z,99563.14
2018-04-30T13:00:06.856Z,99557.01
2018-04-30T13:02:35.957Z,99550.70
2018-04-30T13:05:07.673Z,99555.44
2018-04-30T13:07:35.967Z,99549.84
2018-04-30T13:10:07.913Z,99543.19
2018-04-30T13:12:36.223Z,99541.28
2018-04-30T13:15:07.451Z,99566.92
2018-04-30T13:17:35.774Z,99563.39
2018-04-30T13:20:07.667Z,99569.88
2018-04-30T13:22:35.934Z,99562.29
2018-04-30T13:25:07.963Z,99566.16
2018-04-30T13:27:36.244Z,99563.16
2018-04-30T13:30:07.449Z,99568.72
2018-04-30T13:32:35.745Z,99568.70
2018-04-30T13:35:07.134Z,99575.44
2018-04-30T13:37:35.436Z,99578.08
2018-04-30T13:40:06.467Z,99589.27
2018-04-30T13:42:34.766Z,99619.31
2018-04-30T13:45:06.250Z,99623.02
2018-04-30T13:47:34.519Z,99613.42
2018-04-30T13:50:06.476Z,99625.20
2018-04-30T13:52:34.765Z,99632.47
2018-04-30T13:55:06.198Z,99641.81
2018-04-30T13:57:34.475Z,99654.03
2018-04-30T14:00:05.654Z,99647.03
2018-04-30T14:02:33.927Z,99655.09
2018-04-30T14:05:05.647Z,99669.45
2018-04-30T14:07:33.930Z,99663.48
2018-04-30T14:10:05.814Z,99650.39
2018-04-30T14:12:34.100Z,99647.80
2018-04-30T14:15:06.673Z,99648.71
2018-04-30T14:17:35.024Z,99648.09
2018-04-30T14:20:07.095Z,99649.64
2018-04-30T14:22:35.376Z,99639.96
2018-04-30T14:25:07.423Z,99640.44
2018-04-30T14:27:35.716Z,99635.95
2018-04-30T14:30:05.571Z,99634.83
2018-04-30T14:32:33.835Z,99626.20
2018-04-30T14:35:07.784Z,99622.86
2018-04-30T14:37:36.035Z,99627.42
2018-04-30T14:40:06.121Z,99625.11
2018-04-30T14:42:34.372Z,99631.50
2018-04-30T14:45:06.414Z,99631.69
2018-04-30T14:47:34.732Z,99631.05
2018-04-30T14:50:06.218Z,99644.19
2018-04-30T14:52:34.762Z,99638.56
2018-04-30T14:55:06.904Z,99642.80
2018-04-30T14:57:35.205Z,99647.37
2018-04-30T15:00:06.444Z,99658.47
2018-04-30T15:02:34.836Z,99674.59
2018-04-30T15:05:05.622Z,99676.48
2018-04-30T15:07:33.909Z,99655.27
2018-04-30T15:10:05.289Z,99665.72
2018-04-30T15:12:33.550Z,99669.80
2018-04-30T15:15:06.433Z,99666.27
2018-04-30T15:17:34.690Z,99653.88
2018-04-30T15:20:06.396Z,99655.42
2018-04-30T15:22:34.659Z,99656.40
2018-04-30T15:25:07.971Z,99652.67
2018-04-30T15:27:36.236Z,99651.39
2018-04-30T15:30:06.350Z,99635.52
2018-04-30T15:32:35.182Z,99643.37
2018-04-30T15:35:06.495Z,99643.98
2018-04-30T15:37:34.821Z,99643.77
2018-04-30T15:40:06.916Z,99632.88
2018-04-30T15:42:35.204Z,99625.17
2018-04-30T15:45:06.432Z,99631.53
2018-04-30T15:47:34.718Z,99622.44
2018-04-30T15:50:05.715Z,99621.67
2018-04-30T15:52:34.045Z,99605.81
2018-04-30T15:55:05.995Z,99617.56
2018-04-30T15:57:35.659Z,99614.80
2018-04-30T16:00:07.082Z,99619.50
2018-04-30T16:02:35.352Z,99608.38
2018-04-30T16:05:07.238Z,99620.05
2018-04-30T16:07:35.566Z,99601.35
2018-04-30T16:10:07.581Z,99625.73
2018-04-30T16:12:35.972Z,99630.61
2018-04-30T16:15:07.573Z,99606.01
2018-04-30T16:17:36.143Z,99625.52
2018-04-30T16:20:06.127Z,99607.73
2018-04-30T16:22:34.453Z,99615.68
2018-04-30T16:25:05.878Z,99598.61
2018-04-30T16:27:34.147Z,99610.98
2018-04-30T16:30:06.115Z,99606.38
2018-04-30T16:32:34.401Z,99611.50
2018-04-30T16:35:05.648Z,99616.55
2018-04-30T16:37:33.946Z,99605.91
2018-04-30T16:40:06.396Z,99613.30
2018-04-30T16:42:34.707Z,99618.25
2018-04-30T16:45:06.317Z,99610.54
2018-04-30T16:47:34.600Z,99610.86
2018-04-30T16:50:06.419Z,99602.63
2018-04-30T16:52:34.684Z,99588.31
2018-04-30T16:55:06.055Z,99601.98
2018-04-30T16:57:34.359Z,99603.30
2018-04-30T17:00:05.895Z,99619.23
2018-04-30T17:02:34.199Z,99609.38
2018-04-30T17:05:05.571Z,99610.33
2018-04-30T17:07:33.826Z,99603.27
2018-04-30T17:10:08.695Z,99595.88
2018-04-30T17:12:36.971Z,99593.21
2018-04-30T17:15:07.048Z,99578.97
2018-04-30T17:17:35.323Z,99589.86
2018-04-30T17:20:06.337Z,99589.86
2018-04-30T17:22:34.621Z,99583.52
2018-04-30T17:25:09.518Z,99604.50
2018-04-30T17:27:37.983Z,99605.18
2018-04-30T17:30:06.284Z,99612.29
2018-04-30T17:32:34.597Z,99619.41
2018-04-30T17:35:06.163Z,99612.61
2018-04-30T17:37:34.452Z,99604.84
2018-04-30T17:40:06.683Z,99616.84
2018-04-30T17:42:35.077Z,99624.55
2018-04-30T17:45:07.083Z,99623.11
2018-04-30T17:47:35.618Z,99622.20
2018-04-30T17:50:07.397Z,99622.72
2018-04-30T17:52:35.840Z,99627.52
2018-04-30T17:55:07.820Z,99626.93
2018-04-30T17:57:36.099Z,99638.45
2018-04-30T18:00:07.360Z,99626.95
2018-04-30T18:02:35.631Z,99614.41
2018-04-30T18:05:07.627Z,99604.80
2018-04-30T18:07:35.937Z,99603.56
2018-04-30T18:10:07.235Z,99610.59
2018-04-30T18:12:35.719Z,99611.70
2018-04-30T18:15:08.047Z,99634.90
2018-04-30T18:17:36.890Z,99626.87
2018-04-30T18:20:06.355Z,99619.81
2018-04-30T18:22:34.639Z,99628.63
2018-04-30T18:25:09.661Z,99620.45
2018-04-30T18:27:38.028Z,99624.67
2018-04-30T18:30:06.805Z,99628.30
2018-04-30T18:32:35.051Z,99653.88
2018-04-30T18:35:07.054Z,99645.38
2018-04-30T18:37:35.544Z,99635.90
2018-04-30T18:40:06.503Z,99632.00
2018-04-30T18:42:34.799Z,99621.73
2018-04-30T18:45:09.963Z,99631.84
2018-04-30T18:47:38.253Z,99612.14
2018-04-30T18:50:06.587Z,99630.28
2018-04-30T18:52:34.840Z,99644.91
2018-04-30T18:55:09.990Z,99630.33
2018-04-30T18:57:38.272Z,99633.73
2018-04-30T19:00:06.564Z,99614.17
2018-04-30T19:02:35.021Z,99633.98
2018-04-30T19:05:07.016Z,99628.78
2018-04-30T19:07:35.319Z,99637.25
2018-04-30T19:10:07.344Z,99647.33
2018-04-30T19:12:35.778Z,99657.69
2018-04-30T19:15:07.972Z,99653.97
2018-04-30T19:17:36.363Z,99646.40
2018-04-30T19:20:08.186Z,99663.40
2018-04-30T19:22:36.480Z,99667.19
2018-04-30T19:25:06.399Z,99678.89
2018-04-30T19:27:34.687Z,99683.45
2018-04-30T19:30:06.323Z,99682.35
2018-04-30T19:32:34.616Z,99697.40
2018-04-30T19:35:06.114Z,99693.38
2018-04-30T19:37:34.603Z,99674.06
2018-04-30T19:40:05.807Z,99694.25
2018-04-30T19:42:34.115Z,99705.16
2018-04-30T19:45:08.774Z,99684.80
2018-04-30T19:47:37.091Z,99670.54
2018-04-30T19:50:07.077Z,99675.70
2018-04-30T19:52:35.387Z,99679.25
2018-04-30T19:55:06.601Z,99702.41
2018-04-30T19:57:34.903Z,99704.90
2018-04-30T20:00:07.053Z,99691.37
2018-04-30T20:02:35.312Z,99686.16
2018-04-30T20:05:07.705Z,99689.57
2018-04-30T20:07:35.977Z,99695.23
2018-04-30T20:10:06.042Z,99689.25
2018-04-30T20:12:34.527Z,99705.02
2018-04-30T20:15:06.454Z,99710.48
2018-04-30T20:17:34.779Z,99703.63
2018-04-30T20:20:06.176Z,99707.73
2018-04-30T20:22:34.434Z,99717.50
2018-04-30T20:25:05.741Z,99709.94
2018-04-30T20:27:34.009Z,99702.52
2018-04-30T20:30:05.883Z,99710.27
2018-04-30T20:32:34.178Z,99701.30
2018-04-30T20:35:05.976Z,99716.22
2018-04-30T20:37:34.226Z,99720.76
2018-04-30T20:40:08.255Z,99728.09
2018-04-30T20:42:36.547Z,99724.73
2018-04-30T20:45:06.149Z,99728.42
2018-04-30T20:47:34.580Z,99743.58
2018-04-30T20:50:05.800Z,99730.35
2018-04-30T20:52:34.106Z,99740.99
2018-04-30T20:55:05.665Z,99739.42
2018-04-30T20:57:33.944Z,99746.45
2018-04-30T21:00:05.291Z,99745.55
2018-04-30T21:02:33.549Z,99754.68
2018-04-30T21:05:04.933Z,99750.03
2018-04-30T21:07:33.204Z,99775.20
2018-04-30T21:10:07.792Z,99747.67
2018-04-30T21:12:36.078Z,99757.23
2018-04-30T21:15:05.665Z,99758.67
2018-04-30T21:17:33.998Z,99761.35
2018-04-30T21:20:05.375Z,99759.86
2018-04-30T21:22:33.871Z,99769.07
2018-04-30T21:25:06.519Z,99769.62
2018-04-30T21:27:34.807Z,99777.14
2018-04-30T21:30:06.481Z,99782.80
2018-04-30T21:32:34.757Z,99778.95
2018-04-30T21:35:05.686Z,99800.60
2018-04-30T21:37:33.952Z,99782.13
2018-04-30T21:40:08.098Z,99789.48
2018-04-30T21:42:36.347Z,99801.45
2018-04-30T21:45:06.113Z,99796.35
2018-04-30T21:47:34.408Z,99809.30
2018-04-30T21:50:06.496Z,99811.38
2018-04-30T21:52:34.755Z,99807.05
2018-04-30T21:55:07.380Z,99811.55
2018-04-30T21:57:35.739Z,99820.13
2018-04-30T22:00:07.335Z,99824.57
2018-04-30T22:02:35.591Z,99828.81
2018-04-30T22:05:07.940Z,99835.50
2018-04-30T22:07:36.427Z,99849.17
2018-04-30T22:10:06.445Z,99854.33
2018-04-30T22:12:35.033Z,99851.44
2018-04-30T22:15:07.026Z,99853.50
2018-04-30T22:17:36.159Z,99857.51
2018-04-30T22:20:06.174Z,99867.47
2018-04-30T22:22:34.441Z,99865.76
2018-04-30T22:25:08.394Z,99871.20
2018-04-30T22:27:36.860Z,99879.37
2018-04-30T22:30:06.272Z,99881.92
2018-04-30T22:32:34.538Z,99891.25
2018-04-30T22:35:08.552Z,99892.31
2018-04-30T22:37:36.799Z,99897.38
2018-04-30T22:40:06.411Z,99901.47
2018-04-30T22:42:34.808Z,99902.37
2018-04-30T22:45:06.805Z,99897.34
2018-04-30T22:47:35.079Z,99911.42
2018-04-30T22:50:06.983Z,99910.41
2018-04-30T22:52:35.268Z,99907.70
2018-04-30T22:55:07.386Z,99916.89
2018-04-30T22:57:35.958Z,99914.45
2018-04-30T23:00:05.976Z,99913.72
2018-04-30T23:02:34.216Z,99913.30
2018-04-30T23:05:05.491Z,99912.14
2018-04-30T23:07:33.777Z,99914.03
2018-04-30T23:10:08.522Z,99914.73
2018-04-30T23:12:36.786Z,99914.50
2018-04-30T23:15:06.513Z,99923.84
2018-04-30T23:17:34.947Z,99917.45
2018-04-30T23:20:06.825Z,99924.08
2018-04-30T23:22:37.974Z,99937.80
2018-04-30T23:25:06.254Z,99932.32
2018-04-30T23:27:34.524Z,99932.41
2018-04-30T23:30:06.456Z,99929.20
2018-04-30T23:32:34.750Z,99926.01
2018-04-30T23:35:06.401Z,99939.53
2018-04-30T23:37:34.623Z,99940.59
2018-04-30T23:40:06.657Z,99946.53
2018-04-30T23:42:35.203Z,99949.58
2018-04-30T23:45:07.110Z,99958.75
2018-04-30T23:47:35.649Z,99956.42
2018-04-30T23:50:07.720Z,99956.25
2018-04-30T23:52:35.972Z,99966.33
2018-04-30T23:55:06.103Z,99965.01
2018-04-30T23:57:34.367Z,99959.73
