createdAt,value
2019-05-10T00:00:14.449Z,16.70
2019-05-10T00:03:01.020Z,21.27
2019-05-10T00:05:48.229Z,19.10
2019-05-10T00:08:35.436Z,16.53
2019-05-10T00:11:06.374Z,20.40
2019-05-10T00:13:46.712Z,23.10
2019-05-10T00:16:15.260Z,18.43
2019-05-10T00:18:44.076Z,19.23
2019-05-10T00:21:12.676Z,17.87
2019-05-10T00:23:41.292Z,14.70
2019-05-10T00:26:09.922Z,19.90
2019-05-10T00:28:38.860Z,15.13
2019-05-10T00:31:07.419Z,20.00
2019-05-10T00:33:36.128Z,19.30
2019-05-10T00:36:04.788Z,17.30
2019-05-10T00:38:52.764Z,19.67
2019-05-10T00:41:21.401Z,19.37
2019-05-10T00:43:50.117Z,20.80
2019-05-10T00:46:18.864Z,15.73
2019-05-10T00:48:47.447Z,15.97
2019-05-10T00:51:16.150Z,18.73
2019-05-10T00:53:44.868Z,16.37
2019-05-10T00:56:13.610Z,19.20
2019-05-10T00:58:42.291Z,19.63
2019-05-10T01:01:10.924Z,21.97
2019-05-10T01:03:39.494Z,16.67
2019-05-10T01:06:08.278Z,18.90
2019-05-10T01:08:36.957Z,17.83
2019-05-10T01:11:05.619Z,23.53
2019-05-10T01:13:34.306Z,18.97
2019-05-10T01:16:03.257Z,21.47
2019-05-10T01:18:32.083Z,17.47
2019-05-10T01:21:00.767Z,25.53
2019-05-10T01:23:29.312Z,22.57
2019-05-10T01:25:57.940Z,18.53
2019-05-10T01:28:26.663Z,17.40
2019-05-10T01:30:55.352Z,15.63
2019-05-10T01:33:24.000Z,19.90
2019-05-10T01:35:52.564Z,23.50
2019-05-10T01:38:21.103Z,20.60
2019-05-10T01:40:49.775Z,23.57
2019-05-10T01:43:18.585Z,17.43
2019-05-10T01:45:47.240Z,17.30
2019-05-10T01:48:15.798Z,19.50
2019-05-10T01:50:44.633Z,21.57
2019-05-10T01:53:13.331Z,19.43
2019-05-10T01:55:51.787Z,15.57
2019-05-10T01:58:12.361Z,21.27
2019-05-10T02:00:41.048Z,21.70
2019-05-10T02:03:09.675Z,20.77
2019-05-10T02:05:57.752Z,19.27
2019-05-10T02:08:26.423Z,24.43
2019-05-10T02:10:55.101Z,20.00
2019-05-10T02:13:23.743Z,17.13
2019-05-10T02:15:52.541Z,16.27
2019-05-10T02:18:21.092Z,21.33
2019-05-10T02:20:49.723Z,11.43
2019-05-10T02:23:18.365Z,21.53
2019-05-10T02:25:46.980Z,19.33
2019-05-10T02:28:15.672Z,21.03
2019-05-10T02:30:44.387Z,17.23
2019-05-10T02:33:12.682Z,21.80
2019-05-10T02:35:41.446Z,19.93
2019-05-10T02:38:10.154Z,18.53
2019-05-10T02:40:38.785Z,25.13
2019-05-10T02:43:07.399Z,20.13
2019-05-10T02:45:36.033Z,15.83
2019-05-10T02:48:04.717Z,16.80
2019-05-10T02:50:33.301Z,17.07
2019-05-10T02:53:01.959Z,26.27
2019-05-10T02:55:31.501Z,21.90
2019-05-10T02:58:00.572Z,22.97
2019-05-10T03:00:31.749Z,24.33
2019-05-10T03:03:21.168Z,21.97
2019-05-10T03:05:51.939Z,15.80
2019-05-10T03:08:23.271Z,24.03
2019-05-10T03:10:58.787Z,19.30
2019-05-10T03:13:31.072Z,20.87
2019-05-10T03:16:03.175Z,21.77
2019-05-10T03:18:32.080Z,19.53
2019-05-10T03:21:01.679Z,21.93
2019-05-10T03:23:30.517Z,17.67
2019-05-10T03:25:59.557Z,23.03
2019-05-10T03:28:28.263Z,19.83
2019-05-10T03:30:56.993Z,23.23
2019-05-10T03:33:25.680Z,16.67
2019-05-10T03:35:54.464Z,15.87
2019-05-10T03:38:23.411Z,17.03
2019-05-10T03:40:52.397Z,22.17
2019-05-10T03:43:20.953Z,13.87
2019-05-10T03:45:49.678Z,22.20
2019-05-10T03:48:18.220Z,16.50
2019-05-10T03:50:46.853Z,23.47
2019-05-10T03:53:15.591Z,20.07
2019-05-10T03:55:44.316Z,20.80
2019-05-10T03:58:12.883Z,20.50
2019-05-10T04:00:41.529Z,17.67
2019-05-10T04:03:10.208Z,19.73
2019-05-10T04:05:38.871Z,20.87
2019-05-10T04:08:07.613Z,20.40
2019-05-10T04:10:36.264Z,17.63
2019-05-10T04:13:04.967Z,20.70
2019-05-10T04:15:33.690Z,26.63
2019-05-10T04:18:02.409Z,14.53
2019-05-10T04:20:31.044Z,16.97
2019-05-10T04:22:59.767Z,20.10
2019-05-10T04:25:28.400Z,16.37
2019-05-10T04:27:57.083Z,21.43
2019-05-10T04:30:25.874Z,24.87
2019-05-10T04:32:54.498Z,20.80
2019-05-10T04:35:23.110Z,21.93
2019-05-10T04:37:51.678Z,22.80
2019-05-10T04:40:20.263Z,21.73
2019-05-10T04:42:48.887Z,24.67
2019-05-10T04:45:17.534Z,23.90
2019-05-10T04:47:46.189Z,21.50
2019-05-10T04:50:14.900Z,20.70
2019-05-10T04:52:43.564Z,19.77
2019-05-10T04:55:12.260Z,17.20
2019-05-10T04:57:49.785Z,20.67
2019-05-10T05:00:11.615Z,20.27
2019-05-10T05:02:40.267Z,21.63
2019-05-10T05:05:09.259Z,15.47
2019-05-10T05:07:37.971Z,19.10
2019-05-10T05:10:08.772Z,20.57
2019-05-10T05:12:37.475Z,22.93
2019-05-10T05:15:11.121Z,22.30
2019-05-10T05:17:41.387Z,23.83
2019-05-10T05:20:10.924Z,20.90
2019-05-10T05:22:39.632Z,19.73
2019-05-10T05:25:27.544Z,16.67
2019-05-10T05:28:07.206Z,20.53
2019-05-10T05:30:26.682Z,18.27
2019-05-10T05:32:57.028Z,22.63
2019-05-10T05:35:25.629Z,24.63
2019-05-10T05:37:54.473Z,22.83
2019-05-10T05:40:23.107Z,26.33
2019-05-10T05:42:51.687Z,23.70
2019-05-10T05:45:20.414Z,23.20
2019-05-10T05:47:49.068Z,22.27
2019-05-10T05:50:17.701Z,20.73
2019-05-10T05:52:46.374Z,19.87
2019-05-10T05:55:14.992Z,23.00
2019-05-10T05:57:43.663Z,28.13
2019-05-10T06:00:13.064Z,20.77
2019-05-10T06:02:44.833Z,26.80
2019-05-10T06:05:12.240Z,27.73
2019-05-10T06:07:41.086Z,19.33
2019-05-10T06:10:16.399Z,23.03
2019-05-10T06:12:44.731Z,24.77
2019-05-10T06:15:10.061Z,27.17
2019-05-10T06:17:38.637Z,26.97
2019-05-10T06:20:07.938Z,24.73
2019-05-10T06:22:38.056Z,26.30
2019-05-10T06:25:07.919Z,26.40
2019-05-10T06:27:40.940Z,26.20
2019-05-10T06:30:07.699Z,21.43
2019-05-10T06:32:36.315Z,30.30
2019-05-10T06:35:06.581Z,28.33
2019-05-10T06:37:35.260Z,27.20
2019-05-10T06:40:06.039Z,26.63
2019-05-10T06:42:36.185Z,24.57
2019-05-10T06:45:14.518Z,23.23
2019-05-10T06:47:42.125Z,27.43
2019-05-10T06:50:08.241Z,23.47
2019-05-10T06:52:36.852Z,25.93
2019-05-10T06:55:08.704Z,27.67
2019-05-10T06:57:37.342Z,27.97
2019-05-10T07:00:08.070Z,22.20
2019-05-10T07:02:37.003Z,17.13
2019-05-10T07:05:05.822Z,21.83
2019-05-10T07:07:44.246Z,20.67
2019-05-10T07:10:17.666Z,22.70
2019-05-10T07:12:37.963Z,21.77
2019-05-10T07:15:07.539Z,23.90
2019-05-10T07:17:41.262Z,20.13
2019-05-10T07:20:07.884Z,25.70
2019-05-10T07:22:36.717Z,20.53
2019-05-10T07:25:07.476Z,19.00
2019-05-10T07:27:38.188Z,19.53
2019-05-10T07:30:07.178Z,27.40
2019-05-10T07:32:35.927Z,21.90
2019-05-10T07:35:06.607Z,24.10
2019-05-10T07:37:35.599Z,27.30
2019-05-10T07:40:07.043Z,18.60
2019-05-10T07:42:39.852Z,19.60
2019-05-10T07:45:07.130Z,20.50
2019-05-10T07:47:36.004Z,20.57
2019-05-10T07:50:09.654Z,14.53
2019-05-10T07:52:43.105Z,17.30
2019-05-10T07:55:10.334Z,15.67
2019-05-10T07:57:38.107Z,18.70
2019-05-10T08:00:07.595Z,12.40
2019-05-10T08:02:36.359Z,11.60
2019-05-10T08:05:10.994Z,9.93
2019-05-10T08:07:38.916Z,11.07
2019-05-10T08:10:09.035Z,10.50
2019-05-10T08:12:41.564Z,9.53
2019-05-10T08:15:09.060Z,11.17
2019-05-10T08:17:41.129Z,13.80
2019-05-10T08:20:14.777Z,17.00
2019-05-10T08:22:41.341Z,16.77
2019-05-10T08:25:09.639Z,17.77
2019-05-10T08:27:44.003Z,16.77
2019-05-10T08:30:22.736Z,12.77
2019-05-10T08:32:39.450Z,12.40
2019-05-10T08:35:16.447Z,17.13
2019-05-10T08:37:38.621Z,19.73
2019-05-10T08:40:07.416Z,11.67
2019-05-10T08:42:45.290Z,15.17
2019-05-10T08:45:08.747Z,14.70
2019-05-10T08:47:37.724Z,10.87
2019-05-10T08:50:22.381Z,14.77
2019-05-10T08:52:36.959Z,11.13
2019-05-10T08:55:08.596Z,11.13
2019-05-10T08:57:44.375Z,11.00
2019-05-10T09:00:09.097Z,12.87
2019-05-10T09:02:37.896Z,12.80
2019-05-10T09:05:07.266Z,11.67
2019-05-10T09:07:38.984Z,10.13
2019-05-10T09:10:09.682Z,14.33
2019-05-10T09:12:41.774Z,11.37
2019-05-10T09:15:10.194Z,12.03
2019-05-10T09:17:39.113Z,10.67
2019-05-10T09:20:11.960Z,11.77
2019-05-10T09:22:39.512Z,12.43
2019-05-10T09:25:08.265Z,13.33
2019-05-10T09:27:37.011Z,10.13
2019-05-10T09:30:08.243Z,9.43
2019-05-10T09:32:39.793Z,10.10
2019-05-10T09:35:09.081Z,10.27
2019-05-10T09:37:37.648Z,12.73
2019-05-10T09:40:27.107Z,9.80
2019-05-10T09:42:59.343Z,13.23
2019-05-10T09:45:26.278Z,11.97
2019-05-10T09:47:54.995Z,11.00
2019-05-10T09:50:23.631Z,11.60
2019-05-10T09:52:52.474Z,11.47
2019-05-10T09:55:21.095Z,11.47
2019-05-10T09:57:49.774Z,8.73
2019-05-10T10:00:39.116Z,9.03
2019-05-10T10:03:08.372Z,9.13
2019-05-10T10:05:39.843Z,11.17
2019-05-10T10:08:09.287Z,10.87
2019-05-10T10:10:37.968Z,10.80
2019-05-10T10:13:13.675Z,10.00
2019-05-10T10:15:58.138Z,11.27
2019-05-10T10:18:28.391Z,11.53
2019-05-10T10:20:57.199Z,9.70
2019-05-10T10:23:30.639Z,9.37
2019-05-10T10:25:57.990Z,7.47
2019-05-10T10:28:28.439Z,8.87
2019-05-10T10:31:03.411Z,8.90
2019-05-10T10:33:29.086Z,8.30
2019-05-10T10:36:04.649Z,9.10
2019-05-10T10:38:31.032Z,9.90
2019-05-10T10:40:58.516Z,8.70
2019-05-10T10:43:48.391Z,9.70
2019-05-10T10:46:19.721Z,8.83
2019-05-10T10:48:49.025Z,8.60
2019-05-10T10:51:18.212Z,7.47
2019-05-10T10:53:47.234Z,8.00
2019-05-10T10:56:17.664Z,6.07
2019-05-10T10:58:49.632Z,6.27
2019-05-10T11:01:21.582Z,6.33
2019-05-10T11:03:49.055Z,8.07
2019-05-10T11:06:17.639Z,7.47
2019-05-10T11:08:46.192Z,7.03
2019-05-10T11:11:14.898Z,7.67
2019-05-10T11:13:46.298Z,7.67
2019-05-10T11:16:15.911Z,6.87
2019-05-10T11:18:44.759Z,6.73
2019-05-10T11:21:13.405Z,7.77
2019-05-10T11:23:42.222Z,7.00
2019-05-10T11:26:11.031Z,4.97
2019-05-10T11:28:43.978Z,5.90
2019-05-10T11:31:11.351Z,6.43
2019-05-10T11:33:41.589Z,5.00
2019-05-10T11:36:11.471Z,4.97
2019-05-10T11:38:41.999Z,4.90
2019-05-10T11:41:13.591Z,6.27
2019-05-10T11:43:41.927Z,5.53
2019-05-10T11:46:11.791Z,5.70
2019-05-10T11:48:42.221Z,5.97
2019-05-10T11:51:16.036Z,6.43
2019-05-10T11:53:41.619Z,6.20
2019-05-10T12:01:17.764Z,5.47
2019-05-10T12:03:42.577Z,6.23
2019-05-10T12:06:12.194Z,5.47
2019-05-10T12:11:27.559Z,6.93
2019-05-10T12:13:41.768Z,5.83
2019-05-10T12:18:46.702Z,5.70
2019-05-10T12:21:11.430Z,7.00
2019-05-10T12:26:00.228Z,5.77
2019-05-10T12:26:06.011Z,5.37
2019-05-10T12:26:06.531Z,6.07
2019-05-10T12:26:29.496Z,5.90
2019-05-10T12:26:31.060Z,7.83
2019-05-10T12:28:40.992Z,6.00
2019-05-10T12:31:13.426Z,6.87
2019-05-10T12:33:42.957Z,6.17
2019-05-10T12:36:21.586Z,6.13
2019-05-10T12:38:40.555Z,4.47
2019-05-10T12:41:09.382Z,5.23
2019-05-10T12:43:38.075Z,4.90
2019-05-10T12:46:06.753Z,4.87
2019-05-10T12:48:35.936Z,4.17
2019-05-10T12:51:11.383Z,4.23
2019-05-10T12:53:36.606Z,6.07
2019-05-10T12:56:05.870Z,4.60
2019-05-10T12:58:34.566Z,5.67
2019-05-10T13:01:03.379Z,4.47
2019-05-10T13:03:34.165Z,4.60
2019-05-10T13:06:02.785Z,5.90
2019-05-10T13:08:31.482Z,3.30
2019-05-10T13:11:00.163Z,4.40
2019-05-10T13:13:30.004Z,5.87
2019-05-10T13:16:03.637Z,5.03
2019-05-10T13:18:53.291Z,4.93
2019-05-10T13:20:59.642Z,4.17
2019-05-10T13:23:28.321Z,5.80
2019-05-10T13:25:56.580Z,3.47
2019-05-10T13:28:25.288Z,4.80
2019-05-10T13:30:54.005Z,4.47
2019-05-10T13:33:29.136Z,3.90
2019-05-10T13:35:56.713Z,4.57
2019-05-10T13:38:23.317Z,4.10
2019-05-10T13:40:51.974Z,5.47
2019-05-10T13:43:26.725Z,5.60
2019-05-10T13:45:50.991Z,5.03
2019-05-10T13:48:19.636Z,6.00
2019-05-10T13:50:48.319Z,5.17
2019-05-10T13:53:20.895Z,5.40
2019-05-10T13:55:47.480Z,5.80
2019-05-10T13:58:16.203Z,4.63
2019-05-10T14:00:45.457Z,4.50
2019-05-10T14:03:14.106Z,5.70
2019-05-10T14:05:42.793Z,7.30
2019-05-10T14:08:11.471Z,5.50
2019-05-10T14:10:40.039Z,5.80
2019-05-10T14:13:08.756Z,4.63
2019-05-10T14:15:37.520Z,6.10
2019-05-10T14:18:06.323Z,5.33
2019-05-10T14:20:35.006Z,6.90
2019-05-10T14:23:03.623Z,6.23
2019-05-10T14:25:36.359Z,7.20
2019-05-10T14:28:02.400Z,6.23
2019-05-10T14:30:31.060Z,6.10
2019-05-10T14:32:59.707Z,8.97
2019-05-10T14:35:28.260Z,7.53
2019-05-10T14:38:06.888Z,7.30
2019-05-10T14:40:28.757Z,4.97
2019-05-10T14:42:57.582Z,6.40
2019-05-10T14:45:26.270Z,5.40
2019-05-10T14:47:55.019Z,5.87
2019-05-10T14:50:26.390Z,6.43
2019-05-10T14:52:54.068Z,8.03
2019-05-10T14:55:28.026Z,6.77
2019-05-10T14:57:53.091Z,5.63
2019-05-10T15:00:22.325Z,5.43
2019-05-10T15:02:50.980Z,6.57
2019-05-10T15:05:19.663Z,6.10
2019-05-10T15:07:51.096Z,5.13
2019-05-10T15:10:18.576Z,5.53
2019-05-10T15:12:47.137Z,7.07
2019-05-10T15:15:15.846Z,6.00
2019-05-10T15:17:44.512Z,4.47
2019-05-10T15:20:13.518Z,6.43
2019-05-10T15:22:42.203Z,4.33
2019-05-10T15:25:11.032Z,4.00
2019-05-10T15:27:42.790Z,5.33
2019-05-10T15:30:11.785Z,6.97
2019-05-10T15:32:40.481Z,4.30
2019-05-10T15:35:09.400Z,5.10
2019-05-10T15:37:40.819Z,4.60
2019-05-10T15:40:09.660Z,4.20
2019-05-10T15:42:38.632Z,4.10
2019-05-10T15:45:12.056Z,3.73
2019-05-10T15:47:50.697Z,3.83
2019-05-10T15:50:09.145Z,4.20
2019-05-10T15:52:39.737Z,3.97
2019-05-10T15:55:08.535Z,3.70
2019-05-10T15:57:37.343Z,5.53
2019-05-10T16:00:06.702Z,5.67
2019-05-10T16:02:35.444Z,5.30
2019-05-10T16:05:23.376Z,5.30
2019-05-10T16:07:39.300Z,4.20
2019-05-10T16:10:08.286Z,4.87
2019-05-10T16:12:37.667Z,5.30
2019-05-10T16:15:13.698Z,3.43
2019-05-10T16:17:38.285Z,5.33
2019-05-10T16:20:07.256Z,2.40
2019-05-10T16:22:35.993Z,3.10
2019-05-10T16:25:07.399Z,3.47
2019-05-10T16:27:41.623Z,4.53
2019-05-10T16:30:12.002Z,3.93
2019-05-10T16:32:38.792Z,2.90
2019-05-10T16:35:12.645Z,4.33
2019-05-10T16:37:39.100Z,4.70
2019-05-10T16:40:08.318Z,4.60
2019-05-10T16:42:37.026Z,4.60
2019-05-10T16:45:06.211Z,5.77
2019-05-10T16:47:34.839Z,4.07
2019-05-10T16:50:05.191Z,7.73
2019-05-10T16:52:34.093Z,5.73
2019-05-10T16:55:03.585Z,3.93
2019-05-10T16:57:37.330Z,8.70
2019-05-10T17:00:08.308Z,4.97
2019-05-10T17:02:36.601Z,7.53
2019-05-10T17:05:09.712Z,6.27
2019-05-10T17:07:37.546Z,3.60
2019-05-10T17:10:07.575Z,5.03
2019-05-10T17:12:36.257Z,4.60
2019-05-10T17:15:06.159Z,5.77
2019-05-10T17:17:37.241Z,4.60
2019-05-10T17:20:14.280Z,5.87
2019-05-10T17:22:39.415Z,5.93
2019-05-10T17:25:09.207Z,6.37
2019-05-10T17:27:37.896Z,6.20
2019-05-10T17:30:07.645Z,9.03
2019-05-10T17:32:36.323Z,6.63
2019-05-10T17:35:07.520Z,7.70
2019-05-10T17:37:37.502Z,8.80
2019-05-10T17:40:10.307Z,7.30
2019-05-10T17:42:41.414Z,7.10
2019-05-10T17:45:09.296Z,8.30
2019-05-10T17:47:37.857Z,7.03
2019-05-10T17:50:07.981Z,8.67
2019-05-10T17:52:36.758Z,7.33
2019-05-10T17:55:10.912Z,8.97
2019-05-10T17:57:38.224Z,7.97
2019-05-10T18:00:10.748Z,7.87
2019-05-10T18:02:39.376Z,8.90
2019-05-10T18:05:08.612Z,8.53
2019-05-10T18:07:37.399Z,10.60
2019-05-10T18:10:06.616Z,8.63
2019-05-10T18:12:35.310Z,8.57
2019-05-10T18:15:08.068Z,9.03
2019-05-10T18:17:36.862Z,10.03
2019-05-10T18:20:06.878Z,6.47
2019-05-10T18:22:43.278Z,5.00
2019-05-10T18:25:06.260Z,5.50
2019-05-10T18:27:34.975Z,7.03
2019-05-10T18:30:04.190Z,5.10
2019-05-10T18:32:35.853Z,3.93
2019-05-10T18:35:13.296Z,4.30
2019-05-10T18:37:34.190Z,4.70
2019-05-10T18:40:03.386Z,4.63
2019-05-10T18:42:32.022Z,4.57
2019-05-10T18:45:00.738Z,5.07
2019-05-10T18:47:29.449Z,3.90
2019-05-10T18:49:58.150Z,3.90
2019-05-10T18:52:27.056Z,3.83
2019-05-10T18:54:55.759Z,6.30
2019-05-10T18:57:24.442Z,4.33
2019-05-10T18:59:53.154Z,5.93
2019-05-10T19:02:21.958Z,4.33
2019-05-10T19:04:52.624Z,3.80
2019-05-10T19:07:20.979Z,5.13
2019-05-10T19:09:49.589Z,4.70
2019-05-10T19:12:21.412Z,4.30
2019-05-10T19:14:51.192Z,12.77
2019-05-10T19:17:19.984Z,7.30
2019-05-10T19:19:48.694Z,7.37
2019-05-10T19:22:17.602Z,7.43
2019-05-10T19:24:46.280Z,6.50
2019-05-10T19:27:14.910Z,8.60
2019-05-10T19:29:48.029Z,7.17
2019-05-10T19:32:18.114Z,7.33
2019-05-10T19:34:47.779Z,8.00
2019-05-10T19:37:28.830Z,8.30
2019-05-10T19:39:46.946Z,9.47
2019-05-10T19:42:15.640Z,9.13
2019-05-10T19:44:44.293Z,8.97
2019-05-10T19:47:17.625Z,9.60
2019-05-10T19:49:45.817Z,9.70
2019-05-10T19:52:13.569Z,8.30
2019-05-10T19:54:42.264Z,8.97
2019-05-10T19:57:16.242Z,8.47
2019-05-10T19:59:44.077Z,8.13
2019-05-10T20:02:11.812Z,7.80
2019-05-10T20:04:40.385Z,8.93
2019-05-10T20:07:09.134Z,7.87
2019-05-10T20:09:37.742Z,9.20
2019-05-10T20:12:06.466Z,9.67
2019-05-10T20:14:35.312Z,9.13
2019-05-10T20:17:03.937Z,9.27
2019-05-10T20:19:32.618Z,8.93
2019-05-10T20:22:01.179Z,8.80
2019-05-10T20:24:29.811Z,7.90
2019-05-10T20:26:58.506Z,8.67
2019-05-10T20:29:27.075Z,8.57
2019-05-10T20:31:58.833Z,7.77
2019-05-10T20:34:46.857Z,8.30
2019-05-10T20:37:15.539Z,7.03
2019-05-10T20:39:44.230Z,7.77
2019-05-10T20:42:12.971Z,9.93
2019-05-10T20:44:41.738Z,9.33
2019-05-10T20:47:10.466Z,11.10
2019-05-10T20:49:39.240Z,10.67
2019-05-10T20:52:07.997Z,10.17
2019-05-10T20:54:36.703Z,10.17
2019-05-10T20:57:05.412Z,11.73
2019-05-10T20:59:34.067Z,11.33
2019-05-10T21:02:02.807Z,11.40
2019-05-10T21:04:31.453Z,11.20
2019-05-10T21:07:00.244Z,12.23
2019-05-10T21:09:28.903Z,11.20
2019-05-10T21:11:57.575Z,12.17
2019-05-10T21:14:26.261Z,12.17
2019-05-10T21:16:54.962Z,14.90
2019-05-10T21:19:23.720Z,13.23
2019-05-10T21:21:52.537Z,13.77
2019-05-10T21:24:21.195Z,14.80
2019-05-10T21:26:49.900Z,13.93
2019-05-10T21:29:18.483Z,13.27
2019-05-10T21:31:47.120Z,12.40
2019-05-10T21:34:15.819Z,13.33
2019-05-10T21:36:44.467Z,12.27
2019-05-10T21:39:13.398Z,13.57
2019-05-10T21:41:42.117Z,16.00
2019-05-10T21:44:10.748Z,15.67
2019-05-10T21:46:40.139Z,13.77
2019-05-10T21:49:08.919Z,13.77
2019-05-10T21:51:37.884Z,15.27
2019-05-10T21:54:06.583Z,14.13
2019-05-10T21:56:36.451Z,13.27
2019-05-10T21:59:05.572Z,15.80
2019-05-10T22:01:34.221Z,14.57
2019-05-10T22:04:02.932Z,13.70
2019-05-10T22:06:31.826Z,14.43
2019-05-10T22:09:00.591Z,13.97
2019-05-10T22:11:29.377Z,15.00
2019-05-10T22:13:58.059Z,15.07
2019-05-10T22:16:26.654Z,14.27
2019-05-10T22:19:02.480Z,14.53
2019-05-10T22:21:31.515Z,13.23
2019-05-10T22:24:00.244Z,14.40
2019-05-10T22:26:29.033Z,14.00
2019-05-10T22:28:57.818Z,13.67
2019-05-10T22:31:26.444Z,15.17
2019-05-10T22:34:14.430Z,14.13
2019-05-10T22:36:43.043Z,13.73
2019-05-10T22:39:13.378Z,14.33
2019-05-10T22:41:42.025Z,15.30
2019-05-10T22:44:10.576Z,14.77
2019-05-10T22:46:39.214Z,13.87
2019-05-10T22:49:07.921Z,14.87
2019-05-10T22:51:36.541Z,15.57
2019-05-10T22:54:05.160Z,14.47
2019-05-10T22:56:33.809Z,13.13
2019-05-10T22:59:02.380Z,13.70
2019-05-10T23:01:31.175Z,12.87
2019-05-10T23:03:59.838Z,12.93
2019-05-10T23:06:28.534Z,13.53
2019-05-10T23:08:57.063Z,15.97
2019-05-10T23:11:25.745Z,13.50
2019-05-10T23:13:54.396Z,13.73
2019-05-10T23:16:23.036Z,15.47
2019-05-10T23:18:51.665Z,15.17
2019-05-10T23:21:20.224Z,15.60
2019-05-10T23:23:48.943Z,13.83
2019-05-10T23:26:17.585Z,14.80
2019-05-10T23:28:46.287Z,13.87
2019-05-10T23:31:14.995Z,14.30
2019-05-10T23:33:43.710Z,13.10
2019-05-10T23:36:12.261Z,12.80
2019-05-10T23:38:41.003Z,12.73
2019-05-10T23:41:09.735Z,14.57
2019-05-10T23:43:38.406Z,13.70
2019-05-10T23:46:07.103Z,13.77
2019-05-10T23:48:35.756Z,13.37
2019-05-10T23:51:04.451Z,12.30
2019-05-10T23:53:33.011Z,13.47
2019-05-10T23:56:01.821Z,15.97
2019-05-10T23:58:31.497Z,13.63
