createdAt,value
2019-06-27T00:00:45.603Z,4.05
2019-06-27T00:03:15.058Z,5.12
2019-06-27T00:05:44.156Z,4.15
2019-06-27T00:08:13.629Z,4.65
2019-06-27T00:10:42.916Z,3.80
2019-06-27T00:13:12.370Z,5.55
2019-06-27T00:15:41.859Z,4.10
2019-06-27T00:18:11.261Z,3.42
2019-06-27T00:20:40.197Z,4.20
2019-06-27T00:23:10.081Z,4.00
2019-06-27T00:25:40.198Z,3.85
2019-06-27T00:28:09.324Z,3.55
2019-06-27T00:30:38.693Z,4.00
2019-06-27T00:33:08.179Z,3.35
2019-06-27T00:35:37.918Z,3.67
2019-06-27T00:38:07.411Z,3.62
2019-06-27T00:40:36.560Z,4.00
2019-06-27T00:43:06.108Z,3.72
2019-06-27T00:45:35.525Z,3.45
2019-06-27T00:48:05.454Z,4.22
2019-06-27T00:50:34.807Z,4.60
2019-06-27T00:53:04.292Z,4.12
2019-06-27T00:55:34.309Z,3.58
2019-06-27T00:58:03.889Z,3.83
2019-06-27T01:00:33.240Z,4.05
2019-06-27T01:03:02.790Z,3.50
2019-06-27T01:05:32.134Z,4.18
2019-06-27T01:08:01.014Z,3.90
2019-06-27T01:10:30.700Z,4.15
2019-06-27T01:13:00.039Z,4.07
2019-06-27T01:15:29.550Z,3.53
2019-06-27T01:17:58.945Z,3.37
2019-06-27T01:20:28.382Z,4.18
2019-06-27T01:22:57.777Z,3.25
2019-06-27T01:25:26.978Z,4.35
2019-06-27T01:27:56.370Z,3.75
2019-06-27T01:30:25.888Z,3.15
2019-06-27T01:32:55.383Z,3.75
2019-06-27T01:35:24.527Z,3.87
2019-06-27T01:37:53.723Z,3.53
2019-06-27T01:40:24.000Z,3.80
2019-06-27T01:42:53.379Z,4.22
2019-06-27T01:45:33.829Z,3.95
2019-06-27T01:48:02.999Z,4.00
2019-06-27T01:50:32.132Z,4.05
2019-06-27T01:53:02.395Z,3.78
2019-06-27T01:55:31.553Z,3.42
2019-06-27T01:58:01.425Z,4.00
2019-06-27T02:00:32.760Z,3.90
2019-06-27T02:03:02.979Z,4.10
2019-06-27T02:05:32.139Z,4.03
2019-06-27T02:08:02.844Z,4.68
2019-06-27T02:10:32.180Z,4.12
2019-06-27T02:13:03.416Z,4.78
2019-06-27T02:15:35.503Z,3.92
2019-06-27T02:18:07.346Z,3.80
2019-06-27T02:20:37.839Z,4.50
2019-06-27T02:23:07.993Z,4.40
2019-06-27T02:25:37.482Z,5.18
2019-06-27T02:28:07.088Z,4.43
2019-06-27T02:30:40.141Z,4.30
2019-06-27T02:33:10.008Z,4.18
2019-06-27T02:35:39.986Z,4.53
2019-06-27T02:38:09.365Z,5.82
2019-06-27T02:40:38.426Z,4.47
2019-06-27T02:43:07.586Z,4.45
2019-06-27T02:45:37.370Z,4.55
2019-06-27T02:48:08.138Z,5.03
2019-06-27T02:50:37.352Z,4.68
2019-06-27T02:53:07.873Z,4.47
2019-06-27T02:55:36.779Z,4.05
2019-06-27T02:58:27.819Z,5.03
2019-06-27T03:00:38.172Z,4.35
2019-06-27T03:03:07.595Z,4.80
2019-06-27T03:05:36.536Z,4.25
2019-06-27T03:08:05.866Z,4.60
2019-06-27T03:10:35.133Z,4.43
2019-06-27T03:13:03.727Z,4.32
2019-06-27T03:15:35.319Z,3.50
2019-06-27T03:18:04.698Z,3.95
2019-06-27T03:20:34.108Z,4.43
2019-06-27T03:23:03.543Z,3.67
2019-06-27T03:25:32.639Z,4.18
2019-06-27T03:28:01.873Z,3.70
2019-06-27T03:30:39.256Z,3.53
2019-06-27T03:33:08.739Z,4.20
2019-06-27T03:35:38.064Z,4.37
2019-06-27T03:38:07.540Z,4.30
2019-06-27T03:40:36.624Z,3.45
2019-06-27T03:43:05.858Z,3.25
2019-06-27T03:45:35.059Z,4.12
2019-06-27T03:48:04.586Z,4.45
2019-06-27T03:50:34.689Z,3.50
2019-06-27T03:53:04.280Z,4.12
2019-06-27T03:55:33.638Z,3.58
2019-06-27T03:58:04.684Z,4.03
2019-06-27T04:00:36.475Z,3.62
2019-06-27T04:03:07.921Z,3.40
2019-06-27T04:05:38.866Z,4.70
2019-06-27T04:08:08.365Z,3.90
2019-06-27T04:10:38.334Z,3.95
2019-06-27T04:13:07.513Z,3.53
2019-06-27T04:15:36.661Z,3.92
2019-06-27T04:18:05.879Z,4.18
2019-06-27T04:20:35.029Z,3.83
2019-06-27T04:23:04.263Z,3.95
2019-06-27T04:25:33.509Z,4.25
2019-06-27T04:28:03.099Z,3.55
2019-06-27T04:30:33.436Z,3.83
2019-06-27T04:33:02.959Z,3.55
2019-06-27T04:35:32.165Z,3.33
2019-06-27T04:38:01.882Z,3.20
2019-06-27T04:40:31.251Z,3.75
2019-06-27T04:43:05.118Z,3.65
2019-06-27T04:45:29.813Z,3.67
2019-06-27T04:47:59.153Z,3.53
2019-06-27T04:50:28.622Z,3.40
2019-06-27T04:52:59.044Z,3.10
2019-06-27T04:55:28.216Z,3.55
2019-06-27T04:57:57.612Z,3.50
2019-06-27T05:00:29.239Z,2.87
2019-06-27T05:02:58.780Z,2.92
2019-06-27T05:05:28.091Z,2.83
2019-06-27T05:07:57.406Z,3.70
2019-06-27T05:10:26.531Z,3.50
2019-06-27T05:12:56.469Z,4.07
2019-06-27T05:15:26.970Z,3.58
2019-06-27T05:17:56.981Z,3.35
2019-06-27T05:20:26.526Z,2.90
2019-06-27T05:22:55.636Z,2.58
2019-06-27T05:25:25.046Z,3.33
2019-06-27T05:27:54.526Z,3.17
2019-06-27T05:30:23.952Z,3.50
2019-06-27T05:32:53.307Z,2.83
2019-06-27T05:35:22.807Z,3.40
2019-06-27T05:37:52.696Z,3.20
2019-06-27T05:40:21.896Z,3.20
2019-06-27T05:42:51.243Z,3.03
2019-06-27T05:45:20.679Z,3.30
2019-06-27T05:47:50.169Z,2.90
2019-06-27T05:50:19.579Z,3.25
2019-06-27T05:52:48.725Z,2.80
2019-06-27T05:55:18.289Z,2.78
2019-06-27T05:57:47.696Z,2.50
2019-06-27T06:00:28.260Z,2.60
2019-06-27T06:02:47.655Z,2.08
2019-06-27T06:05:16.999Z,2.70
2019-06-27T06:07:46.564Z,3.22
2019-06-27T06:10:16.108Z,2.62
2019-06-27T06:12:45.576Z,3.12
2019-06-27T06:15:14.654Z,3.08
2019-06-27T06:17:43.862Z,2.75
2019-06-27T06:20:13.279Z,2.78
2019-06-27T06:22:42.856Z,3.45
2019-06-27T06:25:12.340Z,2.90
2019-06-27T06:27:41.488Z,2.62
2019-06-27T06:30:10.580Z,3.17
2019-06-27T06:32:40.048Z,3.05
2019-06-27T06:35:09.579Z,2.80
2019-06-27T06:37:39.463Z,2.40
2019-06-27T06:40:11.469Z,3.33
2019-06-27T06:42:40.655Z,3.10
2019-06-27T06:45:10.589Z,3.33
2019-06-27T06:47:39.863Z,3.12
2019-06-27T06:50:09.779Z,2.80
2019-06-27T06:52:39.163Z,3.08
2019-06-27T06:55:08.519Z,2.90
2019-06-27T06:57:38.833Z,2.87
2019-06-27T07:00:08.467Z,2.83
2019-06-27T07:02:37.721Z,3.28
2019-06-27T07:05:07.379Z,2.83
2019-06-27T07:07:36.726Z,2.55
2019-06-27T07:10:06.999Z,3.55
2019-06-27T07:12:36.403Z,3.03
2019-06-27T07:15:05.971Z,3.17
2019-06-27T07:17:34.795Z,3.37
2019-06-27T07:20:04.294Z,3.35
2019-06-27T07:22:33.668Z,2.67
2019-06-27T07:25:02.891Z,2.53
2019-06-27T07:27:32.077Z,2.87
2019-06-27T07:30:03.089Z,2.50
2019-06-27T07:32:32.439Z,3.17
2019-06-27T07:35:01.966Z,3.20
2019-06-27T07:37:31.089Z,3.05
2019-06-27T07:40:00.459Z,2.87
2019-06-27T07:42:29.291Z,2.80
2019-06-27T07:44:58.501Z,3.40
2019-06-27T07:47:27.981Z,2.60
2019-06-27T07:49:57.354Z,2.95
2019-06-27T07:52:28.037Z,3.30
2019-06-27T07:54:57.916Z,2.75
2019-06-27T07:57:27.268Z,2.72
2019-06-27T07:59:58.674Z,3.00
2019-06-27T08:02:27.888Z,3.15
2019-06-27T08:04:57.211Z,3.40
2019-06-27T08:07:26.711Z,3.55
2019-06-27T08:09:56.177Z,3.50
2019-06-27T08:12:25.574Z,3.22
2019-06-27T08:14:55.303Z,3.80
2019-06-27T08:17:24.641Z,3.50
2019-06-27T08:19:54.037Z,3.75
2019-06-27T08:22:23.495Z,3.00
2019-06-27T08:24:52.872Z,2.80
2019-06-27T08:27:22.107Z,2.80
2019-06-27T08:29:52.121Z,3.12
2019-06-27T08:32:21.284Z,2.70
2019-06-27T08:34:50.680Z,3.62
2019-06-27T08:37:21.349Z,3.65
2019-06-27T08:39:50.741Z,3.35
2019-06-27T08:42:20.137Z,3.42
2019-06-27T08:44:49.269Z,3.08
2019-06-27T08:47:18.650Z,3.20
2019-06-27T08:49:47.888Z,3.30
2019-06-27T08:52:17.174Z,3.62
2019-06-27T08:54:47.693Z,3.50
2019-06-27T08:57:17.053Z,3.60
2019-06-27T08:59:46.523Z,3.47
2019-06-27T09:02:17.322Z,3.90
2019-06-27T09:04:46.711Z,3.40
2019-06-27T09:07:16.244Z,3.40
2019-06-27T09:09:46.221Z,2.70
2019-06-27T09:12:16.131Z,3.65
2019-06-27T09:14:45.816Z,3.55
2019-06-27T09:17:15.350Z,2.75
2019-06-27T09:19:44.741Z,2.90
2019-06-27T09:22:15.393Z,3.03
2019-06-27T09:24:44.766Z,3.33
2019-06-27T09:27:13.676Z,3.85
2019-06-27T09:29:43.136Z,3.33
2019-06-27T09:32:24.814Z,3.12
2019-06-27T09:34:41.708Z,3.35
2019-06-27T09:37:11.126Z,3.85
2019-06-27T09:39:40.595Z,3.60
2019-06-27T09:42:09.853Z,3.15
2019-06-27T09:44:42.153Z,3.03
2019-06-27T09:47:08.773Z,3.58
2019-06-27T09:49:37.623Z,2.70
2019-06-27T09:52:07.156Z,2.90
2019-06-27T09:54:36.290Z,3.97
2019-06-27T09:57:05.449Z,3.67
2019-06-27T09:59:34.887Z,3.75
2019-06-27T10:02:04.268Z,3.55
2019-06-27T10:04:35.414Z,3.05
2019-06-27T10:07:06.497Z,3.35
2019-06-27T10:09:37.147Z,3.47
2019-06-27T10:12:06.542Z,3.05
2019-06-27T10:14:35.964Z,3.25
2019-06-27T10:17:05.387Z,3.58
2019-06-27T10:19:34.661Z,3.62
2019-06-27T10:22:04.584Z,3.33
2019-06-27T10:24:33.942Z,3.78
2019-06-27T10:27:03.297Z,3.90
2019-06-27T10:29:33.494Z,3.15
2019-06-27T10:32:02.969Z,3.83
2019-06-27T10:34:32.079Z,3.72
2019-06-27T10:37:01.495Z,3.62
2019-06-27T10:39:30.949Z,3.47
2019-06-27T10:42:00.316Z,3.87
2019-06-27T10:44:29.823Z,3.12
2019-06-27T10:46:59.024Z,3.78
2019-06-27T10:49:28.943Z,3.55
2019-06-27T10:51:58.534Z,3.78
2019-06-27T10:54:27.957Z,3.10
2019-06-27T10:56:57.401Z,3.72
2019-06-27T10:59:26.325Z,3.97
2019-06-27T11:01:55.672Z,3.90
2019-06-27T11:04:25.240Z,3.45
2019-06-27T11:06:55.370Z,3.70
2019-06-27T11:09:24.793Z,4.28
2019-06-27T11:11:54.079Z,3.95
2019-06-27T11:14:23.674Z,4.20
2019-06-27T11:16:52.795Z,4.03
2019-06-27T11:19:22.188Z,3.92
2019-06-27T11:21:51.649Z,4.50
2019-06-27T11:24:20.765Z,4.28
2019-06-27T11:26:50.263Z,4.45
2019-06-27T11:29:19.452Z,3.97
2019-06-27T11:31:48.992Z,3.62
2019-06-27T11:34:19.347Z,4.60
2019-06-27T11:36:47.863Z,4.20
2019-06-27T11:39:17.276Z,4.10
2019-06-27T11:41:46.787Z,3.70
2019-06-27T11:44:16.105Z,4.25
2019-06-27T11:46:45.631Z,4.03
2019-06-27T11:49:15.562Z,3.15
2019-06-27T11:51:44.750Z,4.20
2019-06-27T11:54:14.152Z,4.00
2019-06-27T11:56:43.603Z,3.05
2019-06-27T11:59:13.073Z,4.15
2019-06-27T12:01:42.480Z,3.87
2019-06-27T12:04:12.310Z,4.10
2019-06-27T12:06:41.245Z,3.20
2019-06-27T12:09:11.858Z,3.40
2019-06-27T12:11:41.360Z,3.87
2019-06-27T12:14:10.248Z,4.12
2019-06-27T12:16:39.342Z,4.15
2019-06-27T12:19:08.594Z,4.05
2019-06-27T12:21:39.258Z,4.07
2019-06-27T12:24:08.392Z,4.70
2019-06-27T12:26:38.335Z,3.95
2019-06-27T12:29:07.588Z,3.58
2019-06-27T12:31:37.501Z,3.95
2019-06-27T12:34:07.724Z,3.70
2019-06-27T12:36:36.017Z,3.92
2019-06-27T12:39:05.811Z,3.85
2019-06-27T12:41:35.282Z,3.30
2019-06-27T12:44:05.309Z,4.62
2019-06-27T12:46:34.541Z,3.90
2019-06-27T12:49:03.736Z,3.92
2019-06-27T12:51:32.936Z,4.00
2019-06-27T12:54:02.354Z,4.22
2019-06-27T12:56:31.724Z,4.55
2019-06-27T12:59:01.116Z,3.83
2019-06-27T13:01:30.506Z,3.97
2019-06-27T13:03:59.941Z,3.65
2019-06-27T13:06:29.156Z,2.92
2019-06-27T13:08:58.330Z,3.33
2019-06-27T13:11:29.076Z,3.83
2019-06-27T13:13:58.683Z,3.37
2019-06-27T13:16:31.009Z,3.80
2019-06-27T13:18:57.469Z,3.97
2019-06-27T13:21:27.543Z,3.78
2019-06-27T13:23:56.803Z,4.18
2019-06-27T13:26:26.389Z,3.67
2019-06-27T13:28:55.701Z,2.80
2019-06-27T13:31:25.664Z,4.10
2019-06-27T13:33:55.140Z,3.53
2019-06-27T13:36:24.510Z,4.22
2019-06-27T13:38:54.045Z,4.10
2019-06-27T13:41:23.364Z,4.75
2019-06-27T13:43:54.144Z,3.28
2019-06-27T13:46:23.564Z,4.00
2019-06-27T13:48:52.929Z,4.35
2019-06-27T13:51:22.539Z,4.15
2019-06-27T13:53:51.692Z,4.35
2019-06-27T13:56:21.179Z,3.15
2019-06-27T13:58:50.013Z,3.75
2019-06-27T14:01:19.459Z,3.85
2019-06-27T14:03:50.217Z,3.42
2019-06-27T14:06:20.302Z,3.60
2019-06-27T14:08:49.729Z,3.12
2019-06-27T14:11:19.091Z,3.35
2019-06-27T14:13:51.113Z,2.83
2019-06-27T14:16:20.957Z,2.60
2019-06-27T14:18:50.424Z,3.15
2019-06-27T14:21:19.908Z,2.80
2019-06-27T14:23:49.294Z,3.10
2019-06-27T14:26:18.442Z,3.62
2019-06-27T14:28:47.917Z,2.90
2019-06-27T14:31:17.301Z,2.97
2019-06-27T14:33:46.678Z,2.60
2019-06-27T14:36:16.006Z,2.72
2019-06-27T14:38:45.432Z,2.78
2019-06-27T14:41:14.950Z,2.42
2019-06-27T14:43:44.406Z,2.83
2019-06-27T14:46:13.801Z,2.42
2019-06-27T14:48:43.041Z,3.05
2019-06-27T14:51:12.351Z,2.62
2019-06-27T14:53:41.560Z,2.97
2019-06-27T14:56:10.743Z,2.87
2019-06-27T14:58:41.160Z,2.75
2019-06-27T15:01:10.524Z,3.05
2019-06-27T15:03:39.934Z,3.15
2019-06-27T15:06:12.323Z,3.23
2019-06-27T15:08:38.998Z,2.58
2019-06-27T15:11:08.446Z,2.47
2019-06-27T15:13:38.232Z,3.20
2019-06-27T15:16:12.243Z,2.85
2019-06-27T15:18:38.357Z,2.67
2019-06-27T15:21:08.213Z,2.85
2019-06-27T15:23:37.597Z,2.70
2019-06-27T15:26:06.999Z,2.60
2019-06-27T15:28:36.483Z,2.58
2019-06-27T15:31:07.431Z,3.12
2019-06-27T15:33:36.614Z,2.58
2019-06-27T15:36:05.938Z,2.37
2019-06-27T15:38:35.414Z,2.65
2019-06-27T15:41:04.637Z,2.83
2019-06-27T15:43:33.964Z,2.85
2019-06-27T15:46:02.511Z,3.08
2019-06-27T15:48:31.683Z,3.15
2019-06-27T15:51:01.071Z,3.65
2019-06-27T15:53:30.768Z,3.58
2019-06-27T15:55:59.860Z,3.37
2019-06-27T15:58:29.250Z,3.30
2019-06-27T16:00:58.643Z,3.47
2019-06-27T16:03:28.119Z,3.25
2019-06-27T16:06:08.554Z,3.35
2019-06-27T16:08:27.183Z,3.53
2019-06-27T16:10:56.281Z,3.55
2019-06-27T16:13:25.517Z,3.40
2019-06-27T16:15:54.999Z,2.80
2019-06-27T16:18:26.269Z,4.00
2019-06-27T16:20:55.202Z,3.67
2019-06-27T16:23:24.639Z,3.00
2019-06-27T16:25:54.032Z,4.00
2019-06-27T16:28:26.875Z,3.60
2019-06-27T16:30:53.836Z,3.25
2019-06-27T16:33:23.271Z,4.30
2019-06-27T16:35:53.504Z,3.35
2019-06-27T16:38:22.976Z,3.90
2019-06-27T16:40:52.486Z,3.22
2019-06-27T16:43:21.959Z,3.58
2019-06-27T16:45:51.413Z,3.45
2019-06-27T16:48:20.515Z,3.50
2019-06-27T16:50:49.977Z,2.72
2019-06-27T16:53:19.496Z,2.90
2019-06-27T16:55:48.895Z,2.78
2019-06-27T16:58:18.411Z,2.80
2019-06-27T17:00:47.680Z,3.60
2019-06-27T17:03:17.504Z,3.40
2019-06-27T17:05:46.657Z,2.50
2019-06-27T17:08:16.108Z,3.80
2019-06-27T17:10:45.481Z,3.25
2019-06-27T17:13:15.069Z,3.87
2019-06-27T17:15:44.587Z,3.83
2019-06-27T17:18:14.605Z,3.62
2019-06-27T17:20:45.090Z,3.50
2019-06-27T17:23:14.256Z,4.28
2019-06-27T17:25:43.683Z,4.20
2019-06-27T17:28:13.062Z,4.05
2019-06-27T17:30:41.919Z,4.32
2019-06-27T17:33:11.396Z,4.25
2019-06-27T17:35:41.645Z,3.60
2019-06-27T17:38:10.944Z,3.45
2019-06-27T17:40:40.785Z,3.92
2019-06-27T17:43:10.197Z,3.87
2019-06-27T17:45:39.480Z,3.97
2019-06-27T17:48:08.924Z,3.55
2019-06-27T17:50:38.831Z,3.35
2019-06-27T17:53:08.723Z,4.30
2019-06-27T17:55:38.784Z,4.07
2019-06-27T17:58:08.432Z,3.70
2019-06-27T18:00:38.795Z,3.17
2019-06-27T18:03:08.362Z,2.85
2019-06-27T18:05:37.834Z,3.10
2019-06-27T18:08:07.309Z,3.00
2019-06-27T18:10:36.763Z,3.75
2019-06-27T18:13:05.697Z,3.25
2019-06-27T18:15:35.111Z,3.67
2019-06-27T18:18:04.230Z,3.67
2019-06-27T18:20:33.717Z,3.70
2019-06-27T18:23:03.989Z,3.67
2019-06-27T18:25:33.385Z,3.50
2019-06-27T18:28:02.859Z,3.45
2019-06-27T18:30:32.221Z,4.47
2019-06-27T18:33:01.473Z,3.40
2019-06-27T18:35:30.378Z,4.07
2019-06-27T18:37:59.740Z,4.03
2019-06-27T18:40:28.922Z,3.20
2019-06-27T18:42:58.619Z,3.75
2019-06-27T18:45:27.758Z,2.97
2019-06-27T18:47:57.099Z,3.92
2019-06-27T18:50:26.577Z,3.75
2019-06-27T18:52:56.025Z,3.28
2019-06-27T18:55:25.129Z,3.62
2019-06-27T18:57:54.279Z,4.37
2019-06-27T19:00:23.730Z,3.83
2019-06-27T19:02:53.093Z,3.75
2019-06-27T19:05:22.214Z,3.30
2019-06-27T19:07:51.602Z,4.07
2019-06-27T19:10:21.080Z,3.67
2019-06-27T19:12:50.440Z,3.78
2019-06-27T19:15:19.798Z,3.70
2019-06-27T19:17:49.234Z,3.78
2019-06-27T19:20:23.619Z,4.18
2019-06-27T19:23:23.743Z,3.50
2019-06-27T19:25:54.450Z,3.87
2019-06-27T19:28:23.790Z,4.15
2019-06-27T19:30:53.222Z,4.07
2019-06-27T19:33:22.665Z,4.12
2019-06-27T19:35:52.146Z,4.47
2019-06-27T19:38:21.518Z,3.75
2019-06-27T19:40:51.894Z,4.40
2019-06-27T19:43:27.759Z,4.00
2019-06-27T19:45:50.082Z,4.97
2019-06-27T19:48:21.404Z,3.50
2019-06-27T19:50:48.576Z,4.43
2019-06-27T19:53:18.027Z,4.47
2019-06-27T19:55:47.470Z,3.80
2019-06-27T19:58:16.287Z,4.15
2019-06-27T20:00:45.366Z,3.45
2019-06-27T20:03:14.876Z,3.70
2019-06-27T20:05:44.384Z,4.10
2019-06-27T20:08:19.723Z,3.78
2019-06-27T20:10:43.438Z,4.50
2019-06-27T20:13:12.852Z,3.85
2019-06-27T20:15:41.982Z,4.68
2019-06-27T20:18:11.188Z,4.12
2019-06-27T20:20:40.980Z,4.37
2019-06-27T20:23:10.416Z,4.70
2019-06-27T20:25:40.294Z,3.95
2019-06-27T20:28:10.101Z,4.05
2019-06-27T20:30:39.519Z,5.07
2019-06-27T20:33:08.954Z,4.57
2019-06-27T20:35:38.794Z,3.67
2019-06-27T20:38:08.326Z,4.47
2019-06-27T20:40:37.777Z,4.57
2019-06-27T20:43:07.101Z,4.10
2019-06-27T20:45:36.262Z,4.70
2019-06-27T20:48:05.182Z,4.20
2019-06-27T20:50:34.616Z,4.40
2019-06-27T20:53:04.122Z,4.47
2019-06-27T20:55:33.567Z,4.15
2019-06-27T20:58:02.944Z,3.85
2019-06-27T21:00:32.336Z,4.45
2019-06-27T21:03:02.629Z,3.85
2019-06-27T21:05:32.100Z,5.43
2019-06-27T21:08:01.476Z,4.93
2019-06-27T21:10:31.227Z,3.55
2019-06-27T21:13:00.714Z,3.92
2019-06-27T21:15:30.134Z,4.32
2019-06-27T21:17:59.818Z,4.07
2019-06-27T21:20:29.192Z,4.03
2019-06-27T21:22:58.351Z,4.03
2019-06-27T21:25:28.495Z,4.25
2019-06-27T21:27:57.921Z,5.22
2019-06-27T21:30:27.790Z,4.62
2019-06-27T21:32:57.067Z,4.30
2019-06-27T21:35:26.188Z,4.07
2019-06-27T21:37:55.518Z,5.03
2019-06-27T21:40:24.853Z,4.57
2019-06-27T21:42:54.255Z,4.87
2019-06-27T21:45:23.616Z,5.55
2019-06-27T21:47:52.819Z,4.80
2019-06-27T21:50:22.236Z,4.60
2019-06-27T21:52:52.180Z,4.70
2019-06-27T21:55:21.816Z,4.00
2019-06-27T21:57:50.959Z,5.22
2019-06-27T22:00:20.353Z,5.40
2019-06-27T22:02:49.815Z,4.57
2019-06-27T22:05:19.001Z,5.43
2019-06-27T22:07:48.384Z,4.95
2019-06-27T22:10:18.313Z,5.78
2019-06-27T22:12:47.225Z,5.37
2019-06-27T22:15:16.631Z,4.60
2019-06-27T22:17:46.763Z,5.32
2019-06-27T22:20:16.247Z,5.05
2019-06-27T22:22:45.691Z,5.60
2019-06-27T22:25:14.944Z,5.57
2019-06-27T22:27:44.324Z,5.95
2019-06-27T22:30:13.805Z,4.95
2019-06-27T22:32:44.240Z,5.37
2019-06-27T22:35:13.642Z,5.25
2019-06-27T22:38:00.608Z,5.70
2019-06-27T22:40:47.581Z,5.85
2019-06-27T22:43:34.516Z,4.47
2019-06-27T22:46:21.353Z,5.40
2019-06-27T22:48:49.498Z,4.97
2019-06-27T22:51:43.502Z,4.97
2019-06-27T22:54:13.113Z,5.00
2019-06-27T22:56:42.569Z,5.72
2019-06-27T22:59:11.790Z,5.65
2019-06-27T23:01:40.619Z,5.18
2019-06-27T23:04:10.157Z,5.30
2019-06-27T23:06:39.896Z,5.30
2019-06-27T23:09:09.363Z,5.25
2019-06-27T23:11:38.971Z,5.68
2019-06-27T23:14:09.086Z,5.55
2019-06-27T23:16:38.817Z,5.45
2019-06-27T23:19:11.489Z,5.22
2019-06-27T23:21:37.728Z,6.05
2019-06-27T23:24:07.163Z,5.78
2019-06-27T23:26:36.621Z,5.35
2019-06-27T23:29:06.028Z,5.32
2019-06-27T23:31:35.539Z,5.85
2019-06-27T23:34:05.677Z,5.65
2019-06-27T23:36:34.467Z,5.78
2019-06-27T23:39:04.461Z,5.40
2019-06-27T23:41:34.331Z,5.82
2019-06-27T23:44:03.801Z,6.05
2019-06-27T23:46:43.159Z,6.20
2019-06-27T23:49:12.713Z,6.32
2019-06-27T23:51:41.840Z,6.37
2019-06-27T23:54:11.307Z,6.18
2019-06-27T23:56:40.695Z,5.72
2019-06-27T23:59:10.122Z,6.22
