createdAt,value
2023-05-05T00:00:00.430Z,20.10
2023-05-05T00:02:27.426Z,20.10
2023-05-05T00:04:54.233Z,20.10
2023-05-05T00:07:20.940Z,20.10
2023-05-05T00:09:47.929Z,20.00
2023-05-05T00:12:14.690Z,20.00
2023-05-05T00:14:41.690Z,20.00
2023-05-05T00:17:08.454Z,20.00
2023-05-05T00:19:35.253Z,20.00
2023-05-05T00:22:02.009Z,20.00
2023-05-05T00:24:28.829Z,20.00
2023-05-05T00:26:55.921Z,20.00
2023-05-05T00:29:22.721Z,20.00
2023-05-05T00:31:52.170Z,20.00
2023-05-05T00:34:19.810Z,20.00
2023-05-05T00:36:46.697Z,20.00
2023-05-05T00:39:14.107Z,19.90
2023-05-05T00:41:40.897Z,19.90
2023-05-05T00:44:07.684Z,20.00
2023-05-05T00:46:35.892Z,19.90
2023-05-05T00:49:03.000Z,19.90
2023-05-05T00:51:29.962Z,20.00
2023-05-05T00:53:56.846Z,19.90
2023-05-05T00:56:27.278Z,19.90
2023-05-05T00:58:54.343Z,19.90
2023-05-05T01:01:21.119Z,19.90
2023-05-05T01:03:48.058Z,19.90
2023-05-05T01:06:25.038Z,19.90
2023-05-05T01:09:27.059Z,19.90
2023-05-05T01:12:20.637Z,19.90
2023-05-05T01:15:00.151Z,19.90
2023-05-05T01:17:38.599Z,19.80
2023-05-05T01:20:28.495Z,19.80
2023-05-05T01:23:04.361Z,19.90
2023-05-05T01:25:49.328Z,19.80
2023-05-05T01:28:31.402Z,19.90
2023-05-05T01:31:04.230Z,19.80
2023-05-05T01:33:36.818Z,19.80
2023-05-05T01:36:11.922Z,19.90
2023-05-05T01:38:42.207Z,19.80
2023-05-05T01:41:19.340Z,19.80
2023-05-05T01:43:50.203Z,19.80
2023-05-05T01:46:19.282Z,19.90
2023-05-05T01:48:48.926Z,19.80
2023-05-05T01:51:17.904Z,19.80
2023-05-05T01:53:47.174Z,19.80
2023-05-05T01:56:15.596Z,19.80
2023-05-05T01:58:45.084Z,19.80
2023-05-05T02:01:13.411Z,19.80
2023-05-05T02:03:41.997Z,19.80
2023-05-05T02:06:10.194Z,19.80
2023-05-05T02:08:39.237Z,19.80
2023-05-05T02:11:08.616Z,19.80
2023-05-05T02:13:36.777Z,19.80
2023-05-05T02:16:05.880Z,19.80
2023-05-05T02:18:35.789Z,19.80
2023-05-05T02:21:03.695Z,19.80
2023-05-05T02:23:30.732Z,19.80
2023-05-05T02:26:09.782Z,19.80
2023-05-05T02:28:43.581Z,19.80
2023-05-05T02:31:13.718Z,19.80
2023-05-05T02:33:44.331Z,19.80
2023-05-05T02:36:21.862Z,19.80
2023-05-05T02:39:02.010Z,19.80
2023-05-05T02:41:34.737Z,19.80
2023-05-05T02:44:06.734Z,19.80
2023-05-05T02:46:35.087Z,19.70
2023-05-05T02:49:01.959Z,19.80
2023-05-05T02:51:28.831Z,19.80
2023-05-05T02:53:59.691Z,19.70
2023-05-05T02:56:32.411Z,19.80
2023-05-05T02:59:09.939Z,19.70
2023-05-05T03:02:00.652Z,19.70
2023-05-05T03:04:34.928Z,19.70
2023-05-05T03:07:09.716Z,19.70
2023-05-05T03:09:39.708Z,19.70
2023-05-05T03:12:21.667Z,19.60
2023-05-05T03:15:02.174Z,19.70
2023-05-05T03:17:31.720Z,19.60
2023-05-05T03:20:01.614Z,19.60
2023-05-05T03:22:30.674Z,19.60
2023-05-05T03:24:57.651Z,19.60
2023-05-05T03:27:24.784Z,19.60
2023-05-05T03:29:51.853Z,19.60
2023-05-05T03:32:19.858Z,19.60
2023-05-05T03:34:46.753Z,19.60
2023-05-05T03:37:13.545Z,19.50
2023-05-05T03:39:42.020Z,19.50
2023-05-05T03:42:10.297Z,19.50
2023-05-05T03:44:37.098Z,19.50
2023-05-05T03:47:04.164Z,19.40
2023-05-05T03:49:33.896Z,19.40
2023-05-05T03:52:00.787Z,19.40
2023-05-05T03:54:27.958Z,19.40
2023-05-05T03:56:56.273Z,19.40
2023-05-05T03:59:23.057Z,19.40
2023-05-05T04:01:50.033Z,19.40
2023-05-05T04:04:17.268Z,19.40
2023-05-05T04:06:44.068Z,19.40
2023-05-05T04:09:12.035Z,19.40
2023-05-05T04:11:38.869Z,19.30
2023-05-05T04:14:05.640Z,19.30
2023-05-05T04:16:33.066Z,19.30
2023-05-05T04:18:59.999Z,19.30
2023-05-05T04:21:27.497Z,19.30
2023-05-05T04:23:54.334Z,19.30
2023-05-05T04:26:22.041Z,19.20
2023-05-05T04:28:49.398Z,19.20
2023-05-05T04:31:17.785Z,19.20
2023-05-05T04:33:45.736Z,19.30
2023-05-05T04:36:13.432Z,19.20
2023-05-05T04:38:41.014Z,19.20
2023-05-05T04:41:07.828Z,19.20
2023-05-05T04:43:36.678Z,19.20
2023-05-05T04:46:03.632Z,19.20
2023-05-05T04:48:34.228Z,19.20
2023-05-05T04:51:07.351Z,19.20
2023-05-05T04:53:34.661Z,19.20
2023-05-05T04:56:02.039Z,19.20
2023-05-05T04:58:29.272Z,19.20
2023-05-05T05:00:56.052Z,19.20
2023-05-05T05:03:23.199Z,19.20
2023-05-05T05:05:50.643Z,19.20
2023-05-05T05:08:18.352Z,19.20
2023-05-05T05:10:45.492Z,19.20
2023-05-05T05:13:13.069Z,19.20
2023-05-05T05:15:40.710Z,19.30
2023-05-05T05:18:07.533Z,19.30
2023-05-05T05:20:34.475Z,19.30
2023-05-05T05:23:04.566Z,19.30
2023-05-05T05:25:33.827Z,19.30
2023-05-05T05:28:09.346Z,19.30
2023-05-05T05:30:42.559Z,19.30
2023-05-05T05:33:10.845Z,19.30
2023-05-05T05:35:37.757Z,19.40
2023-05-05T05:38:04.746Z,19.40
2023-05-05T05:40:31.554Z,19.40
2023-05-05T05:42:58.983Z,19.40
2023-05-05T05:45:26.809Z,19.40
2023-05-05T05:47:53.619Z,19.40
2023-05-05T05:50:20.864Z,19.50
2023-05-05T05:52:47.808Z,19.50
2023-05-05T05:55:15.572Z,19.50
2023-05-05T05:57:42.989Z,19.50
2023-05-05T06:00:11.512Z,19.50
2023-05-05T06:02:44.891Z,19.60
2023-05-05T06:05:15.170Z,19.60
2023-05-05T06:07:42.972Z,19.60
2023-05-05T06:10:25.672Z,19.60
2023-05-05T06:12:58.753Z,19.70
2023-05-05T06:15:26.397Z,19.70
2023-05-05T06:17:53.689Z,19.70
2023-05-05T06:20:21.998Z,19.80
2023-05-05T06:22:48.816Z,19.80
2023-05-05T06:25:15.819Z,19.80
2023-05-05T06:27:42.646Z,19.80
2023-05-05T06:30:10.382Z,19.90
2023-05-05T06:32:37.428Z,19.90
2023-05-05T06:35:04.498Z,20.00
2023-05-05T06:37:31.225Z,20.00
2023-05-05T06:39:57.976Z,20.00
2023-05-05T06:42:24.770Z,20.10
2023-05-05T06:44:52.996Z,20.10
2023-05-05T06:47:19.981Z,20.20
2023-05-05T06:49:46.670Z,20.20
2023-05-05T06:52:13.422Z,20.30
2023-05-05T06:54:40.391Z,20.30
2023-05-05T06:57:07.164Z,20.40
2023-05-05T06:59:33.933Z,20.40
2023-05-05T07:02:00.893Z,20.50
2023-05-05T07:04:28.081Z,20.50
2023-05-05T07:06:55.283Z,20.60
2023-05-05T07:09:22.094Z,20.70
2023-05-05T07:11:48.829Z,20.70
2023-05-05T07:14:15.685Z,20.80
2023-05-05T07:16:42.531Z,20.80
2023-05-05T07:19:09.432Z,20.90
2023-05-05T07:21:36.668Z,20.90
2023-05-05T07:24:03.935Z,21.00
2023-05-05T07:26:30.879Z,21.10
2023-05-05T07:28:58.971Z,21.10
2023-05-05T07:31:26.528Z,21.20
2023-05-05T07:33:53.468Z,21.40
2023-05-05T07:36:20.417Z,21.50
2023-05-05T07:38:47.211Z,21.50
2023-05-05T07:41:14.090Z,21.60
2023-05-05T07:43:44.599Z,21.70
2023-05-05T07:46:12.269Z,21.90
2023-05-05T07:48:41.513Z,22.00
2023-05-05T07:51:09.281Z,22.10
2023-05-05T07:53:36.650Z,22.30
2023-05-05T07:56:04.072Z,22.40
2023-05-05T07:58:30.887Z,22.40
2023-05-05T08:00:57.728Z,22.50
2023-05-05T08:03:25.140Z,22.60
2023-05-05T08:05:54.562Z,22.70
2023-05-05T08:08:24.716Z,22.80
2023-05-05T08:10:53.111Z,22.90
2023-05-05T08:13:20.395Z,23.10
2023-05-05T08:15:47.482Z,23.20
2023-05-05T08:18:14.687Z,23.30
2023-05-05T08:20:41.707Z,23.50
2023-05-05T08:23:08.608Z,23.60
2023-05-05T08:25:35.394Z,23.70
2023-05-05T08:28:02.310Z,23.80
2023-05-05T08:30:29.386Z,23.80
2023-05-05T08:32:56.477Z,23.80
2023-05-05T08:35:24.507Z,23.70
2023-05-05T08:37:51.895Z,23.70
2023-05-05T08:40:22.798Z,23.70
2023-05-05T08:42:49.741Z,23.60
2023-05-05T08:45:16.913Z,23.50
2023-05-05T08:47:44.585Z,23.40
2023-05-05T08:50:12.085Z,23.30
2023-05-05T08:52:45.046Z,23.20
2023-05-05T08:55:17.862Z,23.10
2023-05-05T08:57:51.599Z,23.00
2023-05-05T09:00:19.922Z,22.90
2023-05-05T09:02:47.969Z,22.80
2023-05-05T09:05:15.450Z,22.70
2023-05-05T09:07:43.822Z,22.70
2023-05-05T09:10:11.805Z,22.60
2023-05-05T09:12:42.261Z,22.50
2023-05-05T09:15:10.392Z,22.50
2023-05-05T09:17:38.029Z,22.40
2023-05-05T09:20:12.944Z,22.40
2023-05-05T09:22:42.195Z,22.30
2023-05-05T09:25:11.452Z,22.30
2023-05-05T09:27:48.658Z,22.20
2023-05-05T09:30:18.009Z,22.20
2023-05-05T09:32:47.293Z,22.20
2023-05-05T09:35:14.722Z,22.10
2023-05-05T09:37:41.925Z,22.10
2023-05-05T09:40:09.492Z,22.10
2023-05-05T09:42:37.826Z,22.10
2023-05-05T09:45:25.035Z,22.00
2023-05-05T09:47:54.719Z,22.00
2023-05-05T09:50:25.916Z,22.00
2023-05-05T09:53:01.106Z,21.90
2023-05-05T09:55:28.400Z,21.90
2023-05-05T09:57:55.288Z,21.90
2023-05-05T10:00:22.432Z,21.80
2023-05-05T10:02:49.308Z,21.80
2023-05-05T10:07:47.395Z,21.70
2023-05-05T10:10:16.359Z,21.70
2023-05-05T10:12:44.903Z,21.60
2023-05-05T10:15:12.070Z,21.60
2023-05-05T10:18:02.180Z,21.60
2023-05-05T10:20:36.289Z,21.50
2023-05-05T10:23:07.117Z,21.50
2023-05-05T10:25:41.617Z,21.50
2023-05-05T10:28:16.548Z,21.50
2023-05-05T10:30:46.036Z,21.50
2023-05-05T10:33:31.798Z,21.50
2023-05-05T10:36:02.339Z,21.40
2023-05-05T10:38:31.064Z,21.40
2023-05-05T10:40:59.103Z,21.40
2023-05-05T10:43:27.552Z,21.40
2023-05-05T10:45:54.742Z,21.40
2023-05-05T10:48:27.822Z,21.40
2023-05-05T10:51:05.642Z,21.40
2023-05-05T10:53:41.239Z,21.40
2023-05-05T10:56:11.135Z,21.40
2023-05-05T10:58:55.653Z,21.40
2023-05-05T11:01:33.110Z,21.30
2023-05-05T11:04:19.812Z,21.30
2023-05-05T11:07:09.656Z,21.30
2023-05-05T11:10:07.505Z,21.30
2023-05-05T11:13:02.673Z,21.20
2023-05-05T11:15:29.800Z,21.10
2023-05-05T11:17:57.427Z,21.10
2023-05-05T11:20:43.569Z,21.00
2023-05-05T11:23:10.364Z,20.90
2023-05-05T11:25:37.641Z,20.90
2023-05-05T11:28:11.149Z,20.80
2023-05-05T11:30:59.189Z,20.90
2023-05-05T11:33:30.151Z,20.80
2023-05-05T11:36:07.877Z,20.80
2023-05-05T11:38:46.589Z,20.80
2023-05-05T11:41:34.365Z,20.80
2023-05-05T11:44:20.068Z,20.80
2023-05-05T11:46:52.659Z,20.80
2023-05-05T11:49:33.354Z,20.80
2023-05-05T11:52:07.581Z,20.80
2023-05-05T11:54:47.610Z,20.80
2023-05-05T11:57:17.241Z,20.80
2023-05-05T12:00:10.761Z,20.90
2023-05-05T12:02:37.773Z,20.80
2023-05-05T12:05:05.157Z,20.80
2023-05-05T12:07:33.540Z,20.80
2023-05-05T12:10:01.149Z,20.80
2023-05-05T12:12:39.223Z,20.80
2023-05-05T12:15:07.624Z,20.80
2023-05-05T12:17:43.752Z,20.80
2023-05-05T12:20:12.039Z,20.80
2023-05-05T12:22:39.307Z,20.80
2023-05-05T12:25:07.747Z,20.90
2023-05-05T12:27:35.472Z,20.90
2023-05-05T12:30:16.578Z,20.80
2023-05-05T12:32:44.429Z,20.80
2023-05-05T12:35:12.207Z,20.80
2023-05-05T12:37:39.220Z,20.80
2023-05-05T12:40:07.217Z,20.80
2023-05-05T12:42:39.009Z,20.80
2023-05-05T12:45:07.224Z,20.80
2023-05-05T12:47:35.015Z,20.80
2023-05-05T12:50:03.297Z,20.80
2023-05-05T12:52:42.884Z,20.80
2023-05-05T12:55:10.509Z,20.80
2023-05-05T12:57:37.647Z,20.80
2023-05-05T13:00:15.930Z,20.70
2023-05-05T13:02:42.853Z,20.70
2023-05-05T13:05:10.172Z,20.80
2023-05-05T13:07:49.978Z,20.70
2023-05-05T13:10:16.870Z,20.70
2023-05-05T13:12:43.607Z,20.80
2023-05-05T13:15:11.214Z,20.70
2023-05-05T13:17:37.955Z,20.70
2023-05-05T13:20:06.294Z,20.70
2023-05-05T13:22:33.140Z,20.70
2023-05-05T13:24:59.877Z,20.70
2023-05-05T13:27:27.106Z,20.70
2023-05-05T13:29:53.845Z,20.70
2023-05-05T13:32:20.678Z,20.70
2023-05-05T13:34:47.403Z,20.60
2023-05-05T13:37:14.461Z,20.60
2023-05-05T13:39:41.287Z,20.60
2023-05-05T13:42:08.114Z,20.60
2023-05-05T13:44:35.633Z,20.60
2023-05-05T13:47:02.898Z,20.60
2023-05-05T13:49:29.765Z,20.60
2023-05-05T13:51:56.559Z,20.50
2023-05-05T13:54:23.304Z,20.50
2023-05-05T13:56:50.208Z,20.50
2023-05-05T13:59:17.006Z,20.50
2023-05-05T14:01:43.741Z,20.40
2023-05-05T14:04:10.596Z,20.40
2023-05-05T14:06:37.363Z,20.40
2023-05-05T14:09:06.119Z,20.40
2023-05-05T14:11:33.287Z,20.40
2023-05-05T14:14:00.676Z,20.40
2023-05-05T14:16:27.504Z,20.40
2023-05-05T14:18:54.274Z,20.40
2023-05-05T14:21:21.062Z,20.40
2023-05-05T14:23:47.884Z,20.40
2023-05-05T14:26:14.789Z,20.40
2023-05-05T14:28:42.302Z,20.40
2023-05-05T14:31:09.229Z,20.40
2023-05-05T14:33:36.189Z,20.40
2023-05-05T14:36:03.012Z,20.50
2023-05-05T14:38:29.824Z,20.50
2023-05-05T14:40:56.580Z,20.50
2023-05-05T14:43:23.354Z,20.50
2023-05-05T14:45:50.248Z,20.40
2023-05-05T14:48:17.487Z,20.40
2023-05-05T14:50:46.280Z,20.40
2023-05-05T14:53:13.107Z,20.40
2023-05-05T14:55:39.866Z,20.40
2023-05-05T14:58:06.901Z,20.40
2023-05-05T15:00:33.814Z,20.40
2023-05-05T15:03:00.881Z,20.50
2023-05-05T15:05:27.682Z,20.50
2023-05-05T15:07:54.474Z,20.60
2023-05-05T15:10:22.119Z,20.60
2023-05-05T15:12:49.219Z,20.70
2023-05-05T15:15:16.052Z,20.70
2023-05-05T15:17:43.140Z,20.70
2023-05-05T15:20:10.428Z,20.80
2023-05-05T15:22:37.234Z,20.70
2023-05-05T15:25:04.356Z,20.70
2023-05-05T15:27:31.869Z,20.70
2023-05-05T15:29:58.729Z,20.70
2023-05-05T15:32:25.608Z,20.70
2023-05-05T15:34:52.569Z,20.70
2023-05-05T15:37:19.344Z,20.70
2023-05-05T15:39:46.170Z,20.70
2023-05-05T15:42:12.900Z,20.80
2023-05-05T15:44:39.686Z,20.80
2023-05-05T15:47:07.439Z,20.80
2023-05-05T15:49:34.321Z,20.80
2023-05-05T15:52:01.201Z,20.80
2023-05-05T15:54:28.047Z,20.80
2023-05-05T15:56:54.985Z,20.80
2023-05-05T15:59:21.719Z,20.80
2023-05-05T16:01:48.940Z,20.80
2023-05-05T16:04:15.869Z,20.80
2023-05-05T16:06:42.724Z,20.80
2023-05-05T16:09:09.837Z,20.80
2023-05-05T16:11:37.443Z,20.80
2023-05-05T16:14:04.478Z,20.90
2023-05-05T16:16:31.386Z,20.90
2023-05-05T16:18:58.241Z,20.90
2023-05-05T16:21:25.592Z,20.90
2023-05-05T16:23:52.383Z,20.90
2023-05-05T16:26:19.491Z,20.90
2023-05-05T16:28:46.278Z,21.00
2023-05-05T16:31:13.531Z,21.00
2023-05-05T16:33:41.290Z,20.90
2023-05-05T16:36:10.218Z,20.90
2023-05-05T16:38:37.164Z,20.90
2023-05-05T16:41:03.998Z,20.90
2023-05-05T16:43:30.922Z,20.90
2023-05-05T16:45:57.712Z,20.90
2023-05-05T16:48:24.635Z,20.90
2023-05-05T16:50:51.426Z,20.90
2023-05-05T16:53:18.223Z,20.90
2023-05-05T16:55:45.214Z,20.90
2023-05-05T16:58:12.313Z,20.90
2023-05-05T17:00:39.276Z,20.90
2023-05-05T17:03:06.317Z,20.80
2023-05-05T17:05:33.207Z,20.80
2023-05-05T17:08:00.009Z,20.80
2023-05-05T17:10:27.071Z,20.80
2023-05-05T17:12:54.018Z,20.80
2023-05-05T17:15:21.572Z,20.80
2023-05-05T17:17:48.499Z,20.80
2023-05-05T17:20:15.560Z,20.80
2023-05-05T17:22:42.329Z,20.80
2023-05-05T17:25:10.022Z,20.80
2023-05-05T17:27:37.118Z,20.80
2023-05-05T17:30:04.318Z,20.70
2023-05-05T17:32:31.233Z,20.70
2023-05-05T17:34:57.967Z,20.70
2023-05-05T17:37:24.824Z,20.70
2023-05-05T17:39:51.608Z,20.70
2023-05-05T17:42:22.698Z,20.70
2023-05-05T17:44:50.122Z,20.70
2023-05-05T17:47:22.066Z,20.70
2023-05-05T17:49:49.624Z,20.70
2023-05-05T17:52:16.593Z,20.70
2023-05-05T17:54:43.300Z,20.70
2023-05-05T17:57:10.163Z,20.70
2023-05-05T17:59:37.000Z,20.70
2023-05-05T18:02:04.130Z,20.70
2023-05-05T18:04:30.947Z,20.70
2023-05-05T18:06:57.720Z,20.70
2023-05-05T18:09:24.539Z,20.60
2023-05-05T18:11:55.081Z,20.60
2023-05-05T18:14:23.727Z,20.60
2023-05-05T18:16:53.807Z,20.60
2023-05-05T18:19:22.075Z,20.60
2023-05-05T18:21:51.792Z,20.60
2023-05-05T18:24:20.372Z,20.50
2023-05-05T18:26:51.985Z,20.50
2023-05-05T18:29:19.794Z,20.50
2023-05-05T18:31:51.650Z,20.50
2023-05-05T18:34:21.897Z,20.50
2023-05-05T18:36:50.788Z,20.40
2023-05-05T18:39:17.894Z,20.40
2023-05-05T18:41:44.962Z,20.40
2023-05-05T18:44:11.904Z,20.40
2023-05-05T18:46:38.878Z,20.40
2023-05-05T18:49:05.801Z,20.40
2023-05-05T18:51:32.656Z,20.40
2023-05-05T18:54:00.824Z,20.30
2023-05-05T18:56:27.733Z,20.30
2023-05-05T18:58:54.580Z,20.30
2023-05-05T19:01:21.352Z,20.30
2023-05-05T19:03:48.329Z,20.20
2023-05-05T19:06:15.932Z,20.20
2023-05-05T19:08:44.196Z,20.10
2023-05-05T19:11:11.094Z,20.10
2023-05-05T19:13:39.845Z,20.10
2023-05-05T19:16:07.317Z,20.10
2023-05-05T19:18:34.167Z,20.10
2023-05-05T19:21:01.392Z,20.10
2023-05-05T19:23:28.217Z,20.00
2023-05-05T19:25:54.979Z,20.00
2023-05-05T19:28:21.856Z,20.00
2023-05-05T19:30:48.803Z,20.00
2023-05-05T19:33:16.425Z,19.90
2023-05-05T19:35:43.654Z,19.90
2023-05-05T19:38:10.936Z,19.90
2023-05-05T19:40:38.944Z,19.90
2023-05-05T19:43:05.966Z,19.90
2023-05-05T19:45:33.771Z,19.80
2023-05-05T19:48:01.582Z,19.80
2023-05-05T19:50:30.297Z,19.80
2023-05-05T19:52:57.719Z,19.80
2023-05-05T19:55:24.819Z,19.80
2023-05-05T19:57:51.713Z,19.80
2023-05-05T20:00:19.650Z,19.70
2023-05-05T20:02:47.378Z,19.70
2023-05-05T20:05:16.336Z,19.70
2023-05-05T20:07:44.261Z,19.70
2023-05-05T20:10:13.335Z,19.60
2023-05-05T20:12:47.522Z,19.60
2023-05-05T20:15:20.753Z,19.60
2023-05-05T20:17:48.403Z,19.60
2023-05-05T20:20:17.372Z,19.60
2023-05-05T20:22:45.488Z,19.50
2023-05-05T20:25:12.747Z,19.50
2023-05-05T20:27:39.625Z,19.50
2023-05-05T20:30:08.925Z,19.50
2023-05-05T20:32:36.847Z,19.50
2023-05-05T20:35:05.554Z,19.50
2023-05-05T20:37:32.430Z,19.40
2023-05-05T20:39:59.190Z,19.40
2023-05-05T20:42:27.607Z,19.40
2023-05-05T20:44:54.364Z,19.40
2023-05-05T20:47:21.102Z,19.40
2023-05-05T20:49:47.864Z,19.40
2023-05-05T20:52:14.846Z,19.30
2023-05-05T20:54:41.684Z,19.30
2023-05-05T20:57:08.629Z,19.30
2023-05-05T20:59:35.443Z,19.30
2023-05-05T21:02:02.302Z,19.30
2023-05-05T21:04:29.130Z,19.30
2023-05-05T21:06:57.290Z,19.20
2023-05-05T21:09:24.280Z,19.20
2023-05-05T21:11:51.081Z,19.20
2023-05-05T21:14:17.944Z,19.20
2023-05-05T21:16:44.745Z,19.20
2023-05-05T21:19:11.604Z,19.20
2023-05-05T21:21:38.338Z,19.20
2023-05-05T21:24:07.729Z,19.10
2023-05-05T21:26:34.853Z,19.10
2023-05-05T21:29:01.601Z,19.10
2023-05-05T21:31:28.545Z,19.00
2023-05-05T21:33:55.378Z,19.10
2023-05-05T21:36:22.198Z,19.00
2023-05-05T21:38:49.728Z,19.00
2023-05-05T21:41:16.805Z,19.00
2023-05-05T21:43:43.629Z,19.00
2023-05-05T21:46:10.620Z,19.00
2023-05-05T21:48:39.046Z,19.00
2023-05-05T21:51:06.692Z,18.90
2023-05-05T21:53:33.534Z,18.90
2023-05-05T21:56:00.373Z,18.90
2023-05-05T21:58:27.185Z,18.90
2023-05-05T22:00:54.136Z,18.80
2023-05-05T22:03:21.302Z,18.90
2023-05-05T22:05:48.150Z,18.80
2023-05-05T22:08:15.036Z,18.80
2023-05-05T22:10:41.866Z,18.80
2023-05-05T22:13:10.417Z,18.80
2023-05-05T22:15:45.900Z,18.80
2023-05-05T22:18:14.073Z,18.70
2023-05-05T22:20:41.086Z,18.70
2023-05-05T22:23:07.965Z,18.70
2023-05-05T22:25:35.102Z,18.70
2023-05-05T22:28:02.223Z,18.70
2023-05-05T22:30:28.946Z,18.70
2023-05-05T22:32:55.812Z,18.70
2023-05-05T22:35:22.812Z,18.70
2023-05-05T22:37:49.685Z,18.70
2023-05-05T22:40:16.504Z,18.70
2023-05-05T22:42:43.292Z,18.60
2023-05-05T22:45:10.731Z,18.60
2023-05-05T22:47:37.762Z,18.60
2023-05-05T22:50:04.875Z,18.60
2023-05-05T22:52:31.876Z,18.60
2023-05-05T22:54:58.675Z,18.60
2023-05-05T22:57:25.461Z,18.60
2023-05-05T22:59:52.442Z,18.60
2023-05-05T23:02:19.264Z,18.60
2023-05-05T23:04:46.249Z,18.60
2023-05-05T23:07:13.504Z,18.60
2023-05-05T23:09:40.860Z,18.60
2023-05-05T23:12:07.741Z,18.60
2023-05-05T23:14:35.979Z,18.60
2023-05-05T23:17:02.792Z,18.50
2023-05-05T23:19:32.126Z,18.50
2023-05-05T23:21:59.656Z,18.50
2023-05-05T23:24:27.687Z,18.50
2023-05-05T23:26:56.640Z,18.50
2023-05-05T23:29:23.422Z,18.50
2023-05-05T23:31:50.247Z,18.50
2023-05-05T23:34:17.188Z,18.50
2023-05-05T23:36:43.983Z,18.50
2023-05-05T23:39:11.054Z,18.50
2023-05-05T23:41:37.808Z,18.50
2023-05-05T23:44:04.613Z,18.50
2023-05-05T23:46:31.462Z,18.50
2023-05-05T23:48:58.219Z,18.40
2023-05-05T23:51:27.076Z,18.40
2023-05-05T23:53:56.172Z,18.40
2023-05-05T23:56:23.742Z,18.40
2023-05-05T23:58:50.842Z,18.40
