createdAt,value
2024-01-07T00:00:37.150Z,99.86
2024-01-07T00:01:37.171Z,99.99
2024-01-07T00:02:37.078Z,99.99
2024-01-07T00:03:37.252Z,99.99
2024-01-07T00:04:37.106Z,99.99
2024-01-07T00:05:37.136Z,99.99
2024-01-07T00:06:37.090Z,99.99
2024-01-07T00:07:37.047Z,99.99
2024-01-07T00:08:37.015Z,99.99
2024-01-07T00:09:37.173Z,99.99
2024-01-07T00:10:37.053Z,99.99
2024-01-07T00:11:37.039Z,99.99
2024-01-07T00:12:37.054Z,99.99
2024-01-07T00:13:36.991Z,99.99
2024-01-07T00:14:36.972Z,99.99
2024-01-07T00:15:37.025Z,99.99
2024-01-07T00:16:36.992Z,99.99
2024-01-07T00:17:37.017Z,99.99
2024-01-07T00:18:37.040Z,99.99
2024-01-07T00:19:37.096Z,99.99
2024-01-07T00:20:36.884Z,99.99
2024-01-07T00:21:36.903Z,99.99
2024-01-07T00:22:36.914Z,99.99
2024-01-07T00:23:36.900Z,99.99
2024-01-07T00:24:36.916Z,99.99
2024-01-07T00:25:36.856Z,99.99
2024-01-07T00:26:36.822Z,99.99
2024-01-07T00:27:36.895Z,99.99
2024-01-07T00:28:36.872Z,99.99
2024-01-07T00:29:36.821Z,99.74
2024-01-07T00:30:36.846Z,99.99
2024-01-07T00:31:36.884Z,99.99
2024-01-07T00:32:36.841Z,99.99
2024-01-07T00:33:36.827Z,99.99
2024-01-07T00:34:36.945Z,99.99
2024-01-07T00:35:37.160Z,99.95
2024-01-07T00:36:36.744Z,99.43
2024-01-07T00:37:36.721Z,99.54
2024-01-07T00:38:36.716Z,99.99
2024-01-07T00:39:36.825Z,99.99
2024-01-07T00:40:36.695Z,99.99
2024-01-07T00:41:36.719Z,99.99
2024-01-07T00:42:36.666Z,99.99
2024-01-07T00:43:36.695Z,99.99
2024-01-07T00:44:36.626Z,99.99
2024-01-07T00:45:36.668Z,99.02
2024-01-07T00:46:36.613Z,98.92
2024-01-07T00:47:36.663Z,98.92
2024-01-07T00:48:36.707Z,99.85
2024-01-07T00:49:36.620Z,98.19
2024-01-07T00:50:36.562Z,99.80
2024-01-07T00:51:36.589Z,99.23
2024-01-07T00:52:36.552Z,99.39
2024-01-07T00:53:36.588Z,99.99
2024-01-07T00:54:36.553Z,99.99
2024-01-07T00:55:36.528Z,99.80
2024-01-07T00:56:36.681Z,99.08
2024-01-07T00:57:36.518Z,98.15
2024-01-07T00:58:36.517Z,99.99
2024-01-07T00:59:36.534Z,99.70
2024-01-07T01:00:36.500Z,99.49
2024-01-07T01:01:36.561Z,98.92
2024-01-07T01:02:36.431Z,99.99
2024-01-07T01:03:36.514Z,99.99
2024-01-07T01:04:36.591Z,99.95
2024-01-07T01:05:36.491Z,99.54
2024-01-07T01:06:36.580Z,99.99
2024-01-07T01:07:36.481Z,99.85
2024-01-07T01:08:36.371Z,99.99
2024-01-07T01:09:36.400Z,99.64
2024-01-07T01:10:36.374Z,98.92
2024-01-07T01:11:36.394Z,99.54
2024-01-07T01:12:36.359Z,99.23
2024-01-07T01:13:36.339Z,99.33
2024-01-07T01:14:36.294Z,99.99
2024-01-07T01:15:36.343Z,99.43
2024-01-07T01:16:36.313Z,99.85
2024-01-07T01:17:36.410Z,99.74
2024-01-07T01:18:36.367Z,99.33
2024-01-07T01:19:36.370Z,98.71
2024-01-07T01:20:36.238Z,99.13
2024-01-07T01:21:36.260Z,99.99
2024-01-07T01:22:36.221Z,99.99
2024-01-07T01:23:36.259Z,99.99
2024-01-07T01:24:36.243Z,99.99
2024-01-07T01:25:36.208Z,99.99
2024-01-07T01:26:36.176Z,99.99
2024-01-07T01:27:36.227Z,99.99
2024-01-07T01:28:36.174Z,99.99
2024-01-07T01:29:36.217Z,99.33
2024-01-07T01:30:36.197Z,99.99
2024-01-07T01:31:36.236Z,99.99
2024-01-07T01:32:36.212Z,99.99
2024-01-07T01:33:36.245Z,99.99
2024-01-07T01:34:36.128Z,99.99
2024-01-07T01:35:36.142Z,99.99
2024-01-07T01:36:36.089Z,99.99
2024-01-07T01:37:36.494Z,99.99
2024-01-07T01:38:36.038Z,99.99
2024-01-07T01:39:36.093Z,99.99
2024-01-07T01:40:36.019Z,99.99
2024-01-07T01:41:36.050Z,99.99
2024-01-07T01:42:36.000Z,99.99
2024-01-07T01:43:36.007Z,99.58
2024-01-07T01:44:35.971Z,99.99
2024-01-07T01:45:36.012Z,99.38
2024-01-07T01:46:36.019Z,99.74
2024-01-07T01:47:35.983Z,99.07
2024-01-07T01:48:36.060Z,99.38
2024-01-07T01:49:36.003Z,99.74
2024-01-07T01:50:35.904Z,99.99
2024-01-07T01:51:35.986Z,99.99
2024-01-07T01:52:36.030Z,99.99
2024-01-07T01:53:35.886Z,99.43
2024-01-07T01:54:35.927Z,99.99
2024-01-07T01:55:35.874Z,99.99
2024-01-07T01:56:35.848Z,99.99
2024-01-07T01:57:35.879Z,99.99
2024-01-07T01:58:35.842Z,99.99
2024-01-07T01:59:35.818Z,99.99
2024-01-07T02:00:35.901Z,99.99
2024-01-07T02:01:35.957Z,99.64
2024-01-07T02:02:36.140Z,99.99
2024-01-07T02:03:35.867Z,99.07
2024-01-07T02:04:35.803Z,99.74
2024-01-07T02:05:35.749Z,99.07
2024-01-07T02:06:36.451Z,98.24
2024-01-07T02:07:35.752Z,98.65
2024-01-07T02:08:35.718Z,99.99
2024-01-07T02:09:35.744Z,99.85
2024-01-07T02:10:35.915Z,98.50
2024-01-07T02:11:35.705Z,99.64
2024-01-07T02:12:35.718Z,99.13
2024-01-07T02:13:35.672Z,99.54
2024-01-07T02:14:35.652Z,99.99
2024-01-07T02:15:35.762Z,99.99
2024-01-07T02:16:35.638Z,99.99
2024-01-07T02:17:35.681Z,99.99
2024-01-07T02:18:35.662Z,99.99
2024-01-07T02:19:35.757Z,99.99
2024-01-07T02:20:35.621Z,99.99
2024-01-07T02:21:35.614Z,99.38
2024-01-07T02:22:35.599Z,99.99
2024-01-07T02:23:35.555Z,99.99
2024-01-07T02:24:35.568Z,99.99
2024-01-07T02:25:35.527Z,99.99
2024-01-07T02:26:35.578Z,99.99
2024-01-07T02:27:35.530Z,99.99
2024-01-07T02:28:35.505Z,99.99
2024-01-07T02:29:35.486Z,99.99
2024-01-07T07:00:55.863Z,99.99
2024-01-07T07:01:56.876Z,99.99
2024-01-07T07:02:57.467Z,99.99
2024-01-07T07:03:56.842Z,99.99
2024-01-07T07:04:56.842Z,99.99
2024-01-07T07:05:56.751Z,99.99
2024-01-07T07:06:56.711Z,99.99
2024-01-07T07:07:56.700Z,99.99
2024-01-07T07:08:56.705Z,99.99
2024-01-07T07:09:56.694Z,99.99
2024-01-07T07:10:56.646Z,99.99
2024-01-07T07:11:56.644Z,99.99
2024-01-07T07:12:56.656Z,99.99
2024-01-07T07:13:56.614Z,99.99
2024-01-07T07:14:56.616Z,99.99
2024-01-07T07:15:56.621Z,99.99
2024-01-07T07:16:56.590Z,99.99
2024-01-07T07:17:56.744Z,99.99
2024-01-07T07:18:56.715Z,99.99
2024-01-07T07:19:56.887Z,99.99
2024-01-07T07:20:56.589Z,99.99
2024-01-07T07:21:56.657Z,99.99
2024-01-07T07:22:56.530Z,99.99
2024-01-07T07:23:56.535Z,99.99
2024-01-07T07:24:59.613Z,99.99
2024-01-07T07:25:56.505Z,99.99
2024-01-07T07:26:56.489Z,99.99
2024-01-07T07:27:56.525Z,99.99
2024-01-07T07:28:56.476Z,99.99
2024-01-07T07:29:56.478Z,99.99
2024-01-07T07:30:56.636Z,99.99
2024-01-07T07:31:56.652Z,99.99
2024-01-07T07:32:56.481Z,99.99
2024-01-07T07:33:56.498Z,99.99
2024-01-07T07:34:56.561Z,99.99
2024-01-07T07:35:56.380Z,99.99
2024-01-07T07:36:56.395Z,99.99
2024-01-07T07:37:56.384Z,99.99
2024-01-07T07:38:56.341Z,99.99
2024-01-07T07:39:56.401Z,99.99
2024-01-07T07:40:56.373Z,99.99
2024-01-07T07:41:56.331Z,99.99
2024-01-07T07:42:56.331Z,99.99
2024-01-07T07:43:56.346Z,99.99
2024-01-07T07:44:56.275Z,99.99
2024-01-07T07:45:56.316Z,99.99
2024-01-07T07:46:56.262Z,99.99
2024-01-07T07:47:56.359Z,99.99
2024-01-07T07:48:56.297Z,99.99
2024-01-07T07:49:56.430Z,99.99
2024-01-07T07:50:56.232Z,99.99
2024-01-07T07:51:56.277Z,99.99
2024-01-07T07:52:56.194Z,99.99
2024-01-07T07:53:56.209Z,99.99
2024-01-07T07:54:56.260Z,99.99
2024-01-07T07:55:56.226Z,99.99
2024-01-07T07:56:56.165Z,99.99
2024-01-07T07:57:56.208Z,99.99
2024-01-07T07:58:56.139Z,99.99
2024-01-07T07:59:56.169Z,99.99
2024-01-07T08:00:56.242Z,99.99
2024-01-07T08:01:56.228Z,99.99
2024-01-07T08:02:56.137Z,99.99
2024-01-07T08:03:56.170Z,99.99
2024-01-07T08:04:56.125Z,99.99
2024-01-07T08:05:56.093Z,99.99
2024-01-07T08:06:56.155Z,99.99
2024-01-07T08:07:56.054Z,99.99
2024-01-07T08:08:56.051Z,99.99
2024-01-07T08:09:56.076Z,99.99
2024-01-07T08:10:56.001Z,99.99
2024-01-07T08:11:56.030Z,99.99
2024-01-07T08:12:56.035Z,99.99
2024-01-07T08:13:55.996Z,99.99
2024-01-07T08:14:55.967Z,99.99
2024-01-07T08:15:55.996Z,99.99
2024-01-07T08:16:55.949Z,99.99
2024-01-07T08:17:56.010Z,99.99
2024-01-07T08:18:55.994Z,99.99
2024-01-07T08:19:55.989Z,99.99
2024-01-07T08:20:55.898Z,99.99
2024-01-07T08:21:55.942Z,99.99
2024-01-07T08:22:55.890Z,99.99
2024-01-07T08:23:55.908Z,99.99
2024-01-07T08:24:55.910Z,99.99
2024-01-07T08:25:55.877Z,99.99
2024-01-07T08:26:55.845Z,99.99
2024-01-07T08:27:55.878Z,99.99
2024-01-07T08:28:55.823Z,99.99
2024-01-07T08:29:55.863Z,99.99
2024-01-07T08:30:55.872Z,99.99
2024-01-07T08:31:55.838Z,99.99
2024-01-07T08:32:55.846Z,99.99
2024-01-07T08:33:55.853Z,99.99
2024-01-07T08:34:55.818Z,99.99
2024-01-07T08:35:55.829Z,99.99
2024-01-07T08:36:55.793Z,99.99
2024-01-07T08:37:55.797Z,99.99
2024-01-07T08:38:55.711Z,99.99
2024-01-07T08:39:55.801Z,99.99
2024-01-07T08:40:55.684Z,99.99
2024-01-07T08:41:55.717Z,99.99
2024-01-07T08:42:55.712Z,99.99
2024-01-07T08:43:55.683Z,99.99
2024-01-07T08:44:55.647Z,99.99
2024-01-07T08:45:55.688Z,99.99
2024-01-07T08:46:55.619Z,99.99
2024-01-07T08:47:55.688Z,99.99
2024-01-07T08:48:55.828Z,99.99
2024-01-07T08:49:55.598Z,99.99
2024-01-07T08:50:55.591Z,99.99
2024-01-07T08:51:55.582Z,99.99
2024-01-07T08:52:55.590Z,99.99
2024-01-07T08:53:55.552Z,99.61
2024-01-07T08:54:55.608Z,99.99
2024-01-07T08:55:55.544Z,99.99
2024-01-07T08:56:55.523Z,99.99
2024-01-07T08:57:55.568Z,99.99
2024-01-07T08:58:55.508Z,99.99
2024-01-07T08:59:55.488Z,99.99
2024-01-07T09:00:55.613Z,99.99
2024-01-07T09:01:55.673Z,99.99
2024-01-07T09:02:55.465Z,99.99
2024-01-07T09:03:55.535Z,99.99
2024-01-07T09:04:55.449Z,99.99
2024-01-07T09:05:55.467Z,99.99
2024-01-07T09:06:55.533Z,99.99
2024-01-07T09:07:55.416Z,99.86
2024-01-07T09:08:55.408Z,99.24
2024-01-07T09:09:55.419Z,99.99
2024-01-07T09:10:55.372Z,99.44
2024-01-07T09:11:55.361Z,99.82
2024-01-07T09:12:55.474Z,99.65
2024-01-07T09:13:55.333Z,99.96
2024-01-07T09:14:55.354Z,99.99
2024-01-07T09:15:55.376Z,99.44
2024-01-07T09:16:55.315Z,99.99
2024-01-07T09:17:55.355Z,99.99
2024-01-07T09:18:55.414Z,99.99
2024-01-07T09:19:55.319Z,99.99
2024-01-07T09:20:55.279Z,99.99
2024-01-07T09:21:55.318Z,99.99
2024-01-07T09:22:55.251Z,99.51
2024-01-07T09:23:55.233Z,98.36
2024-01-07T09:24:55.306Z,98.05
2024-01-07T09:25:55.226Z,99.40
2024-01-07T09:26:55.245Z,99.82
2024-01-07T09:27:55.232Z,99.99
2024-01-07T09:28:55.192Z,99.99
2024-01-07T09:29:55.159Z,99.99
2024-01-07T09:30:55.324Z,99.99
2024-01-07T09:31:55.245Z,99.99
2024-01-07T09:32:55.186Z,99.19
2024-01-07T09:33:55.200Z,99.92
2024-01-07T09:34:55.359Z,98.57
2024-01-07T09:35:59.870Z,99.40
2024-01-07T09:36:55.144Z,99.19
2024-01-07T09:37:55.080Z,99.09
2024-01-07T09:38:55.216Z,99.19
2024-01-07T09:39:55.061Z,98.47
2024-01-07T09:40:55.056Z,99.30
2024-01-07T09:41:55.050Z,99.19
2024-01-07T09:42:55.148Z,98.68
2024-01-07T09:43:55.001Z,99.19
2024-01-07T09:44:55.021Z,98.47
2024-01-07T09:45:55.014Z,98.05
2024-01-07T09:46:54.997Z,97.43
2024-01-07T09:47:55.194Z,97.53
2024-01-07T09:48:55.090Z,96.70
2024-01-07T09:49:54.988Z,98.99
2024-01-07T09:50:54.956Z,98.16
2024-01-07T09:51:55.012Z,99.09
2024-01-07T09:52:54.928Z,98.26
2024-01-07T09:53:54.926Z,97.95
2024-01-07T09:54:54.946Z,98.47
2024-01-07T09:55:54.873Z,98.26
2024-01-07T09:56:54.895Z,97.43
2024-01-07T09:57:54.879Z,96.29
2024-01-07T09:58:54.845Z,96.70
2024-01-07T09:59:54.874Z,96.70
2024-01-07T10:00:54.956Z,96.50
2024-01-07T10:01:56.668Z,97.85
2024-01-07T10:02:54.903Z,97.95
2024-01-07T10:03:54.901Z,96.50
2024-01-07T10:04:54.900Z,97.95
2024-01-07T10:05:54.857Z,96.19
2024-01-07T10:06:54.836Z,97.95
2024-01-07T10:07:54.762Z,98.26
2024-01-07T10:08:54.797Z,98.78
2024-01-07T10:09:54.806Z,98.88
2024-01-07T10:10:54.742Z,99.30
2024-01-07T10:11:54.734Z,97.33
2024-01-07T10:12:54.814Z,97.33
2024-01-07T10:13:54.722Z,97.95
2024-01-07T10:14:54.699Z,97.74
2024-01-07T10:15:54.696Z,96.64
2024-01-07T10:16:54.683Z,98.36
2024-01-07T10:17:54.718Z,98.26
2024-01-07T10:18:54.833Z,98.68
2024-01-07T10:19:54.678Z,98.05
2024-01-07T10:20:54.630Z,97.78
2024-01-07T10:21:54.698Z,97.89
2024-01-07T10:22:54.649Z,97.58
2024-01-07T10:23:54.588Z,97.16
2024-01-07T10:24:54.612Z,98.20
2024-01-07T10:25:54.552Z,97.37
2024-01-07T10:26:54.556Z,97.68
2024-01-07T10:27:54.568Z,97.89
2024-01-07T10:28:54.560Z,97.37
2024-01-07T10:29:54.498Z,97.78
2024-01-07T10:30:54.624Z,96.75
2024-01-07T10:31:54.663Z,97.68
2024-01-07T10:32:54.526Z,97.06
2024-01-07T10:33:54.572Z,97.58
2024-01-07T10:34:54.594Z,98.10
2024-01-07T10:35:54.447Z,97.78
2024-01-07T10:36:54.499Z,98.51
2024-01-07T10:37:54.437Z,96.33
2024-01-07T10:38:54.437Z,96.95
2024-01-07T10:39:54.453Z,96.23
2024-01-07T10:40:54.434Z,97.27
2024-01-07T10:41:54.420Z,98.30
2024-01-07T10:42:54.427Z,97.89
2024-01-07T10:43:54.411Z,96.64
2024-01-07T10:44:54.359Z,97.58
2024-01-07T10:45:54.409Z,98.20
2024-01-07T10:46:54.372Z,98.51
2024-01-07T10:47:54.383Z,97.89
2024-01-07T10:48:54.391Z,97.68
2024-01-07T10:49:56.244Z,97.16
2024-01-07T10:50:54.290Z,97.89
2024-01-07T10:51:54.309Z,96.69
2024-01-07T10:52:54.300Z,97.00
2024-01-07T10:53:54.259Z,97.93
2024-01-07T10:54:54.311Z,98.66
2024-01-07T10:55:56.183Z,97.10
2024-01-07T10:56:55.039Z,97.52
2024-01-07T10:57:54.247Z,98.45
2024-01-07T10:58:54.221Z,97.31
2024-01-07T10:59:54.196Z,97.72
2024-01-07T11:00:54.234Z,97.52
2024-01-07T11:01:55.323Z,98.66
2024-01-07T11:02:54.248Z,99.18
2024-01-07T11:03:54.243Z,97.37
2024-01-07T11:04:54.213Z,98.24
2024-01-07T11:05:54.241Z,97.62
2024-01-07T11:06:54.228Z,96.44
2024-01-07T11:07:54.092Z,96.85
2024-01-07T11:08:54.135Z,96.54
2024-01-07T11:09:54.128Z,97.27
2024-01-07T11:10:54.112Z,97.47
2024-01-07T11:11:54.067Z,96.85
2024-01-07T11:12:54.111Z,95.50
2024-01-07T11:13:55.395Z,97.06
2024-01-07T11:14:54.185Z,95.92
2024-01-07T11:15:54.132Z,97.27
2024-01-07T11:16:54.022Z,96.64
2024-01-07T11:17:54.035Z,96.12
2024-01-07T11:18:54.142Z,96.75
2024-01-07T11:19:55.240Z,97.27
2024-01-07T11:20:53.962Z,96.29
2024-01-07T11:21:53.977Z,95.87
2024-01-07T11:22:53.988Z,97.22
2024-01-07T11:23:53.970Z,97.85
2024-01-07T11:24:54.000Z,96.60
2024-01-07T11:25:53.950Z,96.64
2024-01-07T11:26:53.935Z,97.27
2024-01-07T11:27:53.898Z,97.37
2024-01-07T11:28:53.915Z,97.68
2024-01-07T11:29:53.862Z,97.47
2024-01-07T11:30:53.899Z,96.02
2024-01-07T11:31:53.983Z,96.33
2024-01-07T11:32:53.902Z,96.75
2024-01-07T11:33:53.892Z,96.33
2024-01-07T11:34:53.989Z,96.85
2024-01-07T11:35:53.800Z,95.50
2024-01-07T11:36:54.132Z,95.81
2024-01-07T11:37:53.773Z,96.44
2024-01-07T11:38:54.996Z,95.61
2024-01-07T11:39:53.804Z,94.57
2024-01-07T11:40:53.771Z,95.92
2024-01-07T11:41:53.745Z,95.61
2024-01-07T11:42:53.840Z,96.02
2024-01-07T11:43:53.706Z,96.23
2024-01-07T11:44:53.721Z,96.23
2024-01-07T11:45:53.807Z,95.81
2024-01-07T11:46:53.725Z,96.54
2024-01-07T11:47:53.807Z,94.98
2024-01-07T11:48:53.855Z,95.19
2024-01-07T11:49:53.717Z,95.61
2024-01-07T11:50:56.139Z,95.61
2024-01-07T11:51:53.657Z,97.06
2024-01-07T11:52:53.662Z,96.44
2024-01-07T11:53:53.623Z,97.06
2024-01-07T11:54:53.677Z,96.85
2024-01-07T11:55:53.646Z,95.29
2024-01-07T11:56:53.595Z,95.09
2024-01-07T11:57:53.583Z,95.40
2024-01-07T11:58:53.589Z,95.61
2024-01-07T11:59:53.612Z,95.81
2024-01-07T12:00:53.637Z,97.37
2024-01-07T12:01:53.659Z,95.19
2024-01-07T12:02:53.518Z,96.54
2024-01-07T12:03:53.591Z,96.95
2024-01-07T12:04:53.562Z,97.58
2024-01-07T12:05:53.608Z,95.81
2024-01-07T12:06:53.537Z,95.50
2024-01-07T12:07:53.480Z,96.54
2024-01-07T12:08:53.472Z,96.23
2024-01-07T12:09:53.468Z,96.23
2024-01-07T12:10:53.487Z,96.75
2024-01-07T12:11:53.407Z,94.30
2024-01-07T12:12:53.528Z,95.03
2024-01-07T12:13:53.406Z,94.57
2024-01-07T12:14:53.413Z,96.44
2024-01-07T12:15:53.405Z,95.96
2024-01-07T12:16:53.407Z,96.44
2024-01-07T12:17:53.411Z,97.47
2024-01-07T12:18:53.474Z,95.92
2024-01-07T12:19:53.383Z,94.46
2024-01-07T12:20:53.335Z,97.37
2024-01-07T12:21:53.345Z,96.95
2024-01-07T12:22:53.322Z,96.54
2024-01-07T12:23:53.436Z,95.81
2024-01-07T12:24:53.328Z,97.37
2024-01-07T12:25:53.278Z,95.40
2024-01-07T12:26:53.271Z,95.40
2024-01-07T12:27:53.280Z,95.61
2024-01-07T12:28:53.254Z,96.02
2024-01-07T12:29:53.242Z,95.13
2024-01-07T12:30:53.279Z,95.65
2024-01-07T12:31:53.239Z,96.37
2024-01-07T12:32:53.228Z,94.71
2024-01-07T12:33:53.316Z,95.03
2024-01-07T12:34:53.358Z,95.86
2024-01-07T12:35:53.167Z,96.27
2024-01-07T12:36:53.195Z,96.89
2024-01-07T12:37:53.162Z,96.58
2024-01-07T12:38:53.142Z,96.42
2024-01-07T12:39:53.149Z,96.00
2024-01-07T12:40:53.141Z,95.59
2024-01-07T12:41:53.107Z,95.38
2024-01-07T12:42:53.150Z,96.42
2024-01-07T12:43:53.070Z,96.94
2024-01-07T12:44:53.076Z,95.69
2024-01-07T12:45:53.125Z,96.83
2024-01-07T12:46:53.183Z,95.28
2024-01-07T12:47:53.224Z,95.48
2024-01-07T12:48:53.173Z,96.11
2024-01-07T12:49:53.040Z,95.28
2024-01-07T12:50:53.045Z,95.48
2024-01-07T12:51:53.004Z,95.90
2024-01-07T12:52:53.043Z,97.04
2024-01-07T12:53:52.976Z,96.73
2024-01-07T12:54:52.993Z,94.86
2024-01-07T12:55:52.939Z,95.38
2024-01-07T12:56:52.957Z,95.63
2024-01-07T12:57:53.033Z,95.11
2024-01-07T12:58:52.956Z,96.47
2024-01-07T12:59:52.902Z,94.38
2024-01-07T13:00:52.945Z,94.18
2024-01-07T13:01:53.066Z,95.32
2024-01-07T13:02:52.887Z,96.15
2024-01-07T13:03:53.008Z,95.84
2024-01-07T13:04:53.095Z,96.57
2024-01-07T13:05:52.977Z,95.32
2024-01-07T13:06:53.013Z,95.63
2024-01-07T13:07:53.020Z,95.73
2024-01-07T13:08:52.805Z,95.32
2024-01-07T13:09:52.931Z,95.01
2024-01-07T13:10:52.810Z,96.15
2024-01-07T13:11:52.788Z,95.84
2024-01-07T13:12:55.927Z,95.32
2024-01-07T13:13:52.790Z,95.42
2024-01-07T13:14:52.737Z,96.57
2024-01-07T13:15:52.810Z,94.80
2024-01-07T13:16:52.758Z,94.18
2024-01-07T13:17:52.751Z,95.94
2024-01-07T13:18:52.814Z,95.11
2024-01-07T13:19:52.776Z,95.01
2024-01-07T13:20:52.681Z,95.57
2024-01-07T13:21:52.743Z,95.11
2024-01-07T13:22:52.719Z,94.95
2024-01-07T13:23:52.653Z,93.39
2024-01-07T13:24:52.674Z,94.64
2024-01-07T13:25:52.637Z,94.22
2024-01-07T13:26:52.632Z,94.32
2024-01-07T13:27:52.647Z,94.74
2024-01-07T13:28:52.614Z,95.36
2024-01-07T13:29:52.595Z,95.78
2024-01-07T13:30:52.699Z,95.67
2024-01-07T13:31:52.813Z,95.67
2024-01-07T13:32:52.595Z,95.36
2024-01-07T13:33:52.669Z,95.47
2024-01-07T13:34:52.663Z,95.15
2024-01-07T13:35:52.549Z,94.43
2024-01-07T13:36:52.571Z,95.26
2024-01-07T13:37:52.519Z,95.36
2024-01-07T13:38:52.502Z,95.78
2024-01-07T13:39:52.528Z,93.29
2024-01-07T13:40:52.486Z,94.32
2024-01-07T13:41:52.492Z,94.84
2024-01-07T13:42:52.676Z,93.39
2024-01-07T13:43:52.437Z,93.70
2024-01-07T13:44:52.415Z,93.33
2024-01-07T13:45:52.529Z,93.12
2024-01-07T13:46:52.395Z,94.16
2024-01-07T13:47:52.631Z,94.78
2024-01-07T13:48:52.483Z,93.85
2024-01-07T13:49:52.570Z,93.43
2024-01-07T13:50:52.356Z,96.24
2024-01-07T13:51:52.400Z,95.62
2024-01-07T13:52:52.328Z,93.33
2024-01-07T13:53:52.396Z,92.91
2024-01-07T13:54:52.383Z,92.70
2024-01-07T13:55:52.317Z,92.60
2024-01-07T13:56:52.368Z,92.08
2024-01-07T13:57:52.379Z,93.64
2024-01-07T13:58:52.298Z,93.54
2024-01-07T13:59:52.289Z,93.01
2024-01-07T14:00:52.372Z,94.37
2024-01-07T14:01:52.319Z,94.26
2024-01-07T14:02:52.282Z,94.16
2024-01-07T14:03:52.253Z,92.80
2024-01-07T14:04:52.236Z,94.78
2024-01-07T14:05:52.218Z,92.49
2024-01-07T14:06:52.234Z,94.51
2024-01-07T14:07:52.214Z,94.20
2024-01-07T14:08:52.212Z,93.27
2024-01-07T14:09:52.207Z,93.05
2024-01-07T14:10:52.151Z,93.37
2024-01-07T14:11:52.148Z,92.74
2024-01-07T14:12:52.139Z,93.58
2024-01-07T14:13:52.152Z,94.10
2024-01-07T14:14:52.125Z,93.68
2024-01-07T14:15:52.189Z,93.05
2024-01-07T14:16:52.082Z,93.48
2024-01-07T14:17:52.201Z,92.64
2024-01-07T14:18:52.101Z,93.16
2024-01-07T14:19:52.095Z,92.74
2024-01-07T14:20:52.076Z,92.95
2024-01-07T14:21:53.477Z,93.27
2024-01-07T14:22:52.046Z,91.91
2024-01-07T14:23:52.022Z,90.77
2024-01-07T14:24:52.071Z,93.58
2024-01-07T14:25:52.022Z,92.74
2024-01-07T14:26:51.977Z,92.43
2024-01-07T14:27:52.032Z,93.79
2024-01-07T14:29:04.729Z,93.99
2024-01-07T14:29:51.963Z,92.85
2024-01-07T14:30:52.053Z,92.12
2024-01-07T14:31:52.058Z,91.28
2024-01-07T14:32:52.146Z,92.33
2024-01-07T14:33:52.078Z,92.16
2024-01-07T14:34:52.129Z,89.98
2024-01-07T14:35:51.896Z,92.68
2024-01-07T14:36:51.938Z,91.85
2024-01-07T14:37:51.886Z,91.53
2024-01-07T14:38:51.870Z,94.87
2024-01-07T14:39:51.886Z,93.41
2024-01-07T14:40:51.855Z,91.85
2024-01-07T14:41:51.841Z,92.68
2024-01-07T14:42:51.929Z,92.68
2024-01-07T14:43:52.015Z,91.22
2024-01-07T14:44:52.029Z,92.79
2024-01-07T14:45:51.858Z,92.16
2024-01-07T14:46:51.773Z,91.16
2024-01-07T14:47:51.898Z,92.00
2024-01-07T14:48:51.804Z,91.68
2024-01-07T14:49:51.761Z,93.24
2024-01-07T14:50:51.725Z,93.46
2024-01-07T14:51:51.745Z,93.24
2024-01-07T14:52:51.706Z,92.72
2024-01-07T14:53:51.731Z,93.46
2024-01-07T14:54:51.733Z,92.41
2024-01-07T14:55:51.683Z,92.72
2024-01-07T14:56:51.657Z,93.04
2024-01-07T14:57:51.692Z,91.78
2024-01-07T14:58:51.654Z,93.04
2024-01-07T14:59:51.699Z,94.29
2024-01-07T15:00:51.793Z,93.14
2024-01-07T15:01:51.716Z,92.93
2024-01-07T15:02:51.598Z,93.56
2024-01-07T15:03:51.734Z,92.21
2024-01-07T15:04:51.690Z,91.37
2024-01-07T15:05:51.686Z,91.83
2024-01-07T15:06:51.589Z,92.56
2024-01-07T15:07:51.560Z,92.77
2024-01-07T15:08:51.526Z,91.10
2024-01-07T15:09:51.559Z,91.62
2024-01-07T15:10:51.538Z,91.41
2024-01-07T15:11:51.518Z,91.46
2024-01-07T15:12:58.272Z,90.31
2024-01-07T15:13:51.524Z,91.35
2024-01-07T15:14:51.491Z,92.40
2024-01-07T15:15:51.576Z,92.91
2024-01-07T15:16:51.475Z,91.87
2024-01-07T15:17:51.533Z,91.56
2024-01-07T15:18:51.582Z,92.08
2024-01-07T15:19:51.459Z,92.08
2024-01-07T15:20:51.414Z,90.72
2024-01-07T15:21:51.488Z,91.71
2024-01-07T15:22:51.396Z,92.85
2024-01-07T15:23:51.408Z,90.14
2024-01-07T15:24:51.391Z,91.91
2024-01-07T15:25:51.381Z,91.91
2024-01-07T15:26:51.359Z,93.27
2024-01-07T15:27:51.499Z,93.06
2024-01-07T15:28:51.439Z,93.69
2024-01-07T15:29:51.335Z,91.81
2024-01-07T15:30:51.372Z,92.85
2024-01-07T15:31:51.434Z,92.33
2024-01-07T15:32:51.345Z,90.66
2024-01-07T15:33:51.434Z,90.14
2024-01-07T15:34:51.358Z,92.22
2024-01-07T15:35:51.306Z,91.43
2024-01-07T15:36:51.270Z,90.60
2024-01-07T15:37:51.248Z,91.85
2024-01-07T15:38:51.263Z,91.85
2024-01-07T15:39:51.264Z,91.22
2024-01-07T15:40:51.218Z,90.91
2024-01-07T15:41:51.220Z,92.06
2024-01-07T15:42:51.213Z,90.50
2024-01-07T15:43:51.197Z,92.79
2024-01-07T15:44:51.200Z,91.85
2024-01-07T15:45:51.198Z,91.85
2024-01-07T15:46:51.149Z,92.69
2024-01-07T15:47:51.205Z,92.10
2024-01-07T15:48:51.358Z,91.79
2024-01-07T15:49:51.166Z,90.22
2024-01-07T15:50:51.134Z,90.33
2024-01-07T15:51:51.170Z,90.75
2024-01-07T15:52:51.087Z,89.91
2024-01-07T15:53:51.082Z,90.53
2024-01-07T15:54:51.068Z,91.37
2024-01-07T15:55:51.074Z,90.75
2024-01-07T15:56:51.065Z,90.95
2024-01-07T15:57:51.110Z,91.94
2024-01-07T15:58:51.040Z,90.78
2024-01-07T15:59:51.045Z,89.64
2024-01-07T16:00:51.110Z,91.20
2024-01-07T16:01:51.161Z,92.46
2024-01-07T16:02:51.015Z,90.89
2024-01-07T16:03:51.063Z,92.25
2024-01-07T16:04:51.130Z,90.26
2024-01-07T16:05:51.015Z,90.26
2024-01-07T16:06:51.077Z,91.94
2024-01-07T16:07:50.956Z,92.04
2024-01-07T16:08:50.966Z,91.10
2024-01-07T16:09:51.007Z,92.88
2024-01-07T16:10:50.972Z,91.72
2024-01-07T16:11:50.984Z,93.19
2024-01-07T16:12:50.974Z,93.08
2024-01-07T16:13:51.014Z,93.92
2024-01-07T16:14:51.035Z,93.82
2024-01-07T16:15:51.116Z,93.29
2024-01-07T16:16:50.885Z,91.62
2024-01-07T16:17:51.125Z,91.52
2024-01-07T16:18:51.017Z,91.00
2024-01-07T16:19:50.954Z,90.78
2024-01-07T16:20:51.013Z,88.90
2024-01-07T16:21:50.967Z,91.52
2024-01-07T16:22:50.820Z,91.20
2024-01-07T16:23:50.898Z,91.52
2024-01-07T16:24:50.844Z,91.31
2024-01-07T16:25:50.872Z,90.78
2024-01-07T16:26:50.852Z,91.00
2024-01-07T16:27:50.828Z,92.66
2024-01-07T16:28:50.813Z,92.35
2024-01-07T16:29:50.849Z,91.52
2024-01-07T16:30:51.067Z,92.88
2024-01-07T16:31:50.859Z,92.25
2024-01-07T16:32:50.827Z,92.46
2024-01-07T16:33:50.919Z,91.52
2024-01-07T16:34:50.799Z,91.03
2024-01-07T16:35:50.737Z,90.93
2024-01-07T16:36:50.843Z,90.62
2024-01-07T16:37:50.753Z,92.50
2024-01-07T16:38:50.662Z,91.14
2024-01-07T16:39:50.784Z,91.03
2024-01-07T16:40:50.642Z,90.41
2024-01-07T16:41:50.654Z,91.35
2024-01-07T16:42:50.640Z,91.20
2024-01-07T16:43:50.797Z,92.46
2024-01-07T16:44:50.631Z,91.87
2024-01-07T16:45:50.790Z,92.19
2024-01-07T16:46:50.562Z,91.77
2024-01-07T16:47:50.643Z,91.66
2024-01-07T16:50:20.325Z,89.78
2024-01-07T16:50:50.612Z,89.89
2024-01-07T16:51:50.720Z,91.66
2024-01-07T16:52:50.517Z,90.62
2024-01-07T16:53:50.519Z,91.77
2024-01-07T16:54:50.489Z,90.62
2024-01-07T16:55:50.569Z,92.40
2024-01-07T16:56:50.467Z,92.29
2024-01-07T16:57:50.476Z,90.62
2024-01-07T16:58:50.484Z,90.20
2024-01-07T16:59:50.452Z,91.98
2024-01-07T17:00:50.488Z,92.40
2024-01-07T17:01:50.479Z,90.93
2024-01-07T17:02:50.482Z,91.14
2024-01-07T17:03:50.446Z,89.93
2024-01-07T17:04:50.467Z,89.20
2024-01-07T17:05:50.602Z,91.18
2024-01-07T17:06:50.438Z,90.14
2024-01-07T17:07:50.464Z,90.24
2024-01-07T17:08:50.355Z,90.66
2024-01-07T17:09:50.350Z,91.60
2024-01-07T17:10:50.347Z,93.38
2024-01-07T17:11:50.312Z,92.33
2024-01-07T17:12:50.388Z,89.20
2024-01-07T17:13:50.364Z,90.24
2024-01-07T17:14:50.295Z,90.87
2024-01-07T17:15:50.301Z,91.39
2024-01-07T17:16:50.368Z,89.72
2024-01-07T17:17:50.356Z,90.14
2024-01-07T17:18:50.454Z,90.03
2024-01-07T17:19:50.263Z,89.09
2024-01-07T17:20:50.229Z,90.45
2024-01-07T17:21:50.228Z,87.25
2024-01-07T17:22:50.267Z,88.19
2024-01-07T17:23:50.532Z,88.92