createdAt,value
2022-12-18T00:01:23.694Z,33.45
2022-12-18T00:03:51.813Z,31.90
2022-12-18T00:06:19.946Z,30.88
2022-12-18T00:08:47.568Z,29.77
2022-12-18T00:11:16.956Z,28.73
2022-12-18T00:13:45.014Z,29.05
2022-12-18T00:16:15.404Z,28.23
2022-12-18T00:18:43.419Z,26.13
2022-12-18T00:21:12.300Z,28.27
2022-12-18T00:23:41.532Z,28.33
2022-12-18T00:26:13.710Z,24.58
2022-12-18T00:28:40.772Z,25.80
2022-12-18T00:31:15.646Z,25.33
2022-12-18T00:33:42.958Z,26.92
2022-12-18T00:36:16.126Z,26.70
2022-12-18T00:38:43.374Z,27.35
2022-12-18T00:41:12.052Z,24.58
2022-12-18T00:43:40.657Z,27.15
2022-12-18T00:46:08.008Z,25.25
2022-12-18T00:48:35.043Z,24.00
2022-12-18T00:51:02.050Z,26.70
2022-12-18T00:53:29.045Z,24.65
2022-12-18T00:55:56.783Z,25.83
2022-12-18T00:58:23.990Z,24.48
2022-12-18T01:00:51.405Z,27.02
2022-12-18T01:03:18.448Z,27.42
2022-12-18T01:05:45.486Z,26.02
2022-12-18T01:08:12.545Z,27.05
2022-12-18T01:10:42.385Z,27.45
2022-12-18T01:13:09.575Z,27.23
2022-12-18T01:15:36.982Z,26.08
2022-12-18T01:18:03.994Z,25.80
2022-12-18T01:20:30.969Z,23.77
2022-12-18T01:22:58.514Z,27.65
2022-12-18T01:25:26.125Z,26.65
2022-12-18T01:27:53.146Z,27.83
2022-12-18T01:30:20.089Z,24.95
2022-12-18T01:32:47.087Z,25.02
2022-12-18T01:35:14.206Z,26.77
2022-12-18T01:37:41.200Z,29.00
2022-12-18T01:40:08.918Z,28.75
2022-12-18T01:42:36.078Z,25.02
2022-12-18T01:45:15.218Z,24.95
2022-12-18T01:47:53.459Z,28.38
2022-12-18T01:50:25.701Z,26.58
2022-12-18T01:52:57.603Z,28.88
2022-12-18T01:55:27.642Z,27.85
2022-12-18T01:57:57.721Z,23.63
2022-12-18T02:00:27.250Z,26.45
2022-12-18T02:02:54.694Z,26.23
2022-12-18T02:05:30.681Z,27.05
2022-12-18T02:08:26.678Z,27.73
2022-12-18T02:10:59.571Z,26.63
2022-12-18T02:13:33.645Z,23.48
2022-12-18T02:16:22.673Z,24.55
2022-12-18T02:18:55.493Z,26.20
2022-12-18T02:21:32.425Z,26.05
2022-12-18T02:24:25.867Z,23.65
2022-12-18T02:26:59.389Z,25.33
2022-12-18T02:29:38.584Z,24.42
2022-12-18T02:32:12.811Z,24.75
2022-12-18T02:34:41.085Z,23.08
2022-12-18T02:37:17.614Z,23.95
2022-12-18T02:39:47.560Z,23.77
2022-12-18T02:42:16.054Z,23.27
2022-12-18T02:44:51.786Z,24.67
2022-12-18T02:47:25.710Z,26.15
2022-12-18T02:50:11.082Z,22.42
2022-12-18T02:53:17.398Z,25.35
2022-12-18T02:55:59.917Z,23.05
2022-12-18T02:58:42.470Z,22.27
2022-12-18T03:01:37.861Z,24.25
2022-12-18T03:04:24.179Z,23.10
2022-12-18T03:06:55.836Z,23.92
2022-12-18T03:09:31.338Z,22.75
2022-12-18T03:12:23.903Z,22.00
2022-12-18T03:14:56.219Z,23.42
2022-12-18T03:17:26.411Z,21.60
2022-12-18T03:19:57.004Z,20.48
2022-12-18T03:22:28.319Z,23.92
2022-12-18T03:24:57.433Z,21.83
2022-12-18T03:27:26.389Z,21.98
2022-12-18T03:30:08.511Z,21.70
2022-12-18T03:32:55.526Z,20.90
2022-12-18T03:35:33.099Z,20.65
2022-12-18T03:38:00.276Z,21.58
2022-12-18T03:41:03.063Z,18.40
2022-12-18T03:43:43.889Z,21.35
2022-12-18T03:46:29.982Z,20.50
2022-12-18T03:49:08.138Z,22.00
2022-12-18T03:51:53.908Z,22.02
2022-12-18T03:54:22.036Z,20.85
2022-12-18T03:57:04.707Z,22.98
2022-12-18T03:59:32.761Z,20.55
2022-12-18T04:02:02.251Z,23.30
2022-12-18T04:04:31.362Z,22.85
2022-12-18T04:07:01.674Z,21.55
2022-12-18T04:09:29.421Z,22.90
2022-12-18T04:11:56.402Z,22.88
2022-12-18T04:14:24.195Z,21.38
2022-12-18T04:16:55.246Z,21.23
2022-12-18T04:19:28.395Z,20.77
2022-12-18T04:21:55.687Z,21.98
2022-12-18T04:24:23.183Z,23.45
2022-12-18T04:27:13.600Z,23.23
2022-12-18T04:29:44.632Z,22.40
2022-12-18T04:32:11.758Z,22.05
2022-12-18T04:34:40.240Z,20.85
2022-12-18T04:37:07.626Z,21.00
2022-12-18T04:39:34.773Z,22.65
2022-12-18T04:42:06.976Z,21.80
2022-12-18T04:44:35.286Z,20.95
2022-12-18T04:47:02.191Z,21.75
2022-12-18T04:49:29.207Z,20.98
2022-12-18T04:51:56.382Z,19.95
2022-12-18T04:54:23.434Z,20.83
2022-12-18T04:56:50.623Z,19.90
2022-12-18T04:59:17.678Z,19.98
2022-12-18T05:01:44.769Z,21.08
2022-12-18T05:04:11.970Z,20.58
2022-12-18T05:06:38.913Z,20.92
2022-12-18T05:09:05.873Z,21.10
2022-12-18T05:11:33.027Z,23.10
2022-12-18T05:14:00.025Z,20.20
2022-12-18T05:16:27.020Z,23.85
2022-12-18T05:18:54.086Z,21.98
2022-12-18T05:21:21.002Z,21.90
2022-12-18T05:23:48.062Z,21.58
2022-12-18T05:26:19.514Z,21.77
2022-12-18T05:28:47.090Z,21.95
2022-12-18T05:31:15.243Z,22.17
2022-12-18T05:33:43.022Z,22.02
2022-12-18T05:36:10.833Z,20.80
2022-12-18T05:38:39.837Z,22.10
2022-12-18T05:41:08.326Z,20.83
2022-12-18T05:43:37.149Z,21.50
2022-12-18T05:46:09.396Z,21.48
2022-12-18T05:48:36.440Z,23.05
2022-12-18T05:51:15.510Z,21.50
2022-12-18T05:53:43.576Z,22.45
2022-12-18T05:56:14.534Z,22.38
2022-12-18T05:58:42.029Z,19.45
2022-12-18T06:01:13.637Z,21.95
2022-12-18T06:03:41.143Z,21.52
2022-12-18T06:06:34.582Z,24.42
2022-12-18T06:09:02.455Z,22.70
2022-12-18T06:11:29.593Z,22.08
2022-12-18T06:13:59.342Z,21.25
2022-12-18T06:16:28.946Z,21.13
2022-12-18T06:19:03.818Z,21.13
2022-12-18T06:21:31.421Z,20.42
2022-12-18T06:23:59.498Z,21.50
2022-12-18T06:26:28.510Z,19.90
2022-12-18T06:28:57.499Z,21.23
2022-12-18T06:31:25.661Z,21.05
2022-12-18T06:33:53.909Z,21.08
2022-12-18T06:36:21.958Z,20.85
2022-12-18T06:38:49.045Z,21.95
2022-12-18T06:41:20.106Z,21.98
2022-12-18T06:43:47.315Z,21.63
2022-12-18T06:46:14.609Z,22.83
2022-12-18T06:48:41.630Z,22.50
2022-12-18T06:51:08.699Z,21.80
2022-12-18T06:53:35.704Z,23.25
2022-12-18T06:56:09.526Z,25.60
2022-12-18T06:58:37.782Z,22.13
2022-12-18T07:01:06.978Z,22.48
2022-12-18T07:03:34.190Z,24.55
2022-12-18T07:06:01.165Z,22.15
2022-12-18T07:08:29.512Z,23.70
2022-12-18T07:10:56.667Z,22.73
2022-12-18T07:13:24.079Z,24.08
2022-12-18T07:15:51.176Z,21.30
2022-12-18T07:18:18.279Z,23.55
2022-12-18T07:20:45.918Z,22.88
2022-12-18T07:23:14.723Z,24.15
2022-12-18T07:25:41.759Z,23.20
2022-12-18T07:28:11.685Z,25.02
2022-12-18T07:33:09.617Z,21.00
2022-12-18T07:35:36.662Z,22.58
2022-12-18T07:38:03.612Z,21.88
2022-12-18T07:40:30.614Z,22.83
2022-12-18T07:42:57.562Z,23.85
2022-12-18T07:45:24.568Z,23.17
2022-12-18T07:47:51.530Z,23.77
2022-12-18T07:50:18.680Z,23.98
2022-12-18T07:52:45.660Z,23.67
2022-12-18T07:55:12.637Z,23.25
2022-12-18T07:57:50.817Z,24.73
2022-12-18T08:00:19.733Z,23.77
2022-12-18T08:02:48.483Z,24.63
2022-12-18T08:05:15.915Z,24.83
2022-12-18T08:07:43.092Z,24.50
2022-12-18T08:10:10.334Z,23.30
2022-12-18T08:12:37.237Z,25.02
2022-12-18T08:15:04.490Z,23.77
2022-12-18T08:17:31.802Z,25.85
2022-12-18T08:19:58.838Z,25.20
2022-12-18T08:22:26.197Z,24.42
2022-12-18T08:24:53.333Z,25.20
2022-12-18T08:27:29.350Z,24.60
2022-12-18T08:29:57.785Z,25.55
2022-12-18T08:32:25.999Z,24.15
2022-12-18T08:34:53.021Z,25.65
2022-12-18T08:37:19.953Z,25.90
2022-12-18T08:39:46.930Z,24.60
2022-12-18T08:42:32.283Z,26.52
2022-12-18T08:45:01.755Z,26.33
2022-12-18T08:47:28.698Z,26.38
2022-12-18T08:49:55.837Z,25.75
2022-12-18T08:52:22.854Z,24.85
2022-12-18T08:54:49.794Z,26.63
2022-12-18T08:57:20.867Z,25.92
2022-12-18T08:59:47.800Z,26.33
2022-12-18T09:02:14.884Z,28.42
2022-12-18T09:04:42.419Z,27.48
2022-12-18T09:07:10.082Z,26.75
2022-12-18T09:09:37.420Z,28.23
2022-12-18T09:12:04.561Z,25.77
2022-12-18T09:14:31.668Z,26.90
2022-12-18T09:16:58.648Z,25.30
2022-12-18T09:19:25.665Z,25.63
2022-12-18T09:21:52.602Z,26.38
2022-12-18T09:24:19.711Z,28.27
2022-12-18T09:26:48.268Z,25.95
2022-12-18T09:29:18.734Z,25.13
2022-12-18T09:31:46.554Z,25.60
2022-12-18T09:34:13.723Z,26.98
2022-12-18T09:36:40.655Z,26.60
2022-12-18T09:39:08.721Z,25.58
2022-12-18T09:41:45.296Z,27.27
2022-12-18T09:44:21.061Z,26.58
2022-12-18T09:47:10.683Z,26.52
2022-12-18T09:49:44.881Z,26.85
2022-12-18T09:52:35.370Z,26.52
2022-12-18T09:55:33.594Z,26.30
2022-12-18T09:58:29.334Z,26.25
2022-12-18T10:00:57.066Z,27.48
2022-12-18T10:03:24.440Z,26.45
2022-12-18T10:06:08.092Z,27.52
2022-12-18T10:09:18.025Z,27.27
2022-12-18T10:11:59.970Z,29.02
2022-12-18T10:14:35.456Z,28.77
2022-12-18T10:17:23.349Z,26.88
2022-12-18T10:20:03.034Z,26.60
2022-12-18T10:22:57.829Z,26.77
2022-12-18T10:25:42.171Z,28.48
2022-12-18T10:28:16.189Z,26.67
2022-12-18T10:33:21.356Z,25.27
2022-12-18T10:35:52.825Z,27.80
2022-12-18T10:38:20.279Z,28.23
2022-12-18T10:40:56.333Z,27.58
2022-12-18T10:43:27.639Z,27.35
2022-12-18T10:46:09.916Z,26.58
2022-12-18T10:48:49.253Z,27.45
2022-12-18T10:51:24.287Z,28.67
2022-12-18T10:54:01.449Z,26.95
2022-12-18T10:56:32.681Z,26.55
2022-12-18T10:59:05.899Z,29.25
2022-12-18T11:01:50.026Z,27.55
2022-12-18T11:04:28.509Z,29.15
2022-12-18T11:07:07.957Z,27.85
2022-12-18T11:09:36.940Z,28.42
2022-12-18T11:12:15.543Z,28.45
2022-12-18T11:14:46.875Z,28.50
2022-12-18T11:17:32.506Z,28.00
2022-12-18T11:20:01.958Z,26.65
2022-12-18T11:22:31.646Z,27.38
2022-12-18T11:28:04.095Z,28.90
2022-12-18T11:30:36.733Z,29.30
2022-12-18T11:33:20.393Z,27.35
2022-12-18T11:35:58.216Z,28.63
2022-12-18T11:38:30.725Z,26.92
2022-12-18T11:41:07.285Z,28.48
2022-12-18T11:43:42.231Z,28.40
2022-12-18T11:46:19.350Z,27.98
2022-12-18T11:48:57.343Z,28.15
2022-12-18T11:51:39.187Z,28.70
2022-12-18T11:54:15.559Z,28.08
2022-12-18T11:56:49.588Z,27.17
2022-12-18T11:59:41.287Z,28.05
2022-12-18T12:02:39.231Z,29.20
2022-12-18T12:05:25.012Z,35.13
2022-12-18T12:08:12.885Z,29.52
2022-12-18T12:11:09.697Z,27.08
2022-12-18T12:13:54.105Z,28.90
2022-12-18T12:16:35.429Z,26.50
2022-12-18T12:19:05.640Z,27.35
2022-12-18T12:21:50.136Z,28.58
2022-12-18T12:24:22.738Z,29.13
2022-12-18T12:27:26.079Z,29.00
2022-12-18T12:30:20.942Z,26.77
2022-12-18T12:33:02.730Z,27.38
2022-12-18T12:35:59.761Z,27.17
2022-12-18T12:38:34.061Z,27.00
2022-12-18T12:41:27.492Z,27.60
2022-12-18T12:43:58.403Z,26.73
2022-12-18T12:46:27.151Z,28.33
2022-12-18T12:49:00.795Z,28.10
2022-12-18T12:51:37.671Z,29.20
2022-12-18T12:54:12.617Z,28.48
2022-12-18T12:56:48.194Z,27.27
2022-12-18T12:59:25.807Z,26.48
2022-12-18T13:02:10.797Z,26.63
2022-12-18T13:04:55.442Z,28.92
2022-12-18T13:07:47.287Z,27.73
2022-12-18T13:10:27.087Z,27.48
2022-12-18T13:12:58.997Z,30.65
2022-12-18T13:15:41.913Z,27.52
2022-12-18T13:18:16.861Z,27.65
2022-12-18T13:21:25.013Z,30.33
2022-12-18T13:23:52.421Z,28.52
2022-12-18T13:26:24.795Z,27.15
2022-12-18T13:28:56.078Z,26.77
2022-12-18T13:31:40.998Z,27.45
2022-12-18T13:37:34.523Z,26.83
2022-12-18T13:40:01.613Z,27.83
2022-12-18T13:42:58.284Z,27.58
2022-12-18T13:45:44.352Z,26.23
2022-12-18T13:48:20.076Z,27.15
2022-12-18T13:51:01.403Z,26.55
2022-12-18T13:53:37.102Z,26.33
2022-12-18T13:56:06.278Z,26.02
2022-12-18T13:58:36.324Z,27.98
2022-12-18T14:01:05.732Z,25.70
2022-12-18T14:03:32.991Z,25.70
2022-12-18T14:06:07.515Z,25.70
2022-12-18T14:08:39.607Z,27.52
2022-12-18T14:11:08.046Z,25.92
2022-12-18T14:13:43.117Z,26.13
2022-12-18T14:19:10.096Z,25.42
2022-12-18T14:21:50.309Z,25.55
2022-12-18T14:24:22.539Z,25.27
2022-12-18T14:26:51.609Z,26.38
2022-12-18T14:29:25.437Z,27.50
2022-12-18T14:32:16.610Z,27.58
2022-12-18T14:34:46.646Z,28.48
2022-12-18T14:37:16.482Z,27.67
2022-12-18T14:40:10.647Z,27.50
2022-12-18T14:42:38.875Z,26.13
2022-12-18T14:45:42.667Z,26.90
2022-12-18T14:48:32.331Z,25.38
2022-12-18T14:51:06.123Z,27.40
2022-12-18T14:53:53.962Z,27.48
2022-12-18T14:56:23.495Z,27.35
2022-12-18T14:58:56.684Z,27.15
2022-12-18T15:01:28.581Z,26.00
2022-12-18T15:03:56.967Z,27.65
2022-12-18T15:06:32.184Z,28.25
2022-12-18T15:09:01.602Z,27.98
2022-12-18T15:11:48.738Z,29.13
2022-12-18T15:14:35.735Z,27.08
2022-12-18T15:17:07.083Z,25.77
2022-12-18T15:19:39.770Z,28.45
2022-12-18T15:22:41.959Z,27.42
2022-12-18T15:25:37.678Z,25.02
2022-12-18T15:28:17.042Z,28.02
2022-12-18T15:31:01.983Z,25.48
2022-12-18T15:33:34.367Z,27.70
2022-12-18T15:36:06.506Z,26.85
2022-12-18T15:38:33.559Z,26.73
2022-12-18T15:41:00.934Z,27.98
2022-12-18T15:43:37.858Z,26.33
2022-12-18T15:46:11.871Z,26.48
2022-12-18T15:48:49.302Z,26.83
2022-12-18T15:51:27.230Z,25.92
2022-12-18T15:53:57.167Z,26.52
2022-12-18T15:56:43.364Z,26.13
2022-12-18T15:59:13.627Z,26.65
2022-12-18T16:01:42.859Z,25.63
2022-12-18T16:04:14.039Z,27.30
2022-12-18T16:07:12.619Z,26.77
2022-12-18T16:09:29.123Z,26.10
2022-12-18T16:11:56.031Z,27.48
2022-12-18T16:14:41.036Z,26.58
2022-12-18T16:17:12.551Z,26.30
2022-12-18T16:19:39.777Z,26.80
2022-12-18T16:22:07.064Z,26.77
2022-12-18T16:24:37.204Z,26.13
2022-12-18T16:27:04.516Z,26.85
2022-12-18T16:29:31.549Z,27.70
2022-12-18T16:32:00.390Z,26.17
2022-12-18T16:34:36.197Z,27.52
2022-12-18T16:37:06.527Z,27.65
2022-12-18T16:39:41.558Z,25.75
2022-12-18T16:42:13.651Z,27.15
2022-12-18T16:44:40.969Z,25.48
2022-12-18T16:47:09.185Z,26.40
2022-12-18T16:49:37.538Z,25.80
2022-12-18T16:52:05.933Z,27.13
2022-12-18T16:54:35.119Z,27.65
2022-12-18T16:57:02.173Z,27.33
2022-12-18T16:59:29.467Z,26.38
2022-12-18T17:01:57.545Z,27.08
2022-12-18T17:04:25.098Z,27.00
2022-12-18T17:06:53.950Z,28.08
2022-12-18T17:09:26.097Z,27.40
2022-12-18T17:11:54.323Z,27.00
2022-12-18T17:14:23.873Z,27.27
2022-12-18T17:17:19.083Z,27.50
2022-12-18T17:19:39.418Z,27.33
2022-12-18T17:22:08.177Z,25.88
2022-12-18T17:24:35.877Z,26.95
2022-12-18T17:27:04.326Z,26.95
2022-12-18T17:29:31.374Z,27.13
2022-12-18T17:31:59.702Z,26.95
2022-12-18T17:34:27.886Z,27.58
2022-12-18T17:36:55.185Z,27.70
2022-12-18T17:39:22.567Z,27.65
2022-12-18T17:41:50.034Z,27.80
2022-12-18T17:44:17.739Z,26.77
2022-12-18T17:46:44.780Z,27.15
2022-12-18T17:49:14.641Z,28.10
2022-12-18T17:51:43.212Z,26.55
2022-12-18T17:54:10.935Z,26.33
2022-12-18T17:56:39.279Z,28.65
2022-12-18T17:59:07.238Z,27.75
2022-12-18T18:01:37.364Z,26.88
2022-12-18T18:04:08.182Z,25.15
2022-12-18T18:06:35.617Z,27.45
2022-12-18T18:09:08.648Z,26.40
2022-12-18T18:12:01.772Z,25.42
2022-12-18T18:14:28.901Z,27.92
2022-12-18T18:16:56.892Z,26.77
2022-12-18T18:19:26.866Z,27.08
2022-12-18T18:21:54.649Z,27.55
2022-12-18T18:24:23.645Z,27.63
2022-12-18T18:26:51.331Z,27.15
2022-12-18T18:29:21.298Z,25.17
2022-12-18T18:31:49.246Z,26.95
2022-12-18T18:34:23.576Z,26.63
2022-12-18T18:36:50.757Z,25.98
2022-12-18T18:39:18.522Z,27.45
2022-12-18T18:41:48.340Z,25.80
2022-12-18T18:44:20.571Z,26.20
2022-12-18T18:46:57.309Z,26.25
2022-12-18T18:49:27.542Z,25.80
2022-12-18T18:51:56.575Z,26.17
2022-12-18T18:54:24.134Z,25.77
2022-12-18T18:59:38.591Z,25.95
2022-12-18T19:02:05.727Z,26.40
2022-12-18T19:04:37.798Z,25.45
2022-12-18T19:07:12.030Z,25.98
2022-12-18T19:09:39.040Z,24.40
2022-12-18T19:12:24.962Z,26.23
2022-12-18T19:14:54.646Z,24.55
2022-12-18T19:17:24.937Z,25.20
2022-12-18T19:19:56.486Z,26.02
2022-12-18T19:22:24.168Z,24.95
2022-12-18T19:24:51.162Z,24.85
2022-12-18T19:27:18.255Z,24.55
2022-12-18T19:29:45.206Z,25.17
2022-12-18T19:32:12.294Z,25.27
2022-12-18T19:34:40.161Z,24.48
2022-12-18T19:37:07.261Z,23.83
2022-12-18T19:39:34.325Z,25.00
2022-12-18T19:42:01.476Z,26.10
2022-12-18T19:44:28.472Z,25.67
2022-12-18T19:46:55.463Z,23.75
2022-12-18T19:49:22.590Z,24.95
2022-12-18T19:51:50.122Z,22.25
2022-12-18T19:54:17.863Z,24.27
2022-12-18T19:56:45.987Z,24.08
2022-12-18T19:59:13.183Z,24.80
2022-12-18T20:01:40.749Z,24.60
2022-12-18T20:04:08.155Z,25.60
2022-12-18T20:06:47.598Z,26.33
2022-12-18T20:09:14.874Z,24.70
2022-12-18T20:11:42.553Z,22.90
2022-12-18T20:14:13.792Z,23.30
2022-12-18T20:16:41.359Z,24.05
2022-12-18T20:19:10.815Z,25.13
2022-12-18T20:21:37.900Z,22.92
2022-12-18T20:24:05.307Z,23.95
2022-12-18T20:26:32.446Z,24.08
2022-12-18T20:28:59.424Z,22.48
2022-12-18T20:31:26.514Z,22.77
2022-12-18T20:33:57.642Z,21.27
2022-12-18T20:36:28.156Z,26.02
2022-12-18T20:38:57.251Z,23.92
2022-12-18T20:41:31.033Z,23.13
2022-12-18T20:44:06.220Z,24.45
2022-12-18T20:46:38.015Z,23.60
2022-12-18T20:49:05.046Z,23.05
2022-12-18T20:51:33.309Z,23.50
2022-12-18T20:54:00.563Z,22.63
2022-12-18T20:56:30.775Z,22.80
2022-12-18T20:58:58.990Z,21.52
2022-12-18T21:01:27.879Z,22.33
2022-12-18T21:03:55.164Z,21.38
2022-12-18T21:06:23.751Z,21.77
2022-12-18T21:08:50.782Z,22.55
2022-12-18T21:11:44.949Z,21.38
2022-12-18T21:14:24.065Z,19.70
2022-12-18T21:16:52.082Z,21.10
2022-12-18T21:19:23.092Z,20.73
2022-12-18T21:21:50.782Z,20.40
2022-12-18T21:24:18.216Z,21.35
2022-12-18T21:26:47.114Z,21.30
2022-12-18T21:29:16.592Z,20.17
2022-12-18T21:31:44.380Z,21.55
2022-12-18T21:34:18.389Z,20.73
2022-12-18T21:39:13.660Z,19.73
2022-12-18T21:41:59.477Z,19.35
2022-12-18T21:44:26.629Z,19.85
2022-12-18T21:46:58.980Z,20.52
2022-12-18T21:49:31.026Z,19.27
2022-12-18T21:51:59.702Z,20.02
2022-12-18T21:54:28.074Z,18.85
2022-12-18T21:57:03.319Z,19.30
2022-12-18T21:59:31.506Z,19.63
2022-12-18T22:02:00.864Z,20.13
2022-12-18T22:04:28.422Z,18.98
2022-12-18T22:06:55.913Z,19.42
2022-12-18T22:09:24.443Z,19.98
2022-12-18T22:11:52.458Z,19.92
2022-12-18T22:14:19.934Z,18.33
2022-12-18T22:16:47.607Z,17.98
2022-12-18T22:19:15.407Z,18.52
2022-12-18T22:21:45.869Z,19.25
2022-12-18T22:24:15.503Z,18.88
2022-12-18T22:26:43.246Z,19.42
2022-12-18T22:29:40.075Z,19.20
2022-12-18T22:32:09.374Z,17.75
2022-12-18T22:34:38.686Z,17.67
2022-12-18T22:37:05.993Z,18.05
2022-12-18T22:39:33.131Z,17.02
2022-12-18T22:42:00.624Z,17.23
2022-12-18T22:44:28.278Z,16.50
2022-12-18T22:47:07.067Z,16.98
2022-12-18T22:49:35.776Z,16.65
2022-12-18T22:52:09.378Z,17.05
2022-12-18T22:54:36.548Z,16.75
2022-12-18T22:57:03.602Z,17.73
2022-12-18T22:59:30.616Z,17.58
2022-12-18T23:01:59.092Z,16.45
2022-12-18T23:04:36.006Z,18.70
2022-12-18T23:07:04.727Z,17.13
2022-12-18T23:09:31.958Z,16.85
2022-12-18T23:12:00.607Z,17.17
2022-12-18T23:14:28.615Z,16.88
2022-12-18T23:16:56.430Z,16.60
2022-12-18T23:19:23.906Z,15.70
2022-12-18T23:21:51.818Z,17.38
2022-12-18T23:24:21.443Z,17.25
2022-12-18T23:26:48.350Z,16.98
2022-12-18T23:29:15.574Z,17.30
2022-12-18T23:31:42.917Z,18.17
2022-12-18T23:34:13.397Z,18.00
2022-12-18T23:36:46.385Z,16.17
2022-12-18T23:39:24.372Z,15.38
2022-12-18T23:42:00.868Z,15.25
2022-12-18T23:44:28.389Z,16.70
2022-12-18T23:46:55.832Z,15.48
2022-12-18T23:49:23.405Z,15.35
2022-12-18T23:51:50.676Z,16.10
2022-12-18T23:54:17.728Z,15.60
2022-12-18T23:56:56.364Z,15.00
2022-12-18T23:59:25.565Z,15.15
