createdAt,value
2022-10-17T00:00:11.238Z,3.50
2022-10-17T00:01:11.286Z,3.70
2022-10-17T00:02:11.199Z,3.60
2022-10-17T00:03:11.179Z,4.10
2022-10-17T00:04:11.179Z,3.50
2022-10-17T00:05:11.148Z,3.80
2022-10-17T00:06:11.150Z,4.00
2022-10-17T00:07:11.125Z,4.10
2022-10-17T00:08:11.130Z,3.40
2022-10-17T00:09:11.111Z,4.00
2022-10-17T00:10:12.047Z,3.90
2022-10-17T00:11:11.076Z,3.50
2022-10-17T00:12:11.063Z,3.80
2022-10-17T00:13:11.041Z,4.00
2022-10-17T00:14:11.049Z,4.20
2022-10-17T00:15:11.022Z,3.90
2022-10-17T00:16:11.008Z,3.70
2022-10-17T00:17:11.942Z,3.90
2022-10-17T00:18:10.993Z,4.00
2022-10-17T00:19:10.973Z,3.80
2022-10-17T00:20:11.912Z,4.20
2022-10-17T00:21:10.942Z,3.90
2022-10-17T00:22:10.924Z,4.10
2022-10-17T00:23:10.925Z,3.70
2022-10-17T00:24:10.922Z,3.60
2022-10-17T00:25:11.843Z,3.80
2022-10-17T00:26:10.885Z,4.00
2022-10-17T00:27:10.875Z,4.20
2022-10-17T00:28:11.821Z,3.80
2022-10-17T00:29:10.915Z,3.90
2022-10-17T00:30:10.837Z,3.70
2022-10-17T00:31:10.866Z,3.70
2022-10-17T00:32:10.807Z,4.20
2022-10-17T00:33:10.815Z,3.60
2022-10-17T00:34:10.779Z,4.20
2022-10-17T00:35:10.759Z,3.80
2022-10-17T00:36:10.770Z,4.20
2022-10-17T00:37:10.740Z,4.60
2022-10-17T00:38:11.008Z,4.20
2022-10-17T00:39:10.713Z,4.60
2022-10-17T00:40:10.707Z,4.50
2022-10-17T00:41:10.690Z,4.70
2022-10-17T00:42:10.675Z,4.90
2022-10-17T00:43:10.663Z,4.20
2022-10-17T00:44:10.640Z,4.00
2022-10-17T00:45:10.633Z,4.30
2022-10-17T00:46:10.615Z,4.90
2022-10-17T00:47:10.600Z,4.50
2022-10-17T00:48:10.608Z,4.20
2022-10-17T00:49:10.582Z,4.60
2022-10-17T00:50:10.581Z,4.60
2022-10-17T00:51:10.553Z,4.90
2022-10-17T00:52:10.533Z,4.50
2022-10-17T00:53:10.562Z,4.20
2022-10-17T00:54:10.509Z,3.90
2022-10-17T00:55:10.494Z,4.40
2022-10-17T00:56:10.484Z,4.10
2022-10-17T00:57:10.467Z,4.40
2022-10-17T00:58:10.465Z,3.80
2022-10-17T00:59:10.490Z,4.10
2022-10-17T01:00:10.528Z,4.20
2022-10-17T01:01:10.433Z,3.90
2022-10-17T01:02:10.410Z,4.80
2022-10-17T01:03:10.406Z,3.90
2022-10-17T01:04:10.395Z,4.20
2022-10-17T01:05:10.368Z,3.80
2022-10-17T01:06:10.357Z,4.20
2022-10-17T01:07:10.338Z,4.40
2022-10-17T01:08:10.338Z,3.90
2022-10-17T01:09:10.328Z,3.90
2022-10-17T01:10:10.379Z,4.70
2022-10-17T01:11:10.317Z,3.50
2022-10-17T01:12:10.279Z,4.10
2022-10-17T01:13:10.269Z,3.70
2022-10-17T01:14:10.249Z,4.30
2022-10-17T01:15:10.249Z,3.70
2022-10-17T01:16:10.236Z,4.20
2022-10-17T01:17:10.220Z,4.00
2022-10-17T01:18:10.212Z,4.10
2022-10-17T01:19:10.198Z,4.20
2022-10-17T01:20:11.129Z,3.80
2022-10-17T01:21:10.157Z,3.90
2022-10-17T01:22:10.144Z,4.70
2022-10-17T01:23:10.137Z,4.30
2022-10-17T01:24:10.125Z,4.20
2022-10-17T01:25:10.112Z,4.10
2022-10-17T01:26:10.092Z,4.60
2022-10-17T01:27:11.063Z,4.30
2022-10-17T01:28:10.082Z,4.00
2022-10-17T01:29:10.051Z,4.00
2022-10-17T01:30:10.043Z,3.70
2022-10-17T01:31:10.024Z,4.00
2022-10-17T01:32:10.024Z,4.20
2022-10-17T01:33:10.014Z,3.80
2022-10-17T01:34:09.985Z,4.20
2022-10-17T01:35:09.971Z,4.00
2022-10-17T01:36:09.960Z,3.80
2022-10-17T01:37:09.946Z,3.60
2022-10-17T01:38:10.187Z,4.20
2022-10-17T01:39:09.937Z,4.00
2022-10-17T01:40:09.907Z,4.50
2022-10-17T01:41:09.898Z,4.00
2022-10-17T01:42:09.884Z,4.40
2022-10-17T01:43:09.880Z,4.50
2022-10-17T01:44:09.866Z,4.60
2022-10-17T01:45:09.853Z,4.60
2022-10-17T01:46:09.837Z,4.40
2022-10-17T01:47:09.820Z,5.10
2022-10-17T01:48:09.819Z,4.20
2022-10-17T01:49:09.799Z,4.50
2022-10-17T01:50:09.791Z,4.50
2022-10-17T01:51:09.760Z,4.30
2022-10-17T01:52:09.755Z,4.70
2022-10-17T01:53:09.742Z,4.30
2022-10-17T01:54:09.735Z,4.50
2022-10-17T01:55:09.700Z,4.00
2022-10-17T01:56:09.696Z,4.00
2022-10-17T01:57:09.679Z,4.00
2022-10-17T01:58:09.689Z,4.40
2022-10-17T01:59:09.657Z,3.90
2022-10-17T02:00:09.650Z,4.00
2022-10-17T02:01:09.696Z,3.70
2022-10-17T02:02:09.633Z,4.10
2022-10-17T02:03:10.559Z,4.30
2022-10-17T02:04:09.606Z,3.70
2022-10-17T02:05:09.585Z,4.10
2022-10-17T02:06:09.563Z,3.70
2022-10-17T02:07:09.544Z,3.80
2022-10-17T02:08:09.575Z,4.10
2022-10-17T02:09:09.516Z,4.60
2022-10-17T02:10:09.512Z,4.20
2022-10-17T02:11:10.453Z,5.00
2022-10-17T02:12:09.484Z,4.20
2022-10-17T02:13:09.478Z,4.00
2022-10-17T02:14:09.554Z,3.90
2022-10-17T02:15:09.456Z,3.70
2022-10-17T02:16:09.433Z,3.70
2022-10-17T02:17:09.428Z,3.50
2022-10-17T02:18:09.425Z,4.00
2022-10-17T02:19:09.387Z,3.90
2022-10-17T02:20:09.380Z,3.70
2022-10-17T02:21:09.375Z,3.80
2022-10-17T02:22:09.588Z,3.90
2022-10-17T02:23:09.408Z,3.70
2022-10-17T02:24:09.342Z,3.90
2022-10-17T02:25:09.351Z,4.00
2022-10-17T02:26:10.277Z,4.30
2022-10-17T02:27:09.290Z,4.30
2022-10-17T02:28:09.289Z,3.50
2022-10-17T02:29:09.260Z,3.70
2022-10-17T02:30:09.260Z,4.10
2022-10-17T02:31:09.230Z,3.90
2022-10-17T02:32:09.264Z,3.70
2022-10-17T02:33:09.219Z,3.70
2022-10-17T02:34:09.202Z,3.90
2022-10-17T02:35:09.460Z,3.70
2022-10-17T02:36:09.171Z,3.80
2022-10-17T02:37:09.955Z,4.10
2022-10-17T02:38:09.160Z,3.90
2022-10-17T02:39:09.125Z,3.90
2022-10-17T02:40:09.115Z,4.50
2022-10-17T02:41:09.105Z,4.20
2022-10-17T02:42:09.089Z,3.70
2022-10-17T02:43:09.083Z,3.40
2022-10-17T02:44:09.076Z,3.90
2022-10-17T02:45:09.086Z,3.60
2022-10-17T02:46:09.061Z,3.80
2022-10-17T02:47:09.275Z,3.80
2022-10-17T02:48:09.061Z,3.90
2022-10-17T02:49:08.997Z,3.80
2022-10-17T02:50:08.984Z,3.50
2022-10-17T02:51:08.979Z,3.70
2022-10-17T02:52:09.214Z,4.00
2022-10-17T02:53:08.958Z,4.10
2022-10-17T02:54:08.938Z,3.50
2022-10-17T02:55:08.921Z,3.70
2022-10-17T02:56:08.916Z,3.50
2022-10-17T02:57:08.892Z,3.80
2022-10-17T02:58:08.897Z,3.70
2022-10-17T02:59:08.902Z,4.00
2022-10-17T03:00:08.882Z,3.60
2022-10-17T03:01:08.939Z,3.20
2022-10-17T03:02:09.790Z,3.90
2022-10-17T03:03:08.831Z,3.80
2022-10-17T03:04:08.821Z,4.00
2022-10-17T03:05:08.791Z,3.50
2022-10-17T03:06:08.771Z,3.70
2022-10-17T03:07:08.817Z,4.00
2022-10-17T03:08:08.762Z,4.10
2022-10-17T03:09:08.746Z,3.90
2022-10-17T03:10:08.729Z,3.60
2022-10-17T03:11:08.712Z,4.10
2022-10-17T03:12:08.698Z,3.50
2022-10-17T03:13:08.703Z,4.00
2022-10-17T03:14:08.665Z,3.60
2022-10-17T03:15:08.662Z,4.00
2022-10-17T03:16:08.645Z,3.70
2022-10-17T03:17:08.640Z,3.70
2022-10-17T03:18:08.625Z,3.40
2022-10-17T03:19:08.605Z,4.00
2022-10-17T03:20:08.602Z,3.90
2022-10-17T03:21:08.589Z,3.70
2022-10-17T03:22:08.584Z,3.10
2022-10-17T03:23:08.565Z,2.70
2022-10-17T03:24:08.550Z,3.60
2022-10-17T03:25:08.532Z,3.40
2022-10-17T03:26:08.538Z,3.20
2022-10-17T03:27:08.507Z,3.20
2022-10-17T03:28:08.489Z,3.20
2022-10-17T03:29:08.534Z,3.20
2022-10-17T03:30:08.459Z,2.90
2022-10-17T03:31:09.405Z,2.90
2022-10-17T03:32:08.430Z,3.10
2022-10-17T03:33:08.429Z,3.30
2022-10-17T03:34:08.409Z,2.80
2022-10-17T03:35:10.162Z,3.20
2022-10-17T03:36:09.398Z,3.40
2022-10-17T03:37:08.368Z,3.10
2022-10-17T03:38:08.378Z,3.10
2022-10-17T03:39:08.342Z,3.40
2022-10-17T03:40:08.562Z,3.00
2022-10-17T03:41:08.312Z,3.00
2022-10-17T03:42:08.302Z,2.90
2022-10-17T03:43:08.293Z,3.00
2022-10-17T03:44:08.273Z,3.10
2022-10-17T03:45:08.268Z,3.10
2022-10-17T03:46:08.325Z,2.80
2022-10-17T03:47:10.561Z,2.90
2022-10-17T03:48:09.229Z,2.90
2022-10-17T03:49:08.204Z,3.00
2022-10-17T03:50:08.191Z,3.10
2022-10-17T03:51:08.184Z,2.90
2022-10-17T03:52:08.166Z,3.30
2022-10-17T03:53:08.166Z,3.20
2022-10-17T03:54:08.147Z,3.00
2022-10-17T03:55:08.136Z,3.50
2022-10-17T03:56:08.126Z,2.90
2022-10-17T03:57:08.118Z,2.80
2022-10-17T03:58:08.094Z,3.20
2022-10-17T03:59:08.082Z,3.30
2022-10-17T04:00:08.075Z,3.20
2022-10-17T04:01:08.095Z,3.10
2022-10-17T04:02:08.038Z,3.20
2022-10-17T04:03:08.043Z,3.10
2022-10-17T04:04:08.020Z,3.20
2022-10-17T04:05:08.000Z,3.00
2022-10-17T04:06:07.997Z,3.30
2022-10-17T04:07:07.978Z,3.10
2022-10-17T04:08:08.000Z,3.10
2022-10-17T04:09:07.951Z,2.70
2022-10-17T04:10:07.931Z,3.30
2022-10-17T04:11:07.920Z,3.40
2022-10-17T04:12:07.922Z,3.50
2022-10-17T04:13:07.901Z,3.50
2022-10-17T04:14:07.882Z,3.30
2022-10-17T04:15:07.870Z,3.20
2022-10-17T04:16:07.869Z,3.10
2022-10-17T04:17:07.854Z,3.20
2022-10-17T04:18:07.827Z,3.10
2022-10-17T04:19:07.813Z,3.10
2022-10-17T04:20:07.810Z,3.10
2022-10-17T04:21:07.795Z,3.20
2022-10-17T04:22:08.041Z,3.40
2022-10-17T04:23:07.764Z,3.30
2022-10-17T04:24:07.746Z,3.60
2022-10-17T04:25:07.746Z,3.00
2022-10-17T04:26:07.726Z,3.00
2022-10-17T04:27:07.725Z,3.10
2022-10-17T04:28:07.696Z,3.80
2022-10-17T04:29:07.690Z,3.00
2022-10-17T04:30:07.678Z,2.90
2022-10-17T04:31:07.665Z,3.10
2022-10-17T04:32:07.646Z,3.20
2022-10-17T04:33:07.642Z,3.00
2022-10-17T04:34:07.625Z,3.30
2022-10-17T04:35:07.617Z,2.90
2022-10-17T04:36:07.587Z,3.20
2022-10-17T04:37:07.592Z,3.30
2022-10-17T04:38:07.566Z,3.10
2022-10-17T04:39:07.616Z,3.40
2022-10-17T04:40:07.540Z,3.30
2022-10-17T04:41:07.543Z,3.50
2022-10-17T04:42:07.520Z,3.10
2022-10-17T04:43:07.507Z,3.30
2022-10-17T04:44:07.518Z,3.20
2022-10-17T04:45:07.473Z,3.30
2022-10-17T04:46:07.458Z,3.10
2022-10-17T04:47:07.463Z,3.30
2022-10-17T04:48:07.439Z,3.40
2022-10-17T04:49:07.419Z,3.60
2022-10-17T04:50:07.420Z,3.10
2022-10-17T04:51:07.402Z,3.20
2022-10-17T04:52:07.395Z,3.50
2022-10-17T04:53:07.373Z,3.30
2022-10-17T04:55:00.114Z,3.50
2022-10-17T04:55:07.339Z,3.70
2022-10-17T04:56:07.341Z,3.50
2022-10-17T04:57:07.327Z,2.90
2022-10-17T04:58:07.304Z,3.50
2022-10-17T04:59:07.300Z,3.50
2022-10-17T05:00:07.285Z,3.50
2022-10-17T05:01:07.367Z,3.80
2022-10-17T05:02:07.280Z,3.10
2022-10-17T05:03:07.253Z,3.20
2022-10-17T05:04:07.236Z,3.30
2022-10-17T05:05:07.217Z,3.50
2022-10-17T05:06:07.203Z,3.70
2022-10-17T05:07:07.198Z,3.50
2022-10-17T05:08:07.176Z,3.40
2022-10-17T05:09:07.438Z,2.80
2022-10-17T05:10:07.140Z,3.40
2022-10-17T05:11:07.137Z,3.60
2022-10-17T05:12:09.564Z,3.20
2022-10-17T05:13:07.109Z,3.50
2022-10-17T05:14:07.090Z,3.40
2022-10-17T05:15:07.081Z,3.10
2022-10-17T05:16:07.080Z,3.20
2022-10-17T05:17:07.082Z,3.60
2022-10-17T05:18:07.045Z,3.20
2022-10-17T05:19:07.031Z,3.30
2022-10-17T05:20:07.010Z,3.10
2022-10-17T05:21:07.002Z,3.00
2022-10-17T05:22:07.009Z,3.70
2022-10-17T05:23:06.980Z,3.20
2022-10-17T05:24:06.952Z,3.30
2022-10-17T05:25:06.983Z,3.00
2022-10-17T05:26:06.952Z,3.50
2022-10-17T05:27:06.944Z,3.20
2022-10-17T05:28:06.921Z,3.40
2022-10-17T05:29:06.931Z,3.30
2022-10-17T05:30:06.884Z,3.60
2022-10-17T05:31:06.874Z,4.20
2022-10-17T05:32:06.869Z,5.10
2022-10-17T05:33:06.857Z,4.70
2022-10-17T05:34:09.047Z,4.80
2022-10-17T05:35:06.847Z,7.20
2022-10-17T05:36:06.797Z,6.70
2022-10-17T05:37:06.806Z,6.50
2022-10-17T05:38:06.778Z,6.20
2022-10-17T05:39:06.776Z,5.10
2022-10-17T05:40:06.746Z,5.30
2022-10-17T05:41:06.738Z,4.40
2022-10-17T05:42:06.755Z,4.40
2022-10-17T05:43:06.767Z,4.60
2022-10-17T05:44:06.731Z,3.80
2022-10-17T05:45:07.674Z,4.10
2022-10-17T05:46:06.719Z,3.80
2022-10-17T05:47:06.712Z,3.70
2022-10-17T05:48:06.654Z,3.90
2022-10-17T05:49:14.893Z,3.90
2022-10-17T05:50:07.622Z,3.70
2022-10-17T05:51:06.613Z,4.20
2022-10-17T05:52:06.604Z,4.20
2022-10-17T05:53:06.589Z,4.60
2022-10-17T05:54:06.572Z,4.70
2022-10-17T05:55:06.564Z,4.70
2022-10-17T05:56:06.544Z,3.70
2022-10-17T05:57:06.549Z,3.60
2022-10-17T05:58:06.512Z,4.30
2022-10-17T05:59:07.049Z,3.80
2022-10-17T06:00:06.493Z,4.10
2022-10-17T06:01:08.224Z,3.60
2022-10-17T06:02:06.509Z,3.60
2022-10-17T06:03:06.456Z,4.00
2022-10-17T06:04:06.442Z,3.70
2022-10-17T06:05:06.425Z,4.70
2022-10-17T06:06:06.404Z,4.30
2022-10-17T06:07:06.414Z,5.10
2022-10-17T06:08:06.375Z,4.50
2022-10-17T06:09:06.402Z,4.20
2022-10-17T06:10:06.368Z,3.90
2022-10-17T06:11:09.970Z,4.10
2022-10-17T06:12:06.344Z,4.10
2022-10-17T06:13:06.362Z,4.00
2022-10-17T06:14:06.307Z,3.40
2022-10-17T06:15:06.295Z,3.70
2022-10-17T06:16:06.298Z,4.20
2022-10-17T06:17:06.268Z,3.50
2022-10-17T06:18:06.258Z,3.70
2022-10-17T06:19:06.239Z,3.40
2022-10-17T06:20:06.229Z,3.40
2022-10-17T06:21:06.233Z,3.50
2022-10-17T06:22:06.210Z,3.40
2022-10-17T06:23:06.194Z,3.80
2022-10-17T06:24:07.136Z,3.40
2022-10-17T06:25:06.173Z,2.90
2022-10-17T06:26:06.164Z,3.70
2022-10-17T06:27:10.920Z,3.60
2022-10-17T06:28:07.121Z,3.60
2022-10-17T06:29:06.176Z,3.60
2022-10-17T06:30:06.094Z,3.60
2022-10-17T06:31:06.102Z,3.40
2022-10-17T06:32:06.926Z,3.50
2022-10-17T06:33:06.062Z,3.20
2022-10-17T06:34:06.042Z,3.10
2022-10-17T06:35:06.034Z,3.30
2022-10-17T06:36:06.023Z,3.20
2022-10-17T06:37:06.014Z,3.90
2022-10-17T06:38:05.989Z,3.20
2022-10-17T06:39:05.984Z,3.90
2022-10-17T06:40:05.964Z,3.20
2022-10-17T06:41:05.965Z,3.10
2022-10-17T06:42:05.935Z,3.00
2022-10-17T06:43:05.936Z,3.40
2022-10-17T06:44:06.885Z,3.60
2022-10-17T06:45:05.907Z,3.20
2022-10-17T06:46:05.898Z,3.30
2022-10-17T06:47:05.879Z,3.40
2022-10-17T06:48:05.857Z,3.20
2022-10-17T06:49:05.847Z,3.20
2022-10-17T06:50:05.841Z,3.10
2022-10-17T06:51:05.830Z,3.00
2022-10-17T06:52:05.808Z,3.10
2022-10-17T06:53:05.841Z,2.90
2022-10-17T06:54:05.789Z,2.60
2022-10-17T06:55:05.788Z,3.10
2022-10-17T06:56:05.771Z,2.90
2022-10-17T06:57:06.711Z,3.20
2022-10-17T06:58:05.740Z,3.30
2022-10-17T06:59:05.720Z,3.10
2022-10-17T07:00:05.701Z,3.20
2022-10-17T07:01:05.779Z,3.30
2022-10-17T07:02:05.677Z,3.00
2022-10-17T07:03:05.663Z,3.40
2022-10-17T07:04:05.643Z,3.10
2022-10-17T07:05:05.633Z,2.90
2022-10-17T07:06:05.643Z,3.10
2022-10-17T07:07:05.613Z,3.20
2022-10-17T07:08:05.591Z,3.30
2022-10-17T07:09:05.580Z,2.90
2022-10-17T07:10:05.573Z,3.10
2022-10-17T07:11:05.564Z,4.10
2022-10-17T07:12:05.536Z,3.30
2022-10-17T07:13:05.525Z,2.90
2022-10-17T07:14:05.505Z,3.10
2022-10-17T07:15:05.505Z,2.90
2022-10-17T07:16:05.777Z,3.00
2022-10-17T07:17:05.475Z,2.70
2022-10-17T07:18:05.466Z,3.10
2022-10-17T07:19:05.687Z,3.00
2022-10-17T07:20:05.437Z,2.90
2022-10-17T07:21:05.426Z,3.00
2022-10-17T07:22:05.416Z,2.90
2022-10-17T07:23:05.404Z,3.90
2022-10-17T07:24:05.378Z,4.70
2022-10-17T07:25:06.319Z,4.80
2022-10-17T07:26:05.368Z,4.60
2022-10-17T07:27:05.340Z,4.00
2022-10-17T07:28:05.329Z,3.60
2022-10-17T07:29:05.355Z,4.10
2022-10-17T07:30:05.311Z,3.70
2022-10-17T07:31:05.320Z,3.90
2022-10-17T07:32:05.298Z,3.50
2022-10-17T07:33:05.280Z,2.90
2022-10-17T07:34:05.262Z,3.20
2022-10-17T07:35:05.255Z,7.00
2022-10-17T07:36:05.243Z,3.70
2022-10-17T07:37:06.160Z,3.60
2022-10-17T07:38:05.212Z,4.70
2022-10-17T07:39:05.189Z,6.60
2022-10-17T07:40:05.196Z,10.30
2022-10-17T07:41:05.173Z,10.00
2022-10-17T07:42:05.144Z,10.30
2022-10-17T07:43:05.125Z,7.50
2022-10-17T07:44:05.132Z,10.40
2022-10-17T07:45:05.102Z,3.90
2022-10-17T07:46:05.107Z,4.70
2022-10-17T07:47:05.074Z,6.40
2022-10-17T07:48:06.033Z,5.80
2022-10-17T07:49:05.056Z,4.00
2022-10-17T07:50:05.047Z,3.60
2022-10-17T07:51:05.036Z,2.40
2022-10-17T07:52:05.967Z,2.80
2022-10-17T07:53:05.011Z,2.70
2022-10-17T07:54:05.627Z,2.80
2022-10-17T07:55:04.958Z,2.50
2022-10-17T07:56:04.966Z,2.30
2022-10-17T07:57:04.949Z,2.30
2022-10-17T07:58:04.929Z,2.70
2022-10-17T07:59:08.320Z,2.30
2022-10-17T08:00:04.911Z,2.60
2022-10-17T08:01:06.612Z,2.40
2022-10-17T08:02:04.879Z,2.70
2022-10-17T08:03:04.860Z,2.50
2022-10-17T08:04:05.818Z,2.50
2022-10-17T08:05:04.832Z,2.40
2022-10-17T08:06:04.841Z,2.80
2022-10-17T08:07:18.602Z,2.70
2022-10-17T08:08:05.806Z,2.60
2022-10-17T08:09:04.772Z,2.40
2022-10-17T08:10:04.835Z,2.50
2022-10-17T08:11:04.760Z,2.60
2022-10-17T08:12:04.740Z,2.50
2022-10-17T08:13:04.724Z,2.20
2022-10-17T08:14:04.712Z,2.70
2022-10-17T08:15:04.708Z,2.40
2022-10-17T08:16:04.704Z,2.20
2022-10-17T08:17:04.669Z,2.50
2022-10-17T08:18:04.655Z,1.90
2022-10-17T08:19:04.732Z,2.50
2022-10-17T08:20:04.640Z,2.40
2022-10-17T08:21:04.616Z,2.40
2022-10-17T08:22:04.603Z,2.20
2022-10-17T08:23:04.595Z,2.30
2022-10-17T08:24:04.578Z,2.30
2022-10-17T08:25:05.526Z,2.00
2022-10-17T08:26:04.572Z,2.30
2022-10-17T08:27:04.539Z,2.40
2022-10-17T08:28:04.629Z,2.60
2022-10-17T08:29:04.583Z,2.00
2022-10-17T08:30:04.511Z,2.10
2022-10-17T08:31:04.477Z,2.10
2022-10-17T08:32:06.573Z,2.40
2022-10-17T08:33:04.453Z,2.40
2022-10-17T08:34:04.470Z,2.30
2022-10-17T08:35:04.451Z,2.80
2022-10-17T08:36:04.435Z,2.60
2022-10-17T08:37:04.444Z,2.80
2022-10-17T08:38:04.393Z,2.30
2022-10-17T08:39:04.383Z,2.40
2022-10-17T08:40:04.374Z,1.90
2022-10-17T08:41:04.352Z,2.20
2022-10-17T08:42:04.350Z,2.30
2022-10-17T08:43:04.337Z,2.40
2022-10-17T08:44:05.300Z,2.60
2022-10-17T08:45:04.306Z,2.40
2022-10-17T08:46:04.361Z,2.50
2022-10-17T08:47:04.265Z,2.40
2022-10-17T08:48:04.310Z,2.40
2022-10-17T08:49:06.519Z,2.40
2022-10-17T08:50:05.215Z,2.20
2022-10-17T08:51:04.218Z,2.30
2022-10-17T08:52:04.204Z,2.40
2022-10-17T08:53:04.187Z,2.10
2022-10-17T08:54:04.178Z,1.90
2022-10-17T08:55:04.176Z,2.00
2022-10-17T08:56:04.149Z,2.50
2022-10-17T08:57:04.141Z,1.90
2022-10-17T08:58:04.140Z,2.20
2022-10-17T08:59:04.110Z,2.20
2022-10-17T09:00:04.109Z,2.00
2022-10-17T09:01:04.806Z,1.90
2022-10-17T09:02:04.075Z,2.30
2022-10-17T09:03:04.142Z,2.20
2022-10-17T09:04:04.048Z,2.00
2022-10-17T09:05:04.041Z,2.10
2022-10-17T09:06:04.042Z,2.00
2022-10-17T09:07:04.002Z,2.00
2022-10-17T09:08:03.990Z,1.90
2022-10-17T09:09:03.992Z,1.80
2022-10-17T09:10:03.961Z,1.90
2022-10-17T09:11:03.953Z,1.90
2022-10-17T09:12:03.952Z,1.60
2022-10-17T09:13:06.833Z,2.00
2022-10-17T09:14:03.934Z,2.00
2022-10-17T09:15:03.896Z,1.90
2022-10-17T09:16:03.885Z,1.60
2022-10-17T09:17:03.867Z,1.80
2022-10-17T09:18:03.856Z,2.00
2022-10-17T09:19:04.812Z,1.80
2022-10-17T09:20:03.853Z,2.10
2022-10-17T09:21:03.818Z,1.90
2022-10-17T09:22:03.808Z,1.90
2022-10-17T09:23:03.922Z,2.00
2022-10-17T09:24:09.426Z,1.80
2022-10-17T09:25:04.771Z,1.90
2022-10-17T09:26:03.750Z,1.90
2022-10-17T09:27:03.742Z,1.70
2022-10-17T09:28:03.733Z,1.80
2022-10-17T09:29:03.752Z,1.60
2022-10-17T09:30:03.785Z,1.70
2022-10-17T09:31:03.681Z,1.80
2022-10-17T09:32:03.678Z,1.90
2022-10-17T09:33:03.920Z,2.00
2022-10-17T09:34:03.664Z,1.50
2022-10-17T09:35:04.593Z,1.50
2022-10-17T09:36:04.569Z,1.70
2022-10-17T09:37:03.601Z,2.90
2022-10-17T09:38:03.601Z,2.30
2022-10-17T09:39:03.584Z,1.70
2022-10-17T09:40:04.537Z,1.90
2022-10-17T09:41:04.727Z,1.80
2022-10-17T09:42:04.545Z,1.60
2022-10-17T09:43:03.535Z,2.50
2022-10-17T09:44:03.526Z,1.60
2022-10-17T09:45:03.507Z,1.90
2022-10-17T09:46:03.520Z,1.70
2022-10-17T09:47:03.537Z,1.70
2022-10-17T09:48:03.547Z,1.80
2022-10-17T09:49:03.565Z,2.00
2022-10-17T09:50:03.465Z,1.90
2022-10-17T09:51:14.890Z,2.00
2022-10-17T09:52:04.419Z,1.90
2022-10-17T09:53:03.400Z,1.80
2022-10-17T09:54:03.400Z,1.90
2022-10-17T09:55:03.379Z,2.10
2022-10-17T09:56:03.371Z,1.60
2022-10-17T09:57:03.364Z,1.90
2022-10-17T09:58:03.337Z,1.80
2022-10-17T09:59:03.339Z,1.70
2022-10-17T10:00:04.172Z,2.20
2022-10-17T10:01:03.306Z,2.00
2022-10-17T10:02:03.514Z,1.80
2022-10-17T10:03:03.265Z,1.80
2022-10-17T10:04:03.272Z,1.90
2022-10-17T10:05:04.665Z,1.90
2022-10-17T10:06:03.218Z,1.90
2022-10-17T10:07:03.201Z,1.90
2022-10-17T10:08:03.205Z,1.90
2022-10-17T10:09:03.187Z,1.90
2022-10-17T10:10:03.169Z,2.20
2022-10-17T10:11:03.147Z,1.90
2022-10-17T10:12:03.154Z,1.70
2022-10-17T10:13:03.125Z,2.10
2022-10-17T10:14:03.117Z,1.90
2022-10-17T10:15:03.112Z,1.80
2022-10-17T10:16:03.087Z,2.10
2022-10-17T10:17:03.083Z,1.80
2022-10-17T10:18:03.067Z,2.00
2022-10-17T10:19:05.873Z,1.80
2022-10-17T10:20:04.050Z,1.90
2022-10-17T10:21:03.031Z,1.90
2022-10-17T10:22:03.009Z,1.70
2022-10-17T10:23:02.989Z,2.00
2022-10-17T10:24:02.993Z,2.00
2022-10-17T10:25:02.973Z,2.10
2022-10-17T10:26:02.960Z,1.70
2022-10-17T10:27:03.213Z,2.00
2022-10-17T10:28:02.933Z,1.70
2022-10-17T10:29:02.970Z,2.10
2022-10-17T10:30:02.919Z,1.80
2022-10-17T10:31:02.893Z,1.90
2022-10-17T10:32:02.876Z,1.90
2022-10-17T10:33:02.856Z,2.10
2022-10-17T10:34:02.864Z,2.00
2022-10-17T10:35:02.836Z,1.90
2022-10-17T10:36:02.821Z,1.70
2022-10-17T10:37:02.811Z,1.80
2022-10-17T10:38:02.808Z,1.70
2022-10-17T10:39:04.664Z,1.80
2022-10-17T10:40:02.804Z,1.70
2022-10-17T10:41:03.033Z,1.90
2022-10-17T10:42:02.749Z,1.80
2022-10-17T10:43:05.555Z,1.40
2022-10-17T10:44:02.718Z,1.70
2022-10-17T10:45:02.708Z,1.70
2022-10-17T10:46:02.692Z,1.40
2022-10-17T10:47:02.688Z,1.70
2022-10-17T10:48:02.671Z,1.70
2022-10-17T10:49:02.659Z,1.70
2022-10-17T10:50:02.650Z,1.80
2022-10-17T10:51:03.573Z,1.50
2022-10-17T10:52:02.610Z,1.80
2022-10-17T10:53:03.555Z,1.70
2022-10-17T10:54:02.594Z,1.60
2022-10-17T10:55:02.587Z,1.80
2022-10-17T10:56:02.554Z,1.60
2022-10-17T10:57:02.545Z,1.40
2022-10-17T10:58:02.536Z,1.80
2022-10-17T10:59:02.778Z,1.60
2022-10-17T11:00:02.526Z,1.60
2022-10-17T11:01:02.563Z,1.50
2022-10-17T11:02:02.491Z,1.70
2022-10-17T11:03:02.485Z,1.20
2022-10-17T11:04:02.459Z,1.40
2022-10-17T11:05:02.438Z,1.50
2022-10-17T11:06:02.430Z,1.50
2022-10-17T11:07:02.402Z,1.50
2022-10-17T11:08:02.410Z,1.60
2022-10-17T11:09:02.389Z,1.30
2022-10-17T11:10:02.381Z,1.80
2022-10-17T11:11:02.361Z,1.70
2022-10-17T11:12:02.352Z,2.10
2022-10-17T11:13:02.344Z,1.60
2022-10-17T11:14:02.319Z,1.60
2022-10-17T11:15:02.301Z,1.60
2022-10-17T11:16:02.294Z,1.70
2022-10-17T11:17:02.285Z,1.60
2022-10-17T11:18:02.280Z,1.70
2022-10-17T11:19:02.251Z,1.80
2022-10-17T11:20:02.245Z,1.70
2022-10-17T11:21:02.225Z,1.50
2022-10-17T11:22:02.218Z,1.60
2022-10-17T11:23:02.216Z,1.50
2022-10-17T11:24:05.594Z,1.60
2022-10-17T11:25:03.178Z,1.60
2022-10-17T11:26:02.198Z,1.60
2022-10-17T11:27:03.182Z,1.10
2022-10-17T11:28:04.945Z,1.70
2022-10-17T11:29:02.198Z,1.50
2022-10-17T11:30:02.151Z,1.70
2022-10-17T11:31:04.532Z,1.50
2022-10-17T11:32:03.080Z,1.90
2022-10-17T11:33:02.080Z,1.70
2022-10-17T11:34:02.071Z,1.80
2022-10-17T11:35:02.070Z,2.00
2022-10-17T11:36:02.034Z,1.50
2022-10-17T11:37:02.013Z,1.40
2022-10-17T11:38:02.014Z,1.40
2022-10-17T11:39:01.993Z,1.60
2022-10-17T11:40:01.983Z,1.90
2022-10-17T11:41:01.964Z,1.50
2022-10-17T11:42:03.454Z,1.30
2022-10-17T11:43:01.935Z,1.50
2022-10-17T11:44:01.926Z,1.40
2022-10-17T11:45:01.915Z,1.20
2022-10-17T11:46:01.887Z,1.50
2022-10-17T11:47:02.153Z,1.70
2022-10-17T11:48:01.898Z,1.70
2022-10-17T11:49:01.865Z,1.60
2022-10-17T11:52:03.396Z,1.60
2022-10-17T11:53:02.210Z,1.40
2022-10-17T11:54:01.790Z,1.40
2022-10-17T11:55:01.782Z,1.40
2022-10-17T11:56:02.712Z,1.30
2022-10-17T11:57:01.756Z,1.60
2022-10-17T11:58:01.743Z,1.70
2022-10-17T11:59:01.735Z,1.60
2022-10-17T12:00:02.682Z,1.50
2022-10-17T12:01:01.712Z,1.30
2022-10-17T12:02:01.685Z,1.30
2022-10-17T12:03:01.671Z,1.40
2022-10-17T12:04:01.742Z,1.50
2022-10-17T12:05:01.648Z,1.60
2022-10-17T12:06:01.644Z,1.60
2022-10-17T12:07:01.651Z,1.70
2022-10-17T12:08:01.600Z,1.40
2022-10-17T12:09:01.601Z,1.10
2022-10-17T12:10:01.577Z,1.20
2022-10-17T12:11:01.690Z,1.30
2022-10-17T12:12:02.352Z,1.30
2022-10-17T12:13:01.562Z,1.70
2022-10-17T12:14:03.774Z,1.20
2022-10-17T12:15:01.524Z,1.50
2022-10-17T12:16:01.500Z,1.20
2022-10-17T12:17:01.500Z,1.60
2022-10-17T12:18:01.509Z,1.60
2022-10-17T12:19:01.462Z,1.40
2022-10-17T12:20:01.464Z,1.30
2022-10-17T12:21:01.471Z,1.40
2022-10-17T12:22:01.450Z,1.20
2022-10-17T12:23:01.405Z,1.30
2022-10-17T12:24:01.385Z,1.30
2022-10-17T12:25:01.375Z,1.30
2022-10-17T12:26:03.185Z,1.20
2022-10-17T12:27:01.377Z,1.10
2022-10-17T12:28:01.337Z,1.20
2022-10-17T12:29:01.362Z,1.10
2022-10-17T12:30:01.315Z,1.10
2022-10-17T12:31:01.306Z,1.20
2022-10-17T12:32:01.294Z,1.30
2022-10-17T12:33:06.311Z,1.00
2022-10-17T12:34:02.248Z,1.10
2022-10-17T12:35:01.582Z,1.10
2022-10-17T12:36:01.505Z,1.40
2022-10-17T12:37:01.219Z,1.50
2022-10-17T12:38:01.208Z,1.30
2022-10-17T12:39:01.221Z,1.20
2022-10-17T12:40:01.188Z,1.40
2022-10-17T12:41:01.180Z,1.20
2022-10-17T12:42:01.383Z,1.10
2022-10-17T12:43:01.147Z,1.10
2022-10-17T12:44:01.127Z,1.20
2022-10-17T12:45:01.125Z,1.00
2022-10-17T12:46:01.106Z,1.10
2022-10-17T12:47:01.084Z,1.20
2022-10-17T12:48:01.071Z,1.10
2022-10-17T12:49:01.074Z,1.10
2022-10-17T12:50:01.045Z,0.90
2022-10-17T12:51:17.746Z,1.00
2022-10-17T12:52:02.016Z,1.30
2022-10-17T12:53:01.022Z,1.10
2022-10-17T12:54:00.994Z,1.10
2022-10-17T12:55:11.407Z,1.20
2022-10-17T12:56:01.969Z,1.40
2022-10-17T12:57:00.961Z,1.20
2022-10-17T12:58:00.964Z,1.10
2022-10-17T12:59:00.930Z,0.80
2022-10-17T13:00:00.941Z,1.10
2022-10-17T13:02:02.001Z,1.30
2022-10-17T13:03:00.880Z,1.10
2022-10-17T13:04:00.852Z,1.20
2022-10-17T13:05:00.877Z,1.80
2022-10-17T13:06:00.841Z,1.50
2022-10-17T13:07:00.823Z,1.60
2022-10-17T13:08:00.809Z,1.60
2022-10-17T13:09:03.894Z,1.50
2022-10-17T13:10:00.785Z,1.30
2022-10-17T13:11:00.782Z,1.40
2022-10-17T13:12:01.705Z,1.40
2022-10-17T13:13:00.741Z,1.20
2022-10-17T13:14:00.727Z,1.30
2022-10-17T13:15:00.728Z,1.60
2022-10-17T13:16:00.698Z,1.30
2022-10-17T13:17:00.708Z,1.60
2022-10-17T13:18:00.668Z,1.60
2022-10-17T13:19:00.658Z,1.40
2022-10-17T13:20:00.661Z,1.40
2022-10-17T13:21:00.642Z,1.70